createdAt,value
2022-10-14T00:00:11.316Z,0.26
2022-10-14T00:01:03.079Z,0.26
2022-10-14T00:01:54.902Z,0.26
2022-10-14T00:02:46.609Z,0.26
2022-10-14T00:03:38.413Z,0.26
2022-10-14T00:04:30.174Z,0.35
2022-10-14T00:05:22.110Z,0.35
2022-10-14T00:06:13.701Z,0.26
2022-10-14T00:07:05.506Z,0.26
2022-10-14T00:07:57.163Z,0.26
2022-10-14T00:08:49.033Z,0.26
2022-10-14T00:09:40.777Z,0.19
2022-10-14T00:10:32.581Z,0.35
2022-10-14T00:11:24.328Z,0.26
2022-10-14T00:12:16.120Z,0.26
2022-10-14T00:13:07.856Z,0.26
2022-10-14T00:13:59.636Z,0.19
2022-10-14T00:14:51.398Z,0.26
2022-10-14T00:15:43.176Z,0.26
2022-10-14T00:16:34.938Z,0.26
2022-10-14T00:17:26.701Z,0.19
2022-10-14T00:18:18.471Z,0.26
2022-10-14T00:19:10.265Z,0.35
2022-10-14T00:20:01.988Z,0.19
2022-10-14T00:20:53.806Z,0.19
2022-10-14T00:21:45.543Z,0.19
2022-10-14T00:22:37.240Z,0.26
2022-10-14T00:23:29.085Z,0.19
2022-10-14T00:24:20.857Z,0.26
2022-10-14T00:25:12.615Z,0.19
2022-10-14T00:26:04.388Z,0.26
2022-10-14T00:26:56.154Z,0.26
2022-10-14T00:27:47.929Z,0.26
2022-10-14T00:28:39.775Z,0.19
2022-10-14T00:29:31.516Z,0.19
2022-10-14T00:30:23.200Z,0.19
2022-10-14T00:31:14.988Z,0.19
2022-10-14T00:32:06.729Z,0.19
2022-10-14T00:32:58.523Z,0.26
2022-10-14T00:33:50.278Z,0.26
2022-10-14T00:34:42.044Z,0.26
2022-10-14T00:35:33.815Z,0.19
2022-10-14T00:36:25.566Z,0.19
2022-10-14T00:37:17.248Z,0.26
2022-10-14T00:38:09.093Z,0.19
2022-10-14T00:39:00.785Z,0.13
2022-10-14T00:39:56.792Z,0.19
2022-10-14T00:40:44.375Z,0.19
2022-10-14T00:41:36.143Z,0.19
2022-10-14T00:42:27.917Z,0.19
2022-10-14T00:43:19.678Z,0.13
2022-10-14T00:44:11.415Z,0.19
2022-10-14T00:45:03.115Z,0.19
2022-10-14T00:45:54.939Z,0.19
2022-10-14T00:46:46.701Z,0.19
2022-10-14T00:47:38.457Z,0.19
2022-10-14T00:48:30.247Z,0.13
2022-10-14T00:49:21.996Z,0.26
2022-10-14T00:50:13.756Z,0.19
2022-10-14T00:51:05.524Z,0.19
2022-10-14T00:51:57.215Z,0.13
2022-10-14T00:52:49.028Z,0.13
2022-10-14T00:53:40.797Z,0.19
2022-10-14T00:54:32.560Z,0.19
2022-10-14T00:55:24.323Z,0.19
2022-10-14T00:56:16.074Z,0.13
2022-10-14T00:57:07.826Z,0.19
2022-10-14T00:57:59.564Z,0.26
2022-10-14T00:58:51.340Z,0.19
2022-10-14T00:59:43.087Z,0.13
2022-10-14T01:00:34.913Z,0.13
2022-10-14T01:01:26.616Z,0.19
2022-10-14T01:02:18.367Z,0.13
2022-10-14T01:03:10.123Z,0.19
2022-10-14T01:04:01.897Z,0.19
2022-10-14T01:04:53.659Z,0.13
2022-10-14T01:05:45.410Z,0.19
2022-10-14T01:06:37.090Z,0.26
2022-10-14T01:07:28.926Z,0.19
2022-10-14T01:08:20.658Z,0.13
2022-10-14T01:09:12.452Z,0.19
2022-10-14T01:10:04.179Z,0.13
2022-10-14T01:10:55.951Z,0.13
2022-10-14T01:11:47.699Z,0.13
2022-10-14T01:12:39.466Z,0.08
2022-10-14T01:13:31.222Z,0.13
2022-10-14T01:14:23.301Z,0.13
2022-10-14T01:15:14.738Z,0.13
2022-10-14T01:16:06.499Z,0.13
2022-10-14T01:16:58.252Z,0.13
2022-10-14T01:17:50.017Z,0.08
2022-10-14T01:18:41.760Z,0.13
2022-10-14T01:19:33.543Z,0.13
2022-10-14T01:20:25.298Z,0.13
2022-10-14T01:21:16.963Z,0.13
2022-10-14T01:22:08.798Z,0.13
2022-10-14T01:23:00.509Z,0.19
2022-10-14T01:23:52.316Z,0.13
2022-10-14T01:24:44.077Z,0.13
2022-10-14T01:25:35.833Z,0.13
2022-10-14T01:26:27.517Z,0.13
2022-10-14T01:27:19.358Z,0.13
2022-10-14T01:28:11.113Z,0.19
2022-10-14T01:29:02.843Z,0.13
2022-10-14T01:29:54.630Z,0.19
2022-10-14T01:30:46.358Z,0.08
2022-10-14T01:31:38.137Z,0.19
2022-10-14T01:32:29.874Z,0.13
2022-10-14T01:33:21.653Z,0.19
2022-10-14T01:34:13.386Z,0.19
2022-10-14T01:35:05.158Z,0.08
2022-10-14T01:35:56.848Z,0.13
2022-10-14T01:36:48.674Z,0.13
2022-10-14T01:37:40.430Z,0.13
2022-10-14T01:38:32.201Z,0.13
2022-10-14T01:39:23.940Z,0.19
2022-10-14T01:40:15.703Z,0.19
2022-10-14T01:41:07.377Z,0.13
2022-10-14T01:41:59.213Z,0.19
2022-10-14T01:42:50.975Z,0.13
2022-10-14T01:43:42.705Z,0.13
2022-10-14T01:44:34.471Z,0.13
2022-10-14T01:45:26.245Z,0.08
2022-10-14T01:46:17.976Z,0.13
2022-10-14T01:47:09.781Z,0.13
2022-10-14T01:48:01.484Z,0.08
2022-10-14T01:48:53.249Z,0.13
2022-10-14T01:49:44.997Z,0.13
2022-10-14T01:50:36.789Z,0.13
2022-10-14T01:51:28.493Z,0.13
2022-10-14T01:52:20.675Z,0.13
2022-10-14T01:53:12.005Z,0.13
2022-10-14T01:54:03.771Z,0.13
2022-10-14T01:54:55.514Z,0.13
2022-10-14T01:55:47.213Z,0.08
2022-10-14T01:56:40.778Z,0.13
2022-10-14T01:57:30.802Z,0.13
2022-10-14T01:58:22.519Z,0.13
2022-10-14T01:59:14.294Z,0.08
2022-10-14T02:00:05.986Z,0.13
2022-10-14T02:00:57.864Z,0.13
2022-10-14T02:01:49.591Z,0.08
2022-10-14T02:02:41.306Z,0.13
2022-10-14T02:03:33.041Z,0.08
2022-10-14T02:04:24.809Z,0.08
2022-10-14T02:05:16.557Z,0.13
2022-10-14T02:06:08.313Z,0.13
2022-10-14T02:07:00.059Z,0.04
2022-10-14T02:07:51.821Z,0.13
2022-10-14T02:08:43.565Z,0.08
2022-10-14T02:09:35.334Z,0.13
2022-10-14T02:10:26.998Z,0.13
2022-10-14T02:11:18.857Z,0.19
2022-10-14T02:12:10.593Z,0.13
2022-10-14T02:13:02.376Z,0.13
2022-10-14T02:13:54.098Z,0.13
2022-10-14T02:14:45.945Z,0.13
2022-10-14T02:15:37.535Z,0.13
2022-10-14T02:16:29.373Z,0.13
2022-10-14T02:17:21.139Z,0.13
2022-10-14T02:18:12.888Z,0.08
2022-10-14T02:19:04.613Z,0.13
2022-10-14T02:19:56.383Z,0.13
2022-10-14T02:20:48.150Z,0.13
2022-10-14T02:21:39.912Z,0.13
2022-10-14T02:22:31.642Z,0.19
2022-10-14T02:23:23.410Z,0.13
2022-10-14T02:24:15.156Z,0.26
2022-10-14T02:25:06.911Z,0.13
2022-10-14T02:25:58.669Z,0.13
2022-10-14T02:26:50.442Z,0.13
2022-10-14T02:27:42.161Z,0.19
2022-10-14T02:28:34.001Z,0.13
2022-10-14T02:29:25.665Z,0.19
2022-10-14T02:30:17.342Z,0.13
2022-10-14T02:31:09.171Z,0.08
2022-10-14T02:32:00.844Z,0.13
2022-10-14T02:32:52.690Z,0.08
2022-10-14T02:33:44.442Z,0.13
2022-10-14T02:34:36.192Z,0.13
2022-10-14T02:35:27.959Z,0.13
2022-10-14T02:36:19.708Z,0.13
2022-10-14T02:37:11.459Z,0.19
2022-10-14T02:38:03.208Z,0.13
2022-10-14T02:38:54.989Z,0.08
2022-10-14T02:39:46.714Z,0.13
2022-10-14T02:40:38.489Z,0.08
2022-10-14T02:41:30.218Z,0.13
2022-10-14T02:42:22.356Z,0.13
2022-10-14T02:43:13.729Z,0.13
2022-10-14T02:44:05.542Z,0.08
2022-10-14T02:44:57.226Z,0.13
2022-10-14T02:45:49.030Z,0.13
2022-10-14T02:46:40.761Z,0.13
2022-10-14T02:47:32.536Z,0.13
2022-10-14T02:48:24.285Z,0.13
2022-10-14T02:49:16.052Z,0.13
2022-10-14T02:50:07.758Z,0.13
2022-10-14T02:50:59.556Z,0.13
2022-10-14T02:51:51.307Z,0.19
2022-10-14T02:52:43.063Z,0.08
2022-10-14T02:53:34.786Z,0.13
2022-10-14T02:54:26.565Z,0.13
2022-10-14T02:55:18.301Z,0.13
2022-10-14T02:56:09.976Z,0.19
2022-10-14T02:57:01.811Z,0.13
2022-10-14T02:57:53.600Z,0.13
2022-10-14T02:58:45.307Z,0.19
2022-10-14T02:59:37.013Z,0.08
2022-10-14T03:00:28.859Z,0.13
2022-10-14T03:01:20.630Z,0.13
2022-10-14T03:02:12.367Z,0.08
2022-10-14T03:03:04.113Z,0.13
2022-10-14T03:03:55.835Z,0.13
2022-10-14T03:04:47.593Z,0.13
2022-10-14T03:05:39.337Z,0.13
2022-10-14T03:06:31.097Z,0.13
2022-10-14T03:07:22.843Z,0.19
2022-10-14T03:08:14.599Z,0.13
2022-10-14T03:09:06.325Z,0.13
2022-10-14T03:09:58.126Z,0.13
2022-10-14T03:10:49.827Z,0.08
2022-10-14T03:11:41.603Z,0.13
2022-10-14T03:12:33.343Z,0.13
2022-10-14T03:13:25.109Z,0.13
2022-10-14T03:14:16.838Z,0.13
2022-10-14T03:15:08.610Z,0.19
2022-10-14T03:16:00.342Z,0.13
2022-10-14T03:16:52.131Z,0.13
2022-10-14T03:17:43.857Z,0.13
2022-10-14T03:18:35.612Z,0.13
2022-10-14T03:19:27.258Z,0.13
2022-10-14T03:20:19.120Z,0.19
2022-10-14T03:21:10.848Z,0.19
2022-10-14T03:22:02.622Z,0.19
2022-10-14T03:22:54.352Z,0.13
2022-10-14T03:23:46.128Z,0.13
2022-10-14T03:24:37.863Z,0.13
2022-10-14T03:25:29.647Z,0.13
2022-10-14T03:26:21.390Z,0.13
2022-10-14T03:27:13.153Z,0.19
2022-10-14T03:28:04.878Z,0.13
2022-10-14T03:28:56.687Z,0.19
2022-10-14T03:29:48.392Z,0.13
2022-10-14T03:30:40.147Z,0.13
2022-10-14T03:31:31.884Z,0.13
2022-10-14T03:32:23.958Z,0.13
2022-10-14T03:33:17.073Z,0.13
2022-10-14T03:34:07.065Z,0.13
2022-10-14T03:34:58.882Z,0.08
2022-10-14T03:35:50.664Z,0.13
2022-10-14T03:36:42.388Z,0.13
2022-10-14T03:37:34.140Z,0.13
2022-10-14T03:38:25.891Z,0.13
2022-10-14T03:39:17.573Z,0.13
2022-10-14T03:40:09.400Z,0.13
2022-10-14T03:41:01.116Z,0.19
2022-10-14T03:41:52.880Z,0.08
2022-10-14T03:42:44.649Z,0.19
2022-10-14T03:43:36.380Z,0.13
2022-10-14T03:44:28.144Z,0.13
2022-10-14T03:45:19.929Z,0.13
2022-10-14T03:46:11.655Z,0.13
2022-10-14T03:47:03.400Z,0.13
2022-10-14T03:47:55.148Z,0.13
2022-10-14T03:48:46.893Z,0.13
2022-10-14T03:49:38.653Z,0.13
2022-10-14T03:50:30.397Z,0.13
2022-10-14T03:51:22.145Z,0.19
2022-10-14T03:52:13.876Z,0.13
2022-10-14T03:53:05.637Z,0.19
2022-10-14T03:53:57.325Z,0.13
2022-10-14T03:54:49.148Z,0.13
2022-10-14T03:55:40.867Z,0.19
2022-10-14T03:56:32.635Z,0.13
2022-10-14T03:57:24.360Z,0.13
2022-10-14T03:58:16.142Z,0.13
2022-10-14T03:59:07.830Z,0.13
2022-10-14T03:59:59.616Z,0.13
2022-10-14T04:00:51.360Z,0.13
2022-10-14T04:01:43.153Z,0.13
2022-10-14T04:02:34.844Z,0.13
2022-10-14T04:03:26.618Z,0.13
2022-10-14T04:04:18.343Z,0.13
2022-10-14T04:05:10.116Z,0.13
2022-10-14T04:06:01.841Z,0.13
2022-10-14T04:06:53.589Z,0.13
2022-10-14T04:07:45.335Z,0.08
2022-10-14T04:08:37.084Z,0.13
2022-10-14T04:09:28.833Z,0.13
2022-10-14T04:10:20.584Z,0.13
2022-10-14T04:11:12.337Z,0.13
2022-10-14T04:12:04.073Z,0.13
2022-10-14T04:12:55.792Z,0.13
2022-10-14T04:13:47.485Z,0.19
2022-10-14T04:14:39.280Z,0.13
2022-10-14T04:15:31.074Z,0.13
2022-10-14T04:16:22.771Z,0.19
2022-10-14T04:17:14.535Z,0.13
2022-10-14T04:18:06.272Z,0.13
2022-10-14T04:18:58.037Z,0.13
2022-10-14T04:19:49.776Z,0.08
2022-10-14T04:20:41.510Z,0.19
2022-10-14T04:21:33.256Z,0.13
2022-10-14T04:22:25.162Z,0.13
2022-10-14T04:23:16.735Z,0.19
2022-10-14T04:24:08.748Z,0.13
2022-10-14T04:25:00.219Z,0.19
2022-10-14T04:25:52.008Z,0.13
2022-10-14T04:26:43.707Z,0.19
2022-10-14T04:27:35.478Z,0.19
2022-10-14T04:28:27.197Z,0.19
2022-10-14T04:29:18.959Z,0.19
2022-10-14T04:30:10.679Z,0.13
2022-10-14T04:31:02.463Z,0.13
2022-10-14T04:31:54.202Z,0.19
2022-10-14T04:32:45.927Z,0.19
2022-10-14T04:33:37.583Z,0.19
2022-10-14T04:34:29.418Z,0.13
2022-10-14T04:35:21.156Z,0.13
2022-10-14T04:36:12.901Z,0.13
2022-10-14T04:37:04.639Z,0.13
2022-10-14T04:37:56.408Z,0.19
2022-10-14T04:38:48.132Z,0.13
2022-10-14T04:39:39.887Z,0.19
2022-10-14T04:40:31.623Z,0.19
2022-10-14T04:41:23.375Z,0.19
2022-10-14T04:42:15.094Z,0.13
2022-10-14T04:43:06.864Z,0.13
2022-10-14T04:43:58.580Z,0.13
2022-10-14T04:44:50.342Z,0.13
2022-10-14T04:45:42.082Z,0.19
2022-10-14T04:46:33.825Z,0.19
2022-10-14T04:47:25.565Z,0.26
2022-10-14T04:48:17.235Z,0.19
2022-10-14T04:49:09.058Z,0.19
2022-10-14T04:50:00.809Z,0.13
2022-10-14T04:50:52.545Z,0.19
2022-10-14T04:51:44.300Z,0.19
2022-10-14T04:52:36.036Z,0.13
2022-10-14T04:53:27.725Z,0.26
2022-10-14T04:54:19.529Z,0.19
2022-10-14T04:55:11.299Z,0.19
2022-10-14T04:56:03.013Z,0.19
2022-10-14T04:56:54.780Z,0.19
2022-10-14T04:57:46.489Z,0.13
2022-10-14T04:58:38.144Z,0.19
2022-10-14T04:59:29.985Z,0.19
2022-10-14T05:00:21.747Z,0.19
2022-10-14T05:01:13.478Z,0.13
2022-10-14T05:02:05.335Z,0.26
2022-10-14T05:02:56.975Z,0.13
2022-10-14T05:03:48.725Z,0.19
2022-10-14T05:04:40.431Z,0.19
2022-10-14T05:05:32.203Z,0.19
2022-10-14T05:06:23.941Z,0.19
2022-10-14T05:07:15.705Z,0.19
2022-10-14T05:08:07.355Z,0.19
2022-10-14T05:08:59.149Z,0.19
2022-10-14T05:09:54.185Z,0.19
2022-10-14T05:10:42.660Z,0.13
2022-10-14T05:11:34.408Z,0.13
2022-10-14T05:12:26.152Z,0.19
2022-10-14T05:13:17.797Z,0.19
2022-10-14T05:14:09.634Z,0.13
2022-10-14T05:15:01.374Z,0.19
2022-10-14T05:15:53.054Z,0.13
2022-10-14T05:16:44.874Z,0.19
2022-10-14T05:17:36.606Z,0.19
2022-10-14T05:18:28.340Z,0.13
2022-10-14T05:19:20.089Z,0.13
2022-10-14T05:20:11.832Z,0.13
2022-10-14T05:21:03.572Z,0.13
2022-10-14T05:21:55.310Z,0.13
2022-10-14T05:22:47.091Z,0.19
2022-10-14T05:23:38.790Z,0.13
2022-10-14T05:24:30.541Z,0.19
2022-10-14T05:25:22.275Z,0.26
2022-10-14T05:26:14.023Z,0.19
2022-10-14T05:27:05.755Z,0.13
2022-10-14T05:27:57.477Z,0.19
2022-10-14T05:28:49.283Z,0.19
2022-10-14T05:29:41.026Z,0.13
2022-10-14T05:30:34.865Z,0.19
2022-10-14T05:31:24.518Z,0.19
2022-10-14T05:32:16.237Z,0.19
2022-10-14T05:33:08.005Z,0.19
2022-10-14T05:33:59.729Z,0.19
2022-10-14T05:34:51.504Z,0.19
2022-10-14T05:35:57.617Z,0.19
2022-10-14T05:36:34.991Z,0.26
2022-10-14T05:37:26.746Z,0.26
2022-10-14T05:38:18.495Z,0.26
2022-10-14T05:39:10.245Z,0.26
2022-10-14T05:40:02.021Z,0.26
2022-10-14T05:40:53.761Z,0.26
2022-10-14T05:41:45.504Z,0.19
2022-10-14T05:42:37.247Z,0.26
2022-10-14T05:43:32.480Z,0.26
2022-10-14T05:44:20.764Z,0.35
2022-10-14T05:45:12.538Z,0.19
2022-10-14T05:46:04.269Z,0.19
2022-10-14T05:46:56.042Z,0.19
2022-10-14T05:47:47.714Z,0.35
2022-10-14T05:48:39.567Z,0.26
2022-10-14T05:49:31.286Z,0.26
2022-10-14T05:50:23.102Z,0.19
2022-10-14T05:51:14.812Z,0.35
2022-10-14T05:52:06.582Z,0.35
2022-10-14T05:52:58.315Z,0.26
2022-10-14T05:53:50.086Z,0.26
2022-10-14T05:54:41.846Z,0.26
2022-10-14T05:55:33.606Z,0.44
2022-10-14T05:56:25.360Z,0.19
2022-10-14T05:57:17.142Z,0.35
2022-10-14T05:58:08.880Z,0.35
2022-10-14T05:59:00.640Z,0.35
2022-10-14T05:59:52.429Z,0.35
2022-10-14T06:00:44.177Z,0.35
2022-10-14T06:01:35.926Z,0.35
2022-10-14T06:02:27.608Z,0.44
2022-10-14T06:03:19.549Z,0.35
2022-10-14T06:04:11.194Z,0.35
2022-10-14T06:05:02.960Z,0.35
2022-10-14T06:05:54.715Z,0.35
2022-10-14T06:06:46.495Z,0.35
2022-10-14T06:07:38.176Z,0.35
2022-10-14T06:08:30.002Z,0.44
2022-10-14T06:09:21.754Z,0.35
2022-10-14T06:10:13.527Z,0.35
2022-10-14T06:11:05.282Z,0.35
2022-10-14T06:11:57.037Z,0.35
2022-10-14T06:12:48.813Z,0.35
2022-10-14T06:13:40.566Z,0.44
2022-10-14T06:14:32.364Z,0.35
2022-10-14T06:15:24.077Z,0.35
2022-10-14T06:16:15.873Z,0.35
2022-10-14T06:17:07.571Z,0.35
2022-10-14T06:17:59.372Z,0.44
2022-10-14T06:18:54.209Z,0.35
2022-10-14T06:19:42.899Z,0.35
2022-10-14T06:20:34.660Z,0.35
2022-10-14T06:21:26.438Z,0.35
2022-10-14T06:22:18.164Z,0.35
2022-10-14T06:23:09.968Z,0.35
2022-10-14T06:24:01.718Z,0.44
2022-10-14T06:24:53.487Z,0.44
2022-10-14T06:25:45.218Z,0.35
2022-10-14T06:26:37.003Z,0.44
2022-10-14T06:27:28.752Z,0.35
2022-10-14T06:28:20.585Z,0.44
2022-10-14T06:29:12.288Z,0.44
2022-10-14T06:30:04.051Z,0.35
2022-10-14T06:30:55.810Z,0.35
2022-10-14T06:31:47.506Z,0.35
2022-10-14T06:32:39.340Z,0.35
2022-10-14T06:33:31.106Z,0.44
2022-10-14T06:34:22.869Z,0.35
2022-10-14T06:35:14.644Z,0.35
2022-10-14T06:36:06.388Z,0.35
2022-10-14T06:37:02.075Z,0.44
2022-10-14T06:37:49.923Z,0.35
2022-10-14T06:38:41.697Z,0.44
2022-10-14T06:39:33.446Z,0.35
2022-10-14T06:40:25.309Z,0.35
2022-10-14T06:41:16.967Z,0.35
2022-10-14T06:42:12.899Z,0.35
2022-10-14T06:43:00.504Z,0.35
2022-10-14T06:43:52.296Z,0.35
2022-10-14T06:44:44.042Z,0.35
2022-10-14T06:45:35.819Z,0.35
2022-10-14T06:46:27.558Z,0.35
2022-10-14T06:47:19.344Z,0.44
2022-10-14T06:48:11.094Z,0.35
2022-10-14T06:49:02.886Z,0.35
2022-10-14T06:49:54.636Z,0.35
2022-10-14T06:50:46.426Z,0.35
2022-10-14T06:51:38.096Z,0.35
2022-10-14T06:52:29.940Z,0.35
2022-10-14T06:53:21.710Z,0.35
2022-10-14T06:54:13.471Z,0.35
2022-10-14T06:55:05.230Z,0.35
2022-10-14T06:55:57.049Z,0.26
2022-10-14T06:56:48.765Z,0.35
2022-10-14T06:57:40.555Z,0.26
2022-10-14T06:58:32.312Z,0.35
2022-10-14T06:59:24.093Z,0.35
2022-10-14T07:00:15.855Z,0.35
2022-10-14T07:01:07.533Z,0.35
2022-10-14T07:01:59.506Z,0.35
2022-10-14T07:02:51.150Z,0.35
2022-10-14T07:03:42.909Z,0.44
2022-10-14T07:04:34.701Z,0.44
2022-10-14T07:05:26.454Z,0.35
2022-10-14T07:06:18.233Z,0.35
2022-10-14T07:07:09.987Z,0.35
2022-10-14T07:08:53.524Z,0.35
2022-10-14T07:09:45.308Z,0.44
2022-10-14T07:10:37.075Z,0.35
2022-10-14T07:11:28.843Z,0.35
2022-10-14T07:12:21.048Z,0.35
2022-10-14T07:13:12.380Z,0.55
2022-10-14T07:14:04.148Z,0.35
2022-10-14T07:14:55.909Z,0.35
2022-10-14T07:15:47.626Z,0.44
2022-10-14T07:16:39.448Z,0.35
2022-10-14T07:17:31.199Z,0.35
2022-10-14T07:18:22.989Z,0.35
2022-10-14T07:19:14.744Z,0.35
2022-10-14T07:20:06.438Z,0.44
2022-10-14T07:20:58.306Z,0.35
2022-10-14T07:21:50.060Z,0.35
2022-10-14T07:22:41.834Z,0.44
2022-10-14T07:23:33.597Z,0.35
2022-10-14T07:24:25.361Z,0.44
2022-10-14T07:25:17.144Z,0.35
2022-10-14T07:26:08.890Z,0.44
2022-10-14T07:27:00.692Z,0.35
2022-10-14T07:27:52.440Z,0.44
2022-10-14T07:28:44.309Z,0.35
2022-10-14T07:29:35.957Z,0.44
2022-10-14T07:30:27.670Z,0.35
2022-10-14T07:31:19.506Z,0.44
2022-10-14T07:32:11.283Z,0.44
2022-10-14T07:33:03.026Z,0.44
2022-10-14T07:33:54.820Z,0.44
2022-10-14T07:34:46.564Z,0.35
2022-10-14T07:35:38.357Z,0.44
2022-10-14T07:36:30.108Z,0.44
2022-10-14T07:37:22.297Z,0.44
2022-10-14T07:38:13.637Z,0.44
2022-10-14T07:39:05.430Z,0.44
2022-10-14T07:39:57.194Z,0.44
2022-10-14T07:40:48.973Z,0.35
2022-10-14T07:41:40.711Z,0.35
2022-10-14T07:42:32.505Z,0.35
2022-10-14T07:43:24.271Z,0.44
2022-10-14T07:44:16.037Z,0.44
2022-10-14T07:45:07.691Z,0.44
2022-10-14T07:45:59.552Z,0.44
2022-10-14T07:46:51.315Z,0.44
2022-10-14T07:47:43.090Z,0.44
2022-10-14T07:48:52.231Z,0.35
2022-10-14T07:49:26.614Z,0.44
2022-10-14T07:50:18.360Z,0.55
2022-10-14T07:51:10.136Z,0.44
2022-10-14T07:52:01.914Z,0.44
2022-10-14T07:52:56.661Z,0.44
2022-10-14T07:53:45.436Z,0.44
2022-10-14T07:54:37.216Z,0.55
2022-10-14T07:55:28.964Z,0.44
2022-10-14T07:56:20.734Z,0.44
2022-10-14T07:57:12.504Z,0.55
2022-10-14T07:58:04.270Z,0.55
2022-10-14T07:58:56.044Z,0.55
2022-10-14T07:59:47.779Z,0.55
2022-10-14T08:00:39.554Z,0.44
2022-10-14T08:01:31.408Z,0.44
2022-10-14T08:02:23.119Z,0.55
2022-10-14T08:03:14.900Z,0.44
2022-10-14T08:04:06.654Z,0.44
2022-10-14T08:05:13.168Z,0.44
2022-10-14T08:05:50.161Z,0.44
2022-10-14T08:06:41.936Z,0.44
2022-10-14T08:07:33.708Z,0.55
2022-10-14T08:08:25.475Z,0.44
2022-10-14T08:09:17.318Z,0.55
2022-10-14T08:10:09.009Z,0.55
2022-10-14T08:11:00.789Z,0.55
2022-10-14T08:11:52.558Z,0.44
2022-10-14T08:12:44.317Z,0.55
2022-10-14T08:13:36.112Z,0.44
2022-10-14T08:14:27.761Z,0.44
2022-10-14T08:15:19.631Z,0.67
2022-10-14T08:16:11.388Z,0.44
2022-10-14T08:17:03.197Z,0.44
2022-10-14T08:17:54.916Z,0.44
2022-10-14T08:18:46.685Z,0.35
2022-10-14T08:19:38.447Z,0.44
2022-10-14T08:20:30.205Z,0.44
2022-10-14T08:21:22.007Z,0.44
2022-10-14T08:22:13.728Z,0.35
2022-10-14T08:23:05.477Z,0.35
2022-10-14T08:23:57.250Z,0.35
2022-10-14T08:24:48.983Z,0.35
2022-10-14T08:25:40.773Z,0.35
2022-10-14T08:26:32.498Z,0.44
2022-10-14T08:27:24.270Z,0.35
2022-10-14T08:28:16.097Z,0.35
2022-10-14T08:29:07.728Z,0.35
2022-10-14T08:29:59.534Z,0.35
2022-10-14T08:30:51.297Z,0.35
2022-10-14T08:31:43.038Z,0.35
2022-10-14T08:32:34.797Z,0.35
2022-10-14T08:33:26.558Z,0.35
2022-10-14T08:34:18.231Z,0.26
2022-10-14T08:35:10.063Z,0.35
2022-10-14T08:36:01.732Z,0.35
2022-10-14T08:36:53.589Z,0.35
2022-10-14T08:37:45.358Z,0.35
2022-10-14T08:38:37.113Z,0.35
2022-10-14T08:39:28.902Z,0.44
2022-10-14T08:40:20.873Z,0.35
2022-10-14T08:41:12.397Z,0.44
2022-10-14T08:42:04.157Z,0.35
2022-10-14T08:42:55.941Z,0.35
2022-10-14T08:43:47.602Z,0.44
2022-10-14T08:44:39.487Z,0.44
2022-10-14T08:45:31.196Z,0.44
2022-10-14T08:46:22.993Z,0.44
2022-10-14T08:47:14.763Z,0.44
2022-10-14T08:48:06.519Z,0.44
2022-10-14T08:48:58.199Z,0.35
2022-10-14T08:49:50.046Z,0.35
2022-10-14T08:50:41.788Z,0.35
2022-10-14T08:51:33.550Z,0.44
2022-10-14T08:52:25.355Z,0.26
2022-10-14T08:53:17.045Z,0.44
2022-10-14T08:54:08.756Z,0.35
2022-10-14T08:55:00.513Z,0.35
2022-10-14T08:55:52.185Z,0.35
2022-10-14T08:56:44.031Z,0.26
2022-10-14T08:57:35.749Z,0.26
2022-10-14T08:58:27.513Z,0.26
2022-10-14T08:59:19.222Z,0.26
2022-10-14T09:00:10.994Z,0.19
2022-10-14T09:01:02.717Z,0.26
2022-10-14T09:01:54.469Z,0.26
2022-10-14T09:02:46.220Z,0.26
2022-10-14T09:03:37.858Z,0.26
2022-10-14T09:04:29.747Z,0.19
2022-10-14T09:05:21.427Z,0.26
2022-10-14T09:06:13.162Z,0.26
2022-10-14T09:07:04.885Z,0.19
2022-10-14T09:07:56.616Z,0.13
2022-10-14T09:08:48.309Z,0.19
2022-10-14T09:09:40.087Z,0.26
2022-10-14T09:10:31.821Z,0.26
2022-10-14T09:11:23.553Z,0.19
2022-10-14T09:12:15.373Z,0.19
2022-10-14T09:13:07.030Z,0.26
2022-10-14T09:13:58.771Z,0.13
2022-10-14T09:14:50.497Z,0.19
2022-10-14T09:15:42.222Z,0.19
2022-10-14T09:16:33.949Z,0.19
2022-10-14T09:17:25.708Z,0.13
2022-10-14T09:18:17.435Z,0.19
2022-10-14T09:19:09.158Z,0.13
2022-10-14T09:20:00.909Z,0.19
2022-10-14T09:20:52.619Z,0.19
2022-10-14T09:21:53.034Z,0.13
2022-10-14T09:22:36.086Z,0.19
2022-10-14T09:23:27.715Z,0.19
2022-10-14T09:24:19.552Z,0.19
2022-10-14T09:25:11.281Z,0.13
2022-10-14T09:26:03.062Z,0.19
2022-10-14T09:26:54.816Z,0.13
2022-10-14T09:28:38.434Z,0.26
2022-10-14T09:29:29.998Z,0.26
2022-10-14T09:30:21.811Z,0.19
2022-10-14T09:31:13.513Z,0.19
2022-10-14T09:32:05.243Z,0.19
2022-10-14T09:32:57.000Z,0.19
2022-10-14T09:33:48.740Z,0.19
2022-10-14T09:34:40.510Z,0.19
2022-10-14T09:35:32.259Z,0.19
2022-10-14T09:36:24.013Z,0.19
2022-10-14T09:37:15.739Z,0.19
2022-10-14T09:38:07.510Z,0.19
2022-10-14T09:39:03.692Z,0.19
2022-10-14T09:39:51.021Z,0.26
2022-10-14T09:40:42.841Z,0.19
2022-10-14T09:41:34.539Z,0.19
2022-10-14T09:42:26.285Z,0.19
2022-10-14T09:43:17.982Z,0.19
2022-10-14T09:44:09.806Z,0.19
2022-10-14T09:45:01.629Z,0.13
2022-10-14T09:45:53.331Z,0.19
2022-10-14T09:46:45.092Z,0.19
2022-10-14T09:47:36.853Z,0.19
2022-10-14T09:48:28.646Z,0.19
2022-10-14T09:49:20.389Z,0.19
2022-10-14T09:50:12.156Z,0.19
2022-10-14T09:51:03.895Z,0.19
2022-10-14T09:51:55.668Z,0.19
2022-10-14T09:52:47.412Z,0.26
2022-10-14T09:53:39.178Z,0.26
2022-10-14T09:54:30.918Z,0.19
2022-10-14T09:55:22.691Z,0.19
2022-10-14T09:56:14.416Z,0.19
2022-10-14T09:57:06.160Z,0.19
2022-10-14T09:57:57.817Z,0.19
2022-10-14T09:58:49.647Z,0.19
2022-10-14T09:59:41.381Z,0.19
2022-10-14T10:00:33.136Z,0.19
2022-10-14T10:01:24.843Z,0.13
2022-10-14T10:02:16.587Z,0.19
2022-10-14T10:03:08.268Z,0.19
2022-10-14T10:04:00.175Z,0.19
2022-10-14T10:04:51.796Z,0.19
2022-10-14T10:05:43.572Z,0.19
2022-10-14T10:06:35.274Z,0.19
2022-10-14T10:07:27.031Z,0.19
2022-10-14T10:08:18.767Z,0.19
2022-10-14T10:09:10.503Z,0.19
2022-10-14T10:10:02.247Z,0.13
2022-10-14T10:10:53.996Z,0.26
2022-10-14T10:11:45.734Z,0.19
2022-10-14T10:12:37.501Z,0.19
2022-10-14T10:13:29.231Z,0.19
2022-10-14T10:14:21.007Z,0.19
2022-10-14T10:15:12.735Z,0.19
2022-10-14T10:16:04.603Z,0.19
2022-10-14T10:16:56.246Z,0.13
2022-10-14T10:17:47.923Z,0.19
2022-10-14T10:18:39.763Z,0.19
2022-10-14T10:19:31.560Z,0.13
2022-10-14T10:20:23.278Z,0.26
2022-10-14T10:21:15.058Z,0.19
2022-10-14T10:22:06.808Z,0.26
2022-10-14T10:22:58.478Z,0.19
2022-10-14T10:23:50.316Z,0.19
2022-10-14T10:24:42.100Z,0.19
2022-10-14T10:25:33.828Z,0.19
2022-10-14T10:26:25.607Z,0.19
2022-10-14T10:27:17.377Z,0.19
2022-10-14T10:28:09.275Z,0.26
2022-10-14T10:29:01.018Z,0.19
2022-10-14T10:29:52.647Z,0.19
2022-10-14T10:30:44.407Z,0.19
2022-10-14T10:31:36.372Z,0.19
2022-10-14T10:32:27.852Z,0.19
2022-10-14T10:33:19.721Z,0.19
2022-10-14T10:34:11.475Z,0.19
2022-10-14T10:35:03.226Z,0.26
2022-10-14T10:35:54.989Z,0.26
2022-10-14T10:36:46.765Z,0.19
2022-10-14T10:37:38.471Z,0.19
2022-10-14T10:38:30.312Z,0.19
2022-10-14T10:39:22.046Z,0.19
2022-10-14T10:40:14.460Z,0.19
2022-10-14T10:41:05.581Z,0.26
2022-10-14T10:41:57.360Z,0.26
2022-10-14T10:42:49.102Z,0.26
2022-10-14T10:43:40.900Z,0.26
2022-10-14T10:44:32.645Z,0.19
2022-10-14T10:45:24.424Z,0.26
2022-10-14T10:46:16.186Z,0.19
2022-10-14T10:47:07.902Z,0.19
2022-10-14T10:47:59.723Z,0.26
2022-10-14T10:48:51.507Z,0.19
2022-10-14T10:49:43.334Z,0.13
2022-10-14T10:50:35.029Z,0.26
2022-10-14T10:51:26.794Z,0.26
2022-10-14T10:52:21.235Z,0.26
2022-10-14T10:53:10.323Z,0.35
2022-10-14T10:54:02.170Z,0.26
2022-10-14T10:54:53.879Z,0.26
2022-10-14T10:55:45.705Z,0.26
2022-10-14T10:56:37.410Z,0.26
2022-10-14T10:57:29.119Z,0.26
2022-10-14T10:58:20.951Z,0.26
2022-10-14T10:59:12.760Z,0.19
2022-10-14T11:00:04.493Z,0.26
2022-10-14T11:00:56.273Z,0.26
2022-10-14T11:01:48.025Z,0.26
2022-10-14T11:02:39.811Z,0.26
2022-10-14T11:03:31.581Z,0.26
2022-10-14T11:04:23.406Z,0.19
2022-10-14T11:05:15.098Z,0.19
2022-10-14T11:06:06.894Z,0.19
2022-10-14T11:06:58.562Z,0.26
2022-10-14T11:07:50.407Z,0.19
2022-10-14T11:08:42.185Z,0.19
2022-10-14T11:09:33.945Z,0.19
2022-10-14T11:10:25.719Z,0.26
2022-10-14T11:11:17.479Z,0.26
2022-10-14T11:12:09.267Z,0.35
2022-10-14T11:13:01.018Z,0.26
2022-10-14T11:13:52.782Z,0.26
2022-10-14T11:14:44.581Z,0.19
2022-10-14T11:15:36.334Z,0.26
2022-10-14T11:16:28.030Z,0.26
2022-10-14T11:17:20.003Z,0.26
2022-10-14T11:18:11.653Z,0.19
2022-10-14T11:19:03.438Z,0.26
2022-10-14T11:19:55.211Z,0.26
2022-10-14T11:20:46.966Z,0.19
2022-10-14T11:21:38.735Z,0.26
2022-10-14T11:22:30.801Z,0.26
2022-10-14T11:23:22.295Z,0.26
2022-10-14T11:24:14.044Z,0.19
2022-10-14T11:25:05.843Z,0.26
2022-10-14T11:25:57.595Z,0.26
2022-10-14T11:26:49.394Z,0.26
2022-10-14T11:27:41.129Z,0.26
2022-10-14T11:28:32.966Z,0.26
2022-10-14T11:29:24.705Z,0.26
2022-10-14T11:30:16.481Z,0.35