createdAt,value
2019-04-16T00:04:06.364Z,21.73
2019-04-16T00:09:11.486Z,21.72
2019-04-16T00:14:16.619Z,21.72
2019-04-16T00:19:20.169Z,21.71
2019-04-16T00:24:34.504Z,21.72
2019-04-16T00:29:39.644Z,21.72
2019-04-16T00:34:44.787Z,21.71
2019-04-16T00:39:48.390Z,21.70
2019-04-16T00:44:51.937Z,21.70
2019-04-16T00:49:58.792Z,21.70
2019-04-16T00:55:00.623Z,21.68
2019-04-16T01:00:05.978Z,21.68
2019-04-16T01:05:09.453Z,21.67
2019-04-16T01:10:12.993Z,21.67
2019-04-16T01:15:16.464Z,21.67
2019-04-16T01:20:19.948Z,21.67
2019-04-16T01:25:24.044Z,21.65
2019-04-16T01:30:29.221Z,21.65
2019-04-16T01:35:40.496Z,21.65
2019-04-16T01:40:47.326Z,21.63
2019-04-16T01:45:50.810Z,21.65
2019-04-16T01:50:54.354Z,21.63
2019-04-16T01:55:57.825Z,21.62
2019-04-16T02:01:01.309Z,21.61
2019-04-16T02:06:04.857Z,21.62
2019-04-16T02:11:10.657Z,21.61
2019-04-16T02:16:13.542Z,21.60
2019-04-16T02:21:17.027Z,21.60
2019-04-16T02:26:23.385Z,21.60
2019-04-16T02:31:25.669Z,21.59
2019-04-16T02:36:29.131Z,21.60
2019-04-16T02:41:32.595Z,21.58
2019-04-16T02:46:36.048Z,21.58
2019-04-16T02:51:47.231Z,21.58
2019-04-16T02:56:58.178Z,21.57
2019-04-16T03:02:22.704Z,21.56
2019-04-16T03:07:24.739Z,21.57
2019-04-16T03:12:28.213Z,21.56
2019-04-16T03:17:35.788Z,21.55
2019-04-16T03:22:39.270Z,21.54
2019-04-16T03:27:42.749Z,21.55
2019-04-16T03:32:50.209Z,21.54
2019-04-16T03:37:53.638Z,21.53
2019-04-16T03:42:59.384Z,21.53
2019-04-16T03:48:02.288Z,21.52
2019-04-16T03:53:05.746Z,21.52
2019-04-16T03:58:09.205Z,21.52
2019-04-16T04:03:12.669Z,21.52
2019-04-16T04:08:17.942Z,21.51
2019-04-16T04:13:21.677Z,21.50
2019-04-16T04:18:25.136Z,21.50
2019-04-16T04:23:29.439Z,21.50
2019-04-16T04:28:33.034Z,21.49
2019-04-16T04:33:41.626Z,21.49
2019-04-16T04:38:44.321Z,21.47
2019-04-16T04:43:47.785Z,21.48
2019-04-16T04:48:54.976Z,21.47
2019-04-16T04:53:56.429Z,21.47
2019-04-16T04:59:02.533Z,21.46
2019-04-16T05:04:22.541Z,21.45
2019-04-16T05:09:29.163Z,21.45
2019-04-16T05:14:31.181Z,21.44
2019-04-16T05:19:34.642Z,21.43
2019-04-16T05:24:38.102Z,21.44
2019-04-16T05:29:41.555Z,21.43
2019-04-16T05:34:45.012Z,21.43
2019-04-16T05:39:48.483Z,21.44
2019-04-16T05:44:51.931Z,21.43
2019-04-16T05:49:57.885Z,21.43
2019-04-16T05:55:02.219Z,21.44
2019-04-16T06:00:10.446Z,21.44
2019-04-16T06:05:14.348Z,21.43
2019-04-16T06:10:19.228Z,21.43
2019-04-16T06:15:30.646Z,21.43
2019-04-16T06:20:35.748Z,21.43
2019-04-16T06:25:49.801Z,21.44
2019-04-16T06:30:57.421Z,21.44
2019-04-16T06:36:02.540Z,21.46
2019-04-16T06:41:19.447Z,21.50
2019-04-16T06:46:42.541Z,21.53
2019-04-16T06:51:47.661Z,21.58
2019-04-16T06:57:12.234Z,21.60
2019-04-16T07:02:32.809Z,21.66
2019-04-16T07:07:54.087Z,21.69
2019-04-16T07:12:57.546Z,21.72
2019-04-16T07:18:02.581Z,21.73
2019-04-16T07:23:06.190Z,21.77
2019-04-16T07:28:28.042Z,21.77
2019-04-16T07:33:33.112Z,21.77
2019-04-16T07:38:40.925Z,21.76
2019-04-16T07:44:04.516Z,21.78
2019-04-16T07:49:13.887Z,21.79
2019-04-16T07:54:37.032Z,21.79
2019-04-16T07:59:40.488Z,21.80
2019-04-16T08:04:43.949Z,21.80
2019-04-16T08:09:47.408Z,21.80
2019-04-16T08:14:50.872Z,21.81
2019-04-16T08:19:55.570Z,21.80
2019-04-16T08:25:03.442Z,21.80
2019-04-16T08:30:09.373Z,21.80
2019-04-16T08:35:12.972Z,21.79
2019-04-16T08:40:16.429Z,21.79
2019-04-16T08:45:20.806Z,21.79
2019-04-16T08:50:26.132Z,21.79
2019-04-16T08:55:29.605Z,21.71
2019-04-16T09:00:33.902Z,20.93
2019-04-16T09:05:41.299Z,20.61
2019-04-16T09:10:44.584Z,20.52
2019-04-16T09:15:47.725Z,20.26
2019-04-16T09:20:51.188Z,19.96
2019-04-16T09:26:13.686Z,19.96
2019-04-16T09:31:22.156Z,19.88
2019-04-16T09:36:28.158Z,19.77
2019-04-16T09:41:35.900Z,19.64
2019-04-16T09:46:51.083Z,19.51
2019-04-16T09:51:44.568Z,19.26
2019-04-16T09:56:48.032Z,19.45
2019-04-16T10:01:53.129Z,19.54
2019-04-16T10:06:56.617Z,19.62
2019-04-16T10:12:00.069Z,19.71
2019-04-16T10:17:05.165Z,19.75
2019-04-16T10:22:08.632Z,19.83
2019-04-16T10:27:13.805Z,19.92
2019-04-16T10:32:18.393Z,19.96
2019-04-16T10:37:22.218Z,19.99
2019-04-16T10:42:43.558Z,20.02
2019-04-16T10:47:48.675Z,20.06
2019-04-16T10:53:09.874Z,20.10
2019-04-16T10:58:30.927Z,20.14
2019-04-16T11:03:36.020Z,20.18
2019-04-16T11:08:39.490Z,20.24
2019-04-16T11:13:58.369Z,20.29
2019-04-16T11:18:49.764Z,20.32
2019-04-16T11:23:53.266Z,20.28
2019-04-16T11:28:56.715Z,20.29
2019-04-16T11:34:00.215Z,20.35
2019-04-16T11:39:05.617Z,20.43
2019-04-16T11:44:15.653Z,20.51
2019-04-16T11:49:14.333Z,20.54
2019-04-16T11:54:17.816Z,20.60
2019-04-16T11:59:21.277Z,20.67
2019-04-16T12:04:29.124Z,20.74
2019-04-16T12:09:52.056Z,20.78
2019-04-16T12:15:09.230Z,20.82
2019-04-16T12:20:20.410Z,20.85
2019-04-16T12:25:31.491Z,20.88
2019-04-16T12:30:36.589Z,20.93
2019-04-16T12:35:47.670Z,20.96
2019-04-16T12:40:55.453Z,20.99
2019-04-16T12:46:16.781Z,21.02
2019-04-16T12:51:31.205Z,21.05
2019-04-16T12:56:48.160Z,21.07
2019-04-16T13:02:02.149Z,21.10
2019-04-16T13:07:10.523Z,21.12
2019-04-16T13:12:21.343Z,21.14
2019-04-16T13:17:29.453Z,21.15
2019-04-16T13:22:34.553Z,21.16
2019-04-16T13:27:39.651Z,21.19
2019-04-16T13:32:43.113Z,21.20
2019-04-16T13:37:46.570Z,21.21
2019-04-16T13:42:50.027Z,21.23
2019-04-16T13:47:56.007Z,21.27
2019-04-16T13:53:03.984Z,21.32
2019-04-16T13:58:14.807Z,21.35
2019-04-16T14:03:20.874Z,21.39
2019-04-16T14:08:25.116Z,21.42
2019-04-16T14:13:28.574Z,21.44
2019-04-16T14:18:32.702Z,21.46
2019-04-16T14:23:36.873Z,21.42
2019-04-16T14:28:52.040Z,21.42
2019-04-16T14:33:49.581Z,21.51
2019-04-16T14:39:07.820Z,21.52
2019-04-16T14:44:12.853Z,21.52
2019-04-16T14:49:18.324Z,21.53
2019-04-16T14:54:28.811Z,21.55
2019-04-16T14:59:50.268Z,21.57
2019-04-16T15:05:04.304Z,21.59
2019-04-16T15:10:24.943Z,21.61
2019-04-16T15:15:39.166Z,21.62
2019-04-16T15:20:53.190Z,21.62
2019-04-16T15:26:10.204Z,21.65
2019-04-16T15:31:18.007Z,21.66
2019-04-16T15:36:41.290Z,21.67
2019-04-16T15:41:46.388Z,21.69
2019-04-16T15:47:07.489Z,21.69
2019-04-16T15:52:15.282Z,21.68
2019-04-16T15:57:29.331Z,21.68
2019-04-16T16:02:37.356Z,21.67
2019-04-16T16:07:42.454Z,21.68
2019-04-16T16:12:45.918Z,21.71
2019-04-16T16:17:49.779Z,21.70
2019-04-16T16:22:54.619Z,21.72
2019-04-16T16:27:58.461Z,21.72
2019-04-16T16:33:01.938Z,21.72
2019-04-16T16:38:05.980Z,21.74
2019-04-16T16:43:09.459Z,21.73
2019-04-16T16:48:13.382Z,21.74
2019-04-16T16:53:18.505Z,21.72
2019-04-16T16:58:40.227Z,21.73
2019-04-16T17:03:52.687Z,21.73
2019-04-16T17:08:56.370Z,21.74
2019-04-16T17:14:02.263Z,21.73
2019-04-16T17:19:05.043Z,21.75
2019-04-16T17:24:08.523Z,21.73
2019-04-16T17:29:12.004Z,21.75
2019-04-16T17:34:15.485Z,21.74
2019-04-16T17:39:20.596Z,21.75
2019-04-16T17:44:34.753Z,21.75
2019-04-16T17:49:48.953Z,21.74
2019-04-16T17:55:06.260Z,21.75
2019-04-16T18:00:28.257Z,21.76
2019-04-16T18:05:36.306Z,21.75
2019-04-16T18:10:45.369Z,21.76
2019-04-16T18:15:56.433Z,21.77
2019-04-16T18:21:17.869Z,21.76
2019-04-16T18:26:28.406Z,21.77
2019-04-16T18:31:33.506Z,21.76
2019-04-16T18:36:47.561Z,21.77
2019-04-16T18:41:58.645Z,21.66
2019-04-16T18:47:06.543Z,21.78
2019-04-16T18:52:10.020Z,21.79
2019-04-16T18:57:13.541Z,21.80
2019-04-16T19:02:17.004Z,21.80
2019-04-16T19:07:20.735Z,21.79
2019-04-16T19:12:24.199Z,21.80
2019-04-16T19:17:27.657Z,21.80
2019-04-16T19:22:31.118Z,21.81
2019-04-16T19:27:34.685Z,21.81
2019-04-16T19:32:38.154Z,21.82
2019-04-16T19:37:41.605Z,21.82
2019-04-16T19:42:45.066Z,21.82
2019-04-16T19:47:48.524Z,21.83
2019-04-16T19:52:51.989Z,21.82
2019-04-16T19:57:56.984Z,21.83
2019-04-16T20:03:00.636Z,21.83
2019-04-16T20:08:04.097Z,21.83
2019-04-16T20:13:07.558Z,21.83
2019-04-16T20:18:11.018Z,21.82
2019-04-16T20:23:14.476Z,21.83
2019-04-16T20:28:17.935Z,21.82
2019-04-16T20:33:21.392Z,21.81
2019-04-16T20:38:28.984Z,21.80
2019-04-16T20:43:30.042Z,21.80
2019-04-16T20:48:33.507Z,21.80
2019-04-16T20:53:38.011Z,21.80
2019-04-16T20:58:42.229Z,21.80
2019-04-16T21:03:47.345Z,21.75
2019-04-16T21:08:50.897Z,21.79
2019-04-16T21:13:56.365Z,21.79
2019-04-16T21:18:59.919Z,21.79
2019-04-16T21:24:06.867Z,21.79
2019-04-16T21:29:10.199Z,21.78
2019-04-16T21:34:18.451Z,21.77
2019-04-16T21:39:35.695Z,21.78
2019-04-16T21:44:41.343Z,21.78
2019-04-16T21:49:45.786Z,21.78
2019-04-16T21:54:49.400Z,21.78
2019-04-16T21:59:56.666Z,21.77
2019-04-16T22:04:58.252Z,21.77
2019-04-16T22:10:02.151Z,21.77
2019-04-16T22:15:07.388Z,21.77
2019-04-16T22:20:10.785Z,21.76
2019-04-16T22:25:14.251Z,21.77
2019-04-16T22:30:19.396Z,21.77
2019-04-16T22:35:22.890Z,21.77
2019-04-16T22:40:30.773Z,21.76
2019-04-16T22:45:44.569Z,21.75
2019-04-16T22:50:48.031Z,21.75
2019-04-16T22:55:56.484Z,21.76
2019-04-16T23:01:01.439Z,21.75
2019-04-16T23:06:06.387Z,21.75
2019-04-16T23:11:10.024Z,21.74
2019-04-16T23:16:13.486Z,21.75
2019-04-16T23:21:16.942Z,21.74
2019-04-16T23:26:20.397Z,21.74
2019-04-16T23:31:23.852Z,21.73
2019-04-16T23:36:27.308Z,21.73
2019-04-16T23:41:30.770Z,21.72
2019-04-16T23:46:47.517Z,21.72
2019-04-16T23:52:08.522Z,21.71
2019-04-16T23:57:16.508Z,21.71
