createdAt,value
2017-08-14T00:00:45.824Z,95.41
2017-08-14T00:03:15.557Z,95.46
2017-08-14T00:05:45.289Z,95.60
2017-08-14T00:08:15.028Z,95.66
2017-08-14T00:10:44.752Z,95.54
2017-08-14T00:13:14.481Z,95.83
2017-08-14T00:15:44.207Z,95.89
2017-08-14T00:18:13.945Z,96.00
2017-08-14T00:20:43.661Z,96.12
2017-08-14T00:23:13.380Z,96.11
2017-08-14T00:25:43.122Z,96.16
2017-08-14T00:28:12.893Z,96.08
2017-08-14T00:30:42.635Z,96.21
2017-08-14T00:33:12.381Z,96.36
2017-08-14T00:35:42.104Z,96.52
2017-08-14T00:38:11.833Z,96.73
2017-08-14T00:40:41.675Z,96.77
2017-08-14T00:43:11.408Z,96.78
2017-08-14T00:45:41.135Z,96.73
2017-08-14T00:48:10.875Z,96.70
2017-08-14T00:50:40.609Z,96.67
2017-08-14T00:53:10.171Z,96.67
2017-08-14T00:55:39.908Z,96.67
2017-08-14T00:58:09.693Z,96.83
2017-08-14T01:00:39.084Z,96.90
2017-08-14T01:03:08.812Z,97.03
2017-08-14T01:05:38.566Z,97.12
2017-08-14T01:08:08.285Z,97.24
2017-08-14T01:10:38.012Z,97.37
2017-08-14T01:13:07.805Z,97.45
2017-08-14T01:15:37.564Z,97.47
2017-08-14T01:18:07.288Z,97.34
2017-08-14T01:20:37.024Z,97.25
2017-08-14T01:23:06.744Z,97.25
2017-08-14T01:25:36.498Z,97.23
2017-08-14T01:28:06.940Z,97.26
2017-08-14T01:30:36.724Z,97.30
2017-08-14T01:33:06.453Z,97.44
2017-08-14T01:35:36.180Z,97.40
2017-08-14T01:38:05.937Z,97.38
2017-08-14T01:40:35.649Z,97.40
2017-08-14T01:43:05.374Z,97.49
2017-08-14T01:45:35.269Z,97.53
2017-08-14T01:48:05.004Z,97.56
2017-08-14T01:50:34.737Z,97.59
2017-08-14T01:53:04.459Z,97.62
2017-08-14T01:55:34.214Z,97.72
2017-08-14T01:58:03.936Z,97.84
2017-08-14T02:00:33.665Z,97.74
2017-08-14T02:03:03.221Z,97.74
2017-08-14T02:05:32.773Z,97.78
2017-08-14T02:08:02.517Z,97.69
2017-08-14T02:10:32.240Z,97.63
2017-08-14T02:13:01.980Z,97.83
2017-08-14T02:15:31.712Z,98.05
2017-08-14T02:18:01.453Z,98.13
2017-08-14T02:20:31.171Z,98.09
2017-08-14T02:23:00.894Z,98.25
2017-08-14T02:25:30.619Z,98.26
2017-08-14T02:28:00.381Z,98.23
2017-08-14T02:30:30.112Z,98.27
2017-08-14T02:32:59.842Z,98.36
2017-08-14T02:35:30.266Z,98.40
2017-08-14T02:38:00.049Z,98.35
2017-08-14T02:40:29.748Z,98.42
2017-08-14T02:42:59.495Z,98.42
2017-08-14T02:45:29.208Z,98.46
2017-08-14T02:47:58.934Z,98.57
2017-08-14T02:50:28.648Z,98.70
2017-08-14T02:52:58.412Z,98.57
2017-08-14T02:55:28.209Z,98.52
2017-08-14T02:57:57.936Z,98.50
2017-08-14T03:00:27.674Z,98.50
2017-08-14T03:02:57.416Z,98.69
2017-08-14T03:05:27.134Z,98.69
2017-08-14T03:07:56.860Z,98.67
2017-08-14T03:10:26.652Z,98.62
2017-08-14T03:12:56.206Z,98.55
2017-08-14T03:15:25.937Z,98.54
2017-08-14T03:17:55.667Z,98.68
2017-08-14T03:20:25.396Z,98.71
2017-08-14T03:22:55.123Z,98.68
2017-08-14T03:25:24.845Z,98.53
2017-08-14T03:27:54.569Z,98.60
2017-08-14T03:30:24.301Z,98.66
2017-08-14T03:32:54.011Z,98.72
2017-08-14T03:35:23.779Z,98.80
2017-08-14T03:37:53.504Z,98.84
2017-08-14T03:40:23.264Z,98.88
2017-08-14T03:42:53.000Z,98.98
2017-08-14T03:45:22.796Z,99.01
2017-08-14T03:47:52.508Z,99.05
2017-08-14T03:50:22.290Z,99.06
2017-08-14T03:52:51.996Z,99.07
2017-08-14T03:55:21.908Z,99.11
2017-08-14T03:57:51.628Z,99.21
2017-08-14T04:00:21.375Z,99.33
2017-08-14T04:02:50.925Z,99.46
2017-08-14T04:05:20.689Z,99.46
2017-08-14T04:07:50.398Z,99.37
2017-08-14T04:10:20.163Z,99.25
2017-08-14T04:12:49.912Z,99.11
2017-08-14T04:15:19.655Z,99.03
2017-08-14T04:17:49.409Z,99.03
2017-08-14T04:20:19.178Z,99.02
2017-08-14T04:22:48.895Z,99.04
2017-08-14T04:25:18.673Z,99.00
2017-08-14T04:27:48.376Z,98.99
2017-08-14T04:30:18.165Z,98.93
2017-08-14T04:32:47.897Z,98.89
2017-08-14T04:35:17.646Z,98.75
2017-08-14T04:37:47.361Z,98.67
2017-08-14T04:40:17.161Z,98.59
2017-08-14T04:42:46.877Z,98.50
2017-08-14T04:45:16.663Z,98.40
2017-08-14T04:47:46.376Z,98.49
2017-08-14T04:50:16.139Z,98.65
2017-08-14T04:52:45.844Z,98.68
2017-08-14T04:55:15.621Z,98.75
2017-08-14T04:57:45.337Z,98.82
2017-08-14T05:00:15.095Z,98.74
2017-08-14T05:02:44.666Z,98.77
2017-08-14T05:05:14.418Z,98.71
2017-08-14T05:07:44.148Z,98.69
2017-08-14T05:10:13.921Z,98.60
2017-08-14T05:12:43.662Z,98.65
2017-08-14T05:15:13.443Z,98.56
2017-08-14T05:17:43.175Z,98.46
2017-08-14T05:20:12.943Z,98.34
2017-08-14T05:22:42.670Z,98.16
2017-08-14T05:25:12.462Z,97.90
2017-08-14T05:27:42.176Z,97.61
2017-08-14T05:30:11.940Z,97.07
2017-08-14T05:32:41.669Z,96.67
2017-08-14T05:35:11.436Z,96.03
2017-08-14T05:37:41.184Z,95.67
2017-08-14T05:40:11.027Z,95.24
2017-08-14T05:42:40.456Z,94.86
2017-08-14T05:45:10.244Z,94.68
2017-08-14T05:47:39.963Z,94.40
2017-08-14T05:50:09.463Z,94.06
2017-08-14T05:52:38.892Z,93.62
2017-08-14T05:55:08.399Z,93.25
2017-08-14T05:57:37.836Z,92.44
2017-08-14T06:00:07.343Z,92.08
2017-08-14T06:02:36.623Z,91.22
2017-08-14T06:05:06.105Z,90.11
2017-08-14T06:07:35.566Z,89.04
2017-08-14T06:10:05.058Z,87.17
2017-08-14T06:12:34.510Z,86.45
2017-08-14T06:15:03.991Z,85.10
2017-08-14T06:17:33.433Z,85.14
2017-08-14T06:20:02.919Z,84.17
2017-08-14T06:22:32.378Z,84.34
2017-08-14T06:25:01.843Z,84.99
2017-08-14T06:27:31.270Z,84.69
2017-08-14T06:32:39.241Z,84.21
2017-08-14T06:35:08.721Z,83.39
2017-08-14T06:37:38.209Z,82.67
2017-08-14T06:40:07.678Z,81.81
2017-08-14T06:42:37.115Z,80.60
2017-08-14T06:45:06.611Z,80.30
2017-08-14T06:47:36.053Z,80.25
2017-08-14T06:50:05.584Z,80.30
2017-08-14T06:52:35.020Z,80.02
2017-08-14T06:55:04.515Z,79.69
2017-08-14T06:57:33.960Z,79.24
2017-08-14T07:00:03.450Z,78.94
2017-08-14T07:02:32.706Z,79.32
2017-08-14T07:05:02.945Z,78.67
2017-08-14T07:07:32.368Z,78.19
2017-08-14T07:10:01.836Z,77.65
2017-08-14T07:12:31.311Z,77.11
2017-08-14T07:15:03.118Z,76.72
2017-08-14T07:17:32.560Z,76.07
2017-08-14T07:20:02.043Z,75.38
2017-08-14T07:22:31.479Z,74.34
2017-08-14T07:25:00.915Z,72.28
2017-08-14T07:27:30.359Z,72.03
2017-08-14T07:29:59.816Z,71.45
2017-08-14T07:32:29.264Z,71.76
2017-08-14T07:34:58.708Z,71.48
2017-08-14T07:37:28.174Z,71.40
2017-08-14T07:39:57.612Z,70.70
2017-08-14T07:42:26.880Z,69.46
2017-08-14T07:44:56.334Z,69.61
2017-08-14T07:47:25.777Z,67.64
2017-08-14T07:49:55.209Z,67.74
2017-08-14T07:52:24.645Z,67.28
2017-08-14T07:54:54.092Z,64.75
2017-08-14T07:57:23.656Z,64.75
2017-08-14T07:59:53.104Z,64.52
2017-08-14T08:02:22.545Z,64.13
2017-08-14T08:04:51.989Z,62.71
2017-08-14T08:07:21.437Z,62.84
2017-08-14T08:09:50.889Z,62.59
2017-08-14T08:12:20.329Z,62.54
2017-08-14T08:14:49.786Z,60.91
2017-08-14T08:17:19.220Z,60.53
2017-08-14T08:19:48.666Z,58.98
2017-08-14T08:22:18.113Z,58.76
2017-08-14T08:24:47.561Z,59.07
2017-08-14T08:27:16.828Z,58.41
2017-08-14T08:29:46.281Z,56.66
2017-08-14T08:32:15.722Z,56.66
2017-08-14T08:34:45.158Z,57.64
2017-08-14T08:37:14.621Z,57.33
2017-08-14T08:39:44.049Z,57.38
2017-08-14T08:42:13.481Z,56.42
2017-08-14T08:44:42.919Z,56.88
2017-08-14T08:47:12.368Z,56.40
2017-08-14T08:49:41.821Z,55.99
2017-08-14T08:52:11.265Z,55.08
2017-08-14T08:54:40.701Z,55.69
2017-08-14T08:57:10.160Z,54.57
2017-08-14T08:59:39.607Z,54.94
2017-08-14T09:02:09.075Z,54.38
2017-08-14T09:04:38.613Z,53.71
2017-08-14T09:07:08.049Z,55.22
2017-08-14T09:09:37.496Z,53.99
2017-08-14T09:12:06.932Z,55.50
2017-08-14T09:14:36.376Z,54.87
2017-08-14T09:17:05.827Z,54.33
2017-08-14T09:19:35.274Z,53.15
2017-08-14T09:22:04.720Z,53.91
2017-08-14T09:24:34.181Z,52.99
2017-08-14T09:27:03.601Z,53.79
2017-08-14T09:29:33.067Z,53.69
2017-08-14T09:32:02.508Z,52.54
2017-08-14T09:34:32.085Z,53.07
2017-08-14T09:37:01.525Z,53.02
2017-08-14T09:39:30.977Z,52.39
2017-08-14T09:42:00.443Z,52.99
2017-08-14T09:44:29.887Z,52.56
2017-08-14T09:46:59.328Z,51.29
2017-08-14T09:49:28.773Z,50.48
2017-08-14T09:51:58.217Z,49.31
2017-08-14T09:54:27.667Z,51.19
2017-08-14T09:56:57.104Z,51.17
2017-08-14T09:59:26.545Z,51.82
2017-08-14T10:01:55.997Z,49.90
2017-08-14T10:04:25.464Z,51.35
2017-08-14T10:06:54.900Z,52.36
2017-08-14T10:09:24.355Z,50.81
2017-08-14T10:11:53.792Z,50.45
2017-08-14T10:14:23.234Z,50.04
2017-08-14T10:16:52.690Z,50.26
2017-08-14T10:19:22.119Z,50.19
2017-08-14T10:21:51.581Z,50.08
2017-08-14T10:24:21.024Z,47.84
2017-08-14T10:26:50.451Z,49.13
2017-08-14T10:29:19.893Z,48.39
2017-08-14T10:31:49.335Z,50.41
2017-08-14T10:34:18.767Z,50.62
2017-08-14T10:36:48.221Z,49.27
2017-08-14T10:39:17.665Z,48.39
2017-08-14T10:41:47.106Z,48.32
2017-08-14T10:44:16.547Z,48.16
2017-08-14T10:46:46.000Z,47.33
2017-08-14T10:49:15.444Z,47.51
2017-08-14T10:51:44.902Z,47.86
2017-08-14T10:54:14.344Z,48.16
2017-08-14T10:56:43.809Z,46.20
2017-08-14T10:59:13.242Z,47.68
2017-08-14T11:01:42.695Z,44.52
2017-08-14T11:04:12.132Z,44.16
2017-08-14T11:06:41.565Z,45.86
2017-08-14T11:09:11.004Z,46.81
2017-08-14T11:11:40.460Z,46.90
2017-08-14T11:14:09.917Z,45.09
2017-08-14T11:16:39.335Z,45.06
2017-08-14T11:19:08.797Z,44.89
2017-08-14T11:21:38.249Z,44.67
2017-08-14T11:24:07.694Z,43.57
2017-08-14T11:26:37.166Z,44.78
2017-08-14T11:29:06.614Z,44.16
2017-08-14T11:31:36.061Z,44.28
2017-08-14T11:34:05.509Z,43.62
2017-08-14T11:36:34.945Z,42.95
2017-08-14T11:39:03.841Z,43.63
2017-08-14T11:41:33.338Z,42.23
2017-08-14T11:44:02.636Z,43.47
2017-08-14T11:46:32.092Z,41.70
2017-08-14T11:49:01.545Z,41.19
2017-08-14T11:51:30.977Z,40.55
2017-08-14T11:54:00.456Z,41.02
2017-08-14T11:56:29.969Z,40.47
2017-08-14T11:58:59.394Z,42.07
2017-08-14T12:01:28.857Z,40.55
2017-08-14T12:03:58.308Z,41.22
2017-08-14T12:06:27.757Z,40.77
2017-08-14T12:08:57.228Z,40.01
2017-08-14T12:11:26.653Z,39.75
2017-08-14T12:13:56.105Z,39.80
2017-08-14T12:16:25.559Z,40.68
2017-08-14T12:18:55.011Z,39.96
2017-08-14T12:21:24.441Z,40.70
2017-08-14T12:23:53.885Z,39.48
2017-08-14T12:26:23.337Z,36.47
2017-08-14T12:28:52.778Z,37.23
2017-08-14T12:31:22.221Z,34.87
2017-08-14T12:33:51.669Z,31.66
2017-08-14T12:36:21.120Z,31.53
2017-08-14T12:38:50.561Z,29.31
2017-08-14T12:41:20.006Z,27.48
2017-08-14T12:43:49.436Z,26.73
2017-08-14T12:46:18.911Z,26.62
2017-08-14T12:48:48.349Z,25.81
2017-08-14T12:51:17.840Z,23.05
2017-08-14T12:53:47.283Z,23.69
2017-08-14T12:56:16.746Z,22.33
2017-08-14T12:58:46.267Z,22.00
2017-08-14T13:01:15.685Z,20.04
2017-08-14T13:03:45.132Z,20.59
2017-08-14T13:06:14.633Z,19.50
2017-08-14T13:08:44.092Z,19.51
2017-08-14T13:11:13.532Z,18.37
2017-08-14T13:13:42.965Z,19.38
2017-08-14T13:16:12.420Z,18.99
2017-08-14T13:18:41.870Z,18.64
2017-08-14T13:21:11.298Z,18.79
2017-08-14T13:23:40.753Z,18.35
2017-08-14T13:26:10.262Z,17.82
2017-08-14T13:28:39.686Z,18.16
2017-08-14T13:31:09.125Z,18.28
2017-08-14T13:33:38.569Z,15.78
2017-08-14T13:36:08.030Z,16.51
2017-08-14T13:38:37.472Z,15.56
2017-08-14T13:41:07.048Z,16.03
2017-08-14T13:43:36.481Z,15.36
2017-08-14T13:46:05.923Z,14.82
2017-08-14T13:48:35.357Z,15.50
2017-08-14T13:51:04.791Z,16.18
2017-08-14T13:53:34.225Z,14.45
2017-08-14T13:56:03.670Z,15.67
2017-08-14T13:58:33.116Z,15.24
2017-08-14T14:01:02.585Z,15.52
2017-08-14T14:03:32.012Z,15.87
2017-08-14T14:06:01.444Z,15.05
2017-08-14T14:08:30.916Z,15.27
2017-08-14T14:11:00.363Z,14.26
2017-08-14T14:13:29.797Z,14.76
2017-08-14T14:15:59.262Z,15.10
2017-08-14T14:18:28.712Z,13.23
2017-08-14T14:20:58.329Z,12.13
2017-08-14T14:23:27.773Z,12.87
2017-08-14T14:25:57.239Z,14.23
2017-08-14T14:28:26.687Z,14.86
2017-08-14T14:30:56.144Z,13.64
2017-08-14T14:33:25.595Z,13.87
2017-08-14T14:35:55.097Z,12.61
2017-08-14T14:38:24.552Z,14.18
2017-08-14T14:40:53.992Z,13.72
2017-08-14T14:43:23.450Z,13.88
2017-08-14T14:45:52.922Z,14.14
2017-08-14T14:48:22.360Z,14.07
2017-08-14T14:50:51.800Z,13.52
2017-08-14T14:53:21.247Z,13.84
2017-08-14T14:55:50.696Z,14.42
2017-08-14T14:58:20.163Z,14.26
2017-08-14T15:00:49.622Z,13.76
2017-08-14T15:03:19.050Z,14.54
2017-08-14T15:05:48.486Z,14.47
2017-08-14T15:08:17.946Z,15.40
2017-08-14T15:10:47.377Z,15.21
2017-08-14T15:13:16.813Z,14.91
2017-08-14T15:15:46.264Z,14.96
2017-08-14T15:18:15.710Z,13.88
2017-08-14T15:20:45.184Z,14.89
2017-08-14T15:23:14.628Z,14.00
2017-08-14T15:25:44.078Z,15.08
2017-08-14T15:28:13.532Z,14.79
2017-08-14T15:30:42.992Z,13.59
2017-08-14T15:33:12.449Z,13.92
2017-08-14T15:35:41.880Z,13.88
2017-08-14T15:38:11.361Z,14.64
2017-08-14T15:40:40.811Z,14.27
2017-08-14T15:43:10.256Z,15.34
2017-08-14T15:45:39.736Z,14.86
2017-08-14T15:48:09.178Z,15.11
2017-08-14T15:50:38.642Z,14.43
2017-08-14T15:53:08.094Z,15.11
2017-08-14T15:55:37.558Z,15.19
2017-08-14T15:58:07.005Z,15.77
2017-08-14T16:00:36.456Z,16.43
2017-08-14T16:03:05.897Z,16.25
2017-08-14T16:05:35.334Z,16.52
2017-08-14T16:08:04.778Z,15.40
2017-08-14T16:10:34.232Z,15.31
2017-08-14T16:13:03.661Z,17.10
2017-08-14T16:15:33.313Z,17.02
2017-08-14T16:18:02.760Z,16.13
2017-08-14T16:20:32.197Z,16.36
2017-08-14T16:23:01.654Z,16.69
2017-08-14T16:25:31.081Z,16.69
2017-08-14T16:28:00.537Z,17.72
2017-08-14T16:30:29.983Z,17.46
2017-08-14T16:32:59.257Z,17.12
2017-08-14T16:35:28.688Z,17.73
2017-08-14T16:37:58.143Z,17.99
2017-08-14T16:40:27.573Z,18.33
2017-08-14T16:42:57.020Z,18.31
2017-08-14T16:45:26.460Z,18.39
2017-08-14T16:47:55.912Z,18.44
2017-08-14T16:50:25.355Z,19.16
2017-08-14T16:52:54.819Z,19.21
2017-08-14T16:55:24.293Z,19.42
2017-08-14T16:57:53.756Z,20.69
2017-08-14T17:00:23.250Z,20.47
2017-08-14T17:02:52.664Z,21.07
2017-08-14T17:05:22.142Z,22.18
2017-08-14T17:07:51.581Z,23.15
2017-08-14T17:10:21.078Z,22.56
2017-08-14T17:12:50.522Z,23.27
2017-08-14T17:15:20.152Z,23.35
2017-08-14T17:17:49.597Z,23.63
2017-08-14T17:20:19.103Z,23.73
2017-08-14T17:22:48.546Z,24.88
2017-08-14T17:25:18.047Z,25.48
2017-08-14T17:27:47.489Z,26.49
2017-08-14T17:30:16.969Z,27.17
2017-08-14T17:32:46.417Z,28.46
2017-08-14T17:35:15.963Z,30.68
2017-08-14T17:37:45.397Z,31.42
2017-08-14T17:40:14.877Z,33.16
2017-08-14T17:42:44.336Z,35.08
2017-08-14T17:45:13.827Z,35.49
2017-08-14T17:47:43.366Z,37.23
2017-08-14T17:50:12.883Z,38.32
2017-08-14T17:52:42.316Z,39.45
2017-08-14T17:55:11.826Z,40.63
2017-08-14T17:57:41.282Z,41.79
2017-08-14T18:00:10.790Z,43.04
2017-08-14T18:02:40.240Z,44.46
2017-08-14T18:05:09.743Z,45.85
2017-08-14T18:07:39.207Z,46.63
2017-08-14T18:10:08.665Z,47.24
2017-08-14T18:12:38.110Z,48.31
2017-08-14T18:15:07.610Z,49.22
2017-08-14T18:17:37.032Z,50.75
2017-08-14T18:20:06.503Z,51.57
2017-08-14T18:22:35.948Z,52.52
2017-08-14T18:25:05.467Z,53.74
2017-08-14T18:27:34.918Z,54.63
2017-08-14T18:30:04.407Z,55.46
2017-08-14T18:32:33.863Z,56.14
2017-08-14T18:35:03.372Z,57.00
2017-08-14T18:37:33.025Z,57.79
2017-08-14T18:40:02.583Z,58.80
2017-08-14T18:42:32.019Z,59.58
2017-08-14T18:45:01.567Z,60.09
2017-08-14T18:47:31.000Z,60.94
2017-08-14T18:50:00.476Z,62.40
2017-08-14T18:52:29.913Z,62.25
2017-08-14T18:54:59.344Z,62.97
2017-08-14T18:57:28.838Z,63.67
2017-08-14T18:59:58.268Z,64.47
2017-08-14T19:02:27.715Z,64.94
2017-08-14T19:04:57.172Z,66.00
2017-08-14T19:07:26.949Z,66.02
2017-08-14T19:09:56.466Z,66.19
2017-08-14T19:12:25.581Z,66.73
2017-08-14T19:14:55.028Z,66.88
2017-08-14T19:17:24.472Z,66.55
2017-08-14T19:19:53.918Z,66.59
2017-08-14T19:22:23.370Z,66.70
2017-08-14T19:24:52.801Z,67.03
2017-08-14T19:27:22.256Z,67.45
2017-08-14T19:29:51.689Z,67.61
2017-08-14T19:32:21.137Z,68.24
2017-08-14T19:34:50.629Z,68.72
2017-08-14T19:37:20.056Z,68.93
2017-08-14T19:39:49.489Z,69.39
2017-08-14T19:42:18.928Z,68.90
2017-08-14T19:44:48.404Z,68.71
2017-08-14T19:47:17.829Z,68.91
2017-08-14T19:49:47.268Z,69.42
2017-08-14T19:52:16.731Z,69.81
2017-08-14T19:54:46.165Z,69.74
2017-08-14T19:57:15.617Z,70.34
2017-08-14T19:59:45.076Z,70.46
2017-08-14T20:02:14.516Z,70.75
2017-08-14T20:04:43.959Z,71.01
2017-08-14T20:07:13.401Z,71.35
2017-08-14T20:09:42.839Z,71.79
2017-08-14T20:12:12.284Z,72.02
2017-08-14T20:14:41.766Z,72.30
2017-08-14T20:17:11.226Z,72.24
2017-08-14T20:19:40.681Z,72.15
2017-08-14T20:22:10.231Z,72.24
2017-08-14T20:24:39.707Z,72.30
2017-08-14T20:27:09.164Z,72.46
2017-08-14T20:29:38.596Z,72.34
2017-08-14T20:32:08.061Z,71.80
2017-08-14T20:34:37.523Z,72.17
2017-08-14T20:37:06.984Z,72.18
2017-08-14T20:39:36.445Z,72.19
2017-08-14T20:42:05.877Z,71.89
2017-08-14T20:44:35.328Z,72.21
2017-08-14T20:47:04.780Z,72.61
2017-08-14T20:49:34.237Z,72.73
2017-08-14T20:52:03.685Z,73.50
2017-08-14T20:54:33.145Z,73.84
2017-08-14T20:57:02.621Z,74.11
2017-08-14T20:59:32.069Z,73.97
2017-08-14T21:02:01.633Z,74.43
2017-08-14T21:04:31.081Z,74.75
2017-08-14T21:07:00.537Z,75.23
2017-08-14T21:09:29.986Z,74.78
2017-08-14T21:11:59.428Z,74.62
2017-08-14T21:14:28.872Z,74.47
2017-08-14T21:16:58.316Z,74.57
2017-08-14T21:19:27.770Z,74.65
2017-08-14T21:21:57.208Z,75.14
2017-08-14T21:24:26.640Z,75.45
2017-08-14T21:26:56.084Z,75.83
2017-08-14T21:29:25.564Z,75.45
2017-08-14T21:31:55.025Z,75.28
2017-08-14T21:34:24.458Z,74.97
2017-08-14T21:36:53.921Z,74.89
2017-08-14T21:39:23.380Z,75.03
2017-08-14T21:41:52.828Z,75.19
2017-08-14T21:44:22.265Z,75.50
2017-08-14T21:46:51.711Z,75.78
2017-08-14T21:49:21.156Z,75.66
2017-08-14T21:51:50.619Z,75.96
2017-08-14T21:54:20.055Z,76.07
2017-08-14T21:56:49.532Z,76.11
2017-08-14T21:59:18.987Z,75.58
2017-08-14T22:01:48.431Z,75.47
2017-08-14T22:04:17.874Z,75.75
2017-08-14T22:06:47.316Z,75.57
2017-08-14T22:09:16.580Z,76.10
2017-08-14T22:11:46.053Z,76.38
2017-08-14T22:14:15.517Z,76.76
2017-08-14T22:16:44.955Z,76.58
2017-08-14T22:19:14.433Z,76.79
2017-08-14T22:21:43.880Z,76.05
2017-08-14T22:24:13.339Z,76.58
2017-08-14T22:26:42.774Z,76.94
2017-08-14T22:29:12.273Z,76.80
2017-08-14T22:31:41.685Z,76.14
2017-08-14T22:34:11.150Z,76.28
2017-08-14T22:36:40.609Z,76.35
2017-08-14T22:39:10.069Z,75.74
2017-08-14T22:41:39.509Z,74.87
2017-08-14T22:44:08.958Z,75.67
2017-08-14T22:46:38.398Z,75.27
2017-08-14T22:49:07.836Z,76.04
2017-08-14T22:51:37.284Z,76.07
2017-08-14T22:54:06.737Z,76.54
2017-08-14T22:56:36.235Z,76.38
2017-08-14T22:59:05.670Z,76.55
2017-08-14T23:01:35.118Z,76.40
2017-08-14T23:04:04.739Z,76.55
2017-08-14T23:06:34.180Z,76.33
2017-08-14T23:09:03.181Z,76.86
2017-08-14T23:11:32.634Z,76.87
2017-08-14T23:14:02.248Z,75.85
2017-08-14T23:16:31.687Z,76.32
2017-08-14T23:19:01.801Z,76.97
2017-08-14T23:21:31.252Z,77.82
2017-08-14T23:24:00.708Z,78.16
2017-08-14T23:26:30.162Z,78.70
2017-08-14T23:28:59.598Z,78.90
2017-08-14T23:31:29.068Z,79.16
2017-08-14T23:33:58.508Z,79.52
2017-08-14T23:36:27.952Z,80.04
2017-08-14T23:38:57.418Z,79.88
2017-08-14T23:41:26.896Z,80.39
2017-08-14T23:43:56.316Z,80.16
2017-08-14T23:46:25.758Z,79.95
2017-08-14T23:48:55.214Z,80.18
2017-08-14T23:51:24.652Z,80.51
2017-08-14T23:53:54.126Z,80.94
2017-08-14T23:56:24.270Z,80.62
2017-08-14T23:58:53.706Z,80.30
