createdAt,value
2019-05-02T00:03:58.608Z,70.42
2019-05-02T00:09:09.264Z,69.44
2019-05-02T00:14:13.073Z,68.87
2019-05-02T00:19:18.497Z,68.66
2019-05-02T00:24:24.083Z,69.05
2019-05-02T00:29:29.643Z,69.32
2019-05-02T00:34:35.011Z,69.54
2019-05-02T00:39:40.208Z,70.17
2019-05-02T00:44:47.037Z,70.31
2019-05-02T00:49:52.499Z,69.69
2019-05-02T00:54:58.714Z,69.54
2019-05-02T01:00:07.859Z,69.89
2019-05-02T01:05:13.803Z,70.01
2019-05-02T01:10:21.295Z,70.71
2019-05-02T01:15:26.348Z,71.32
2019-05-02T01:20:31.605Z,70.87
2019-05-02T01:25:36.833Z,69.95
2019-05-02T01:30:44.171Z,69.71
2019-05-02T01:35:51.057Z,69.33
2019-05-02T01:40:56.520Z,69.00
2019-05-02T01:46:02.192Z,68.44
2019-05-02T01:51:10.411Z,68.45
2019-05-02T01:56:14.482Z,68.45
2019-05-02T02:01:21.428Z,67.64
2019-05-02T02:06:26.692Z,66.27
2019-05-02T02:11:34.028Z,66.19
2019-05-02T02:16:40.472Z,65.49
2019-05-02T02:21:47.703Z,65.55
2019-05-02T02:26:53.045Z,65.39
2019-05-02T02:31:58.514Z,65.10
2019-05-02T02:37:05.394Z,65.28
2019-05-02T02:42:10.692Z,65.25
2019-05-02T02:47:18.815Z,65.53
2019-05-02T02:52:23.226Z,66.20
2019-05-02T02:57:28.673Z,66.15
2019-05-02T03:02:34.135Z,65.79
2019-05-02T03:07:39.608Z,65.31
2019-05-02T03:13:03.290Z,65.94
2019-05-02T03:18:08.740Z,65.55
2019-05-02T03:23:15.005Z,65.37
2019-05-02T03:28:21.182Z,65.38
2019-05-02T03:33:26.781Z,66.18
2019-05-02T03:38:35.056Z,66.32
2019-05-02T03:43:39.303Z,66.79
2019-05-02T03:48:44.655Z,67.26
2019-05-02T03:53:51.019Z,68.01
2019-05-02T03:58:58.198Z,69.19
2019-05-02T04:04:04.759Z,69.94
2019-05-02T04:09:13.304Z,69.19
2019-05-02T04:14:36.588Z,67.82
2019-05-02T04:19:28.673Z,67.82
2019-05-02T04:24:34.081Z,68.01
2019-05-02T04:29:39.628Z,68.96
2019-05-02T04:34:48.945Z,69.60
2019-05-02T04:39:53.848Z,70.34
2019-05-02T04:45:14.181Z,71.05
2019-05-02T04:50:17.540Z,71.23
2019-05-02T04:55:22.982Z,71.06
2019-05-02T05:00:29.117Z,69.90
2019-05-02T05:05:34.762Z,69.02
2019-05-02T05:10:41.465Z,68.94
2019-05-02T05:15:51.310Z,68.99
2019-05-02T05:20:54.309Z,68.90
2019-05-02T05:26:03.252Z,69.17
2019-05-02T05:31:07.669Z,68.69
2019-05-02T05:36:13.062Z,68.43
2019-05-02T05:41:22.877Z,69.05
2019-05-02T05:46:27.775Z,68.49
2019-05-02T05:51:33.543Z,68.41
2019-05-02T05:56:42.897Z,67.75
2019-05-02T06:01:47.963Z,68.17
2019-05-02T06:06:54.120Z,68.69
2019-05-02T06:12:00.487Z,67.40
2019-05-02T06:17:05.890Z,66.18
2019-05-02T06:22:11.333Z,66.06
2019-05-02T06:27:20.938Z,65.87
2019-05-02T06:32:23.547Z,65.85
2019-05-02T06:37:28.606Z,66.13
2019-05-02T06:42:34.632Z,66.62
2019-05-02T06:47:42.082Z,67.03
2019-05-02T06:52:47.892Z,67.46
2019-05-02T06:57:57.138Z,67.09
2019-05-02T07:03:00.032Z,66.39
2019-05-02T07:08:06.457Z,65.92
2019-05-02T07:13:15.164Z,65.06
2019-05-02T07:18:23.907Z,64.18
2019-05-02T07:23:29.230Z,63.50
2019-05-02T07:28:34.700Z,64.08
2019-05-02T07:33:39.944Z,64.25
2019-05-02T07:38:45.108Z,64.36
2019-05-02T07:43:52.119Z,63.58
2019-05-02T07:48:57.627Z,63.42
2019-05-02T07:54:02.923Z,62.39
2019-05-02T07:59:09.225Z,62.13
2019-05-02T08:04:14.425Z,61.49
2019-05-02T08:09:19.735Z,61.88
2019-05-02T08:14:29.167Z,61.55
2019-05-02T08:19:31.785Z,61.28
2019-05-02T08:24:37.835Z,61.38
2019-05-02T08:29:44.066Z,61.77
2019-05-02T08:34:51.995Z,62.03
2019-05-02T08:39:56.527Z,62.03
2019-05-02T08:45:03.143Z,63.26
2019-05-02T08:50:10.306Z,62.19
2019-05-02T08:55:15.479Z,62.06
2019-05-02T09:00:20.848Z,63.05
2019-05-02T09:05:26.482Z,62.04
2019-05-02T09:10:31.693Z,62.31
2019-05-02T09:15:40.391Z,61.11
2019-05-02T09:20:46.921Z,60.74
2019-05-02T09:25:51.962Z,60.59
2019-05-02T09:31:02.025Z,60.56
2019-05-02T09:36:04.240Z,60.76
2019-05-02T09:41:16.967Z,59.67
2019-05-02T09:46:16.792Z,59.25
2019-05-02T09:51:22.284Z,58.23
2019-05-02T09:56:27.857Z,58.47
2019-05-02T10:01:34.913Z,59.13
2019-05-02T10:06:42.383Z,60.68
2019-05-02T10:11:47.679Z,61.64
2019-05-02T10:16:53.185Z,62.61
2019-05-02T10:21:58.348Z,63.36
2019-05-02T10:27:08.358Z,61.52
2019-05-02T10:32:13.045Z,59.40
2019-05-02T10:37:17.446Z,58.30
2019-05-02T10:42:22.728Z,57.16
2019-05-02T10:47:27.993Z,56.89
2019-05-02T10:52:34.202Z,58.53
2019-05-02T10:57:41.942Z,61.10
2019-05-02T11:03:04.990Z,62.50
2019-05-02T11:08:12.022Z,60.79
2019-05-02T11:13:21.875Z,57.88
2019-05-02T11:18:41.995Z,57.58
2019-05-02T11:23:39.276Z,57.48
2019-05-02T11:28:44.790Z,60.11
2019-05-02T11:33:52.507Z,61.64
2019-05-02T11:39:05.357Z,62.21
2019-05-02T11:44:07.710Z,61.74
2019-05-02T11:49:13.143Z,60.04
2019-05-02T11:54:18.705Z,60.18
2019-05-02T11:59:28.073Z,60.52
2019-05-02T12:04:32.607Z,56.66
2019-05-02T12:09:37.838Z,54.17
2019-05-02T12:14:43.253Z,55.53
2019-05-02T12:19:48.889Z,56.13
2019-05-02T12:24:54.263Z,56.16
2019-05-02T12:29:59.470Z,56.52
2019-05-02T12:35:05.930Z,57.53
2019-05-02T12:40:12.285Z,58.98
2019-05-02T12:45:17.916Z,59.59
2019-05-02T12:50:23.391Z,59.47
2019-05-02T12:55:28.751Z,59.76
2019-05-02T13:00:34.043Z,57.59
2019-05-02T13:05:39.266Z,56.78
2019-05-02T13:11:02.314Z,57.52
2019-05-02T13:16:06.109Z,57.22
2019-05-02T13:21:16.821Z,55.79
2019-05-02T13:26:26.888Z,55.59
2019-05-02T13:31:42.560Z,56.94
2019-05-02T13:36:51.806Z,60.00
2019-05-02T13:41:56.979Z,65.18
2019-05-02T13:47:02.806Z,67.14
2019-05-02T13:52:08.744Z,63.54
2019-05-02T13:57:13.962Z,61.46
2019-05-02T14:02:42.838Z,60.82
2019-05-02T14:08:05.911Z,59.50
2019-05-02T14:13:12.479Z,58.74
2019-05-02T14:18:21.955Z,58.87
2019-05-02T14:23:26.679Z,57.64
2019-05-02T14:28:36.244Z,54.01
2019-05-02T14:33:42.362Z,51.02
2019-05-02T14:38:47.528Z,51.01
2019-05-02T14:43:54.114Z,52.31
2019-05-02T14:48:59.824Z,52.17
2019-05-02T14:54:08.319Z,52.80
2019-05-02T14:59:19.782Z,53.04
2019-05-02T15:04:22.978Z,53.32
2019-05-02T15:09:28.463Z,53.61
2019-05-02T15:14:35.421Z,54.46
2019-05-02T15:19:42.764Z,54.80
2019-05-02T15:24:48.086Z,53.15
2019-05-02T15:30:01.015Z,52.63
2019-05-02T15:35:23.055Z,52.73
2019-05-02T15:45:36.603Z,52.49
2019-05-02T15:50:51.661Z,52.96
2019-05-02T15:55:49.950Z,52.86
2019-05-02T16:00:56.506Z,53.33
2019-05-02T16:06:02.955Z,54.81
2019-05-02T16:11:08.817Z,54.09
2019-05-02T16:16:14.612Z,53.01
2019-05-02T16:21:29.016Z,53.10
2019-05-02T16:26:29.248Z,53.44
2019-05-02T16:31:36.470Z,54.30
2019-05-02T16:36:41.999Z,54.90
2019-05-02T16:41:49.275Z,55.39
2019-05-02T16:46:54.442Z,56.01
2019-05-02T16:52:04.955Z,56.07
2019-05-02T16:57:07.145Z,56.68
2019-05-02T17:02:12.709Z,56.74
2019-05-02T17:07:19.554Z,56.88
2019-05-02T17:12:25.120Z,57.13
2019-05-02T17:17:33.251Z,57.42
2019-05-02T17:22:37.388Z,58.02
2019-05-02T17:27:42.619Z,58.61
2019-05-02T17:32:47.903Z,59.52
2019-05-02T17:37:53.837Z,59.73
2019-05-02T17:43:02.771Z,59.98
2019-05-02T17:48:09.956Z,60.11
2019-05-02T17:53:14.002Z,59.79
2019-05-02T17:58:19.450Z,60.13
2019-05-02T18:03:31.015Z,60.72
2019-05-02T18:08:32.329Z,60.70
2019-05-02T18:13:37.772Z,60.84
2019-05-02T18:18:46.632Z,61.86
2019-05-02T18:23:51.920Z,62.98
2019-05-02T18:29:02.896Z,63.83
2019-05-02T18:34:04.168Z,63.78
2019-05-02T18:39:09.412Z,64.20
2019-05-02T18:44:17.477Z,64.44
2019-05-02T18:49:23.668Z,64.63
2019-05-02T18:54:29.052Z,64.27
2019-05-02T18:59:34.925Z,64.03
2019-05-02T19:04:42.204Z,63.71
2019-05-02T19:09:50.979Z,63.54
2019-05-02T19:14:57.553Z,63.71
2019-05-02T19:20:01.423Z,64.18
2019-05-02T19:25:06.917Z,64.00
2019-05-02T19:30:13.606Z,64.29
2019-05-02T19:35:19.039Z,63.81
2019-05-02T19:40:28.196Z,63.78
2019-05-02T19:45:33.516Z,63.84
2019-05-02T19:50:43.694Z,64.07
2019-05-02T19:55:47.450Z,65.38
2019-05-02T20:00:52.737Z,66.26
2019-05-02T20:06:02.568Z,68.27
2019-05-02T20:11:04.694Z,67.52
2019-05-02T20:16:23.035Z,69.18
2019-05-02T20:21:32.905Z,68.49
2019-05-02T20:26:38.290Z,68.73
2019-05-02T20:31:43.684Z,68.11
2019-05-02T20:36:49.327Z,67.75
2019-05-02T20:41:54.447Z,67.03
2019-05-02T20:46:59.869Z,67.40
2019-05-02T20:52:05.243Z,67.79
2019-05-02T20:57:11.978Z,67.58
2019-05-02T21:02:18.191Z,67.41
2019-05-02T21:07:25.018Z,66.34
2019-05-02T21:12:30.519Z,66.12
2019-05-02T21:17:35.927Z,66.75
2019-05-02T21:22:42.218Z,67.14
2019-05-02T21:27:47.530Z,67.60
2019-05-02T21:32:53.816Z,67.63
2019-05-02T21:37:59.080Z,68.06
2019-05-02T21:43:04.759Z,68.08
2019-05-02T21:48:10.224Z,68.30
2019-05-02T21:53:17.102Z,67.54
2019-05-02T21:58:22.495Z,67.69
2019-05-02T22:03:27.766Z,67.14
2019-05-02T22:08:33.116Z,67.48
2019-05-02T22:13:38.222Z,66.90
2019-05-02T22:18:43.836Z,66.93
2019-05-02T22:23:52.035Z,66.64
2019-05-02T22:28:57.489Z,66.66
2019-05-02T22:34:02.894Z,66.14
2019-05-02T22:39:28.134Z,66.08
2019-05-02T22:44:33.560Z,65.84
2019-05-02T22:49:38.923Z,65.26
2019-05-02T22:54:44.390Z,65.21
2019-05-02T22:59:51.515Z,65.27
2019-05-02T23:04:56.533Z,64.77
2019-05-02T23:10:02.245Z,64.83
2019-05-02T23:15:08.890Z,65.04
2019-05-02T23:20:14.524Z,65.04
2019-05-02T23:25:39.157Z,64.27
2019-05-02T23:30:44.696Z,64.27
2019-05-02T23:35:52.062Z,63.92
2019-05-02T23:40:56.889Z,63.46
2019-05-02T23:46:02.340Z,63.40
2019-05-02T23:51:07.557Z,63.28
2019-05-02T23:56:13.261Z,62.94
