createdAt,value
2019-05-21T00:02:47.173Z,23.03
2019-05-21T00:07:50.962Z,23.02
2019-05-21T00:12:54.772Z,23.02
2019-05-21T00:17:58.694Z,22.85
2019-05-21T00:23:02.493Z,22.85
2019-05-21T00:28:42.643Z,22.94
2019-05-21T00:34:22.448Z,22.85
2019-05-21T00:40:02.761Z,22.81
2019-05-21T00:45:08.561Z,22.80
2019-05-21T00:50:12.352Z,22.79
2019-05-21T00:55:16.122Z,22.76
2019-05-21T01:00:19.905Z,22.76
2019-05-21T01:05:23.685Z,22.71
2019-05-21T01:10:27.447Z,22.71
2019-05-21T01:15:31.207Z,22.66
2019-05-21T01:20:34.970Z,22.64
2019-05-21T01:25:38.744Z,22.62
2019-05-21T01:30:42.507Z,22.62
2019-05-21T01:35:46.288Z,22.59
2019-05-21T01:40:50.089Z,22.59
2019-05-21T01:45:53.879Z,22.59
2019-05-21T01:50:57.681Z,22.55
2019-05-21T01:56:01.467Z,22.51
2019-05-21T02:01:05.296Z,22.51
2019-05-21T02:06:09.432Z,22.51
2019-05-21T02:11:13.246Z,22.51
2019-05-21T02:16:17.041Z,22.49
2019-05-21T02:21:20.817Z,22.50
2019-05-21T02:26:24.613Z,22.48
2019-05-21T02:31:28.420Z,22.48
2019-05-21T02:36:32.204Z,22.48
2019-05-21T02:41:35.988Z,22.47
2019-05-21T02:46:39.802Z,22.47
2019-05-21T02:51:43.599Z,22.47
2019-05-21T02:56:47.386Z,22.47
2019-05-21T03:01:57.855Z,22.47
2019-05-21T03:07:20.233Z,22.48
2019-05-21T03:12:24.036Z,22.48
2019-05-21T03:17:27.848Z,22.49
2019-05-21T03:22:31.608Z,22.49
2019-05-21T03:27:35.423Z,22.49
2019-05-21T03:32:39.243Z,22.48
2019-05-21T03:37:43.059Z,22.47
2019-05-21T03:42:46.915Z,22.33
2019-05-21T03:47:50.717Z,22.24
2019-05-21T03:52:54.493Z,22.42
2019-05-21T03:57:58.300Z,22.32
2019-05-21T04:03:02.099Z,22.32
2019-05-21T04:08:06.031Z,22.29
2019-05-21T04:13:09.940Z,22.27
2019-05-21T04:18:19.173Z,22.27
2019-05-21T04:23:22.955Z,22.26
2019-05-21T04:28:26.783Z,22.26
2019-05-21T04:33:30.591Z,22.26
2019-05-21T04:38:34.374Z,22.27
2019-05-21T04:43:38.143Z,22.28
2019-05-21T04:48:41.933Z,22.27
2019-05-21T04:53:45.858Z,22.28
2019-05-21T04:58:49.738Z,22.28
2019-05-21T05:03:53.730Z,22.28
2019-05-21T05:08:57.534Z,22.28
2019-05-21T05:14:01.370Z,22.29
2019-05-21T05:19:05.284Z,22.29
2019-05-21T05:24:09.157Z,22.29
2019-05-21T05:29:12.946Z,22.29
2019-05-21T05:34:16.795Z,22.29
2019-05-21T05:39:20.579Z,22.21
2019-05-21T05:44:24.540Z,22.30
2019-05-21T05:49:33.499Z,22.30
2019-05-21T05:54:37.324Z,22.31
2019-05-21T05:59:41.145Z,22.30
2019-05-21T06:04:44.963Z,22.31
2019-05-21T06:09:48.782Z,22.31
2019-05-21T06:14:52.592Z,22.32
2019-05-21T06:19:56.373Z,22.33
2019-05-21T06:25:00.160Z,22.33
2019-05-21T06:30:04.161Z,22.33
2019-05-21T06:35:07.941Z,22.33
2019-05-21T06:40:11.727Z,22.33
2019-05-21T06:45:15.592Z,22.34
2019-05-21T06:50:19.374Z,21.98
2019-05-21T06:55:23.256Z,21.98
2019-05-21T07:00:27.171Z,20.45
2019-05-21T07:05:30.939Z,19.97
2019-05-21T07:10:34.720Z,20.11
2019-05-21T07:15:38.525Z,20.15
2019-05-21T07:20:42.298Z,20.49
2019-05-21T07:25:46.072Z,21.36
2019-05-21T07:30:49.965Z,21.64
2019-05-21T07:35:53.741Z,21.73
2019-05-21T07:40:57.538Z,21.80
2019-05-21T07:46:01.310Z,21.85
2019-05-21T07:51:05.132Z,21.86
2019-05-21T07:56:08.906Z,21.91
2019-05-21T08:01:12.740Z,21.93
2019-05-21T08:06:16.522Z,21.94
2019-05-21T08:11:20.321Z,21.96
2019-05-21T08:16:24.091Z,21.96
2019-05-21T08:21:27.979Z,21.95
2019-05-21T08:26:31.780Z,21.98
2019-05-21T08:31:35.687Z,22.00
2019-05-21T08:36:39.526Z,21.99
2019-05-21T08:41:43.317Z,21.99
2019-05-21T08:46:47.346Z,21.98
2019-05-21T08:51:51.120Z,21.98
2019-05-21T08:56:54.889Z,21.99
2019-05-21T09:01:59.279Z,21.99
2019-05-21T09:07:03.170Z,21.31
2019-05-21T09:12:06.964Z,21.25
2019-05-21T09:17:10.749Z,21.25
2019-05-21T09:22:14.638Z,21.36
2019-05-21T09:27:18.450Z,21.36
2019-05-21T09:32:22.266Z,21.39
2019-05-21T09:37:26.046Z,21.22
2019-05-21T09:42:29.859Z,21.22
2019-05-21T09:47:33.714Z,21.31
2019-05-21T09:52:37.475Z,21.36
2019-05-21T09:58:12.623Z,21.49
2019-05-21T10:03:18.186Z,21.33
2019-05-21T10:08:21.970Z,21.36
2019-05-21T10:13:25.743Z,21.55
2019-05-21T10:18:29.657Z,21.46
2019-05-21T10:23:33.426Z,21.41
2019-05-21T10:28:37.307Z,21.42
2019-05-21T10:33:41.082Z,21.52
2019-05-21T10:38:44.884Z,21.57
2019-05-21T10:43:48.714Z,21.70
2019-05-21T10:48:52.594Z,21.79
2019-05-21T10:53:56.367Z,21.79
2019-05-21T10:59:00.133Z,21.66
2019-05-21T11:04:29.118Z,21.39
2019-05-21T11:09:33.402Z,21.59
2019-05-21T11:14:37.561Z,21.61
2019-05-21T11:19:41.541Z,21.50
2019-05-21T11:24:45.324Z,21.48
2019-05-21T11:29:49.182Z,21.48
2019-05-21T11:34:53.037Z,21.59
2019-05-21T11:39:56.831Z,21.30
2019-05-21T11:45:00.619Z,21.30
2019-05-21T11:50:04.882Z,21.93
2019-05-21T11:55:08.736Z,22.04
2019-05-21T12:00:12.817Z,22.08
2019-05-21T12:05:16.826Z,22.08
2019-05-21T12:10:20.700Z,22.16
2019-05-21T12:15:24.519Z,22.16
2019-05-21T12:20:36.677Z,22.21
2019-05-21T12:25:33.783Z,22.22
2019-05-21T12:30:37.631Z,22.26
2019-05-21T12:35:41.419Z,22.26
2019-05-21T12:40:45.199Z,22.29
2019-05-21T12:45:49.097Z,22.27
2019-05-21T12:50:52.931Z,22.20
2019-05-21T12:55:56.796Z,22.20
2019-05-21T13:01:00.583Z,22.30
2019-05-21T13:06:04.460Z,22.31
2019-05-21T13:11:08.254Z,22.34
2019-05-21T13:16:12.018Z,22.37
2019-05-21T13:21:15.791Z,22.37
2019-05-21T13:26:19.617Z,22.36
2019-05-21T13:31:23.450Z,22.41
2019-05-21T13:36:27.219Z,22.45
2019-05-21T13:41:31.038Z,22.45
2019-05-21T13:46:35.737Z,22.46
2019-05-21T13:51:39.735Z,22.46
2019-05-21T13:56:43.507Z,22.48
2019-05-21T14:01:47.329Z,22.48
2019-05-21T14:06:51.117Z,22.50
2019-05-21T14:11:54.970Z,22.51
2019-05-21T14:16:58.742Z,22.51
2019-05-21T14:22:02.659Z,22.46
2019-05-21T14:27:06.687Z,22.56
2019-05-21T14:32:10.614Z,22.57
2019-05-21T14:37:14.404Z,22.64
2019-05-21T14:42:18.175Z,22.64
2019-05-21T14:47:21.965Z,22.69
2019-05-21T14:52:25.757Z,22.73
2019-05-21T14:57:29.522Z,22.75
2019-05-21T15:02:36.934Z,22.78
2019-05-21T15:07:38.902Z,22.73
2019-05-21T15:12:42.785Z,22.77
2019-05-21T15:17:46.558Z,22.77
2019-05-21T15:22:50.592Z,22.77
2019-05-21T15:27:54.376Z,22.77
2019-05-21T15:32:58.145Z,22.82
2019-05-21T15:38:01.917Z,22.84
2019-05-21T15:43:07.264Z,22.89
2019-05-21T15:48:11.037Z,22.90
2019-05-21T15:53:14.896Z,22.93
2019-05-21T15:58:18.733Z,22.96
2019-05-21T16:03:22.586Z,22.96
2019-05-21T16:08:26.404Z,23.02
2019-05-21T16:13:30.212Z,23.02
2019-05-21T16:18:33.985Z,23.13
2019-05-21T16:23:37.751Z,23.16
2019-05-21T16:28:41.519Z,23.16
2019-05-21T16:33:45.406Z,22.99
2019-05-21T16:38:49.265Z,22.99
2019-05-21T16:43:53.180Z,23.04
2019-05-21T16:48:57.117Z,23.05
2019-05-21T16:54:01.209Z,23.05
2019-05-21T16:59:05.013Z,23.05
2019-05-21T17:04:08.878Z,23.14
2019-05-21T17:09:13.415Z,23.20
2019-05-21T17:14:17.254Z,23.20
2019-05-21T17:19:21.086Z,23.22
2019-05-21T17:24:25.017Z,23.23
2019-05-21T17:29:28.790Z,23.14
2019-05-21T17:34:32.584Z,23.14
2019-05-21T17:39:36.383Z,22.93
2019-05-21T17:44:40.243Z,22.93
2019-05-21T17:49:44.017Z,22.99
2019-05-21T17:54:56.929Z,23.06
2019-05-21T17:59:53.301Z,23.17
2019-05-21T18:04:58.168Z,22.91
2019-05-21T18:10:02.050Z,22.91
2019-05-21T18:15:07.811Z,22.91
2019-05-21T18:20:11.833Z,22.74
2019-05-21T18:25:15.810Z,22.64
2019-05-21T18:30:19.993Z,22.60
2019-05-21T18:35:23.766Z,22.64
2019-05-21T18:40:27.623Z,22.55
2019-05-21T18:45:31.388Z,22.48
2019-05-21T18:50:37.012Z,22.70
2019-05-21T18:55:40.755Z,22.51
2019-05-21T19:00:44.620Z,22.51
2019-05-21T19:05:48.407Z,22.57
2019-05-21T19:10:52.203Z,22.82
2019-05-21T19:15:55.978Z,23.00
2019-05-21T19:20:59.761Z,23.01
2019-05-21T19:26:03.526Z,23.01
2019-05-21T19:31:08.937Z,23.02
2019-05-21T19:36:13.029Z,23.12
2019-05-21T19:41:16.929Z,22.88
2019-05-21T19:46:20.737Z,22.80
2019-05-21T19:51:24.540Z,22.80
2019-05-21T19:56:28.287Z,22.84
2019-05-21T20:01:32.073Z,22.84
2019-05-21T20:06:35.954Z,22.77
2019-05-21T20:11:39.725Z,22.86
2019-05-21T20:16:43.564Z,22.86
2019-05-21T20:21:47.387Z,22.98
2019-05-21T20:26:51.627Z,22.98
2019-05-21T20:31:55.563Z,22.94
2019-05-21T20:36:59.815Z,22.95
2019-05-21T20:42:05.393Z,22.96
2019-05-21T20:47:10.887Z,22.93
2019-05-21T20:52:18.533Z,22.94
2019-05-21T20:57:20.555Z,22.94
2019-05-21T21:02:24.406Z,22.96
2019-05-21T21:07:28.187Z,22.96
2019-05-21T21:12:32.261Z,22.93
2019-05-21T21:17:36.046Z,22.96
2019-05-21T21:22:39.906Z,22.96
2019-05-21T21:27:43.682Z,22.97
2019-05-21T21:32:47.672Z,22.97
2019-05-21T21:37:51.514Z,22.97
2019-05-21T21:42:55.365Z,22.93
2019-05-21T21:47:59.187Z,22.93
2019-05-21T21:53:03.139Z,22.96
2019-05-21T21:58:06.896Z,22.94
2019-05-21T22:03:10.828Z,22.94
2019-05-21T22:08:14.656Z,22.94
2019-05-21T22:13:18.880Z,22.94
2019-05-21T22:18:24.143Z,22.95
2019-05-21T22:23:27.957Z,22.95
2019-05-21T22:28:31.830Z,22.95
2019-05-21T22:33:36.768Z,22.95
2019-05-21T22:38:41.543Z,22.95
2019-05-21T22:43:45.407Z,22.95
2019-05-21T22:48:49.332Z,22.95
2019-05-21T22:53:53.103Z,22.95
2019-05-21T22:58:56.916Z,22.95
2019-05-21T23:04:00.962Z,22.93
2019-05-21T23:09:06.063Z,22.96
2019-05-21T23:14:09.838Z,22.95
2019-05-21T23:19:15.295Z,22.92
2019-05-21T23:24:21.497Z,22.94
2019-05-21T23:29:25.789Z,22.94
2019-05-21T23:34:29.549Z,22.95
2019-05-21T23:39:34.814Z,22.92
2019-05-21T23:44:38.617Z,22.94
2019-05-21T23:49:42.516Z,22.92
2019-05-21T23:54:46.292Z,22.93
2019-05-21T23:59:50.741Z,22.93
