createdAt,value
2023-02-13T00:01:08.225Z,5.75
2023-02-13T00:03:35.939Z,5.68
2023-02-13T00:06:04.001Z,5.13
2023-02-13T00:08:31.982Z,5.70
2023-02-13T00:11:05.656Z,5.93
2023-02-13T00:13:35.738Z,5.30
2023-02-13T00:16:04.915Z,5.15
2023-02-13T00:18:38.248Z,5.05
2023-02-13T00:21:11.519Z,5.28
2023-02-13T00:23:40.419Z,5.30
2023-02-13T00:26:10.620Z,5.07
2023-02-13T00:28:40.863Z,5.30
2023-02-13T00:31:12.589Z,5.38
2023-02-13T00:33:40.809Z,5.82
2023-02-13T00:36:11.608Z,5.45
2023-02-13T00:38:40.636Z,5.00
2023-02-13T00:41:09.236Z,5.30
2023-02-13T00:43:37.745Z,4.93
2023-02-13T00:46:06.264Z,5.03
2023-02-13T00:48:51.756Z,5.25
2023-02-13T00:51:21.104Z,5.38
2023-02-13T00:53:48.604Z,4.57
2023-02-13T00:56:16.737Z,5.30
2023-02-13T00:58:45.955Z,5.18
2023-02-13T01:01:13.848Z,4.53
2023-02-13T01:03:41.642Z,4.97
2023-02-13T01:06:09.196Z,4.47
2023-02-13T01:08:40.310Z,4.70
2023-02-13T01:11:08.205Z,4.80
2023-02-13T01:13:36.896Z,4.75
2023-02-13T01:16:04.700Z,5.05
2023-02-13T01:18:32.210Z,4.75
2023-02-13T01:21:03.966Z,4.32
2023-02-13T01:23:34.077Z,4.53
2023-02-13T01:26:04.815Z,4.90
2023-02-13T01:28:32.551Z,4.40
2023-02-13T01:31:00.790Z,4.78
2023-02-13T01:33:29.882Z,4.57
2023-02-13T01:35:58.289Z,4.60
2023-02-13T01:38:25.882Z,4.57
2023-02-13T01:40:54.505Z,4.72
2023-02-13T01:43:24.736Z,4.72
2023-02-13T01:45:56.078Z,4.75
2023-02-13T01:48:26.503Z,4.72
2023-02-13T01:51:00.787Z,5.30
2023-02-13T01:53:35.798Z,5.10
2023-02-13T01:56:10.568Z,5.40
2023-02-13T01:58:42.786Z,5.00
2023-02-13T02:01:11.220Z,4.68
2023-02-13T02:03:49.270Z,5.22
2023-02-13T02:06:26.504Z,4.88
2023-02-13T02:08:58.815Z,4.57
2023-02-13T02:11:35.487Z,5.18
2023-02-13T02:14:05.410Z,5.15
2023-02-13T02:16:36.306Z,5.20
2023-02-13T02:19:09.428Z,5.18
2023-02-13T02:21:58.913Z,5.05
2023-02-13T02:24:31.909Z,6.03
2023-02-13T02:27:29.538Z,6.10
2023-02-13T02:30:39.440Z,5.82
2023-02-13T02:33:57.325Z,5.80
2023-02-13T02:36:45.883Z,5.65
2023-02-13T02:39:27.231Z,5.80
2023-02-13T02:42:39.838Z,6.80
2023-02-13T02:45:16.650Z,6.78
2023-02-13T02:48:12.831Z,7.75
2023-02-13T02:50:51.169Z,7.65
2023-02-13T02:53:51.644Z,7.90
2023-02-13T02:56:38.355Z,7.97
2023-02-13T02:59:30.723Z,8.88
2023-02-13T03:02:20.973Z,8.82
2023-02-13T03:05:15.099Z,8.73
2023-02-13T03:07:44.070Z,8.25
2023-02-13T03:10:50.029Z,8.95
2023-02-13T03:13:40.101Z,9.30
2023-02-13T03:16:34.346Z,9.63
2023-02-13T03:19:20.790Z,10.00
2023-02-13T03:22:18.888Z,9.93
2023-02-13T03:25:08.581Z,9.07
2023-02-13T03:28:11.741Z,10.13
2023-02-13T03:30:54.091Z,2.08
2023-02-13T03:33:50.491Z,9.55
2023-02-13T03:36:45.775Z,10.60
2023-02-13T03:39:20.474Z,9.63
2023-02-13T03:42:21.666Z,9.57
2023-02-13T03:45:50.028Z,8.35
2023-02-13T03:48:42.085Z,9.15
2023-02-13T03:51:12.684Z,9.07
2023-02-13T03:53:42.211Z,9.55
2023-02-13T03:56:31.550Z,8.80
2023-02-13T03:59:17.596Z,7.97
2023-02-13T04:04:29.342Z,8.77
2023-02-13T04:07:06.140Z,8.90
2023-02-13T04:09:37.616Z,8.50
2023-02-13T04:12:20.898Z,7.95
2023-02-13T04:14:51.833Z,8.57
2023-02-13T04:17:30.938Z,8.60
2023-02-13T04:19:58.467Z,8.75
2023-02-13T04:22:26.050Z,9.30
2023-02-13T04:24:53.593Z,8.50
2023-02-13T04:27:21.209Z,8.35
2023-02-13T04:29:48.713Z,8.75
2023-02-13T04:32:17.625Z,8.23
2023-02-13T04:34:45.246Z,8.70
2023-02-13T04:37:13.100Z,7.85
2023-02-13T04:39:40.631Z,8.35
2023-02-13T04:42:08.243Z,7.55
2023-02-13T04:44:35.865Z,7.72
2023-02-13T04:47:03.594Z,8.68
2023-02-13T04:49:31.256Z,8.00
2023-02-13T04:51:58.847Z,8.40
2023-02-13T04:54:26.581Z,8.60
2023-02-13T04:56:54.103Z,8.77
2023-02-13T04:59:21.548Z,8.60
2023-02-13T05:01:49.233Z,9.38
2023-02-13T05:04:17.722Z,9.75
2023-02-13T05:06:45.534Z,16.95
2023-02-13T05:09:13.175Z,14.70
2023-02-13T05:11:40.873Z,9.57
2023-02-13T05:14:09.574Z,9.77
2023-02-13T05:16:37.433Z,9.02
2023-02-13T05:19:07.627Z,9.15
2023-02-13T05:22:05.219Z,10.15
2023-02-13T05:24:33.007Z,9.63
2023-02-13T05:27:00.831Z,9.70
2023-02-13T05:30:13.793Z,9.82
2023-02-13T05:32:43.358Z,1.38
2023-02-13T05:36:03.383Z,1.67
2023-02-13T05:38:35.225Z,10.65
2023-02-13T05:44:54.909Z,9.55
2023-02-13T05:47:22.477Z,10.48
2023-02-13T05:54:27.167Z,9.05
2023-02-13T05:56:54.900Z,9.55
2023-02-13T05:59:24.107Z,9.85
2023-02-13T06:01:54.843Z,9.55
2023-02-13T06:04:30.079Z,10.00
2023-02-13T06:07:00.177Z,9.68
2023-02-13T06:09:35.554Z,10.07
2023-02-13T06:12:04.513Z,10.52
2023-02-13T06:14:32.368Z,9.20
2023-02-13T06:17:29.213Z,10.32
2023-02-13T06:19:56.550Z,9.55
2023-02-13T06:22:24.168Z,9.98
2023-02-13T06:24:51.614Z,10.13
2023-02-13T06:27:18.994Z,11.20
2023-02-13T06:29:46.545Z,10.40
2023-02-13T06:32:13.994Z,12.27
2023-02-13T06:34:41.412Z,11.93
2023-02-13T06:37:08.976Z,12.60
2023-02-13T06:39:36.678Z,12.65
2023-02-13T06:42:04.346Z,12.10
2023-02-13T06:44:31.853Z,13.07
2023-02-13T06:46:59.515Z,11.85
2023-02-13T06:49:27.045Z,12.35
2023-02-13T06:51:54.549Z,13.07
2023-02-13T06:54:29.216Z,13.88
2023-02-13T06:57:04.661Z,13.38
2023-02-13T06:59:33.179Z,1.02
2023-02-13T07:02:00.537Z,1.25
2023-02-13T07:04:28.679Z,15.05
2023-02-13T07:06:57.110Z,16.13
2023-02-13T07:09:24.982Z,0.93
2023-02-13T07:11:52.632Z,17.23
2023-02-13T07:14:20.116Z,17.27
2023-02-13T07:16:47.624Z,17.95
2023-02-13T07:19:15.076Z,17.85
2023-02-13T07:21:42.460Z,17.70
2023-02-13T07:24:10.101Z,16.77
2023-02-13T07:26:37.529Z,18.05
2023-02-13T07:29:11.396Z,2.00
2023-02-13T07:31:39.991Z,18.27
2023-02-13T07:34:08.326Z,18.30
2023-02-13T07:36:35.937Z,1.92
2023-02-13T07:39:03.590Z,18.95
2023-02-13T07:41:31.041Z,20.17
2023-02-13T07:43:58.642Z,20.80
2023-02-13T07:46:26.128Z,21.75
2023-02-13T07:48:53.629Z,22.35
2023-02-13T07:51:25.061Z,21.15
2023-02-13T07:53:52.956Z,21.98
2023-02-13T07:56:20.571Z,21.30
2023-02-13T07:58:48.103Z,21.45
2023-02-13T08:01:17.361Z,21.15
2023-02-13T08:03:48.513Z,1.90
2023-02-13T08:06:16.348Z,20.35
2023-02-13T08:08:43.725Z,20.35
2023-02-13T08:11:49.698Z,20.83
2023-02-13T08:14:17.049Z,19.77
2023-02-13T08:16:44.471Z,19.92
2023-02-13T08:19:11.888Z,18.73
2023-02-13T08:21:40.641Z,18.63
2023-02-13T08:24:08.481Z,17.77
2023-02-13T08:26:36.037Z,17.20
2023-02-13T08:29:04.469Z,15.52
2023-02-13T08:31:32.352Z,16.00
2023-02-13T08:33:59.843Z,14.70
2023-02-13T08:36:27.245Z,14.57
2023-02-13T08:38:54.697Z,13.85
2023-02-13T08:41:23.106Z,13.00
2023-02-13T08:43:50.703Z,14.05
2023-02-13T08:46:18.274Z,15.00
2023-02-13T08:48:45.750Z,14.82
2023-02-13T08:51:14.127Z,14.00
2023-02-13T08:53:42.808Z,14.43
2023-02-13T08:56:11.119Z,14.30
2023-02-13T08:58:38.828Z,13.98
2023-02-13T09:01:07.576Z,14.77
2023-02-13T09:03:37.438Z,14.18
2023-02-13T09:06:05.227Z,14.18
2023-02-13T09:08:34.468Z,14.52
2023-02-13T09:11:04.093Z,14.27
2023-02-13T09:13:34.460Z,16.13
2023-02-13T09:16:06.524Z,16.33
2023-02-13T09:18:34.661Z,15.13
2023-02-13T09:21:07.674Z,15.63
2023-02-13T09:23:37.463Z,15.23
2023-02-13T09:26:07.334Z,15.98
2023-02-13T09:28:35.590Z,13.82
2023-02-13T09:31:11.733Z,13.90
2023-02-13T09:33:39.229Z,13.02
2023-02-13T09:36:08.654Z,12.27
2023-02-13T09:38:36.422Z,12.88
2023-02-13T09:41:12.439Z,14.15
2023-02-13T09:43:53.219Z,14.52
2023-02-13T09:46:29.497Z,13.82
2023-02-13T09:49:01.749Z,15.25
2023-02-13T09:51:29.358Z,14.90
2023-02-13T09:54:01.652Z,13.48
2023-02-13T09:56:42.068Z,13.80
2023-02-13T09:59:21.114Z,13.23
2023-02-13T10:01:51.415Z,14.13
2023-02-13T10:04:21.528Z,13.82
2023-02-13T10:07:16.788Z,14.50
2023-02-13T10:10:14.873Z,14.82
2023-02-13T10:13:05.781Z,15.27
2023-02-13T10:16:09.131Z,15.32
2023-02-13T10:18:50.455Z,14.95
2023-02-13T10:21:24.704Z,15.27
2023-02-13T10:24:00.132Z,14.53
2023-02-13T10:26:46.504Z,13.82
2023-02-13T10:30:03.187Z,14.38
2023-02-13T10:33:18.415Z,15.32
2023-02-13T10:35:53.213Z,14.75
2023-02-13T10:38:23.065Z,14.02
2023-02-13T10:40:59.530Z,14.07
2023-02-13T10:43:33.308Z,14.55
2023-02-13T10:46:15.642Z,14.43
2023-02-13T10:48:50.890Z,13.88
2023-02-13T10:51:22.168Z,13.70
2023-02-13T10:54:18.151Z,12.90
2023-02-13T10:57:09.085Z,13.90
2023-02-13T10:59:39.141Z,13.50
2023-02-13T11:02:28.944Z,13.43
2023-02-13T11:05:02.689Z,13.18
2023-02-13T11:07:31.391Z,12.60
2023-02-13T11:10:09.241Z,14.32
2023-02-13T11:12:36.604Z,13.43
2023-02-13T11:15:07.502Z,13.35
2023-02-13T11:17:39.894Z,13.20
2023-02-13T11:20:25.855Z,12.50
2023-02-13T11:22:53.679Z,13.07
2023-02-13T11:25:25.069Z,12.02
2023-02-13T11:28:24.674Z,14.38
2023-02-13T11:30:52.225Z,14.10
2023-02-13T11:33:27.516Z,14.50
2023-02-13T11:36:07.803Z,14.13
2023-02-13T11:38:35.553Z,14.40
2023-02-13T11:41:15.106Z,14.20
2023-02-13T11:43:53.645Z,13.75
2023-02-13T11:46:24.221Z,13.00
2023-02-13T11:49:06.725Z,13.73
2023-02-13T11:51:48.860Z,15.32
2023-02-13T11:54:28.117Z,12.98
2023-02-13T11:57:06.366Z,13.63
2023-02-13T11:59:40.885Z,14.98
2023-02-13T12:02:22.441Z,13.47
2023-02-13T12:04:53.191Z,14.50
2023-02-13T12:07:32.458Z,12.93
2023-02-13T12:10:06.334Z,14.00
2023-02-13T12:12:40.743Z,13.35
2023-02-13T12:15:31.865Z,13.63
2023-02-13T12:18:42.813Z,14.52
2023-02-13T12:21:28.403Z,13.60
2023-02-13T12:24:20.021Z,13.35
2023-02-13T12:26:53.996Z,13.82
2023-02-13T12:29:42.088Z,14.20
2023-02-13T12:32:15.202Z,13.55
2023-02-13T12:34:54.350Z,14.73
2023-02-13T12:37:52.122Z,13.77
2023-02-13T12:40:39.501Z,14.43
2023-02-13T12:43:12.512Z,14.73
2023-02-13T12:46:17.388Z,13.45
2023-02-13T12:48:52.075Z,13.70
2023-02-13T12:51:47.745Z,13.90
2023-02-13T12:55:04.473Z,14.45
2023-02-13T12:58:19.803Z,15.55
2023-02-13T13:00:53.096Z,14.00
2023-02-13T13:03:35.398Z,13.90
2023-02-13T13:06:11.986Z,14.65
2023-02-13T13:09:01.174Z,14.50
2023-02-13T13:11:34.778Z,15.30
2023-02-13T13:14:10.895Z,15.48
2023-02-13T13:16:51.342Z,15.65
2023-02-13T13:19:24.369Z,14.52
2023-02-13T13:22:13.151Z,15.30
2023-02-13T13:25:02.398Z,14.52
2023-02-13T13:27:35.879Z,14.73
2023-02-13T13:30:25.069Z,13.77
2023-02-13T13:33:02.904Z,14.07
2023-02-13T13:35:33.080Z,13.82
2023-02-13T13:38:14.591Z,14.02
2023-02-13T13:41:05.349Z,15.07
2023-02-13T13:43:50.962Z,13.88
2023-02-13T13:46:35.168Z,14.35
2023-02-13T13:49:57.803Z,14.57
2023-02-13T13:52:28.098Z,13.88
2023-02-13T13:54:57.554Z,14.18
2023-02-13T13:57:41.001Z,14.07
2023-02-13T14:00:08.836Z,14.43
2023-02-13T14:02:40.644Z,15.20
2023-02-13T14:05:13.763Z,14.02
2023-02-13T14:07:42.748Z,14.15
2023-02-13T14:10:22.294Z,13.85
2023-02-13T14:13:02.583Z,14.93
2023-02-13T14:15:38.995Z,15.18
2023-02-13T14:18:17.468Z,15.02
2023-02-13T14:21:31.261Z,15.55
2023-02-13T14:24:04.155Z,15.55
2023-02-13T14:26:38.451Z,13.80
2023-02-13T14:29:23.677Z,14.05
2023-02-13T14:32:08.468Z,15.07
2023-02-13T14:34:39.850Z,14.65
2023-02-13T14:37:10.852Z,14.77
2023-02-13T14:39:42.229Z,15.35
2023-02-13T14:42:43.779Z,15.27
2023-02-13T14:45:18.092Z,14.55
2023-02-13T14:47:53.542Z,14.27
2023-02-13T14:52:52.564Z,14.90
2023-02-13T14:55:45.478Z,14.57
2023-02-13T14:58:23.936Z,14.68
2023-02-13T15:01:00.322Z,15.90
2023-02-13T15:03:38.553Z,16.13
2023-02-13T15:06:14.224Z,14.93
2023-02-13T15:08:49.404Z,14.65
2023-02-13T15:11:52.371Z,14.95
2023-02-13T15:14:32.818Z,14.30
2023-02-13T15:17:14.656Z,15.23
2023-02-13T15:19:51.628Z,15.65
2023-02-13T15:22:35.515Z,15.85
2023-02-13T15:25:04.181Z,15.73
2023-02-13T15:27:37.986Z,15.68
2023-02-13T15:30:20.415Z,17.25
2023-02-13T15:33:05.189Z,19.40
2023-02-13T15:35:37.230Z,17.42
2023-02-13T15:38:27.979Z,17.10
2023-02-13T15:41:07.116Z,16.52
2023-02-13T15:43:43.923Z,16.50
2023-02-13T15:46:28.107Z,16.60
2023-02-13T15:48:59.376Z,17.08
2023-02-13T15:51:29.919Z,17.17
2023-02-13T15:54:02.335Z,18.13
2023-02-13T15:56:31.541Z,18.27
2023-02-13T15:59:01.465Z,17.92
2023-02-13T16:01:31.158Z,16.13
2023-02-13T16:04:05.251Z,16.92
2023-02-13T16:06:34.032Z,16.27
2023-02-13T16:09:02.720Z,15.82
2023-02-13T16:11:39.258Z,17.40
2023-02-13T16:14:24.876Z,17.35
2023-02-13T16:17:02.451Z,16.88
2023-02-13T16:19:42.041Z,17.52
2023-02-13T16:22:40.773Z,16.75
2023-02-13T16:25:16.410Z,17.52
2023-02-13T16:27:54.257Z,17.23
2023-02-13T16:30:34.089Z,17.98
2023-02-13T16:33:18.963Z,18.33
2023-02-13T16:35:56.564Z,18.27
2023-02-13T16:38:31.928Z,18.58
2023-02-13T16:41:19.587Z,17.98
2023-02-13T16:43:52.209Z,19.17
2023-02-13T16:46:33.084Z,19.83
2023-02-13T16:49:06.812Z,19.15
2023-02-13T16:51:45.417Z,19.55
2023-02-13T16:54:45.170Z,19.73
2023-02-13T16:57:15.396Z,19.63
2023-02-13T16:59:51.741Z,20.35
2023-02-13T17:02:29.841Z,19.95
2023-02-13T17:05:09.506Z,19.38
2023-02-13T17:07:48.483Z,19.40
2023-02-13T17:10:29.022Z,20.15
2023-02-13T17:13:02.520Z,20.75
2023-02-13T17:15:31.769Z,20.55
2023-02-13T17:18:00.091Z,21.02
2023-02-13T17:20:32.823Z,21.13
2023-02-13T17:23:02.477Z,21.85
2023-02-13T17:25:31.072Z,22.40
2023-02-13T17:28:01.040Z,23.08
2023-02-13T17:30:31.721Z,22.42
2023-02-13T17:33:13.934Z,26.13
2023-02-13T17:35:45.565Z,25.33
2023-02-13T17:38:16.286Z,26.83
2023-02-13T17:40:45.080Z,27.05
2023-02-13T17:43:13.939Z,26.77
2023-02-13T17:45:44.436Z,27.60
2023-02-13T17:48:13.632Z,28.67
2023-02-13T17:50:44.275Z,29.67
2023-02-13T17:53:27.381Z,29.30
2023-02-13T17:55:54.873Z,30.15
2023-02-13T17:58:22.986Z,29.02
2023-02-13T18:00:50.737Z,30.13
2023-02-13T18:03:19.438Z,27.92
2023-02-13T18:05:48.844Z,32.05
2023-02-13T18:08:18.615Z,30.92
2023-02-13T18:10:46.198Z,30.90
2023-02-13T18:13:13.713Z,30.50
2023-02-13T18:15:44.151Z,30.20
2023-02-13T18:18:15.976Z,30.15
2023-02-13T18:20:44.276Z,30.60
2023-02-13T18:23:11.883Z,32.10
2023-02-13T18:25:39.324Z,34.10
2023-02-13T18:28:09.093Z,37.33
2023-02-13T18:30:36.608Z,31.45
2023-02-13T18:33:05.117Z,37.53
2023-02-13T18:35:33.514Z,33.67
2023-02-13T18:38:01.073Z,31.27
2023-02-13T18:40:28.579Z,31.05
2023-02-13T18:42:56.029Z,30.73
2023-02-13T18:45:23.504Z,32.10
2023-02-13T18:47:50.959Z,31.63
2023-02-13T18:50:18.541Z,31.70
2023-02-13T18:52:48.231Z,31.08
2023-02-13T18:55:16.678Z,31.77
2023-02-13T18:57:45.555Z,30.75
2023-02-13T19:00:14.400Z,30.52
2023-02-13T19:02:42.194Z,29.40
2023-02-13T19:05:10.310Z,29.20
2023-02-13T19:07:38.117Z,29.45
2023-02-13T19:10:07.140Z,30.17
2023-02-13T19:12:34.643Z,29.10
2023-02-13T19:15:02.541Z,28.60
2023-02-13T19:17:30.123Z,28.75
2023-02-13T19:19:57.750Z,29.48
2023-02-13T19:22:35.194Z,30.17
2023-02-13T19:25:02.945Z,29.88
2023-02-13T19:27:44.809Z,28.40
2023-02-13T19:30:14.944Z,28.85
2023-02-13T19:32:42.531Z,27.15
2023-02-13T19:35:10.072Z,28.35
2023-02-13T19:37:43.692Z,27.27
2023-02-13T19:40:13.626Z,27.77
2023-02-13T19:42:41.059Z,27.73
2023-02-13T19:45:11.796Z,26.90
2023-02-13T19:47:39.479Z,27.33
2023-02-13T19:50:07.622Z,27.23
2023-02-13T19:52:35.192Z,26.95
2023-02-13T19:55:02.835Z,26.40
2023-02-13T19:57:30.416Z,26.58
2023-02-13T20:00:01.804Z,26.88
2023-02-13T20:09:57.845Z,26.83
2023-02-13T20:12:03.160Z,27.23
2023-02-13T20:15:22.145Z,26.23
2023-02-13T20:18:27.077Z,26.42
2023-02-13T20:20:59.963Z,28.10
2023-02-13T20:23:32.617Z,26.88
2023-02-13T20:26:28.397Z,27.33
2023-02-13T20:28:58.667Z,26.40
2023-02-13T20:31:27.379Z,27.48
2023-02-13T20:34:11.003Z,28.30
2023-02-13T20:36:38.562Z,28.92
2023-02-13T20:39:07.482Z,28.38
2023-02-13T20:41:37.790Z,28.33
2023-02-13T20:44:12.187Z,26.42
2023-02-13T20:46:40.534Z,28.23
2023-02-13T20:49:11.472Z,28.35
2023-02-13T20:51:39.384Z,29.50
2023-02-13T20:54:06.991Z,29.20
2023-02-13T20:56:35.300Z,30.10
2023-02-13T20:59:05.453Z,28.58
2023-02-13T21:01:37.322Z,28.05
2023-02-13T21:04:04.874Z,29.20
2023-02-13T21:06:35.288Z,29.63
2023-02-13T21:09:09.155Z,29.13
2023-02-13T21:11:38.797Z,27.83
2023-02-13T21:14:06.937Z,4.85
2023-02-13T21:16:37.097Z,29.08
2023-02-13T21:19:09.004Z,29.05
2023-02-13T21:21:38.453Z,30.48
2023-02-13T21:24:08.620Z,29.80
2023-02-13T21:26:36.758Z,30.40
2023-02-13T21:29:06.108Z,29.42
2023-02-13T21:31:37.166Z,30.88
2023-02-13T21:34:11.258Z,30.02
2023-02-13T21:36:40.248Z,28.77
2023-02-13T21:39:09.690Z,28.45
2023-02-13T21:41:40.473Z,29.75
2023-02-13T21:44:08.112Z,31.08
2023-02-13T21:46:35.614Z,30.35
2023-02-13T21:49:05.157Z,31.48
2023-02-13T21:51:35.943Z,30.88
2023-02-13T21:54:05.070Z,30.00
2023-02-13T21:56:36.779Z,31.42
2023-02-13T21:59:10.830Z,32.08
2023-02-13T22:01:46.897Z,30.70
2023-02-13T22:04:15.428Z,34.90
2023-02-13T22:06:43.138Z,34.83
2023-02-13T22:09:16.062Z,33.58
2023-02-13T22:11:44.262Z,34.20
2023-02-13T22:14:15.983Z,35.05
2023-02-13T22:16:44.018Z,38.72
2023-02-13T22:19:15.758Z,41.03
2023-02-13T22:21:44.167Z,39.50
2023-02-13T22:24:11.752Z,38.30
2023-02-13T22:26:41.760Z,37.95
2023-02-13T22:29:13.580Z,36.42
2023-02-13T22:31:41.656Z,34.45
2023-02-13T22:34:11.883Z,34.28
2023-02-13T22:36:39.640Z,34.42
2023-02-13T22:39:08.821Z,34.20
2023-02-13T22:41:36.364Z,33.30
2023-02-13T22:44:04.054Z,34.28
2023-02-13T22:46:33.154Z,32.58
2023-02-13T22:49:01.459Z,32.60
2023-02-13T22:51:33.928Z,33.10
2023-02-13T22:54:01.939Z,31.35
