createdAt,value
2019-03-27T00:01:18.359Z,14.20
2019-03-27T00:03:47.143Z,13.25
2019-03-27T00:06:16.036Z,13.30
2019-03-27T00:08:45.131Z,13.90
2019-03-27T00:11:16.179Z,12.28
2019-03-27T00:13:44.554Z,11.93
2019-03-27T00:16:13.339Z,13.25
2019-03-27T00:18:42.129Z,12.98
2019-03-27T00:21:11.020Z,14.28
2019-03-27T00:23:39.908Z,13.03
2019-03-27T00:26:08.800Z,13.10
2019-03-27T00:29:16.056Z,12.70
2019-03-27T00:31:42.215Z,13.43
2019-03-27T00:34:11.207Z,15.05
2019-03-27T00:36:40.003Z,15.10
2019-03-27T00:39:09.099Z,14.28
2019-03-27T00:41:37.982Z,14.63
2019-03-27T00:44:06.769Z,15.08
2019-03-27T00:46:35.666Z,15.70
2019-03-27T00:49:04.550Z,14.98
2019-03-27T00:51:33.442Z,16.90
2019-03-27T00:54:02.234Z,16.45
2019-03-27T00:56:31.230Z,17.12
2019-03-27T00:59:00.113Z,16.97
2019-03-27T01:01:29.310Z,17.25
2019-03-27T01:03:58.306Z,17.57
2019-03-27T01:06:27.194Z,18.90
2019-03-27T01:08:55.981Z,18.82
2019-03-27T01:11:25.793Z,17.48
2019-03-27T01:13:54.684Z,20.72
2019-03-27T01:16:23.473Z,17.95
2019-03-27T01:18:52.296Z,19.30
2019-03-27T01:21:21.354Z,20.65
2019-03-27T01:23:50.245Z,19.30
2019-03-27T01:26:19.341Z,18.55
2019-03-27T01:28:48.233Z,20.75
2019-03-27T01:31:18.154Z,19.92
2019-03-27T01:33:47.036Z,20.55
2019-03-27T01:36:15.931Z,20.43
2019-03-27T01:38:47.321Z,20.05
2019-03-27T01:41:15.245Z,20.00
2019-03-27T01:43:44.128Z,20.00
2019-03-27T01:46:13.029Z,21.33
2019-03-27T01:48:41.812Z,19.87
2019-03-27T01:51:10.665Z,21.15
2019-03-27T01:53:39.596Z,20.62
2019-03-27T01:56:08.381Z,21.52
2019-03-27T01:58:37.274Z,22.40
2019-03-27T02:01:06.367Z,21.80
2019-03-27T02:03:35.260Z,21.60
2019-03-27T02:06:04.050Z,21.17
2019-03-27T02:08:32.835Z,20.60
2019-03-27T02:11:01.831Z,21.15
2019-03-27T02:13:30.722Z,23.07
2019-03-27T02:16:06.920Z,21.97
2019-03-27T02:18:30.140Z,20.75
2019-03-27T02:20:58.929Z,21.37
2019-03-27T02:23:27.921Z,21.75
2019-03-27T02:25:56.809Z,21.82
2019-03-27T02:28:25.703Z,22.22
2019-03-27T02:30:54.491Z,21.77
2019-03-27T02:33:23.278Z,21.70
2019-03-27T02:35:52.171Z,22.90
2019-03-27T02:38:21.186Z,22.22
2019-03-27T02:40:50.153Z,22.87
2019-03-27T02:43:19.146Z,22.77
2019-03-27T02:45:47.934Z,20.92
2019-03-27T02:48:16.723Z,23.05
2019-03-27T02:50:46.023Z,21.33
2019-03-27T02:53:14.931Z,22.10
2019-03-27T02:55:44.012Z,23.07
2019-03-27T02:58:12.798Z,21.50
2019-03-27T03:00:41.789Z,23.02
2019-03-27T03:03:10.989Z,21.95
2019-03-27T03:05:40.085Z,20.97
2019-03-27T03:08:09.078Z,21.10
2019-03-27T03:10:38.068Z,20.65
2019-03-27T03:13:06.966Z,21.35
2019-03-27T03:15:35.951Z,21.65
2019-03-27T03:18:04.935Z,21.15
2019-03-27T03:20:33.840Z,20.90
2019-03-27T03:23:02.725Z,20.50
2019-03-27T03:25:31.410Z,21.37
2019-03-27T03:28:00.406Z,22.27
2019-03-27T03:30:29.398Z,21.68
2019-03-27T03:32:58.188Z,22.82
2019-03-27T03:35:27.076Z,22.48
2019-03-27T03:37:55.988Z,22.90
2019-03-27T03:40:24.856Z,23.22
2019-03-27T03:42:53.750Z,23.83
2019-03-27T03:45:22.638Z,24.02
2019-03-27T03:47:51.530Z,23.98
2019-03-27T03:50:37.932Z,23.02
2019-03-27T03:53:09.447Z,22.73
2019-03-27T03:55:39.246Z,23.92
2019-03-27T03:58:15.825Z,24.67
2019-03-27T04:00:45.125Z,23.62
2019-03-27T04:03:14.070Z,24.05
2019-03-27T04:05:42.844Z,26.42
2019-03-27T04:08:11.632Z,23.47
2019-03-27T04:10:40.524Z,26.12
2019-03-27T04:13:10.140Z,26.65
2019-03-27T04:15:39.234Z,25.65
2019-03-27T04:18:08.015Z,24.87
2019-03-27T04:20:37.007Z,26.95
2019-03-27T04:23:05.897Z,26.73
2019-03-27T04:26:06.478Z,25.70
2019-03-27T04:28:05.317Z,26.05
2019-03-27T04:30:34.322Z,27.73
2019-03-27T04:33:03.008Z,25.77
2019-03-27T04:35:32.096Z,27.17
2019-03-27T04:38:01.191Z,27.62
2019-03-27T04:40:30.079Z,28.92
2019-03-27T04:42:58.978Z,26.85
2019-03-27T04:45:28.080Z,26.60
2019-03-27T04:47:56.971Z,27.90
2019-03-27T04:50:25.947Z,28.23
2019-03-27T04:52:54.821Z,27.48
2019-03-27T04:55:23.940Z,27.40
2019-03-27T04:57:52.823Z,26.52
2019-03-27T05:00:22.007Z,26.45
2019-03-27T05:02:50.912Z,26.45
2019-03-27T05:05:19.751Z,26.70
2019-03-27T05:07:48.588Z,26.07
2019-03-27T05:10:17.375Z,25.00
2019-03-27T05:12:46.186Z,26.80
2019-03-27T05:15:15.061Z,26.12
2019-03-27T05:17:46.218Z,25.35
2019-03-27T05:20:14.566Z,25.80
2019-03-27T05:22:43.366Z,25.05
2019-03-27T05:25:12.359Z,25.77
2019-03-27T05:27:41.146Z,25.62
2019-03-27T05:30:10.228Z,26.25
2019-03-27T05:32:39.028Z,25.62
2019-03-27T05:35:08.028Z,25.25
2019-03-27T05:37:36.912Z,24.25
2019-03-27T05:40:07.538Z,25.08
2019-03-27T05:42:36.861Z,24.87
2019-03-27T05:45:05.944Z,25.85
2019-03-27T05:47:35.137Z,24.32
2019-03-27T05:50:04.776Z,26.90
2019-03-27T05:52:33.532Z,25.75
2019-03-27T05:55:02.322Z,25.50
2019-03-27T05:57:31.214Z,24.18
2019-03-27T05:59:59.999Z,25.27
2019-03-27T06:02:28.892Z,24.27
2019-03-27T06:04:58.965Z,24.57
2019-03-27T06:07:27.803Z,27.27
2019-03-27T06:09:56.691Z,23.57
2019-03-27T06:12:25.474Z,24.07
2019-03-27T06:14:54.469Z,25.40
2019-03-27T06:17:23.391Z,25.10
2019-03-27T06:19:52.531Z,24.43
2019-03-27T06:22:21.448Z,25.08
2019-03-27T06:24:50.135Z,23.85
2019-03-27T06:27:19.024Z,24.23
2019-03-27T06:29:47.916Z,22.80
2019-03-27T06:32:16.910Z,23.18
2019-03-27T06:34:45.830Z,22.62
2019-03-27T06:37:14.690Z,22.65
2019-03-27T06:39:49.470Z,24.02
2019-03-27T06:42:14.117Z,22.82
2019-03-27T06:44:43.046Z,21.82
2019-03-27T06:47:12.095Z,23.62
2019-03-27T06:49:41.089Z,23.00
2019-03-27T06:52:09.918Z,20.95
2019-03-27T06:54:38.768Z,23.70
2019-03-27T06:57:07.862Z,23.75
2019-03-27T06:59:36.665Z,24.00
2019-03-27T07:02:05.565Z,22.67
2019-03-27T07:04:34.435Z,22.98
2019-03-27T07:07:04.446Z,23.05
2019-03-27T07:09:33.234Z,24.20
2019-03-27T07:12:02.126Z,22.17
2019-03-27T07:14:30.918Z,24.00
2019-03-27T07:16:59.704Z,22.27
2019-03-27T07:19:28.696Z,22.25
2019-03-27T07:21:57.591Z,23.25
2019-03-27T07:24:26.397Z,19.73
2019-03-27T07:26:55.311Z,19.98
2019-03-27T07:29:24.461Z,20.72
2019-03-27T07:31:53.356Z,20.57
2019-03-27T07:34:22.153Z,19.70
2019-03-27T07:36:51.036Z,18.77
2019-03-27T07:39:20.026Z,20.08
2019-03-27T07:41:49.017Z,19.98
2019-03-27T07:44:17.924Z,15.93
2019-03-27T07:46:46.698Z,16.90
2019-03-27T07:49:15.591Z,17.00
2019-03-27T07:51:44.580Z,18.62
2019-03-27T07:54:13.470Z,19.20
2019-03-27T07:56:42.360Z,17.37
2019-03-27T07:59:11.254Z,15.60
2019-03-27T08:01:40.347Z,11.83
2019-03-27T08:04:09.238Z,11.08
2019-03-27T08:06:38.026Z,10.72
2019-03-27T08:09:08.158Z,11.57
2019-03-27T08:11:37.513Z,11.97
2019-03-27T08:14:06.440Z,13.50
2019-03-27T08:16:35.327Z,13.32
2019-03-27T08:19:07.812Z,9.50
2019-03-27T08:21:34.651Z,8.60
2019-03-27T08:24:03.537Z,9.18
2019-03-27T08:26:32.374Z,9.85
2019-03-27T08:29:01.121Z,9.95
2019-03-27T08:31:30.178Z,9.63
2019-03-27T08:33:59.213Z,9.58
2019-03-27T08:36:28.090Z,10.08
2019-03-27T08:38:57.186Z,10.00
2019-03-27T08:41:26.076Z,9.95
2019-03-27T08:43:54.866Z,6.10
2019-03-27T08:46:23.754Z,5.75
2019-03-27T08:48:52.646Z,4.87
2019-03-27T08:51:21.625Z,4.85
2019-03-27T08:53:50.426Z,5.08
2019-03-27T08:56:19.321Z,4.95
2019-03-27T08:58:48.311Z,4.83
2019-03-27T09:01:17.304Z,5.55
2019-03-27T09:03:46.198Z,5.58
2019-03-27T09:06:15.084Z,4.72
2019-03-27T09:08:43.993Z,4.30
2019-03-27T09:11:12.863Z,5.75
2019-03-27T09:13:41.856Z,5.15
2019-03-27T09:16:10.851Z,5.28
2019-03-27T09:18:39.741Z,4.30
2019-03-27T09:21:08.631Z,5.15
2019-03-27T09:23:37.623Z,4.67
2019-03-27T09:26:06.525Z,4.30
2019-03-27T09:28:35.409Z,5.37
2019-03-27T09:31:04.397Z,4.83
2019-03-27T09:33:33.289Z,4.30
2019-03-27T09:36:02.418Z,5.10
2019-03-27T09:38:31.482Z,4.85
2019-03-27T09:41:00.372Z,4.28
2019-03-27T09:43:29.260Z,4.15
2019-03-27T09:45:58.048Z,3.55
2019-03-27T09:48:27.045Z,4.53
2019-03-27T09:50:55.932Z,5.00
2019-03-27T09:53:24.822Z,5.05
2019-03-27T09:55:53.814Z,4.62
2019-03-27T09:58:22.705Z,7.40
2019-03-27T10:00:55.999Z,4.42
2019-03-27T10:03:24.894Z,3.98
2019-03-27T10:05:53.654Z,2.50
2019-03-27T10:08:22.568Z,2.90
2019-03-27T10:10:51.460Z,3.30
2019-03-27T10:13:20.451Z,3.20
2019-03-27T10:15:49.549Z,3.75
2019-03-27T10:18:18.338Z,3.12
2019-03-27T10:20:47.221Z,3.30
2019-03-27T10:23:16.219Z,3.60
2019-03-27T10:25:45.111Z,3.35
2019-03-27T10:28:14.001Z,3.40
2019-03-27T10:30:42.901Z,3.45
2019-03-27T10:33:15.030Z,4.70
2019-03-27T10:35:42.414Z,3.42
2019-03-27T10:38:11.415Z,3.77
2019-03-27T10:40:40.195Z,5.47
2019-03-27T10:43:09.085Z,5.08
2019-03-27T10:45:37.974Z,3.75
2019-03-27T10:48:06.967Z,4.10
2019-03-27T10:50:35.871Z,4.30
2019-03-27T10:53:04.850Z,4.50
2019-03-27T10:58:04.406Z,4.92
2019-03-27T10:59:50.512Z,4.92
2019-03-27T11:00:33.265Z,4.30
2019-03-27T11:03:02.035Z,5.00
2019-03-27T11:05:31.146Z,4.92
2019-03-27T11:08:00.150Z,4.08
2019-03-27T11:10:29.068Z,5.15
2019-03-27T11:12:58.028Z,5.10
2019-03-27T11:15:27.018Z,6.17
2019-03-27T11:17:55.896Z,4.50
2019-03-27T11:20:30.963Z,6.83
2019-03-27T11:22:55.325Z,5.67
2019-03-27T11:25:24.115Z,6.30
2019-03-27T11:27:53.121Z,6.03
2019-03-27T11:30:24.864Z,6.75
2019-03-27T11:32:53.755Z,7.55
2019-03-27T11:35:22.649Z,6.90
2019-03-27T11:37:51.667Z,6.87
2019-03-27T11:40:20.546Z,6.65
2019-03-27T11:42:49.468Z,8.18
2019-03-27T11:45:18.412Z,7.85
2019-03-27T11:47:47.098Z,9.08
2019-03-27T11:50:16.195Z,6.92
2019-03-27T11:52:45.071Z,7.80
2019-03-27T11:55:15.101Z,7.42
2019-03-27T11:57:43.891Z,8.15
2019-03-27T12:00:13.819Z,8.35
2019-03-27T12:02:43.143Z,8.95
2019-03-27T12:05:12.094Z,9.08
2019-03-27T12:07:41.190Z,10.38
2019-03-27T12:10:10.547Z,9.53
2019-03-27T12:12:39.588Z,9.13
2019-03-27T12:15:08.978Z,10.53
2019-03-27T12:17:37.881Z,11.05
2019-03-27T12:20:07.143Z,9.30
2019-03-27T12:22:35.970Z,10.03
2019-03-27T12:25:06.065Z,10.10
2019-03-27T12:27:35.083Z,7.90
2019-03-27T12:30:05.706Z,8.83
2019-03-27T12:32:34.815Z,9.03
2019-03-27T12:35:04.748Z,11.25
2019-03-27T12:37:33.739Z,10.93
2019-03-27T12:40:11.046Z,11.93
2019-03-27T12:42:33.248Z,9.15
2019-03-27T12:45:02.410Z,10.88
2019-03-27T12:47:31.533Z,10.60
2019-03-27T12:50:00.532Z,23.55
2019-03-27T12:52:29.518Z,14.70
2019-03-27T12:55:00.362Z,10.13
2019-03-27T12:57:29.446Z,9.95
2019-03-27T12:59:58.439Z,9.73
2019-03-27T13:02:27.315Z,11.15
2019-03-27T13:04:56.323Z,11.68
2019-03-27T13:07:25.333Z,11.95
2019-03-27T13:09:54.411Z,12.13
2019-03-27T13:12:23.295Z,9.78
2019-03-27T13:14:52.298Z,10.00
2019-03-27T13:17:21.287Z,10.00
2019-03-27T13:19:50.182Z,10.90
2019-03-27T13:22:18.965Z,11.05
2019-03-27T13:24:47.857Z,8.60
2019-03-27T13:27:16.646Z,9.40
2019-03-27T13:29:45.433Z,8.40
2019-03-27T13:32:14.221Z,8.80
2019-03-27T13:34:43.208Z,9.88
2019-03-27T13:37:12.098Z,9.30
2019-03-27T13:39:40.995Z,8.88
2019-03-27T13:42:09.886Z,8.38
2019-03-27T13:44:38.796Z,7.92
2019-03-27T13:47:08.007Z,7.42
2019-03-27T13:49:37.174Z,8.33
2019-03-27T13:52:06.063Z,8.18
2019-03-27T13:54:34.850Z,7.70
2019-03-27T13:57:03.742Z,7.65
2019-03-27T13:59:32.838Z,8.30
2019-03-27T14:02:01.832Z,8.28
2019-03-27T14:04:30.828Z,9.78
2019-03-27T14:06:59.816Z,8.93
2019-03-27T14:09:29.629Z,8.00
2019-03-27T14:11:58.519Z,8.28
2019-03-27T14:14:27.410Z,8.38
2019-03-27T14:16:56.304Z,6.75
2019-03-27T14:19:25.193Z,8.68
2019-03-27T14:21:55.259Z,7.80
2019-03-27T14:24:24.405Z,7.83
2019-03-27T14:26:53.294Z,8.40
2019-03-27T14:29:22.242Z,7.53
2019-03-27T14:31:51.184Z,6.05
2019-03-27T14:34:20.072Z,6.78
2019-03-27T14:36:48.959Z,6.50
2019-03-27T14:39:17.854Z,5.00
2019-03-27T14:41:46.745Z,8.73
2019-03-27T14:44:15.740Z,8.38
2019-03-27T14:46:44.666Z,8.93
2019-03-27T14:49:13.718Z,15.55
2019-03-27T14:51:42.969Z,10.75
2019-03-27T14:54:11.921Z,7.22
2019-03-27T14:56:40.800Z,13.45
2019-03-27T14:59:09.793Z,14.90
2019-03-27T15:01:38.684Z,7.15
2019-03-27T15:04:07.684Z,5.53
2019-03-27T15:06:36.465Z,5.53
2019-03-27T15:09:07.723Z,9.03
2019-03-27T15:11:36.605Z,6.97
2019-03-27T15:14:05.538Z,9.33
2019-03-27T15:16:34.479Z,8.70
2019-03-27T15:19:03.585Z,8.13
2019-03-27T15:21:32.374Z,8.88
2019-03-27T15:24:01.365Z,8.18
2019-03-27T15:26:30.460Z,9.35
2019-03-27T15:28:59.349Z,9.05
2019-03-27T15:31:28.333Z,9.70
2019-03-27T15:33:57.538Z,9.58
2019-03-27T15:36:26.428Z,10.80
2019-03-27T15:38:55.326Z,9.38
2019-03-27T15:41:24.314Z,38.70
2019-03-27T15:43:53.408Z,10.90
2019-03-27T15:46:22.215Z,9.40
2019-03-27T15:48:51.085Z,9.60
2019-03-27T15:51:19.885Z,9.45
2019-03-27T15:53:48.763Z,10.05
2019-03-27T15:56:17.657Z,11.65
2019-03-27T15:58:46.454Z,9.78
2019-03-27T16:01:15.436Z,9.40
2019-03-27T16:03:44.229Z,10.75
2019-03-27T16:06:13.219Z,9.90
2019-03-27T16:08:42.450Z,9.90
2019-03-27T16:11:11.309Z,10.20
2019-03-27T16:13:40.301Z,9.30
2019-03-27T16:16:09.317Z,9.38
2019-03-27T16:18:38.493Z,9.20
2019-03-27T16:21:07.512Z,9.00
2019-03-27T16:23:36.170Z,9.25
2019-03-27T16:26:05.165Z,10.85
2019-03-27T16:28:34.154Z,8.80
2019-03-27T16:31:02.943Z,8.30
2019-03-27T16:33:31.973Z,10.63
2019-03-27T16:36:00.928Z,12.33
2019-03-27T16:38:29.922Z,12.25
2019-03-27T16:40:58.630Z,12.58
2019-03-27T16:43:29.034Z,13.90
2019-03-27T16:45:57.865Z,12.07
2019-03-27T16:48:26.917Z,14.30
2019-03-27T16:50:55.917Z,11.38
2019-03-27T16:53:25.009Z,14.98
2019-03-27T16:55:53.794Z,12.80
2019-03-27T16:58:22.583Z,12.80
2019-03-27T17:00:51.782Z,12.73
2019-03-27T17:03:20.780Z,12.70
2019-03-27T17:05:54.324Z,13.13
2019-03-27T17:08:20.296Z,12.07
2019-03-27T17:10:49.395Z,14.45
2019-03-27T17:13:18.389Z,14.70
2019-03-27T17:15:47.478Z,13.20
2019-03-27T17:18:16.370Z,12.20
2019-03-27T17:20:45.464Z,11.28
2019-03-27T17:23:18.307Z,12.60
2019-03-27T17:25:45.037Z,12.40
2019-03-27T17:28:14.082Z,14.33
2019-03-27T17:30:43.179Z,12.65
2019-03-27T17:33:12.481Z,13.22
2019-03-27T17:35:53.349Z,12.00
2019-03-27T17:38:22.759Z,14.43
2019-03-27T17:40:52.046Z,13.13
2019-03-27T17:43:20.789Z,14.63
2019-03-27T17:45:49.856Z,14.25
2019-03-27T17:48:18.725Z,16.40
2019-03-27T17:50:47.923Z,19.77
2019-03-27T17:53:30.784Z,17.50
2019-03-27T17:55:48.573Z,15.60
2019-03-27T17:58:17.673Z,14.10
2019-03-27T18:00:51.970Z,15.58
2019-03-27T18:03:21.078Z,14.13
2019-03-27T18:05:50.065Z,14.93
2019-03-27T18:08:19.069Z,14.98
2019-03-27T18:10:47.939Z,13.55
2019-03-27T18:13:16.925Z,14.75
2019-03-27T18:15:45.742Z,15.68
2019-03-27T18:18:15.141Z,14.47
2019-03-27T18:20:44.140Z,14.10
2019-03-27T18:23:13.232Z,13.88
2019-03-27T18:25:42.016Z,14.85
2019-03-27T18:28:11.007Z,12.68
2019-03-27T18:30:39.902Z,12.47
2019-03-27T18:33:09.210Z,11.65
2019-03-27T18:35:38.196Z,13.15
2019-03-27T18:38:07.203Z,11.12
2019-03-27T18:41:10.949Z,11.22
2019-03-27T18:43:40.333Z,10.43
2019-03-27T18:46:09.184Z,10.60
2019-03-27T18:48:38.286Z,14.80
2019-03-27T18:51:07.375Z,9.93
2019-03-27T18:53:36.603Z,9.63
2019-03-27T18:56:05.881Z,8.08
2019-03-27T18:58:34.767Z,8.45
2019-03-27T19:01:03.657Z,9.30
2019-03-27T19:03:32.651Z,9.75
2019-03-27T19:06:01.576Z,7.60
2019-03-27T19:08:30.536Z,7.55
2019-03-27T19:10:59.528Z,7.60
2019-03-27T19:13:28.546Z,8.93
2019-03-27T19:15:57.518Z,7.12
2019-03-27T19:18:26.407Z,7.17
2019-03-27T19:20:55.293Z,6.65
2019-03-27T19:23:24.294Z,7.25
2019-03-27T19:25:54.112Z,8.28
2019-03-27T19:28:23.093Z,7.47
2019-03-27T19:30:52.113Z,8.25
2019-03-27T19:33:20.976Z,6.62
2019-03-27T19:35:50.074Z,6.33
2019-03-27T19:38:19.169Z,6.42
2019-03-27T19:40:48.263Z,6.47
2019-03-27T19:43:17.259Z,6.58
2019-03-27T19:45:46.564Z,6.45
2019-03-27T19:48:15.449Z,7.03
2019-03-27T19:50:44.646Z,7.78
2019-03-27T19:53:15.294Z,6.95
2019-03-27T19:55:44.155Z,6.72
2019-03-27T19:58:13.156Z,7.87
2019-03-27T20:00:42.157Z,8.60
2019-03-27T20:03:12.172Z,7.22
2019-03-27T20:05:41.281Z,7.97
2019-03-27T20:08:11.800Z,7.15
2019-03-27T20:10:40.792Z,7.60
2019-03-27T20:13:09.784Z,7.65
2019-03-27T20:15:38.676Z,7.90
2019-03-27T20:18:08.454Z,7.90
2019-03-27T20:20:37.888Z,8.30
2019-03-27T20:23:14.832Z,8.70
2019-03-27T20:25:38.183Z,9.00
2019-03-27T20:28:07.576Z,10.60
2019-03-27T20:30:37.056Z,10.23
2019-03-27T20:33:06.329Z,10.15
2019-03-27T20:35:35.735Z,10.58
2019-03-27T20:38:05.673Z,12.35
2019-03-27T20:40:40.818Z,11.57
2019-03-27T20:43:10.089Z,11.70
2019-03-27T20:45:39.501Z,12.82
2019-03-27T20:48:11.024Z,10.25
2019-03-27T20:50:40.340Z,11.53
2019-03-27T20:53:09.603Z,12.50
2019-03-27T20:55:38.633Z,13.60
2019-03-27T20:58:10.074Z,13.25
2019-03-27T21:00:39.443Z,11.60
2019-03-27T21:03:09.620Z,12.65
2019-03-27T21:05:38.808Z,11.08
2019-03-27T21:08:07.902Z,13.35
2019-03-27T21:10:37.662Z,14.35
2019-03-27T21:13:06.706Z,12.60
2019-03-27T21:15:38.481Z,12.18
2019-03-27T21:18:06.841Z,11.40
2019-03-27T21:20:37.898Z,12.23
2019-03-27T21:23:07.398Z,12.63
2019-03-27T21:25:37.001Z,12.23
2019-03-27T21:28:06.510Z,11.63
2019-03-27T21:30:35.371Z,11.85
2019-03-27T21:33:05.533Z,12.10
2019-03-27T21:35:34.384Z,13.35
2019-03-27T21:38:03.235Z,11.90
2019-03-27T21:40:32.686Z,13.70
2019-03-27T21:43:01.588Z,13.43
2019-03-27T21:45:32.235Z,11.50
2019-03-27T21:48:01.428Z,13.32
2019-03-27T21:50:30.503Z,11.65
2019-03-27T21:53:00.761Z,12.85
2019-03-27T21:55:42.151Z,12.37
2019-03-27T21:58:02.492Z,12.20
2019-03-27T22:00:38.601Z,13.03
2019-03-27T22:03:08.190Z,13.03
2019-03-27T22:05:38.671Z,14.15
2019-03-27T22:08:07.580Z,14.13
2019-03-27T22:10:38.047Z,12.23
2019-03-27T22:13:07.432Z,15.00
2019-03-27T22:15:37.266Z,11.28
2019-03-27T22:18:06.115Z,10.10
2019-03-27T22:20:35.106Z,9.95
2019-03-27T22:23:04.202Z,9.33
2019-03-27T22:25:36.098Z,10.85
2019-03-27T22:28:04.134Z,10.53
2019-03-27T22:30:33.905Z,10.78
2019-03-27T22:33:02.738Z,10.20
2019-03-27T22:35:31.421Z,12.10
2019-03-27T22:38:06.125Z,10.75
2019-03-27T22:40:44.666Z,10.53
2019-03-27T22:43:17.386Z,10.72
2019-03-27T22:46:00.972Z,10.03
2019-03-27T22:48:30.973Z,10.48
2019-03-27T22:51:01.896Z,17.15
2019-03-27T22:53:32.124Z,12.47
2019-03-27T22:56:06.509Z,9.68
2019-03-27T22:58:35.574Z,10.85
2019-03-27T23:01:05.079Z,11.18
2019-03-27T23:03:34.155Z,10.03
2019-03-27T23:06:03.477Z,9.75
2019-03-27T23:08:32.465Z,9.50
2019-03-27T23:11:01.455Z,9.75
2019-03-27T23:13:30.568Z,10.43
2019-03-27T23:15:59.544Z,9.98
2019-03-27T23:18:28.544Z,11.85
2019-03-27T23:20:57.428Z,10.40
2019-03-27T23:23:26.446Z,10.30
2019-03-27T23:26:03.088Z,10.93
2019-03-27T23:28:26.166Z,9.83
2019-03-27T23:30:55.041Z,10.25
2019-03-27T23:33:30.327Z,10.68
2019-03-27T23:35:59.272Z,11.22
2019-03-27T23:38:28.064Z,11.03
2019-03-27T23:40:57.067Z,10.03
2019-03-27T23:43:25.945Z,10.35
2019-03-27T23:45:54.837Z,10.08
2019-03-27T23:48:23.731Z,11.40
2019-03-27T23:50:52.606Z,11.18
2019-03-27T23:53:21.507Z,12.00
2019-03-27T23:55:50.401Z,11.80
2019-03-27T23:58:19.188Z,12.15
