createdAt,value
2023-05-16T00:07:49.132Z,8.20
2023-05-16T00:17:52.415Z,8.20
2023-05-16T00:27:54.382Z,8.00
2023-05-16T00:37:57.719Z,7.90
2023-05-16T00:47:59.736Z,7.90
2023-05-16T00:58:03.885Z,7.90
2023-05-16T01:08:05.794Z,8.00
2023-05-16T01:18:15.636Z,8.20
2023-05-16T01:28:20.141Z,8.20
2023-05-16T01:38:26.646Z,8.40
2023-05-16T01:48:36.376Z,8.40
2023-05-16T01:58:39.313Z,8.40
2023-05-16T02:08:42.693Z,8.30
2023-05-16T02:18:44.650Z,8.30
2023-05-16T02:28:47.970Z,8.10
2023-05-16T02:38:49.868Z,8.00
2023-05-16T02:48:53.856Z,7.90
2023-05-16T02:58:55.853Z,7.70
2023-05-16T03:08:59.123Z,7.60
2023-05-16T03:19:01.055Z,7.40
2023-05-16T03:29:04.450Z,7.30
2023-05-16T03:39:06.431Z,7.20
2023-05-16T03:49:09.729Z,7.10
2023-05-16T03:59:11.650Z,7.10
2023-05-16T04:09:14.963Z,7.00
2023-05-16T04:19:16.934Z,6.90
2023-05-16T04:29:20.243Z,6.90
2023-05-16T04:39:22.315Z,6.90
2023-05-16T04:49:25.758Z,6.90
2023-05-16T04:59:27.725Z,6.90
2023-05-16T05:09:31.007Z,7.00
2023-05-16T05:19:32.999Z,6.80
2023-05-16T05:29:36.314Z,7.10
2023-05-16T05:39:38.337Z,7.40
2023-05-16T05:49:41.743Z,7.90
2023-05-16T05:59:43.669Z,8.40
2023-05-16T06:09:49.355Z,8.70
2023-05-16T06:19:51.303Z,9.00
2023-05-16T06:29:54.872Z,9.20
2023-05-16T06:39:56.841Z,9.40
2023-05-16T06:50:00.227Z,9.70
2023-05-16T07:00:02.215Z,10.00
2023-05-16T07:10:06.467Z,10.40
2023-05-16T07:20:09.096Z,10.80
2023-05-16T07:30:14.146Z,11.10
2023-05-16T07:40:16.225Z,11.50
2023-05-16T07:50:19.646Z,12.10
2023-05-16T08:00:22.032Z,12.30
2023-05-16T08:10:25.357Z,13.30
2023-05-16T08:20:27.575Z,16.20
2023-05-16T08:30:30.959Z,18.50
2023-05-16T08:40:33.145Z,19.60
2023-05-16T08:50:36.661Z,21.00
2023-05-16T09:00:41.932Z,21.40
2023-05-16T09:10:45.378Z,21.60
2023-05-16T09:20:48.700Z,21.70
2023-05-16T09:30:53.050Z,23.20
2023-05-16T09:40:55.589Z,23.80
2023-05-16T09:51:03.404Z,24.00
2023-05-16T10:01:05.994Z,22.10
2023-05-16T10:11:10.963Z,22.00
2023-05-16T10:21:15.835Z,22.50
2023-05-16T10:31:19.567Z,22.90
2023-05-16T10:41:21.911Z,22.60
2023-05-16T10:51:38.863Z,22.40
2023-05-16T11:01:41.124Z,22.40
2023-05-16T11:11:48.713Z,20.50
2023-05-16T11:22:24.019Z,20.40
2023-05-16T11:32:27.637Z,21.60
2023-05-16T11:42:30.770Z,21.00
2023-05-16T11:52:34.229Z,20.80
2023-05-16T12:02:36.468Z,20.40
2023-05-16T12:12:42.066Z,19.70
2023-05-16T12:22:45.402Z,20.20
2023-05-16T12:32:56.495Z,19.40
2023-05-16T12:42:58.562Z,19.90
2023-05-16T12:53:01.959Z,19.70
2023-05-16T13:03:04.698Z,20.10
2023-05-16T13:13:08.157Z,20.00
2023-05-16T13:23:10.154Z,20.40
2023-05-16T13:33:13.593Z,20.10
2023-05-16T13:43:15.671Z,20.40
2023-05-16T13:53:19.022Z,20.00
2023-05-16T14:03:23.988Z,20.10
2023-05-16T14:13:27.508Z,20.30
2023-05-16T14:23:29.498Z,20.40
2023-05-16T14:33:32.899Z,19.80
2023-05-16T14:43:34.922Z,19.80
2023-05-16T14:53:38.355Z,19.60
2023-05-16T15:13:46.622Z,19.60
2023-05-16T15:23:48.622Z,19.40
2023-05-16T15:33:51.981Z,19.20
2023-05-16T15:43:54.018Z,19.10
2023-05-16T15:53:57.387Z,18.90
2023-05-16T16:03:59.547Z,18.40
2023-05-16T16:14:03.042Z,18.20
2023-05-16T16:24:05.778Z,17.90
2023-05-16T16:34:09.154Z,18.00
2023-05-16T16:44:11.167Z,17.90
2023-05-16T16:54:14.527Z,17.80
2023-05-16T17:04:16.552Z,17.80
2023-05-16T17:14:22.030Z,17.70
2023-05-16T17:24:24.005Z,17.50
2023-05-16T17:34:27.370Z,17.40
2023-05-16T17:44:29.325Z,17.40
2023-05-16T17:54:32.811Z,17.20
2023-05-16T18:04:34.834Z,17.00
2023-05-16T18:14:38.192Z,16.70
2023-05-16T18:35:44.498Z,16.70
2023-05-16T18:45:46.526Z,16.50
2023-05-16T18:55:49.906Z,16.40
2023-05-16T19:06:02.224Z,16.30
2023-05-16T19:16:05.766Z,16.20
2023-05-16T19:26:07.771Z,16.00
2023-05-16T19:36:11.117Z,15.90
2023-05-16T19:46:13.092Z,15.70
2023-05-16T19:56:16.500Z,15.60
2023-05-16T20:06:18.505Z,15.40
2023-05-16T20:16:21.890Z,15.20
2023-05-16T20:26:23.841Z,15.00
2023-05-16T20:36:27.217Z,14.60
2023-05-16T20:46:29.243Z,14.30
2023-05-16T20:56:32.602Z,14.00
2023-05-16T21:06:34.676Z,13.70
2023-05-16T21:16:38.106Z,13.40
2023-05-16T21:26:40.075Z,13.10
2023-05-16T21:36:43.405Z,12.90
2023-05-16T21:46:45.470Z,12.60
2023-05-16T21:56:48.796Z,12.50
2023-05-16T22:06:52.433Z,12.20
2023-05-16T22:16:55.752Z,12.00
2023-05-16T22:26:57.719Z,11.70
2023-05-16T22:37:01.173Z,11.40
2023-05-16T22:47:05.054Z,11.10
2023-05-16T22:57:08.412Z,11.00
2023-05-16T23:07:10.377Z,10.90
2023-05-16T23:17:13.843Z,10.60
2023-05-16T23:27:15.826Z,10.60
2023-05-16T23:37:19.173Z,10.30
2023-05-16T23:47:21.129Z,10.10
2023-05-16T23:57:24.494Z,10.00
