createdAt,value
2023-07-17T00:00:12.927Z,24.10
2023-07-17T00:02:42.053Z,26.30
2023-07-17T00:05:11.593Z,24.50
2023-07-17T00:07:40.622Z,21.55
2023-07-17T00:10:10.380Z,24.17
2023-07-17T00:12:38.940Z,24.70
2023-07-17T00:15:10.253Z,26.38
2023-07-17T00:17:39.958Z,27.48
2023-07-17T00:20:13.068Z,21.75
2023-07-17T00:22:42.341Z,24.08
2023-07-17T00:25:11.692Z,22.38
2023-07-17T00:27:40.311Z,26.83
2023-07-17T00:30:10.881Z,25.38
2023-07-17T00:32:39.283Z,24.85
2023-07-17T00:35:08.282Z,22.77
2023-07-17T00:37:36.767Z,20.77
2023-07-17T00:40:08.454Z,26.80
2023-07-17T00:42:37.012Z,19.08
2023-07-17T00:45:06.689Z,23.45
2023-07-17T00:47:37.756Z,20.00
2023-07-17T00:50:08.270Z,26.38
2023-07-17T00:52:36.728Z,23.98
2023-07-17T00:55:06.842Z,19.80
2023-07-17T00:57:38.345Z,21.52
2023-07-17T01:00:10.229Z,24.23
2023-07-17T01:02:40.699Z,24.02
2023-07-17T01:05:10.230Z,26.25
2023-07-17T01:07:40.534Z,26.85
2023-07-17T01:10:09.758Z,24.02
2023-07-17T01:12:38.872Z,23.85
2023-07-17T01:15:08.251Z,24.40
2023-07-17T01:17:37.690Z,23.75
2023-07-17T01:20:11.264Z,24.35
2023-07-17T01:22:42.644Z,23.20
2023-07-17T01:25:12.726Z,26.95
2023-07-17T01:27:41.303Z,19.48
2023-07-17T01:30:10.984Z,24.52
2023-07-17T01:32:39.548Z,24.98
2023-07-17T01:35:09.316Z,25.90
2023-07-17T01:37:37.771Z,21.08
2023-07-17T01:40:09.031Z,22.23
2023-07-17T01:42:38.925Z,24.45
2023-07-17T01:45:08.380Z,23.30
2023-07-17T01:47:37.119Z,26.75
2023-07-17T01:50:05.763Z,31.45
2023-07-17T01:52:35.206Z,36.92
2023-07-17T01:55:03.620Z,26.73
2023-07-17T01:57:33.369Z,28.88
2023-07-17T02:00:04.280Z,28.00
2023-07-17T02:02:35.349Z,30.67
2023-07-17T02:05:03.883Z,27.13
2023-07-17T02:07:33.113Z,30.10
2023-07-17T02:10:01.386Z,26.00
2023-07-17T02:12:30.913Z,24.10
2023-07-17T02:14:59.465Z,35.22
2023-07-17T02:17:29.464Z,36.88
2023-07-17T02:19:58.024Z,23.42
2023-07-17T02:22:26.536Z,25.88
2023-07-17T02:24:56.083Z,27.58
2023-07-17T02:27:24.877Z,28.58
2023-07-17T02:29:53.894Z,30.02
2023-07-17T02:32:22.328Z,29.27
2023-07-17T02:34:52.092Z,32.05
2023-07-17T02:37:20.706Z,28.95
2023-07-17T02:39:49.136Z,29.17
2023-07-17T02:42:17.546Z,24.70
2023-07-17T02:44:46.189Z,32.85
2023-07-17T02:47:14.733Z,33.35
2023-07-17T02:49:43.515Z,23.90
2023-07-17T02:52:13.337Z,28.95
2023-07-17T02:54:41.828Z,25.65
2023-07-17T02:57:11.423Z,28.08
2023-07-17T02:59:39.877Z,28.88
2023-07-17T03:02:08.317Z,31.17
2023-07-17T03:04:36.786Z,32.17
2023-07-17T03:07:05.569Z,35.25
2023-07-17T03:09:35.398Z,35.25
2023-07-17T03:12:04.351Z,30.70
2023-07-17T03:14:32.766Z,29.23
2023-07-17T03:17:01.069Z,30.75
2023-07-17T03:19:29.501Z,25.17
2023-07-17T03:21:57.965Z,37.65
2023-07-17T03:24:26.440Z,30.05
2023-07-17T03:26:56.248Z,29.83
2023-07-17T03:29:25.710Z,29.38
2023-07-17T03:31:54.122Z,27.73
2023-07-17T03:34:22.529Z,30.83
2023-07-17T03:36:51.073Z,30.20
2023-07-17T03:39:19.376Z,36.28
2023-07-17T03:41:47.780Z,29.52
2023-07-17T03:44:17.706Z,34.17
2023-07-17T03:46:46.716Z,37.30
2023-07-17T03:49:15.078Z,31.58
2023-07-17T03:51:43.453Z,28.40
2023-07-17T03:54:12.816Z,27.92
2023-07-17T03:56:42.333Z,26.13
2023-07-17T03:59:10.967Z,34.47
2023-07-17T04:01:42.225Z,30.20
2023-07-17T04:04:10.795Z,29.20
2023-07-17T04:06:39.232Z,31.20
2023-07-17T04:09:07.530Z,33.72
2023-07-17T04:11:36.402Z,27.02
2023-07-17T04:14:04.901Z,36.30
2023-07-17T04:16:37.764Z,36.20
2023-07-17T04:19:07.594Z,29.98
2023-07-17T04:21:36.017Z,42.25
2023-07-17T04:24:05.038Z,29.63
2023-07-17T04:26:33.538Z,33.72
2023-07-17T04:29:01.873Z,30.05
2023-07-17T04:31:30.294Z,33.55
2023-07-17T04:33:59.722Z,35.90
2023-07-17T04:36:29.497Z,32.50
2023-07-17T04:38:57.837Z,35.92
2023-07-17T04:41:26.423Z,30.75
2023-07-17T04:43:54.995Z,37.50
2023-07-17T04:46:23.502Z,30.15
2023-07-17T04:48:51.986Z,33.58
2023-07-17T04:51:21.923Z,35.75
2023-07-17T04:53:51.879Z,39.00
2023-07-17T04:56:20.303Z,31.70
2023-07-17T04:58:48.673Z,34.72
2023-07-17T05:01:17.526Z,39.88
2023-07-17T05:03:46.387Z,33.15
2023-07-17T05:06:15.393Z,36.05
2023-07-17T05:08:43.909Z,35.83
2023-07-17T05:11:13.863Z,35.90
2023-07-17T05:13:42.599Z,31.88
2023-07-17T05:16:11.074Z,28.73
2023-07-17T05:18:39.548Z,30.42
2023-07-17T05:21:07.927Z,26.83
2023-07-17T05:23:36.432Z,26.63
2023-07-17T05:26:04.947Z,23.88
2023-07-17T05:28:36.582Z,27.92
2023-07-17T05:31:05.728Z,26.05
2023-07-17T05:33:34.221Z,32.70
2023-07-17T05:36:02.721Z,20.40
2023-07-17T05:38:32.137Z,19.23
2023-07-17T05:41:01.034Z,26.10
2023-07-17T05:43:29.742Z,19.63
2023-07-17T05:45:59.625Z,25.30
2023-07-17T05:48:28.160Z,27.25
2023-07-17T05:50:56.860Z,26.52
2023-07-17T05:53:25.372Z,20.23
2023-07-17T05:55:55.125Z,22.10
2023-07-17T05:58:23.783Z,25.67
2023-07-17T06:00:52.229Z,25.48
2023-07-17T06:03:22.504Z,21.35
2023-07-17T06:05:51.055Z,18.67
2023-07-17T06:08:19.484Z,18.67
2023-07-17T06:10:48.849Z,27.35
2023-07-17T06:13:17.867Z,19.42
2023-07-17T06:15:47.884Z,24.63
2023-07-17T06:18:17.267Z,21.90
2023-07-17T06:20:48.185Z,24.00
2023-07-17T06:23:16.685Z,23.55
2023-07-17T06:25:46.565Z,22.00
2023-07-17T06:28:15.721Z,30.45
2023-07-17T06:30:47.714Z,20.52
2023-07-17T06:33:16.755Z,22.95
2023-07-17T06:35:47.583Z,25.23
2023-07-17T06:38:16.118Z,23.80
2023-07-17T06:40:44.623Z,24.38
2023-07-17T06:43:14.131Z,24.60
2023-07-17T06:45:42.673Z,19.95
2023-07-17T06:48:11.056Z,19.15
2023-07-17T06:50:39.426Z,20.42
2023-07-17T06:53:09.339Z,17.08
2023-07-17T06:55:37.691Z,17.67
2023-07-17T06:58:06.202Z,22.25
2023-07-17T07:00:34.693Z,19.77
2023-07-17T07:03:03.217Z,17.25
2023-07-17T07:05:31.775Z,23.02
2023-07-17T07:08:00.266Z,21.75
2023-07-17T07:10:30.153Z,29.25
2023-07-17T07:12:58.550Z,21.55
2023-07-17T07:15:28.017Z,25.45
2023-07-17T07:17:56.522Z,28.48
2023-07-17T07:20:25.003Z,21.63
2023-07-17T07:22:53.740Z,19.23
2023-07-17T07:25:22.431Z,22.13
2023-07-17T07:27:52.272Z,22.50
2023-07-17T07:30:20.839Z,22.73
2023-07-17T07:32:50.934Z,27.35
2023-07-17T07:35:20.597Z,21.90
2023-07-17T07:37:51.013Z,21.27
2023-07-17T07:40:20.454Z,20.20
2023-07-17T07:42:49.844Z,24.30
2023-07-17T07:45:21.543Z,23.35
2023-07-17T07:47:51.157Z,21.83
2023-07-17T07:50:21.273Z,19.13
2023-07-17T07:52:56.410Z,23.08
2023-07-17T07:55:26.856Z,24.52
2023-07-17T07:57:57.393Z,26.85
2023-07-17T08:00:28.257Z,24.70
2023-07-17T08:02:57.978Z,24.08
2023-07-17T08:05:27.503Z,23.40
2023-07-17T08:07:56.009Z,24.33
2023-07-17T08:10:25.709Z,18.27
2023-07-17T08:12:54.100Z,22.30
2023-07-17T08:15:22.559Z,22.90
2023-07-17T08:17:53.935Z,14.55
2023-07-17T08:20:22.372Z,17.15
2023-07-17T08:22:56.445Z,21.70
2023-07-17T08:25:25.214Z,24.23
2023-07-17T08:27:53.590Z,24.00
2023-07-17T08:30:22.164Z,24.45
2023-07-17T08:32:50.613Z,21.10
2023-07-17T08:35:21.150Z,22.40
2023-07-17T08:37:49.580Z,35.25
2023-07-17T08:40:18.267Z,24.65
2023-07-17T08:42:48.043Z,21.98
2023-07-17T08:45:16.707Z,24.88
2023-07-17T08:47:45.696Z,26.05
2023-07-17T08:50:15.252Z,21.33
2023-07-17T08:52:45.560Z,24.45
2023-07-17T08:55:14.022Z,27.83
2023-07-17T08:57:43.677Z,19.67
2023-07-17T09:00:17.344Z,22.52
2023-07-17T09:02:45.790Z,49.85
2023-07-17T09:05:14.341Z,21.15
2023-07-17T09:07:42.799Z,23.80
2023-07-17T09:10:21.610Z,26.23
2023-07-17T09:12:54.845Z,25.23
2023-07-17T09:15:23.779Z,26.77
2023-07-17T09:17:52.231Z,26.92
2023-07-17T09:20:21.852Z,29.10
2023-07-17T09:22:51.032Z,22.27
2023-07-17T09:25:21.008Z,21.42
2023-07-17T09:27:51.564Z,19.70
2023-07-17T09:30:22.517Z,24.42
2023-07-17T09:32:52.822Z,29.83
2023-07-17T09:35:24.722Z,20.38
2023-07-17T09:37:53.805Z,18.77
2023-07-17T09:40:23.684Z,19.02
2023-07-17T09:42:55.506Z,20.83
2023-07-17T09:45:24.052Z,21.53
2023-07-17T09:47:53.061Z,21.15
2023-07-17T09:50:25.502Z,17.23
2023-07-17T09:52:54.927Z,23.00
2023-07-17T09:55:27.650Z,25.17
2023-07-17T09:58:00.521Z,22.95
2023-07-17T10:00:30.207Z,23.55
2023-07-17T10:03:05.916Z,21.70
2023-07-17T10:05:35.566Z,16.52
2023-07-17T10:08:06.647Z,17.15
2023-07-17T10:10:38.012Z,19.10
2023-07-17T10:13:07.588Z,17.55
2023-07-17T10:15:36.634Z,21.88
2023-07-17T10:18:07.490Z,19.60
2023-07-17T10:20:39.787Z,21.52
2023-07-17T10:23:13.184Z,18.70
2023-07-17T10:25:43.105Z,19.45
2023-07-17T10:28:12.260Z,19.08
2023-07-17T10:30:40.772Z,17.40
2023-07-17T10:33:12.861Z,19.13
2023-07-17T10:35:50.398Z,17.92
2023-07-17T10:38:20.043Z,19.58
2023-07-17T10:40:50.088Z,16.80
2023-07-17T10:43:20.393Z,25.95
2023-07-17T10:45:50.214Z,25.85
2023-07-17T10:48:19.886Z,26.80
2023-07-17T10:50:50.865Z,34.22
2023-07-17T10:53:19.325Z,23.85
2023-07-17T10:55:48.657Z,31.27
2023-07-17T10:58:20.236Z,26.88
2023-07-17T11:00:49.017Z,16.17
2023-07-17T11:03:18.182Z,24.95
2023-07-17T11:05:48.068Z,19.98
2023-07-17T11:08:16.453Z,21.85
2023-07-17T11:10:46.114Z,15.48
2023-07-17T11:13:14.727Z,17.77
2023-07-17T11:15:45.229Z,16.35
2023-07-17T11:18:13.839Z,19.35
2023-07-17T11:20:42.520Z,20.48
2023-07-17T11:23:14.754Z,17.67
2023-07-17T11:25:43.501Z,22.80
2023-07-17T11:28:12.599Z,19.70
2023-07-17T11:30:41.281Z,21.45
2023-07-17T11:33:11.575Z,21.88
2023-07-17T11:35:51.064Z,16.25
2023-07-17T11:38:21.945Z,26.63
2023-07-17T11:40:54.503Z,19.55
2023-07-17T11:43:27.279Z,19.58
2023-07-17T11:45:57.966Z,21.63
2023-07-17T11:48:27.942Z,26.50
2023-07-17T11:50:57.816Z,22.98
2023-07-17T11:53:28.475Z,26.65
2023-07-17T11:55:56.934Z,20.70
2023-07-17T11:58:26.960Z,20.83
2023-07-17T12:00:56.520Z,26.92
2023-07-17T12:03:25.312Z,24.25
2023-07-17T12:05:55.443Z,21.02
2023-07-17T12:08:23.848Z,24.83
2023-07-17T12:10:52.282Z,26.75
2023-07-17T12:13:20.656Z,27.83
2023-07-17T12:15:49.095Z,22.45
2023-07-17T12:18:17.410Z,22.67
2023-07-17T12:20:45.799Z,20.73
2023-07-17T12:23:16.075Z,22.65
2023-07-17T12:25:46.858Z,20.67
2023-07-17T12:28:15.370Z,18.75
2023-07-17T12:30:44.565Z,26.13
2023-07-17T12:33:13.367Z,25.48
2023-07-17T12:35:43.564Z,20.10
2023-07-17T12:38:12.124Z,22.95
2023-07-17T12:40:41.949Z,23.50
2023-07-17T12:43:10.443Z,24.10
2023-07-17T12:45:38.990Z,21.63
2023-07-17T12:48:08.178Z,31.42
2023-07-17T12:50:36.802Z,24.15
2023-07-17T12:53:05.379Z,27.83
2023-07-17T12:55:33.709Z,19.15
2023-07-17T12:58:04.778Z,23.08
2023-07-17T13:00:33.552Z,25.95
2023-07-17T13:03:01.958Z,34.38
2023-07-17T13:05:30.542Z,24.73
2023-07-17T13:07:59.012Z,19.15
2023-07-17T13:10:27.468Z,23.88
2023-07-17T13:12:55.848Z,23.40
2023-07-17T13:15:25.803Z,22.15
2023-07-17T13:17:54.259Z,23.67
2023-07-17T13:20:22.804Z,28.40
2023-07-17T13:22:51.424Z,23.67
2023-07-17T13:25:20.712Z,26.95
2023-07-17T13:27:49.532Z,22.05
2023-07-17T13:30:19.030Z,26.20
2023-07-17T13:32:48.885Z,19.05
2023-07-17T13:35:17.354Z,16.23
2023-07-17T13:37:46.468Z,22.38
2023-07-17T13:40:15.269Z,20.25
2023-07-17T13:42:43.769Z,18.02
2023-07-17T13:45:12.442Z,19.85
2023-07-17T13:47:40.916Z,17.83
2023-07-17T13:50:11.421Z,20.55
2023-07-17T13:52:39.831Z,22.80
2023-07-17T13:55:09.984Z,27.30
2023-07-17T13:57:38.521Z,24.23
2023-07-17T14:00:08.186Z,26.92
2023-07-17T14:02:37.543Z,21.35
2023-07-17T14:05:06.604Z,25.10
2023-07-17T14:07:36.330Z,38.03
2023-07-17T14:10:04.983Z,21.13
2023-07-17T14:12:33.568Z,25.23
2023-07-17T14:15:03.004Z,23.25
2023-07-17T14:17:33.987Z,21.52
2023-07-17T14:20:02.453Z,22.98
2023-07-17T14:22:32.595Z,19.30
2023-07-17T14:25:02.549Z,23.23
2023-07-17T14:27:32.306Z,22.48
2023-07-17T14:30:00.660Z,24.13
2023-07-17T14:32:29.193Z,20.17
2023-07-17T14:34:58.554Z,25.85
2023-07-17T14:37:26.902Z,23.80
2023-07-17T14:39:55.358Z,22.45
2023-07-17T14:42:25.454Z,21.05
2023-07-17T14:44:53.925Z,21.00
2023-07-17T14:47:22.931Z,24.42
2023-07-17T14:49:51.574Z,20.10
2023-07-17T14:52:20.654Z,23.23
2023-07-17T14:54:49.113Z,62.55
2023-07-17T14:57:17.489Z,23.58
2023-07-17T14:59:47.341Z,28.42
2023-07-17T15:02:15.831Z,23.13
2023-07-17T15:04:44.221Z,27.65
2023-07-17T15:07:13.664Z,21.10
2023-07-17T15:09:42.112Z,22.98
2023-07-17T15:12:10.929Z,25.80
2023-07-17T15:14:39.516Z,22.85
2023-07-17T15:17:09.480Z,19.88
2023-07-17T15:19:42.038Z,20.30
2023-07-17T15:22:10.925Z,25.75
2023-07-17T15:24:39.252Z,18.25
2023-07-17T15:27:08.050Z,28.88
2023-07-17T15:29:36.794Z,20.33
2023-07-17T15:32:05.606Z,46.53
2023-07-17T15:34:35.455Z,28.20
2023-07-17T15:37:04.024Z,23.92
2023-07-17T15:39:33.754Z,75.28
2023-07-17T15:42:02.175Z,20.40
2023-07-17T15:44:30.681Z,23.67
2023-07-17T15:46:59.979Z,22.60
2023-07-17T15:49:28.795Z,38.97
2023-07-17T15:51:59.050Z,25.15
2023-07-17T15:54:27.442Z,28.25
2023-07-17T15:56:55.818Z,26.95
2023-07-17T15:59:24.302Z,22.65
2023-07-17T16:01:52.824Z,25.20
2023-07-17T16:04:21.279Z,19.67
2023-07-17T16:06:49.703Z,45.90
2023-07-17T16:09:22.497Z,34.58
2023-07-17T16:14:19.757Z,27.50
2023-07-17T16:16:48.433Z,26.52
2023-07-17T16:19:16.909Z,27.25
2023-07-17T16:21:45.311Z,31.60
2023-07-17T16:24:13.783Z,26.23
2023-07-17T16:26:43.672Z,27.50
2023-07-17T16:29:12.249Z,37.15
2023-07-17T16:31:40.842Z,41.20
2023-07-17T16:34:09.352Z,43.80
2023-07-17T16:36:37.894Z,34.67
2023-07-17T16:39:06.576Z,45.63
2023-07-17T16:41:35.242Z,39.33
2023-07-17T16:44:06.568Z,38.28
2023-07-17T16:46:35.307Z,46.13
2023-07-17T16:49:03.868Z,36.30
2023-07-17T16:51:32.271Z,38.50
2023-07-17T16:54:00.715Z,40.55
2023-07-17T16:56:29.096Z,42.47
2023-07-17T16:58:57.712Z,45.50
2023-07-17T17:01:29.027Z,37.05
2023-07-17T17:03:57.479Z,42.05
2023-07-17T17:06:26.031Z,41.25
2023-07-17T17:09:10.681Z,44.75
2023-07-17T17:11:39.047Z,45.65
2023-07-17T17:14:09.064Z,46.25
2023-07-17T17:16:39.456Z,32.70
2023-07-17T17:19:09.703Z,36.72
2023-07-17T17:21:38.217Z,41.75
2023-07-17T17:24:07.306Z,41.15
2023-07-17T17:26:36.422Z,43.72
2023-07-17T17:29:04.868Z,54.30
2023-07-17T17:31:33.326Z,38.38
2023-07-17T17:34:03.086Z,35.60
2023-07-17T17:36:31.906Z,35.95
2023-07-17T17:39:00.356Z,33.15
2023-07-17T17:41:28.898Z,39.80
2023-07-17T17:43:57.346Z,38.45
2023-07-17T17:46:26.525Z,46.58
2023-07-17T17:48:54.956Z,37.95
2023-07-17T17:51:24.862Z,46.35
2023-07-17T17:53:53.439Z,35.47
2023-07-17T17:56:21.889Z,42.80
2023-07-17T17:58:50.313Z,40.38
2023-07-17T18:01:19.167Z,42.10
2023-07-17T18:03:47.977Z,41.47
2023-07-17T18:06:16.479Z,39.95
2023-07-17T18:08:46.264Z,44.72
2023-07-17T18:11:16.318Z,47.17
2023-07-17T18:13:45.994Z,46.25
2023-07-17T18:16:14.645Z,37.88
2023-07-17T18:18:44.177Z,44.95
2023-07-17T18:21:12.849Z,41.38
2023-07-17T18:23:42.247Z,52.03
2023-07-17T18:26:12.286Z,51.95
2023-07-17T18:28:40.680Z,56.05
2023-07-17T18:31:09.573Z,46.90
2023-07-17T18:33:38.163Z,48.60
2023-07-17T18:36:09.160Z,48.53
2023-07-17T18:38:38.354Z,75.47
2023-07-17T18:41:06.808Z,60.50
2023-07-17T18:43:36.777Z,62.55
2023-07-17T18:46:05.297Z,52.97
2023-07-17T18:48:33.794Z,64.95
2023-07-17T18:51:03.310Z,57.08
2023-07-17T18:53:31.902Z,61.40
2023-07-17T18:56:00.342Z,54.88
2023-07-17T18:58:28.759Z,62.53
2023-07-17T19:00:58.743Z,55.88
2023-07-17T19:03:27.237Z,59.17
2023-07-17T19:05:57.151Z,61.20
2023-07-17T19:08:27.196Z,66.35
2023-07-17T19:10:55.709Z,64.28
2023-07-17T19:13:24.392Z,59.72
2023-07-17T19:15:52.956Z,61.40
2023-07-17T19:18:22.769Z,61.72
2023-07-17T19:20:51.319Z,66.03
2023-07-17T19:23:20.389Z,70.10
2023-07-17T19:25:49.078Z,77.72
2023-07-17T19:28:17.473Z,79.85
2023-07-17T19:30:47.743Z,74.22
2023-07-17T19:33:16.508Z,86.60
2023-07-17T19:35:46.651Z,88.32
2023-07-17T19:38:14.986Z,78.07
2023-07-17T19:40:43.421Z,86.47
2023-07-17T19:43:12.238Z,82.35
2023-07-17T19:45:40.761Z,84.07
2023-07-17T19:48:10.933Z,87.20
2023-07-17T19:50:39.528Z,98.35
2023-07-17T20:46:39.407Z,86.80
2023-07-17T20:49:07.865Z,94.47
2023-07-17T20:51:36.308Z,86.15
2023-07-17T20:54:04.926Z,89.65
2023-07-17T20:56:34.106Z,97.57
2023-07-17T20:59:02.525Z,94.68
2023-07-17T21:01:31.000Z,96.68
2023-07-17T21:04:01.951Z,118.20
2023-07-17T21:06:30.863Z,99.03
2023-07-17T21:08:59.339Z,111.07
2023-07-17T21:11:28.300Z,109.57
2023-07-17T21:13:58.453Z,114.28
2023-07-17T21:16:26.822Z,123.05
2023-07-17T21:18:56.040Z,143.50
2023-07-17T21:21:26.053Z,149.23
2023-07-17T21:23:54.409Z,154.40
2023-07-17T21:26:22.848Z,172.07
2023-07-17T21:28:58.405Z,168.85
2023-07-17T21:31:26.971Z,152.77
2023-07-17T21:33:55.347Z,162.27
2023-07-17T21:36:23.823Z,162.77
2023-07-17T21:38:53.689Z,164.93
2023-07-17T21:41:22.232Z,170.77
2023-07-17T21:43:51.350Z,170.68
2023-07-17T21:46:19.787Z,167.73
2023-07-17T21:48:48.263Z,181.05
2023-07-17T21:51:20.894Z,169.25
2023-07-17T21:53:49.593Z,162.90
2023-07-17T21:56:19.310Z,156.40
2023-07-17T21:58:47.700Z,154.38
2023-07-17T22:01:16.379Z,167.82
