createdAt,value
2023-06-11T00:00:52.850Z,99.90
2023-06-11T00:03:00.057Z,99.90
2023-06-11T00:05:10.053Z,99.90
2023-06-11T00:07:19.205Z,99.90
2023-06-11T00:09:27.573Z,99.90
2023-06-11T00:11:34.975Z,99.90
2023-06-11T00:13:42.398Z,99.90
2023-06-11T00:15:49.394Z,99.60
2023-06-11T00:17:56.675Z,99.10
2023-06-11T00:20:05.470Z,98.60
2023-06-11T00:22:12.752Z,98.20
2023-06-11T00:24:21.793Z,97.90
2023-06-11T00:26:30.599Z,97.50
2023-06-11T00:28:37.843Z,97.10
2023-06-11T00:30:45.170Z,96.70
2023-06-11T00:32:52.193Z,96.50
2023-06-11T00:34:59.529Z,96.20
2023-06-11T00:37:06.910Z,95.80
2023-06-11T00:39:15.137Z,95.30
2023-06-11T00:41:26.966Z,94.80
2023-06-11T00:43:34.472Z,94.30
2023-06-11T00:45:41.693Z,93.80
2023-06-11T00:47:49.156Z,93.40
2023-06-11T00:49:56.260Z,93.20
2023-06-11T00:52:03.890Z,92.90
2023-06-11T00:54:11.231Z,92.60
2023-06-11T00:56:20.196Z,92.50
2023-06-11T00:58:29.573Z,92.20
2023-06-11T01:00:37.604Z,92.00
2023-06-11T01:02:52.350Z,91.80
2023-06-11T01:05:02.903Z,90.80
2023-06-11T01:07:12.027Z,90.90
2023-06-11T01:09:23.206Z,91.00
2023-06-11T01:11:31.598Z,90.80
2023-06-11T01:13:44.836Z,90.30
2023-06-11T01:15:53.298Z,89.50
2023-06-11T01:18:04.334Z,89.40
2023-06-11T01:20:16.840Z,89.00
2023-06-11T01:22:31.693Z,89.00
2023-06-11T01:24:59.409Z,89.00
2023-06-11T01:27:14.784Z,88.80
2023-06-11T01:29:27.331Z,88.10
2023-06-11T01:31:39.794Z,87.60
2023-06-11T01:33:48.462Z,87.20
2023-06-11T01:36:00.609Z,86.80
2023-06-11T01:38:12.199Z,86.10
2023-06-11T01:40:24.035Z,86.70
2023-06-11T01:42:34.495Z,86.40
2023-06-11T01:44:43.518Z,86.40
2023-06-11T01:46:50.716Z,86.10
2023-06-11T01:48:58.957Z,86.00
2023-06-11T01:51:06.239Z,85.50
2023-06-11T01:53:15.003Z,85.10
2023-06-11T01:55:22.702Z,84.60
2023-06-11T01:57:30.145Z,84.50
2023-06-11T01:59:37.105Z,83.80
2023-06-11T02:01:46.238Z,83.70
2023-06-11T02:03:53.330Z,83.90
2023-06-11T02:06:00.710Z,84.10
2023-06-11T02:08:08.449Z,84.10
2023-06-11T02:10:16.055Z,83.30
2023-06-11T02:12:23.252Z,82.90
2023-06-11T02:14:30.527Z,82.60
2023-06-11T02:16:38.016Z,82.70
2023-06-11T02:18:47.075Z,82.50
2023-06-11T02:20:54.149Z,81.40
2023-06-11T02:23:01.338Z,81.40
2023-06-11T02:25:09.455Z,81.50
2023-06-11T02:27:17.245Z,81.80
2023-06-11T02:29:24.475Z,81.70
2023-06-11T02:31:31.531Z,81.40
2023-06-11T02:33:39.026Z,81.50
2023-06-11T02:35:48.056Z,81.60
2023-06-11T02:37:55.399Z,81.40
2023-06-11T02:40:02.431Z,81.00
2023-06-11T02:42:10.430Z,80.60
2023-06-11T02:44:17.451Z,80.20
2023-06-11T02:46:24.834Z,79.70
2023-06-11T02:48:32.074Z,78.80
2023-06-11T02:50:39.567Z,78.40
2023-06-11T02:52:48.334Z,77.30
2023-06-11T02:54:55.578Z,77.80
2023-06-11T02:57:02.599Z,77.30
2023-06-11T02:59:09.783Z,77.10
2023-06-11T03:01:16.933Z,77.10
2023-06-11T03:03:24.594Z,76.70
2023-06-11T03:05:33.272Z,76.90
2023-06-11T03:07:41.063Z,77.00
2023-06-11T03:09:50.847Z,76.80
2023-06-11T03:11:58.311Z,76.40
2023-06-11T03:14:06.065Z,76.10
2023-06-11T03:16:13.931Z,75.90
2023-06-11T03:18:21.316Z,76.40
2023-06-11T03:20:28.509Z,76.60
2023-06-11T03:22:36.096Z,76.40
2023-06-11T03:24:43.317Z,76.20
2023-06-11T03:27:03.098Z,75.30
2023-06-11T03:29:10.506Z,74.40
2023-06-11T03:31:25.734Z,74.40
2023-06-11T03:33:32.881Z,73.90
2023-06-11T03:35:40.334Z,74.10
2023-06-11T03:37:59.145Z,73.70
2023-06-11T03:40:07.083Z,73.10
2023-06-11T03:42:16.382Z,72.80
2023-06-11T03:44:23.692Z,72.50
2023-06-11T03:46:31.227Z,72.30
2023-06-11T03:48:38.619Z,72.00
2023-06-11T03:50:45.589Z,72.40
2023-06-11T03:52:52.937Z,73.20
2023-06-11T03:55:00.521Z,73.60
2023-06-11T03:57:08.991Z,73.80
2023-06-11T03:59:17.767Z,73.70
2023-06-11T04:01:25.306Z,73.60
2023-06-11T04:03:33.722Z,73.40
2023-06-11T04:05:41.290Z,73.70
2023-06-11T04:07:49.034Z,73.50
2023-06-11T04:09:56.560Z,73.60
2023-06-11T04:12:03.719Z,73.20
2023-06-11T04:14:11.140Z,72.50
2023-06-11T04:16:20.269Z,72.40
2023-06-11T04:18:27.776Z,72.30
2023-06-11T04:20:36.579Z,72.10
2023-06-11T04:22:44.167Z,72.00
2023-06-11T04:24:51.976Z,71.30
2023-06-11T04:26:59.762Z,71.50
2023-06-11T04:29:06.843Z,71.50
2023-06-11T04:31:14.236Z,71.40
2023-06-11T04:33:23.868Z,71.40
2023-06-11T04:35:31.115Z,70.70
2023-06-11T04:37:40.552Z,69.80
2023-06-11T04:39:58.650Z,70.40
2023-06-11T04:42:06.057Z,69.60
2023-06-11T04:44:13.957Z,69.30
2023-06-11T04:46:21.452Z,69.50
2023-06-11T04:48:34.310Z,69.00
2023-06-11T04:50:41.605Z,68.00
2023-06-11T04:52:51.237Z,68.50
2023-06-11T04:54:58.620Z,68.50
2023-06-11T04:57:06.744Z,68.20
2023-06-11T04:59:14.419Z,68.20
2023-06-11T05:01:22.762Z,68.60
2023-06-11T05:03:39.134Z,67.60
2023-06-11T05:05:53.344Z,67.80
2023-06-11T05:08:03.786Z,67.70
2023-06-11T05:10:12.080Z,67.30
2023-06-11T05:12:19.278Z,67.50
2023-06-11T05:14:27.616Z,66.60
2023-06-11T05:16:35.999Z,66.90
2023-06-11T05:18:45.225Z,67.10
2023-06-11T05:20:53.168Z,67.20
2023-06-11T05:23:01.325Z,67.20
2023-06-11T05:25:11.581Z,66.40
2023-06-11T05:27:20.352Z,66.10
2023-06-11T05:29:27.489Z,66.90
2023-06-11T05:31:38.234Z,68.00
2023-06-11T05:33:47.946Z,68.10
2023-06-11T05:35:55.325Z,67.60
2023-06-11T05:38:05.680Z,68.00
2023-06-11T05:40:15.156Z,67.80
2023-06-11T05:42:22.353Z,67.90
2023-06-11T05:44:29.776Z,68.30
2023-06-11T05:46:37.584Z,67.50
2023-06-11T05:48:47.721Z,67.70
2023-06-11T05:50:55.832Z,67.80
2023-06-11T05:53:04.560Z,67.60
2023-06-11T05:55:12.864Z,67.40
2023-06-11T05:57:25.270Z,67.20
2023-06-11T05:59:35.414Z,66.10
2023-06-11T06:01:47.339Z,66.80
2023-06-11T06:04:00.493Z,66.80
2023-06-11T06:06:11.085Z,66.90
2023-06-11T06:08:18.125Z,67.30
2023-06-11T06:10:25.731Z,67.60
2023-06-11T06:12:32.830Z,67.90
2023-06-11T06:14:41.013Z,68.20
2023-06-11T06:16:48.299Z,68.80
2023-06-11T06:19:01.320Z,68.40
2023-06-11T06:21:08.530Z,67.00
2023-06-11T06:23:16.214Z,65.80
2023-06-11T06:25:34.060Z,66.00
2023-06-11T06:27:41.804Z,66.10
2023-06-11T06:29:50.154Z,66.50
2023-06-11T06:31:58.054Z,67.10
2023-06-11T06:34:06.892Z,67.20
2023-06-11T06:36:15.763Z,67.10
2023-06-11T06:38:23.085Z,66.90
2023-06-11T06:40:30.427Z,66.60
2023-06-11T06:42:37.500Z,66.20
2023-06-11T06:44:45.152Z,65.90
2023-06-11T06:46:55.647Z,65.30
2023-06-11T06:49:06.053Z,65.10
2023-06-11T06:51:13.043Z,65.50
2023-06-11T06:53:24.075Z,65.20
2023-06-11T06:55:31.137Z,64.90
2023-06-11T06:57:44.476Z,64.90
2023-06-11T06:59:51.713Z,64.70
2023-06-11T07:01:59.024Z,64.50
2023-06-11T07:04:08.012Z,64.40
2023-06-11T07:06:15.743Z,64.50
2023-06-11T07:08:23.764Z,64.40
2023-06-11T07:10:32.433Z,64.40
2023-06-11T07:12:39.661Z,64.80
2023-06-11T07:14:46.978Z,64.20
2023-06-11T07:16:54.170Z,64.10
2023-06-11T07:19:01.969Z,64.00
2023-06-11T07:21:11.710Z,64.20
2023-06-11T07:23:21.711Z,64.50
2023-06-11T07:25:30.455Z,64.60
2023-06-11T07:27:38.321Z,64.40
2023-06-11T07:29:45.545Z,64.50
2023-06-11T07:31:52.884Z,64.60
2023-06-11T07:34:00.225Z,64.60
2023-06-11T07:36:10.160Z,64.40
2023-06-11T07:38:18.792Z,64.30
2023-06-11T07:40:26.264Z,64.10
2023-06-11T07:42:33.447Z,63.90
2023-06-11T07:44:40.994Z,64.00
2023-06-11T07:46:49.399Z,64.30
2023-06-11T07:48:56.490Z,64.50
2023-06-11T07:51:03.715Z,64.40
2023-06-11T07:53:15.040Z,64.60
2023-06-11T07:55:21.814Z,65.10
2023-06-11T07:57:29.347Z,63.40
2023-06-11T07:59:39.177Z,64.60
2023-06-11T08:01:46.592Z,64.20
2023-06-11T08:03:53.625Z,64.10
2023-06-11T08:06:01.164Z,63.90
2023-06-11T08:08:09.715Z,63.60
2023-06-11T08:10:19.093Z,63.60
2023-06-11T08:12:26.136Z,63.10
2023-06-11T08:14:33.368Z,62.90
2023-06-11T08:16:40.354Z,62.70
2023-06-11T08:18:47.677Z,62.70
2023-06-11T08:20:55.778Z,62.10
2023-06-11T08:23:03.075Z,61.20
2023-06-11T08:25:11.728Z,61.20
2023-06-11T08:27:20.696Z,60.80
2023-06-11T08:29:27.723Z,60.60
2023-06-11T08:31:35.400Z,60.50
2023-06-11T08:33:42.501Z,60.50
2023-06-11T08:35:49.653Z,61.00
2023-06-11T08:37:57.024Z,61.40
2023-06-11T08:40:04.367Z,61.60
2023-06-11T08:42:12.005Z,61.40
2023-06-11T08:44:24.125Z,62.10
2023-06-11T08:46:38.265Z,62.00
2023-06-11T08:48:46.896Z,62.00
2023-06-11T08:50:54.682Z,62.50
2023-06-11T08:53:02.952Z,61.50
2023-06-11T08:55:11.170Z,61.20
2023-06-11T08:57:18.252Z,61.40
2023-06-11T08:59:27.410Z,61.30
2023-06-11T09:01:35.087Z,61.60
2023-06-11T09:03:42.752Z,62.20
2023-06-11T09:05:50.754Z,62.30
2023-06-11T09:07:58.398Z,62.30
2023-06-11T09:10:10.748Z,61.70
2023-06-11T09:12:18.897Z,61.60
2023-06-11T09:14:27.571Z,61.70
2023-06-11T09:16:43.546Z,61.60
2023-06-11T09:18:51.192Z,61.00
2023-06-11T09:20:59.910Z,61.40
2023-06-11T09:23:06.956Z,61.10
2023-06-11T09:25:19.027Z,61.40
2023-06-11T09:27:26.692Z,61.80
2023-06-11T09:29:36.687Z,62.20
2023-06-11T09:31:43.753Z,62.00
2023-06-11T09:33:51.411Z,61.80
2023-06-11T09:35:58.631Z,61.90
2023-06-11T09:38:05.922Z,61.80
2023-06-11T09:40:18.436Z,61.90
2023-06-11T09:42:29.066Z,61.60
2023-06-11T09:44:38.993Z,62.00
2023-06-11T09:46:46.827Z,61.60
2023-06-11T09:48:54.122Z,61.60
2023-06-11T09:51:03.148Z,61.70
2023-06-11T09:53:13.540Z,61.40
2023-06-11T09:55:20.781Z,61.50
2023-06-11T09:57:28.472Z,61.50
2023-06-11T09:59:40.843Z,61.70
2023-06-11T10:01:50.930Z,62.00
2023-06-11T10:03:58.327Z,62.50
2023-06-11T10:06:09.230Z,62.10
2023-06-11T10:08:18.212Z,61.70
2023-06-11T10:10:27.558Z,61.50
2023-06-11T10:12:36.262Z,61.20
2023-06-11T10:14:45.033Z,60.40
2023-06-11T10:16:56.922Z,60.30
2023-06-11T10:19:12.499Z,60.70
2023-06-11T10:21:19.686Z,60.50
2023-06-11T10:23:26.763Z,61.20
2023-06-11T10:25:38.239Z,61.40
2023-06-11T10:27:47.070Z,61.80
2023-06-11T10:29:56.043Z,61.70
2023-06-11T10:32:04.101Z,61.60
2023-06-11T10:34:11.597Z,61.70
2023-06-11T10:36:28.136Z,61.50
2023-06-11T10:38:35.267Z,61.20
2023-06-11T10:40:43.459Z,61.60
2023-06-11T10:42:56.440Z,62.10
2023-06-11T10:45:09.393Z,61.70
2023-06-11T10:47:16.789Z,61.60
2023-06-11T10:49:30.003Z,61.50
2023-06-11T10:51:43.493Z,61.10
2023-06-11T10:53:59.339Z,61.20
2023-06-11T10:56:07.389Z,61.30
2023-06-11T10:58:24.373Z,61.50
2023-06-11T11:00:36.497Z,61.50
2023-06-11T11:02:42.831Z,61.90
2023-06-11T11:04:55.683Z,61.60
2023-06-11T11:07:12.207Z,62.10
2023-06-11T11:09:25.648Z,62.30
2023-06-11T11:11:32.878Z,62.60
2023-06-11T11:13:40.560Z,62.60
2023-06-11T11:15:50.823Z,62.60
2023-06-11T11:17:59.505Z,62.40
2023-06-11T11:20:10.508Z,62.50
2023-06-11T11:22:17.836Z,62.60
2023-06-11T11:24:25.806Z,62.70
2023-06-11T11:26:33.219Z,62.60
2023-06-11T11:28:40.154Z,62.70
2023-06-11T11:30:49.219Z,62.80
2023-06-11T11:32:57.389Z,62.90
2023-06-11T11:35:06.451Z,63.10
2023-06-11T11:37:13.590Z,63.50
2023-06-11T11:39:20.875Z,63.80
2023-06-11T11:41:27.945Z,63.80
2023-06-11T11:43:41.699Z,63.70
2023-06-11T11:45:52.584Z,63.60
2023-06-11T11:48:03.170Z,63.70
2023-06-11T11:50:21.257Z,63.60
2023-06-11T11:52:30.120Z,63.40
2023-06-11T11:54:37.554Z,63.50
2023-06-11T11:56:44.960Z,63.70
2023-06-11T11:58:52.795Z,63.70
2023-06-11T12:01:01.601Z,63.70
2023-06-11T12:03:13.509Z,63.70
2023-06-11T12:05:20.582Z,63.60
2023-06-11T12:07:27.861Z,63.80
2023-06-11T12:09:34.885Z,63.90
2023-06-11T12:11:56.090Z,64.00
2023-06-11T12:14:09.209Z,63.90
2023-06-11T12:16:18.516Z,64.00
2023-06-11T12:18:25.781Z,64.10
2023-06-11T12:20:33.181Z,64.20
2023-06-11T12:22:40.268Z,64.40
2023-06-11T12:24:47.541Z,64.70
2023-06-11T12:26:55.434Z,65.40
2023-06-11T12:29:02.706Z,65.60
2023-06-11T12:31:09.692Z,65.60
2023-06-11T12:33:19.258Z,65.60
2023-06-11T12:35:26.299Z,66.00
2023-06-11T12:37:33.598Z,66.30
2023-06-11T12:39:40.556Z,66.60
2023-06-11T12:41:49.122Z,66.80
2023-06-11T12:43:56.098Z,67.20
2023-06-11T12:46:03.811Z,67.60
2023-06-11T12:48:11.122Z,67.90
2023-06-11T12:50:22.963Z,68.00
2023-06-11T12:52:31.177Z,68.20
2023-06-11T12:54:38.619Z,69.20
2023-06-11T12:56:45.653Z,70.30
2023-06-11T12:58:52.933Z,70.60
2023-06-11T13:00:59.924Z,70.70
2023-06-11T13:03:08.750Z,70.50
2023-06-11T13:05:15.910Z,70.50
2023-06-11T13:07:24.825Z,70.60
2023-06-11T13:09:32.017Z,70.70
2023-06-11T13:11:39.335Z,70.60
2023-06-11T13:13:47.653Z,70.70
2023-06-11T13:15:54.739Z,70.50
2023-06-11T13:18:02.078Z,70.50
2023-06-11T13:20:10.458Z,70.60
2023-06-11T13:22:18.373Z,71.00
2023-06-11T13:24:27.143Z,71.80
2023-06-11T13:26:34.728Z,71.80
2023-06-11T13:28:43.900Z,71.70
2023-06-11T13:30:51.121Z,71.90
2023-06-11T13:32:58.304Z,71.80
2023-06-11T13:35:05.976Z,72.00
2023-06-11T13:37:12.991Z,72.00
2023-06-11T13:39:20.292Z,72.30
2023-06-11T13:41:29.112Z,72.30
2023-06-11T13:43:36.550Z,72.40
2023-06-11T13:45:45.930Z,72.30
2023-06-11T13:47:53.215Z,72.20
2023-06-11T13:50:00.243Z,72.20
2023-06-11T13:52:08.071Z,72.30
2023-06-11T13:54:15.128Z,72.60
2023-06-11T13:56:22.323Z,72.40
2023-06-11T13:58:30.979Z,72.70
2023-06-11T14:00:38.556Z,73.00
2023-06-11T14:02:45.647Z,73.00
2023-06-11T14:04:54.686Z,72.70
2023-06-11T14:07:01.970Z,72.80
2023-06-11T14:09:08.935Z,73.30
2023-06-11T14:11:16.015Z,73.40
2023-06-11T14:13:23.502Z,73.40
2023-06-11T14:15:32.320Z,73.60
2023-06-11T14:17:42.092Z,73.70
2023-06-11T14:19:48.998Z,73.70
2023-06-11T14:21:56.433Z,73.40
2023-06-11T14:24:03.575Z,73.30
2023-06-11T14:26:11.163Z,73.50
2023-06-11T14:28:18.387Z,73.80
2023-06-11T14:30:25.583Z,74.20
2023-06-11T14:32:34.677Z,74.30
2023-06-11T14:34:41.995Z,74.80
2023-06-11T14:36:49.012Z,75.00
2023-06-11T14:38:56.509Z,75.00
2023-06-11T14:41:03.485Z,74.90
2023-06-11T14:43:10.711Z,75.00
2023-06-11T14:45:17.888Z,74.90
2023-06-11T14:47:25.199Z,75.20
2023-06-11T14:49:33.913Z,75.30
2023-06-11T14:51:41.531Z,75.40
2023-06-11T14:53:48.658Z,75.60
2023-06-11T14:55:55.904Z,75.80
2023-06-11T14:58:02.833Z,76.00
2023-06-11T15:00:12.443Z,76.10
2023-06-11T15:02:19.724Z,76.10
2023-06-11T15:04:27.216Z,76.00
2023-06-11T15:06:36.305Z,76.00
2023-06-11T15:08:43.805Z,76.00
2023-06-11T15:10:50.787Z,75.80
2023-06-11T15:12:59.033Z,75.80
2023-06-11T15:15:06.208Z,75.80
2023-06-11T15:17:13.542Z,75.80
2023-06-11T15:19:20.571Z,75.80
2023-06-11T15:21:28.036Z,75.80
2023-06-11T15:23:36.790Z,75.90
2023-06-11T15:25:43.970Z,76.10
2023-06-11T15:27:52.322Z,76.30
2023-06-11T15:29:59.522Z,76.60
2023-06-11T15:32:06.770Z,76.70
2023-06-11T15:34:14.595Z,76.90
2023-06-11T15:36:22.137Z,77.00
2023-06-11T15:38:29.314Z,77.20
2023-06-11T15:40:38.082Z,77.10
2023-06-11T15:42:45.906Z,77.20
2023-06-11T15:44:52.893Z,77.30
2023-06-11T15:47:00.344Z,77.40
2023-06-11T15:49:07.328Z,77.70
2023-06-11T15:51:14.440Z,77.90
2023-06-11T15:53:21.682Z,78.00
2023-06-11T15:55:28.671Z,78.10
2023-06-11T15:57:37.783Z,78.20
2023-06-11T15:59:44.765Z,78.30
2023-06-11T16:01:52.056Z,78.40
2023-06-11T16:04:00.048Z,78.50
2023-06-11T16:06:07.541Z,78.50
2023-06-11T16:08:14.602Z,78.70
2023-06-11T16:10:21.929Z,78.80
2023-06-11T16:12:29.133Z,78.90
2023-06-11T16:14:38.506Z,79.10
2023-06-11T16:16:45.795Z,79.30
2023-06-11T16:18:53.389Z,79.50
2023-06-11T16:21:00.404Z,79.70
2023-06-11T16:23:08.986Z,80.00
2023-06-11T16:25:16.871Z,80.20
2023-06-11T16:27:24.053Z,80.10
2023-06-11T16:29:31.039Z,80.10
2023-06-11T16:31:42.611Z,80.20
2023-06-11T16:33:57.948Z,80.40
2023-06-11T16:36:06.404Z,80.40
2023-06-11T16:38:13.469Z,80.30
2023-06-11T16:40:20.815Z,80.30
2023-06-11T16:42:27.687Z,80.20
2023-06-11T16:44:34.889Z,80.10
2023-06-11T16:46:43.728Z,80.10
2023-06-11T16:48:52.841Z,80.10
2023-06-11T16:51:00.355Z,80.10
2023-06-11T16:53:07.435Z,80.30
2023-06-11T16:55:15.045Z,80.40
2023-06-11T16:57:22.730Z,80.20
2023-06-11T16:59:30.028Z,80.20
2023-06-11T17:01:37.065Z,80.20
2023-06-11T17:03:48.102Z,80.10
2023-06-11T17:05:58.559Z,80.10
2023-06-11T17:08:05.894Z,80.10
2023-06-11T17:10:14.517Z,80.20
2023-06-11T17:12:21.803Z,80.30
2023-06-11T17:14:29.125Z,80.30
2023-06-11T17:16:36.298Z,80.20
2023-06-11T17:18:45.298Z,80.20
2023-06-11T17:20:53.188Z,80.20
2023-06-11T17:23:00.687Z,80.30
2023-06-11T17:25:08.105Z,80.10
2023-06-11T17:27:15.249Z,80.00
2023-06-11T17:29:22.285Z,79.90
2023-06-11T17:31:29.668Z,80.00
2023-06-11T17:33:36.632Z,80.00
2023-06-11T17:35:45.509Z,80.30
2023-06-11T17:37:53.655Z,80.30
2023-06-11T17:40:00.965Z,80.20
2023-06-11T17:42:08.542Z,80.10
2023-06-11T17:44:16.327Z,80.00
2023-06-11T17:46:23.320Z,79.90
2023-06-11T17:48:31.027Z,79.90
2023-06-11T17:50:38.237Z,80.00
2023-06-11T17:52:47.374Z,80.00
2023-06-11T17:54:54.438Z,80.00
2023-06-11T17:57:01.953Z,80.00
2023-06-11T17:59:09.006Z,80.00
2023-06-11T18:01:16.439Z,80.00
2023-06-11T18:03:23.408Z,80.10
2023-06-11T18:05:30.810Z,80.10
2023-06-11T18:07:38.455Z,80.00
2023-06-11T18:09:47.224Z,80.00
2023-06-11T18:11:54.359Z,79.90
2023-06-11T18:14:01.585Z,79.90
2023-06-11T18:16:09.167Z,79.90
2023-06-11T18:18:17.385Z,79.70
2023-06-11T18:20:24.717Z,79.70
2023-06-11T18:22:31.809Z,79.80
2023-06-11T18:24:39.335Z,79.80
2023-06-11T18:26:48.122Z,79.70
2023-06-11T18:28:55.333Z,79.90
2023-06-11T18:31:02.407Z,80.00
2023-06-11T18:33:09.664Z,80.00
2023-06-11T18:35:16.685Z,79.90
2023-06-11T18:37:24.116Z,79.80
2023-06-11T18:39:31.032Z,79.80
2023-06-11T18:41:38.277Z,79.80
2023-06-11T18:43:47.046Z,79.80
2023-06-11T18:45:54.251Z,79.80
2023-06-11T18:48:01.386Z,80.00
2023-06-11T18:50:11.961Z,80.10
2023-06-11T18:52:19.402Z,80.10
2023-06-11T18:54:26.646Z,80.10
2023-06-11T18:56:33.713Z,80.30
2023-06-11T18:58:40.892Z,80.30
2023-06-11T19:00:49.628Z,80.30
2023-06-11T19:02:56.940Z,80.30
2023-06-11T19:05:04.159Z,80.10
2023-06-11T19:07:11.455Z,80.00
2023-06-11T19:09:18.498Z,80.10
2023-06-11T19:11:25.734Z,80.10
2023-06-11T19:13:32.808Z,80.10
2023-06-11T19:15:39.995Z,80.10
2023-06-11T19:17:50.496Z,80.10
2023-06-11T19:19:57.689Z,80.20
2023-06-11T19:22:04.706Z,80.20
2023-06-11T19:24:12.652Z,80.20
2023-06-11T19:26:19.838Z,80.30
2023-06-11T19:28:27.285Z,80.20
2023-06-11T19:30:34.274Z,80.20
2023-06-11T19:32:41.491Z,80.20
2023-06-11T19:34:50.261Z,80.30
2023-06-11T19:36:57.452Z,80.30
2023-06-11T19:39:04.415Z,80.40
2023-06-11T19:41:13.835Z,80.40
2023-06-11T19:43:22.468Z,80.40
2023-06-11T19:45:29.708Z,80.50
2023-06-11T19:47:37.342Z,80.40
2023-06-11T19:49:44.738Z,80.60
2023-06-11T19:51:53.649Z,80.60
2023-06-11T19:54:01.670Z,80.60
2023-06-11T19:56:09.209Z,80.70
2023-06-11T19:58:16.319Z,80.80
2023-06-11T20:00:23.883Z,80.70
2023-06-11T20:02:32.331Z,80.70
2023-06-11T20:04:39.525Z,80.70
2023-06-11T20:06:49.230Z,80.70
2023-06-11T20:08:58.437Z,80.80
2023-06-11T20:11:10.534Z,80.80
2023-06-11T20:13:17.652Z,81.00
2023-06-11T20:15:24.991Z,81.10
2023-06-11T20:17:32.108Z,81.10
2023-06-11T20:19:39.425Z,81.30
2023-06-11T20:21:47.525Z,81.40
2023-06-11T20:23:54.832Z,81.70
2023-06-11T20:26:03.902Z,81.90
2023-06-11T20:28:11.265Z,82.10
2023-06-11T20:30:18.544Z,82.20
2023-06-11T20:32:26.152Z,82.30
2023-06-11T20:34:33.166Z,82.40
2023-06-11T20:36:40.351Z,82.50
2023-06-11T20:38:47.379Z,82.70
2023-06-11T20:40:54.714Z,82.70
2023-06-11T20:43:03.423Z,82.70
2023-06-11T20:45:11.902Z,82.80
2023-06-11T20:47:19.066Z,82.90
2023-06-11T20:49:26.552Z,82.90
2023-06-11T20:51:34.092Z,83.00
2023-06-11T20:53:41.058Z,83.30
2023-06-11T20:55:48.340Z,83.30
2023-06-11T20:57:55.343Z,83.20
2023-06-11T21:00:04.504Z,83.20
2023-06-11T21:02:11.850Z,83.40
2023-06-11T21:04:19.267Z,83.50
2023-06-11T21:06:26.352Z,83.40
2023-06-11T21:08:33.752Z,83.40
2023-06-11T21:10:40.662Z,83.50
2023-06-11T21:12:51.691Z,83.40
2023-06-11T21:14:58.660Z,83.40
2023-06-11T21:17:07.951Z,83.40
2023-06-11T21:19:15.013Z,83.40
2023-06-11T21:21:22.257Z,83.50
2023-06-11T21:23:29.293Z,83.50
2023-06-11T21:25:36.871Z,83.50
2023-06-11T21:27:44.918Z,83.60
2023-06-11T21:29:52.208Z,83.80
2023-06-11T21:31:59.359Z,83.70
2023-06-11T21:34:08.720Z,83.90
2023-06-11T21:36:15.746Z,84.00
2023-06-11T21:38:23.143Z,84.10
2023-06-11T21:40:30.419Z,84.20
2023-06-11T21:42:37.660Z,84.20
2023-06-11T21:44:44.524Z,84.20
2023-06-11T21:46:51.948Z,84.30
2023-06-11T21:49:00.226Z,84.20
2023-06-11T21:51:09.251Z,84.20
2023-06-11T21:53:17.256Z,84.30
2023-06-11T21:55:24.646Z,84.40
2023-06-11T21:57:31.924Z,84.60
2023-06-11T21:59:39.045Z,84.60
2023-06-11T22:01:45.986Z,84.70
2023-06-11T22:03:53.302Z,84.70
2023-06-11T22:06:03.879Z,84.80
2023-06-11T22:08:12.697Z,85.00
2023-06-11T22:10:20.029Z,85.00
2023-06-11T22:12:27.225Z,85.10
2023-06-11T22:14:34.543Z,85.10
2023-06-11T22:16:46.438Z,85.20
2023-06-11T22:18:54.333Z,85.20
2023-06-11T22:21:02.035Z,85.40
2023-06-11T22:23:11.218Z,85.50
2023-06-11T22:25:18.343Z,85.60
2023-06-11T22:27:26.966Z,86.00
2023-06-11T22:29:33.828Z,85.90
2023-06-11T22:31:41.464Z,86.00
2023-06-11T22:33:48.403Z,86.10
2023-06-11T22:35:55.791Z,86.10
2023-06-11T22:38:02.764Z,86.10
2023-06-11T22:40:13.189Z,86.40
2023-06-11T22:42:20.309Z,86.70
2023-06-11T22:44:27.541Z,86.80
2023-06-11T22:46:34.739Z,86.80
2023-06-11T22:48:43.451Z,87.00
2023-06-11T22:50:51.241Z,87.00
2023-06-11T22:52:58.570Z,87.10
2023-06-11T22:55:05.535Z,87.20
2023-06-11T22:57:14.564Z,87.10
2023-06-11T22:59:21.493Z,87.00
2023-06-11T23:01:29.434Z,87.00
2023-06-11T23:03:36.514Z,87.10
2023-06-11T23:05:44.004Z,87.10
2023-06-11T23:07:51.579Z,87.10
2023-06-11T23:09:58.531Z,86.90
2023-06-11T23:12:05.805Z,86.90
2023-06-11T23:14:15.401Z,86.90
2023-06-11T23:16:22.665Z,86.90
2023-06-11T23:18:32.423Z,86.80
2023-06-11T23:20:39.611Z,86.90
2023-06-11T23:22:49.443Z,86.90
2023-06-11T23:24:56.741Z,86.90
2023-06-11T23:27:05.422Z,87.00
2023-06-11T23:29:14.675Z,86.90
2023-06-11T23:31:22.984Z,86.80
2023-06-11T23:33:32.777Z,86.80
2023-06-11T23:35:39.661Z,86.80
2023-06-11T23:37:54.114Z,86.70
2023-06-11T23:40:01.260Z,86.60
2023-06-11T23:42:09.383Z,86.60
2023-06-11T23:44:18.279Z,86.60
2023-06-11T23:46:25.710Z,86.60
2023-06-11T23:48:32.846Z,86.80
2023-06-11T23:50:43.800Z,86.90
2023-06-11T23:52:50.828Z,87.10
2023-06-11T23:54:58.834Z,87.00
2023-06-11T23:57:06.315Z,86.90
2023-06-11T23:59:13.653Z,87.00
