createdAt,value
2022-10-30T00:01:56.999Z,14.72
2022-10-30T00:05:01.657Z,14.62
2022-10-30T00:08:08.256Z,14.54
2022-10-30T00:11:15.506Z,14.53
2022-10-30T00:14:21.597Z,14.52
2022-10-30T00:17:27.783Z,14.52
2022-10-30T00:20:33.846Z,14.52
2022-10-30T00:23:41.059Z,14.52
2022-10-30T00:26:47.115Z,14.50
2022-10-30T00:29:53.237Z,14.46
2022-10-30T00:32:58.088Z,14.42
2022-10-30T00:36:04.425Z,14.37
2022-10-30T00:39:09.011Z,14.37
2022-10-30T00:42:18.051Z,14.34
2022-10-30T00:45:24.248Z,14.35
2022-10-30T00:48:29.583Z,14.34
2022-10-30T00:51:36.283Z,14.30
2022-10-30T00:54:42.497Z,14.30
2022-10-30T00:57:47.550Z,14.28
2022-10-30T01:00:56.360Z,14.21
2022-10-30T01:04:04.979Z,14.17
2022-10-30T01:07:16.779Z,14.13
2022-10-30T01:10:23.656Z,14.07
2022-10-30T01:13:30.873Z,14.03
2022-10-30T01:17:06.407Z,14.01
2022-10-30T01:20:19.421Z,13.97
2022-10-30T01:23:38.983Z,13.93
2022-10-30T01:26:54.082Z,13.93
2022-10-30T01:30:12.432Z,13.94
2022-10-30T01:33:31.698Z,13.93
2022-10-30T01:36:44.538Z,13.90
2022-10-30T01:39:50.725Z,13.85
2022-10-30T01:42:56.130Z,13.80
2022-10-30T01:46:25.030Z,13.70
2022-10-30T01:49:52.277Z,13.67
2022-10-30T01:53:03.988Z,13.66
2022-10-30T01:56:22.017Z,13.66
2022-10-30T01:59:34.530Z,13.67
2022-10-30T02:02:40.993Z,13.69
2022-10-30T02:05:49.972Z,13.68
2022-10-30T02:08:58.193Z,13.64
2022-10-30T02:12:05.739Z,13.60
2022-10-30T02:15:13.764Z,13.54
2022-10-30T02:18:19.932Z,13.49
2022-10-30T02:21:24.440Z,13.48
2022-10-30T02:24:31.423Z,13.45
2022-10-30T02:27:37.567Z,13.47
2022-10-30T02:30:44.240Z,13.50
2022-10-30T02:33:50.481Z,13.50
2022-10-30T02:36:54.945Z,13.56
2022-10-30T02:40:01.285Z,13.56
2022-10-30T02:43:07.482Z,13.58
2022-10-30T02:46:13.622Z,13.58
2022-10-30T02:49:19.769Z,13.58
2022-10-30T02:52:25.788Z,13.58
2022-10-30T02:55:31.932Z,13.59
2022-10-30T02:58:38.474Z,13.57
2022-10-30T03:01:44.988Z,13.54
2022-10-30T03:04:51.179Z,13.54
2022-10-30T03:07:57.490Z,13.53
2022-10-30T03:11:05.363Z,13.51
2022-10-30T03:14:11.700Z,13.48
2022-10-30T03:17:17.811Z,13.44
2022-10-30T03:20:23.949Z,13.41
2022-10-30T03:23:30.241Z,13.39
2022-10-30T03:26:36.230Z,13.36
2022-10-30T03:29:42.475Z,13.34
2022-10-30T03:32:47.045Z,13.31
2022-10-30T03:35:53.582Z,13.26
2022-10-30T03:38:59.710Z,13.26
2022-10-30T03:42:05.981Z,13.28
2022-10-30T03:45:11.492Z,13.27
2022-10-30T03:48:18.506Z,13.24
2022-10-30T03:51:24.523Z,13.23
2022-10-30T03:54:31.307Z,13.17
2022-10-30T03:57:39.457Z,13.12
2022-10-30T04:00:45.629Z,13.08
2022-10-30T04:03:50.195Z,13.04
2022-10-30T04:06:56.257Z,12.99
2022-10-30T04:10:02.440Z,12.98
2022-10-30T04:13:07.562Z,12.97
2022-10-30T04:16:13.902Z,12.93
2022-10-30T04:19:18.368Z,12.94
2022-10-30T04:22:24.924Z,12.91
2022-10-30T04:25:31.822Z,12.90
2022-10-30T04:28:37.930Z,12.87
2022-10-30T04:31:44.089Z,12.83
2022-10-30T04:34:53.472Z,12.81
2022-10-30T04:38:00.864Z,12.79
2022-10-30T04:41:07.107Z,12.75
2022-10-30T04:44:11.577Z,12.71
2022-10-30T04:47:17.894Z,12.65
2022-10-30T04:50:24.050Z,12.65
2022-10-30T04:53:30.218Z,12.65
2022-10-30T04:56:36.416Z,12.64
2022-10-30T04:59:40.961Z,12.62
2022-10-30T05:02:47.103Z,12.55
2022-10-30T05:06:01.160Z,12.53
2022-10-30T05:09:07.365Z,12.49
2022-10-30T05:12:13.893Z,12.45
2022-10-30T05:15:20.259Z,12.40
2022-10-30T05:18:26.467Z,12.37
2022-10-30T05:21:32.537Z,12.36
2022-10-30T05:24:38.718Z,12.35
2022-10-30T05:27:43.186Z,12.34
2022-10-30T05:30:49.452Z,12.32
2022-10-30T05:33:54.067Z,12.34
2022-10-30T05:37:01.518Z,12.32
2022-10-30T05:40:09.239Z,12.33
2022-10-30T05:43:15.482Z,12.34
2022-10-30T05:46:21.623Z,12.33
2022-10-30T05:49:27.754Z,12.32
2022-10-30T05:52:33.878Z,12.31
2022-10-30T05:55:39.980Z,12.30
2022-10-30T05:58:46.099Z,12.28
2022-10-30T06:01:52.179Z,12.27
2022-10-30T06:04:58.295Z,12.28
2022-10-30T06:08:05.250Z,12.29
2022-10-30T06:11:11.516Z,12.30
2022-10-30T06:14:16.144Z,12.31
2022-10-30T06:17:22.308Z,12.28
2022-10-30T06:20:30.117Z,12.29
2022-10-30T06:23:36.239Z,12.27
2022-10-30T06:26:42.852Z,12.28
2022-10-30T06:29:49.222Z,12.30
2022-10-30T06:32:57.619Z,12.33
2022-10-30T06:36:03.913Z,12.34
2022-10-30T06:39:10.138Z,12.40
2022-10-30T06:42:14.591Z,12.44
2022-10-30T06:45:22.803Z,12.46
2022-10-30T06:48:28.944Z,12.50
2022-10-30T06:51:35.945Z,12.53
2022-10-30T06:54:42.315Z,12.56
2022-10-30T06:57:54.622Z,12.59
2022-10-30T07:01:02.863Z,12.62
2022-10-30T07:04:09.103Z,12.65
2022-10-30T07:07:15.293Z,12.68
2022-10-30T07:10:21.890Z,12.72
2022-10-30T07:13:28.145Z,12.76
2022-10-30T07:16:32.633Z,12.79
2022-10-30T07:19:38.954Z,12.80
2022-10-30T07:22:45.049Z,12.87
2022-10-30T07:25:51.075Z,12.93
2022-10-30T07:28:57.239Z,12.98
2022-10-30T07:32:03.764Z,13.05
2022-10-30T07:35:12.539Z,13.14
2022-10-30T07:38:18.907Z,13.24
2022-10-30T07:41:23.514Z,13.34
2022-10-30T07:44:29.640Z,13.44
2022-10-30T07:47:40.106Z,13.58
2022-10-30T07:50:46.242Z,13.73
2022-10-30T07:53:52.273Z,13.86
2022-10-30T07:56:59.086Z,13.97
2022-10-30T08:00:05.582Z,14.06
2022-10-30T08:03:12.974Z,14.14
2022-10-30T08:06:22.918Z,14.19
2022-10-30T08:09:32.446Z,14.24
2022-10-30T08:12:40.684Z,14.32
2022-10-30T08:15:46.812Z,14.45
2022-10-30T08:18:53.337Z,14.58
2022-10-30T08:22:00.261Z,14.68
2022-10-30T08:25:07.290Z,14.76
2022-10-30T08:28:14.578Z,14.84
2022-10-30T08:31:20.725Z,14.93
2022-10-30T08:34:26.773Z,14.99
2022-10-30T08:37:32.837Z,15.03
2022-10-30T08:40:39.094Z,15.15
2022-10-30T08:43:43.575Z,15.26
2022-10-30T08:46:49.674Z,15.34
2022-10-30T08:49:55.639Z,15.47
2022-10-30T08:53:05.689Z,15.59
2022-10-30T08:56:11.890Z,15.71
2022-10-30T08:59:17.271Z,15.82
2022-10-30T09:02:26.717Z,15.91
2022-10-30T09:05:33.045Z,16.04
2022-10-30T09:08:39.237Z,16.18
2022-10-30T09:11:43.740Z,16.31
2022-10-30T09:14:49.864Z,16.41
2022-10-30T09:17:58.823Z,16.57
2022-10-30T09:21:05.612Z,16.67
2022-10-30T09:24:12.043Z,16.84
2022-10-30T09:27:18.059Z,17.00
2022-10-30T09:30:24.405Z,17.14
2022-10-30T09:33:30.536Z,17.26
2022-10-30T09:36:35.525Z,17.40
2022-10-30T09:39:41.715Z,17.50
2022-10-30T09:42:47.329Z,17.66
2022-10-30T09:46:21.194Z,17.75
2022-10-30T09:49:45.135Z,17.91
2022-10-30T09:53:03.577Z,18.04
2022-10-30T09:56:19.438Z,18.18
2022-10-30T09:59:31.592Z,18.31
2022-10-30T10:02:39.863Z,18.40
2022-10-30T10:05:49.924Z,18.54
2022-10-30T10:08:59.774Z,18.65
2022-10-30T10:12:09.334Z,18.79
2022-10-30T10:15:30.945Z,18.93
2022-10-30T10:18:44.585Z,19.04
2022-10-30T10:21:56.711Z,19.16
2022-10-30T10:25:04.090Z,19.27
2022-10-30T10:28:23.643Z,19.39
2022-10-30T10:31:41.700Z,19.53
2022-10-30T10:34:58.925Z,19.65
2022-10-30T10:38:11.995Z,19.78
2022-10-30T10:41:27.431Z,19.92
2022-10-30T10:44:48.917Z,20.07
2022-10-30T10:51:21.762Z,20.40
2022-10-30T10:54:32.045Z,20.55
2022-10-30T10:57:41.818Z,20.79
2022-10-30T11:00:49.091Z,21.02
2022-10-30T11:04:01.566Z,21.17
2022-10-30T11:07:22.724Z,20.89
2022-10-30T11:10:28.709Z,20.67
2022-10-30T11:13:35.935Z,20.99
2022-10-30T11:16:56.130Z,21.28
2022-10-30T11:20:13.486Z,21.17
2022-10-30T11:23:38.843Z,20.96
2022-10-30T11:26:45.497Z,21.27
2022-10-30T11:29:54.830Z,21.53
2022-10-30T11:33:22.052Z,21.55
2022-10-30T11:36:28.539Z,21.14
2022-10-30T11:39:35.974Z,20.96
2022-10-30T11:42:44.025Z,21.24
2022-10-30T11:45:51.615Z,21.50
2022-10-30T11:48:57.668Z,21.66
2022-10-30T11:52:04.762Z,21.76
2022-10-30T11:55:17.821Z,21.47
2022-10-30T11:58:30.935Z,21.05
2022-10-30T12:01:39.479Z,20.88
2022-10-30T12:04:45.615Z,21.17
2022-10-30T12:07:52.169Z,21.15
2022-10-30T12:11:01.653Z,20.80
2022-10-30T12:14:08.387Z,20.68
2022-10-30T12:17:17.956Z,21.10
2022-10-30T12:20:24.533Z,21.55
2022-10-30T12:23:32.513Z,21.88
2022-10-30T12:26:39.892Z,22.11
2022-10-30T12:30:07.893Z,21.90
2022-10-30T12:33:22.358Z,21.52
2022-10-30T12:36:33.683Z,21.29
2022-10-30T12:39:51.269Z,21.13
2022-10-30T12:43:03.051Z,21.18
2022-10-30T12:46:23.466Z,21.69
2022-10-30T12:49:36.152Z,22.03
2022-10-30T12:52:47.399Z,21.82
2022-10-30T12:56:01.200Z,21.60
2022-10-30T12:59:23.231Z,21.45
2022-10-30T13:02:42.130Z,21.31
2022-10-30T13:05:53.069Z,21.33
2022-10-30T13:09:09.481Z,21.79
2022-10-30T13:12:19.732Z,22.19
2022-10-30T13:15:31.039Z,22.19
2022-10-30T13:18:37.801Z,21.88
2022-10-30T13:21:50.428Z,21.66
2022-10-30T13:25:04.218Z,21.52
2022-10-30T13:28:21.577Z,21.41
2022-10-30T13:31:33.681Z,21.30
2022-10-30T13:34:51.931Z,21.17
2022-10-30T13:38:05.575Z,21.21
2022-10-30T13:41:24.430Z,21.71
2022-10-30T13:44:41.653Z,22.13
2022-10-30T13:47:57.505Z,22.33
2022-10-30T13:51:23.388Z,22.03
2022-10-30T13:54:34.075Z,21.75
2022-10-30T13:57:45.149Z,21.60
2022-10-30T14:01:02.031Z,21.49
2022-10-30T14:04:15.473Z,21.38
2022-10-30T14:07:31.186Z,21.28
2022-10-30T14:10:47.590Z,21.19
2022-10-30T14:13:57.712Z,21.11
2022-10-30T14:17:17.947Z,21.04
2022-10-30T14:20:29.822Z,20.98
2022-10-30T14:23:38.914Z,20.92
2022-10-30T14:26:52.762Z,20.86
2022-10-30T14:30:00.601Z,20.81
2022-10-30T14:33:06.859Z,20.75
2022-10-30T14:36:25.101Z,20.70
2022-10-30T14:39:39.589Z,20.62
2022-10-30T14:42:54.741Z,20.53
2022-10-30T14:46:03.222Z,20.55
2022-10-30T14:49:29.814Z,21.01
2022-10-30T14:52:47.503Z,21.41
2022-10-30T14:56:03.150Z,21.64
2022-10-30T14:59:22.344Z,21.80
2022-10-30T15:02:38.158Z,21.88
2022-10-30T15:05:51.493Z,21.98
2022-10-30T15:09:10.791Z,21.91
2022-10-30T15:12:43.367Z,21.39
2022-10-30T15:16:01.867Z,20.88
2022-10-30T15:19:10.237Z,20.64
2022-10-30T15:22:21.821Z,20.90
2022-10-30T15:25:33.333Z,21.10
2022-10-30T15:28:40.272Z,21.19
2022-10-30T15:31:46.388Z,21.22
2022-10-30T15:35:03.596Z,21.23
2022-10-30T15:38:11.495Z,21.22
2022-10-30T15:41:17.763Z,21.19
2022-10-30T15:44:27.324Z,21.13
2022-10-30T15:47:33.850Z,21.02
2022-10-30T15:50:46.591Z,20.93
2022-10-30T15:53:56.238Z,20.85
2022-10-30T15:57:49.314Z,20.76
2022-10-30T16:00:31.342Z,20.68
2022-10-30T16:03:37.452Z,20.63
2022-10-30T16:06:49.673Z,20.57
2022-10-30T16:10:01.344Z,20.52
2022-10-30T16:13:07.827Z,20.45
2022-10-30T16:16:18.647Z,20.36
2022-10-30T16:19:29.231Z,20.27
2022-10-30T16:22:40.558Z,20.16
2022-10-30T16:25:47.848Z,20.05
2022-10-30T16:28:53.977Z,19.96
2022-10-30T16:32:01.283Z,19.87
2022-10-30T16:35:09.282Z,19.78
2022-10-30T16:38:16.396Z,19.69
2022-10-30T16:41:26.720Z,19.62
2022-10-30T16:44:34.886Z,19.56
2022-10-30T16:47:44.936Z,19.48
2022-10-30T16:50:52.140Z,19.40
2022-10-30T16:53:58.871Z,19.30
2022-10-30T16:57:10.937Z,19.21
2022-10-30T17:00:27.003Z,19.10
2022-10-30T17:03:38.378Z,18.99
2022-10-30T17:06:46.082Z,18.87
2022-10-30T17:09:54.142Z,18.75
2022-10-30T17:13:33.902Z,18.65
2022-10-30T17:16:40.672Z,18.55
2022-10-30T17:19:56.345Z,18.48
2022-10-30T17:23:15.880Z,18.40
2022-10-30T17:26:22.264Z,18.30
2022-10-30T17:29:49.784Z,18.22
2022-10-30T17:32:58.096Z,18.13
2022-10-30T17:36:06.988Z,18.05
2022-10-30T17:39:13.116Z,17.98
2022-10-30T17:42:17.648Z,17.91
2022-10-30T17:45:23.782Z,17.82
2022-10-30T17:48:28.963Z,17.76
2022-10-30T17:51:35.109Z,17.67
2022-10-30T17:54:39.765Z,17.62
2022-10-30T17:57:46.067Z,17.52
2022-10-30T18:00:52.228Z,17.46
2022-10-30T18:03:58.690Z,17.38
2022-10-30T18:07:04.895Z,17.30
2022-10-30T18:10:12.251Z,17.23
2022-10-30T18:13:19.650Z,17.17
2022-10-30T18:16:26.369Z,17.11
2022-10-30T18:19:32.593Z,17.06
2022-10-30T18:22:38.676Z,17.00
2022-10-30T18:25:43.129Z,16.94
2022-10-30T18:28:49.611Z,16.85
2022-10-30T18:31:55.703Z,16.79
2022-10-30T18:35:00.279Z,16.73
2022-10-30T18:38:08.317Z,16.65
2022-10-30T18:41:18.140Z,16.60
2022-10-30T18:44:24.198Z,16.47
2022-10-30T18:47:30.346Z,16.29
2022-10-30T18:50:35.030Z,16.16
2022-10-30T18:53:41.139Z,16.08
2022-10-30T18:56:45.814Z,16.07
2022-10-30T18:59:51.913Z,16.03
2022-10-30T19:02:56.730Z,16.04
2022-10-30T19:06:03.018Z,16.00
2022-10-30T19:09:09.224Z,16.02
2022-10-30T19:12:15.444Z,16.03
2022-10-30T19:15:26.159Z,16.03
2022-10-30T19:18:32.955Z,16.02
2022-10-30T19:21:39.103Z,15.98
2022-10-30T19:24:44.047Z,15.92
2022-10-30T19:27:50.429Z,15.85
2022-10-30T19:30:56.623Z,15.80
2022-10-30T19:34:01.128Z,15.75
2022-10-30T19:37:07.315Z,15.66
2022-10-30T19:40:26.823Z,15.63
2022-10-30T19:43:32.994Z,15.56
2022-10-30T19:46:37.840Z,15.55
2022-10-30T19:49:44.064Z,15.52
2022-10-30T19:52:48.611Z,15.53
2022-10-30T19:55:54.918Z,15.49
2022-10-30T19:59:01.161Z,15.46
2022-10-30T20:02:07.601Z,15.41
2022-10-30T20:05:16.097Z,15.35
2022-10-30T20:08:24.243Z,15.26
2022-10-30T20:11:32.013Z,15.18
2022-10-30T20:14:38.113Z,15.12
2022-10-30T20:17:42.735Z,15.06
2022-10-30T20:20:53.859Z,14.98
2022-10-30T20:24:00.055Z,14.96
2022-10-30T20:27:04.621Z,14.91
2022-10-30T20:30:15.662Z,14.85
2022-10-30T20:33:23.397Z,14.83
2022-10-30T20:36:29.602Z,14.80
2022-10-30T20:39:34.104Z,14.77
2022-10-30T20:42:40.455Z,14.72
2022-10-30T20:45:46.765Z,14.72
2022-10-30T20:48:53.057Z,14.68
2022-10-30T20:51:59.094Z,14.64
2022-10-30T20:55:05.711Z,14.60
2022-10-30T20:58:12.054Z,14.54
2022-10-30T21:01:18.328Z,14.48
2022-10-30T21:04:24.565Z,14.43
2022-10-30T21:07:29.068Z,14.38
2022-10-30T21:10:37.586Z,14.28
2022-10-30T21:13:43.703Z,14.22
2022-10-30T21:16:48.247Z,14.17
2022-10-30T21:19:54.389Z,14.09
2022-10-30T21:22:58.854Z,14.04
2022-10-30T21:26:06.545Z,13.97
2022-10-30T21:29:12.627Z,13.95
2022-10-30T21:32:19.091Z,13.91
2022-10-30T21:35:25.438Z,13.85
2022-10-30T21:38:32.946Z,13.81
2022-10-30T21:41:39.315Z,13.77
2022-10-30T21:44:45.406Z,13.72
2022-10-30T21:47:54.522Z,13.68
2022-10-30T21:51:08.506Z,13.64
2022-10-30T21:54:15.795Z,13.60
2022-10-30T21:57:21.917Z,13.57
2022-10-30T22:00:28.039Z,13.56
2022-10-30T22:03:35.049Z,13.53
2022-10-30T22:06:43.500Z,13.49
2022-10-30T22:09:49.567Z,13.45
2022-10-30T22:12:55.653Z,13.41
2022-10-30T22:16:02.149Z,13.37
2022-10-30T22:19:09.708Z,13.33
2022-10-30T22:22:15.821Z,13.30
2022-10-30T22:25:22.200Z,13.26
2022-10-30T22:28:29.399Z,13.24
2022-10-30T22:31:35.522Z,13.23
2022-10-30T22:34:41.561Z,13.22
2022-10-30T22:37:47.614Z,13.20
2022-10-30T22:40:53.637Z,13.17
2022-10-30T22:44:00.500Z,13.16
2022-10-30T22:47:06.735Z,13.14
2022-10-30T22:50:11.379Z,13.10
2022-10-30T22:53:18.153Z,13.01
2022-10-30T22:56:26.788Z,12.98
2022-10-30T22:59:32.930Z,12.96
2022-10-30T23:02:37.390Z,12.93
2022-10-30T23:05:43.533Z,12.87
2022-10-30T23:08:50.538Z,12.87
2022-10-30T23:11:56.670Z,12.86
2022-10-30T23:15:02.733Z,12.86
2022-10-30T23:18:09.133Z,12.84
2022-10-30T23:21:17.042Z,12.83
2022-10-30T23:24:23.109Z,12.82
2022-10-30T23:27:30.328Z,12.80
2022-10-30T23:30:38.231Z,12.75
2022-10-30T23:33:44.294Z,12.69
2022-10-30T23:36:50.399Z,12.63
2022-10-30T23:39:56.511Z,12.59
2022-10-30T23:43:03.046Z,12.57
2022-10-30T23:46:09.554Z,12.52
2022-10-30T23:49:14.372Z,12.49
2022-10-30T23:52:20.502Z,12.44
2022-10-30T23:55:26.506Z,12.43
2022-10-30T23:58:32.652Z,12.41
