createdAt,value
2022-09-17T00:00:03.206Z,26.478
2022-09-17T00:15:05.164Z,26.808
2022-09-17T00:30:07.113Z,26.92
2022-09-17T00:45:09.022Z,27.149
2022-09-17T01:00:10.953Z,26.861
2022-09-17T01:15:12.910Z,26.906
2022-09-17T01:30:14.833Z,27.516
2022-09-17T01:45:16.751Z,27.654
2022-09-17T02:00:18.810Z,28.002
2022-09-17T02:15:20.723Z,27.914
2022-09-17T02:30:22.637Z,27.717
2022-09-17T02:45:24.519Z,27.426
2022-09-17T03:00:26.451Z,27.491
2022-09-17T03:15:28.373Z,27.443
2022-09-17T03:30:30.322Z,27.526
2022-09-17T03:45:32.230Z,26.728
2022-09-17T04:00:34.110Z,26.847
2022-09-17T04:15:36.057Z,27.089
2022-09-17T04:30:37.939Z,27.304
2022-09-17T04:45:39.884Z,27.513
2022-09-17T05:00:41.943Z,28.108
2022-09-17T05:15:44.067Z,28.369
2022-09-17T05:30:46.120Z,26.62
2022-09-17T05:45:48.075Z,26.333
2022-09-17T06:00:50.014Z,26.624
2022-09-17T06:15:52.047Z,27.158
2022-09-17T06:30:54.009Z,27.536
2022-09-17T06:45:55.912Z,27.479
2022-09-17T07:00:57.949Z,27.83
2022-09-17T07:16:00.032Z,28.572
2022-09-17T07:31:02.218Z,29.586
2022-09-17T07:46:04.264Z,29.519
2022-09-17T08:01:06.232Z,29.479
2022-09-17T08:16:08.238Z,29.56
2022-09-17T08:31:10.324Z,29.519
2022-09-17T08:46:12.582Z,29.692
2022-09-17T09:01:14.552Z,29.893
2022-09-17T09:16:16.585Z,30.203
2022-09-17T09:31:18.654Z,30.537
2022-09-17T09:46:20.588Z,30.705
2022-09-17T10:01:22.651Z,30.372
2022-09-17T10:16:24.653Z,30.815
2022-09-17T10:31:26.740Z,30.944
2022-09-17T10:46:28.783Z,31.149
2022-09-17T11:01:30.840Z,31.052
2022-09-17T11:16:32.913Z,30.94
2022-09-17T11:31:35.050Z,30.883
2022-09-17T11:46:37.059Z,30.572
2022-09-17T12:01:39.124Z,30.804
2022-09-17T12:16:41.096Z,30.942
2022-09-17T12:31:43.080Z,31.11
2022-09-17T12:46:45.172Z,31.043
2022-09-17T13:01:47.239Z,30.709
2022-09-17T13:16:49.238Z,30.874
2022-09-17T13:31:51.256Z,31.199
2022-09-17T13:46:53.316Z,30.996
2022-09-17T14:01:55.276Z,31.283
2022-09-17T14:16:57.209Z,30.962
2022-09-17T14:31:59.207Z,31.137
2022-09-17T14:47:01.167Z,31.065
2022-09-17T15:02:03.251Z,31.177
2022-09-17T15:17:05.178Z,31.132
2022-09-17T15:32:07.111Z,31.132
2022-09-17T15:47:08.998Z,31.012
2022-09-17T16:02:11.267Z,30.475
2022-09-17T16:17:13.263Z,30.852
2022-09-17T16:32:15.216Z,30.703
2022-09-17T16:47:17.125Z,30.904
2022-09-17T17:02:19.029Z,30.91
2022-09-17T17:17:20.942Z,30.38
2022-09-17T17:32:22.902Z,30.149
2022-09-17T17:47:24.832Z,29.815
2022-09-17T18:02:26.958Z,30.004
2022-09-17T18:17:28.978Z,29.681
2022-09-17T18:32:30.922Z,28.932
2022-09-17T18:47:32.875Z,29.357
2022-09-17T19:02:34.798Z,34.935
2022-09-17T19:17:36.738Z,33.821
2022-09-17T19:32:43.048Z,32.954
2022-09-17T19:47:45.165Z,32.441
2022-09-17T20:02:47.201Z,31.62
2022-09-17T20:17:49.160Z,31.155
2022-09-17T20:32:51.040Z,30.863
2022-09-17T20:47:52.995Z,30.768
2022-09-17T21:02:54.904Z,30.725
2022-09-17T21:17:56.817Z,30.258
2022-09-17T21:32:58.789Z,30.763
2022-09-17T21:48:00.780Z,30.632
2022-09-17T22:03:02.744Z,29.904
2022-09-17T22:18:05.476Z,29.622
2022-09-17T22:33:09.503Z,29.368
2022-09-17T22:48:11.413Z,29.165
2022-09-17T23:03:13.433Z,28.456
2022-09-17T23:18:15.421Z,28.676
2022-09-17T23:33:17.378Z,28.981
2022-09-17T23:48:19.326Z,29.237
