createdAt,value
2017-11-08T00:01:07.354Z,0
2017-11-08T00:02:15.959Z,0
2017-11-08T00:03:24.581Z,0
2017-11-08T00:04:33.199Z,0
2017-11-08T00:05:41.827Z,0
2017-11-08T00:06:50.446Z,0
2017-11-08T00:07:59.064Z,0
2017-11-08T00:09:07.697Z,0
2017-11-08T00:10:16.313Z,0
2017-11-08T00:11:25.274Z,0
2017-11-08T00:12:33.896Z,0
2017-11-08T00:13:42.514Z,0
2017-11-08T00:14:51.480Z,0
2017-11-08T00:16:00.431Z,0
2017-11-08T00:17:09.060Z,0
2017-11-08T00:18:17.674Z,0
2017-11-08T00:19:26.302Z,0
2017-11-08T00:20:34.926Z,0
2017-11-08T00:21:43.546Z,0
2017-11-08T00:22:52.167Z,0
2017-11-08T00:24:00.794Z,0
2017-11-08T00:25:09.414Z,0
2017-11-08T00:26:18.039Z,0
2017-11-08T00:27:26.665Z,0
2017-11-08T00:28:35.290Z,0
2017-11-08T00:29:44.245Z,0
2017-11-08T00:30:52.870Z,0
2017-11-08T00:32:01.484Z,0
2017-11-08T00:33:10.112Z,0
2017-11-08T00:34:18.728Z,0
2017-11-08T00:35:27.341Z,0
2017-11-08T00:36:35.973Z,0
2017-11-08T00:37:44.591Z,0
2017-11-08T00:38:53.212Z,0
2017-11-08T00:40:01.849Z,0
2017-11-08T00:41:10.454Z,0
2017-11-08T00:42:19.081Z,0
2017-11-08T00:43:27.702Z,0
2017-11-08T00:44:36.323Z,0
2017-11-08T00:45:44.953Z,0
2017-11-08T00:46:53.568Z,0
2017-11-08T00:48:02.198Z,0
2017-11-08T00:49:10.815Z,0
2017-11-08T00:50:19.435Z,0
2017-11-08T00:51:28.061Z,0
2017-11-08T00:52:36.679Z,0
2017-11-08T00:53:45.303Z,0
2017-11-08T00:54:53.932Z,0
2017-11-08T00:56:02.551Z,0
2017-11-08T00:57:11.170Z,0
2017-11-08T00:58:19.797Z,0
2017-11-08T00:59:28.421Z,0
2017-11-08T01:00:37.036Z,0
2017-11-08T01:01:45.664Z,0
2017-11-08T01:02:54.291Z,0
2017-11-08T01:04:02.918Z,0
2017-11-08T01:05:11.538Z,0
2017-11-08T01:06:20.160Z,0
2017-11-08T01:07:28.785Z,0
2017-11-08T01:08:37.400Z,0
2017-11-08T01:09:46.037Z,0
2017-11-08T01:10:54.987Z,0
2017-11-08T01:12:03.612Z,0
2017-11-08T01:13:12.237Z,0
2017-11-08T01:14:20.859Z,0
2017-11-08T01:15:29.480Z,0
2017-11-08T01:16:38.097Z,0
2017-11-08T01:17:46.720Z,0
2017-11-08T01:18:55.350Z,0
2017-11-08T01:20:03.971Z,0
2017-11-08T01:21:12.590Z,0
2017-11-08T01:22:21.218Z,0
2017-11-08T01:23:29.841Z,0
2017-11-08T01:24:38.460Z,0
2017-11-08T01:25:47.082Z,0
2017-11-08T01:26:55.706Z,0
2017-11-08T01:28:04.322Z,0
2017-11-08T01:29:12.947Z,0
2017-11-08T01:30:21.569Z,0
2017-11-08T01:31:30.197Z,0
2017-11-08T01:32:38.813Z,0
2017-11-08T01:33:47.434Z,0
2017-11-08T01:34:56.060Z,0
2017-11-08T01:36:05.020Z,0
2017-11-08T01:37:13.967Z,0
2017-11-08T01:38:22.594Z,0
2017-11-08T01:39:31.217Z,0
2017-11-08T01:40:39.833Z,0
2017-11-08T01:41:48.461Z,0
2017-11-08T01:42:57.418Z,0
2017-11-08T01:44:06.039Z,0
2017-11-08T01:45:14.669Z,0
2017-11-08T01:46:23.281Z,0
2017-11-08T01:47:31.912Z,0
2017-11-08T01:48:40.537Z,0
2017-11-08T01:49:49.156Z,0
2017-11-08T01:50:57.781Z,0
2017-11-08T01:52:06.401Z,0
2017-11-08T01:53:15.020Z,0
2017-11-08T01:54:23.642Z,0
2017-11-08T01:55:32.269Z,0
2017-11-08T01:56:40.888Z,0
2017-11-08T01:57:49.505Z,0
2017-11-08T01:58:58.137Z,0
2017-11-08T02:00:06.753Z,0
2017-11-08T02:01:15.378Z,0
2017-11-08T02:02:23.999Z,0
2017-11-08T02:03:32.619Z,0
2017-11-08T02:04:41.247Z,0
2017-11-08T02:05:49.864Z,0
2017-11-08T02:06:58.493Z,0
2017-11-08T02:08:07.445Z,0
2017-11-08T02:09:16.057Z,0
2017-11-08T02:10:24.681Z,0
2017-11-08T02:11:33.301Z,0
2017-11-08T02:12:41.922Z,0
2017-11-08T02:13:50.551Z,0
2017-11-08T02:14:59.173Z,0
2017-11-08T02:16:07.796Z,0
2017-11-08T02:17:16.412Z,0
2017-11-08T02:18:25.040Z,0
2017-11-08T02:19:33.664Z,0
2017-11-08T02:20:42.283Z,0
2017-11-08T02:21:50.902Z,0
2017-11-08T02:22:59.533Z,0
2017-11-08T02:24:08.152Z,0
2017-11-08T02:25:17.109Z,0
2017-11-08T02:26:25.735Z,0
2017-11-08T02:27:34.351Z,0
2017-11-08T02:28:42.971Z,0
2017-11-08T02:29:51.589Z,0
2017-11-08T02:31:00.218Z,0
2017-11-08T02:32:08.847Z,0
2017-11-08T02:33:17.806Z,0
2017-11-08T02:34:26.414Z,0
2017-11-08T02:35:35.041Z,0
2017-11-08T02:36:43.991Z,0
2017-11-08T02:37:52.612Z,0
2017-11-08T02:39:01.925Z,0
2017-11-08T02:40:10.548Z,0
2017-11-08T02:41:19.161Z,0
2017-11-08T02:42:27.781Z,0
2017-11-08T02:43:36.405Z,0
2017-11-08T02:44:45.034Z,0
2017-11-08T02:45:53.658Z,0
2017-11-08T02:47:02.277Z,0
2017-11-08T02:48:10.901Z,0
2017-11-08T02:49:19.525Z,0
2017-11-08T02:50:28.470Z,0
2017-11-08T02:51:37.098Z,0
2017-11-08T02:52:45.722Z,0
2017-11-08T02:53:54.339Z,0
2017-11-08T02:55:02.970Z,0
2017-11-08T02:56:11.922Z,0
2017-11-08T02:57:20.876Z,0
2017-11-08T02:58:29.503Z,0
2017-11-08T02:59:38.118Z,0
2017-11-08T03:00:46.738Z,0
2017-11-08T03:01:55.364Z,0
2017-11-08T03:03:03.983Z,0
2017-11-08T03:04:12.605Z,0
2017-11-08T03:05:21.231Z,0
2017-11-08T03:06:29.854Z,0
2017-11-08T03:07:38.480Z,0
2017-11-08T03:08:47.430Z,0
2017-11-08T03:09:56.387Z,0
2017-11-08T03:11:05.010Z,0
2017-11-08T03:12:13.623Z,0
2017-11-08T03:13:22.253Z,0
2017-11-08T03:14:30.874Z,0
2017-11-08T03:15:39.500Z,0
2017-11-08T03:16:48.124Z,0
2017-11-08T03:17:56.743Z,0
2017-11-08T03:19:05.695Z,0
2017-11-08T03:20:14.319Z,0
2017-11-08T03:21:22.939Z,0
2017-11-08T03:22:31.562Z,0
2017-11-08T03:23:40.185Z,0
2017-11-08T03:24:48.803Z,0
2017-11-08T03:25:58.087Z,0
2017-11-08T03:27:06.717Z,0
2017-11-08T03:28:15.335Z,0
2017-11-08T03:29:23.958Z,0
2017-11-08T03:30:32.573Z,0
2017-11-08T03:31:41.198Z,0
2017-11-08T03:32:49.823Z,0
2017-11-08T03:33:58.445Z,0
2017-11-08T03:35:07.393Z,0
2017-11-08T03:36:16.021Z,0
2017-11-08T03:37:24.639Z,0
2017-11-08T03:38:33.266Z,0
2017-11-08T03:39:41.893Z,0
2017-11-08T03:40:50.516Z,0
2017-11-08T03:41:59.134Z,0
2017-11-08T03:43:07.754Z,0
2017-11-08T03:44:16.376Z,0
2017-11-08T03:45:25.002Z,0
2017-11-08T03:46:33.622Z,0
2017-11-08T03:47:42.240Z,0
2017-11-08T03:48:50.870Z,0
2017-11-08T03:49:59.489Z,0
2017-11-08T03:51:08.440Z,0
2017-11-08T03:52:17.065Z,0
2017-11-08T03:53:25.692Z,0
2017-11-08T03:54:34.305Z,0
2017-11-08T03:55:42.927Z,0
2017-11-08T03:56:51.546Z,0
2017-11-08T03:58:00.177Z,0
2017-11-08T03:59:08.796Z,0
2017-11-08T04:00:17.420Z,0
2017-11-08T04:01:26.044Z,0
2017-11-08T04:02:35.000Z,0
2017-11-08T04:03:43.616Z,0
2017-11-08T04:04:52.244Z,0
2017-11-08T04:06:00.867Z,0
2017-11-08T04:07:09.494Z,0
2017-11-08T04:08:18.118Z,0
2017-11-08T04:09:26.739Z,0
2017-11-08T04:10:35.364Z,0
2017-11-08T04:11:43.979Z,0
2017-11-08T04:12:52.604Z,0
2017-11-08T04:14:01.225Z,0
2017-11-08T04:15:09.846Z,0
2017-11-08T04:16:18.473Z,0
2017-11-08T04:17:27.092Z,0
2017-11-08T04:18:35.714Z,0
2017-11-08T04:19:44.334Z,0
2017-11-08T04:20:53.292Z,0
2017-11-08T04:22:01.909Z,0
2017-11-08T04:23:10.541Z,0
2017-11-08T04:24:19.167Z,0
2017-11-08T04:25:27.780Z,0
2017-11-08T04:26:36.410Z,0
2017-11-08T04:27:45.031Z,0
2017-11-08T04:28:53.653Z,0
2017-11-08T04:30:02.612Z,0
2017-11-08T04:31:11.228Z,0
2017-11-08T04:32:19.871Z,0
2017-11-08T04:33:28.477Z,0
2017-11-08T04:34:37.097Z,0
2017-11-08T04:35:45.721Z,0
2017-11-08T04:36:54.341Z,0
2017-11-08T04:38:02.964Z,0
2017-11-08T04:39:11.586Z,0
2017-11-08T04:40:20.199Z,0
2017-11-08T04:41:28.824Z,0
2017-11-08T04:42:37.443Z,0
2017-11-08T04:43:46.077Z,0
2017-11-08T04:44:55.034Z,0
2017-11-08T04:46:03.651Z,0
2017-11-08T04:47:12.275Z,0
2017-11-08T04:48:20.901Z,0
2017-11-08T04:49:29.519Z,0
2017-11-08T04:50:38.141Z,0
2017-11-08T04:51:46.765Z,0
2017-11-08T04:52:55.709Z,0
2017-11-08T04:54:04.333Z,0
2017-11-08T04:55:12.957Z,0
2017-11-08T04:56:21.583Z,0
2017-11-08T04:57:30.208Z,0
2017-11-08T04:58:38.820Z,0
2017-11-08T04:59:47.448Z,0
2017-11-08T05:00:56.072Z,0
2017-11-08T05:02:04.686Z,0
2017-11-08T05:03:13.316Z,0
2017-11-08T05:04:21.935Z,0
2017-11-08T05:05:30.888Z,0
2017-11-08T05:06:39.517Z,0
2017-11-08T05:07:48.132Z,0
2017-11-08T05:08:57.088Z,0
2017-11-08T05:10:06.045Z,0
2017-11-08T05:11:14.673Z,0
2017-11-08T05:12:23.299Z,0
2017-11-08T05:13:31.912Z,0
2017-11-08T05:14:40.535Z,0
2017-11-08T05:15:49.491Z,0
2017-11-08T05:16:58.106Z,0
2017-11-08T05:18:06.733Z,0
2017-11-08T05:19:15.361Z,0
2017-11-08T05:20:23.977Z,0
2017-11-08T05:21:32.932Z,0
2017-11-08T05:22:41.558Z,0
2017-11-08T05:23:50.180Z,0
2017-11-08T05:24:58.811Z,0
2017-11-08T05:26:07.423Z,0
2017-11-08T05:27:16.373Z,0
2017-11-08T05:28:25.001Z,0
2017-11-08T05:29:33.946Z,0
2017-11-08T05:30:42.575Z,0
2017-11-08T05:31:51.203Z,0
2017-11-08T05:32:59.832Z,0
2017-11-08T05:34:08.450Z,0
2017-11-08T05:35:17.086Z,0
2017-11-08T05:36:25.699Z,0
2017-11-08T05:37:34.321Z,0
2017-11-08T05:38:42.953Z,0
2017-11-08T05:39:51.914Z,0
2017-11-08T05:41:00.883Z,0
2017-11-08T05:42:09.507Z,0
2017-11-08T05:43:18.129Z,0
2017-11-08T05:44:26.760Z,0
2017-11-08T05:45:35.382Z,0
2017-11-08T05:46:44.002Z,0
2017-11-08T05:47:52.631Z,0
2017-11-08T05:49:01.254Z,0
2017-11-08T05:50:09.877Z,0
2017-11-08T05:51:18.505Z,0
2017-11-08T05:52:27.126Z,0
2017-11-08T05:53:35.740Z,0
2017-11-08T05:54:44.368Z,0
2017-11-08T05:55:53.317Z,0
2017-11-08T05:57:01.947Z,0
2017-11-08T05:58:10.567Z,0
2017-11-08T05:59:19.188Z,0
2017-11-08T06:00:27.811Z,0
2017-11-08T06:01:36.428Z,0
2017-11-08T06:02:45.057Z,0
2017-11-08T06:03:53.681Z,0
2017-11-08T06:05:02.304Z,0
2017-11-08T06:06:10.933Z,0
2017-11-08T06:07:19.557Z,0
2017-11-08T06:08:28.177Z,0
2017-11-08T06:09:36.798Z,0
2017-11-08T06:10:45.413Z,0
2017-11-08T06:11:54.061Z,0
2017-11-08T06:13:02.663Z,0
2017-11-08T06:14:11.287Z,0
2017-11-08T06:15:19.921Z,0
2017-11-08T06:16:28.532Z,0
2017-11-08T06:17:37.156Z,0
2017-11-08T06:18:45.783Z,0
2017-11-08T06:19:54.420Z,0
2017-11-08T06:21:03.024Z,0
2017-11-08T06:22:11.647Z,0
2017-11-08T06:23:20.272Z,0
2017-11-08T06:24:28.901Z,0
2017-11-08T06:25:37.523Z,0
2017-11-08T06:26:46.144Z,0
2017-11-08T06:27:54.769Z,0
2017-11-08T06:29:03.392Z,0
2017-11-08T06:30:12.010Z,0
2017-11-08T06:31:20.640Z,0
2017-11-08T06:32:29.264Z,0
2017-11-08T06:33:37.881Z,0
2017-11-08T06:34:46.506Z,0
2017-11-08T06:35:55.130Z,0
2017-11-08T06:37:03.750Z,0
2017-11-08T06:38:12.379Z,0
2017-11-08T06:39:20.996Z,0
2017-11-08T06:40:29.626Z,0
2017-11-08T06:41:38.244Z,0
2017-11-08T06:42:47.192Z,0
2017-11-08T06:43:55.814Z,0
2017-11-08T06:45:04.442Z,0
2017-11-08T06:46:13.065Z,5
2017-11-08T06:47:21.683Z,5
2017-11-08T06:48:30.313Z,5
2017-11-08T06:49:38.936Z,5
2017-11-08T06:50:47.666Z,5
2017-11-08T06:51:56.558Z,5
2017-11-08T06:53:05.681Z,5
2017-11-08T06:54:14.309Z,5
2017-11-08T06:55:22.929Z,5
2017-11-08T06:56:31.549Z,10
2017-11-08T06:57:40.177Z,10
2017-11-08T06:58:48.801Z,10
2017-11-08T06:59:57.423Z,10
2017-11-08T07:01:06.369Z,10
2017-11-08T07:02:14.990Z,10
2017-11-08T07:03:23.614Z,10
2017-11-08T07:04:32.236Z,10
2017-11-08T07:05:40.857Z,15
2017-11-08T07:06:49.823Z,15
2017-11-08T07:07:58.443Z,15
2017-11-08T07:09:07.070Z,15
2017-11-08T07:10:15.688Z,15
2017-11-08T07:11:24.313Z,15
2017-11-08T07:12:32.940Z,15
2017-11-08T07:13:41.884Z,15
2017-11-08T07:14:50.509Z,15
2017-11-08T07:15:59.139Z,15
2017-11-08T07:17:07.756Z,15
2017-11-08T07:18:16.381Z,15
2017-11-08T07:19:25.005Z,15
2017-11-08T07:20:33.626Z,15
2017-11-08T07:21:42.247Z,15
2017-11-08T07:22:50.870Z,15
2017-11-08T07:23:59.489Z,15
2017-11-08T07:25:08.127Z,15
2017-11-08T07:26:16.744Z,15
2017-11-08T07:27:25.371Z,15
2017-11-08T07:28:33.998Z,15
2017-11-08T07:29:42.616Z,15
2017-11-08T07:30:51.235Z,15
2017-11-08T07:31:59.867Z,20
2017-11-08T07:33:08.485Z,20
2017-11-08T07:34:17.099Z,15
2017-11-08T07:35:25.733Z,20
2017-11-08T07:36:34.349Z,20
2017-11-08T07:37:42.979Z,20
2017-11-08T07:38:51.596Z,20
2017-11-08T07:40:00.216Z,20
2017-11-08T07:41:08.840Z,25
2017-11-08T07:42:17.465Z,20
2017-11-08T07:43:26.083Z,20
2017-11-08T07:44:34.712Z,20
2017-11-08T07:45:43.337Z,15
2017-11-08T07:46:51.952Z,15
2017-11-08T07:48:00.580Z,15
2017-11-08T07:49:09.205Z,15
2017-11-08T07:50:17.844Z,15
2017-11-08T07:51:26.806Z,20
2017-11-08T07:52:35.422Z,20
2017-11-08T07:53:44.046Z,20
2017-11-08T07:54:52.671Z,20
2017-11-08T07:56:01.289Z,25
2017-11-08T07:57:09.915Z,25
2017-11-08T07:58:18.543Z,25
2017-11-08T07:59:27.171Z,20
2017-11-08T08:00:35.795Z,20
2017-11-08T08:01:44.410Z,15
2017-11-08T08:02:53.032Z,15
2017-11-08T08:04:01.658Z,20
2017-11-08T08:05:10.276Z,20
2017-11-08T08:06:18.909Z,20
2017-11-08T08:07:27.528Z,20
2017-11-08T08:08:36.152Z,20
2017-11-08T08:09:44.784Z,20
2017-11-08T08:10:53.401Z,20
2017-11-08T08:12:02.031Z,20
2017-11-08T08:13:10.657Z,25
2017-11-08T08:14:20.155Z,20
2017-11-08T08:15:29.152Z,20
2017-11-08T08:16:38.012Z,20
2017-11-08T08:17:46.895Z,20
2017-11-08T08:18:55.635Z,20
2017-11-08T08:20:05.041Z,15
2017-11-08T08:21:14.272Z,20
2017-11-08T08:22:23.747Z,15
2017-11-08T08:23:33.101Z,15
2017-11-08T08:24:41.779Z,15
2017-11-08T08:25:50.403Z,15
2017-11-08T08:26:59.024Z,15
2017-11-08T08:28:07.992Z,15
2017-11-08T08:29:16.618Z,15
2017-11-08T08:30:25.241Z,15
2017-11-08T08:31:33.869Z,20
2017-11-08T08:32:42.492Z,20
2017-11-08T08:33:51.115Z,20
2017-11-08T08:34:59.739Z,20
2017-11-08T08:36:08.364Z,20
2017-11-08T08:37:16.990Z,20
2017-11-08T08:38:25.680Z,20
2017-11-08T08:39:34.657Z,15
2017-11-08T08:40:43.284Z,15
2017-11-08T08:41:51.902Z,10
2017-11-08T08:43:00.539Z,15
2017-11-08T08:44:09.157Z,20
2017-11-08T08:45:18.112Z,20
2017-11-08T08:46:26.729Z,20
2017-11-08T08:47:35.362Z,15
2017-11-08T08:48:43.981Z,20
2017-11-08T08:49:52.635Z,20
2017-11-08T08:51:01.247Z,20
2017-11-08T08:52:09.874Z,20
2017-11-08T08:53:18.501Z,25
2017-11-08T08:54:27.138Z,20
2017-11-08T08:55:36.084Z,20
2017-11-08T08:56:44.712Z,20
2017-11-08T08:57:53.336Z,20
2017-11-08T08:59:01.961Z,20
2017-11-08T09:00:10.578Z,25
2017-11-08T09:01:19.205Z,25
2017-11-08T09:02:28.170Z,25
2017-11-08T09:03:36.795Z,25
2017-11-08T09:04:45.752Z,25
2017-11-08T09:05:54.366Z,25
2017-11-08T09:07:02.991Z,20
2017-11-08T09:08:11.616Z,20
2017-11-08T09:09:20.233Z,20
2017-11-08T09:10:28.865Z,20
2017-11-08T09:11:37.488Z,20
2017-11-08T09:12:46.110Z,25
2017-11-08T09:13:54.734Z,25
2017-11-08T09:15:03.362Z,25
2017-11-08T09:16:11.988Z,25
2017-11-08T09:17:20.619Z,25
2017-11-08T09:18:29.237Z,25
2017-11-08T09:19:37.861Z,25
2017-11-08T09:20:46.505Z,25
2017-11-08T09:21:55.104Z,25
2017-11-08T09:23:03.729Z,25
2017-11-08T09:24:12.360Z,30
2017-11-08T09:25:20.981Z,30
2017-11-08T09:26:29.603Z,30
2017-11-08T09:27:38.241Z,25
2017-11-08T09:28:46.866Z,30
2017-11-08T09:29:55.489Z,30
2017-11-08T09:31:04.121Z,30
2017-11-08T09:32:12.747Z,30
2017-11-08T09:33:21.360Z,35
2017-11-08T09:34:29.989Z,35
2017-11-08T09:35:38.610Z,35
2017-11-08T09:36:47.242Z,35
2017-11-08T09:37:55.872Z,35
2017-11-08T09:39:04.493Z,35
2017-11-08T09:40:13.119Z,40
2017-11-08T09:41:21.743Z,40
2017-11-08T09:42:30.363Z,40
2017-11-08T09:43:39.324Z,40
2017-11-08T09:44:48.282Z,40
2017-11-08T09:45:56.897Z,40
2017-11-08T09:47:05.527Z,35
2017-11-08T09:48:14.152Z,35
2017-11-08T09:49:22.780Z,35
2017-11-08T09:50:31.404Z,35
2017-11-08T09:51:40.022Z,35
2017-11-08T09:52:48.975Z,35
2017-11-08T09:53:57.605Z,35
2017-11-08T09:55:06.223Z,35
2017-11-08T09:56:14.851Z,35
2017-11-08T09:57:23.475Z,30
2017-11-08T09:58:32.104Z,30
2017-11-08T09:59:41.060Z,30
2017-11-08T10:00:49.714Z,35
2017-11-08T10:01:58.300Z,35
2017-11-08T10:03:06.932Z,30
2017-11-08T10:04:15.556Z,30
2017-11-08T10:05:24.184Z,30
2017-11-08T10:06:32.802Z,30
2017-11-08T10:07:41.427Z,30
2017-11-08T10:08:50.081Z,30
2017-11-08T10:09:58.708Z,35
2017-11-08T10:11:07.318Z,35
2017-11-08T10:12:15.922Z,35
2017-11-08T10:13:24.540Z,30
2017-11-08T10:14:33.179Z,35
2017-11-08T10:15:41.796Z,35
2017-11-08T10:16:50.421Z,35
2017-11-08T10:17:59.052Z,35
2017-11-08T10:19:07.668Z,35
2017-11-08T10:20:16.296Z,40
2017-11-08T10:21:24.925Z,40
2017-11-08T10:22:33.543Z,45
2017-11-08T10:23:42.169Z,45
2017-11-08T10:24:50.798Z,50
2017-11-08T10:25:59.422Z,50
2017-11-08T10:27:08.047Z,45
2017-11-08T10:28:16.677Z,50
2017-11-08T10:29:25.311Z,50
2017-11-08T10:30:33.937Z,60
2017-11-08T10:31:42.569Z,65
2017-11-08T10:32:51.186Z,60
2017-11-08T10:33:59.821Z,65
2017-11-08T10:35:08.439Z,70
2017-11-08T10:36:17.123Z,65
2017-11-08T10:37:26.095Z,65
2017-11-08T10:38:34.718Z,70
2017-11-08T10:39:43.361Z,75
2017-11-08T10:40:51.971Z,65
2017-11-08T10:43:09.182Z,80
2017-11-08T10:44:17.809Z,80
2017-11-08T10:45:26.432Z,70
2017-11-08T10:46:35.048Z,70
2017-11-08T10:47:43.671Z,65
2017-11-08T10:48:52.295Z,65
2017-11-08T10:50:00.930Z,70
2017-11-08T10:51:09.554Z,75
2017-11-08T10:52:18.177Z,80
2017-11-08T10:53:26.802Z,85
2017-11-08T10:54:35.421Z,85
2017-11-08T10:55:44.056Z,80
2017-11-08T10:56:52.679Z,85
2017-11-08T10:58:01.300Z,90
2017-11-08T10:59:09.933Z,90
2017-11-08T11:00:18.558Z,100
2017-11-08T11:01:27.177Z,110
2017-11-08T11:02:35.800Z,115
2017-11-08T11:03:44.423Z,120
2017-11-08T11:04:53.061Z,125
2017-11-08T11:06:02.015Z,115
2017-11-08T11:07:10.637Z,105
2017-11-08T11:08:19.266Z,100
2017-11-08T11:09:27.891Z,95
2017-11-08T11:10:36.521Z,95
2017-11-08T11:11:45.495Z,75
2017-11-08T11:12:54.120Z,70
2017-11-08T11:14:02.738Z,55
2017-11-08T11:15:11.367Z,50
2017-11-08T11:16:20.006Z,50
2017-11-08T11:17:28.950Z,55
2017-11-08T11:18:37.575Z,60
2017-11-08T11:19:46.199Z,65
2017-11-08T11:20:54.830Z,80
2017-11-08T11:22:04.128Z,90
2017-11-08T11:23:12.746Z,85
2017-11-08T11:24:21.372Z,85
2017-11-08T11:25:30.007Z,75
2017-11-08T11:26:38.974Z,60
2017-11-08T11:27:47.599Z,55
2017-11-08T11:28:56.230Z,50
2017-11-08T11:30:04.855Z,50
2017-11-08T11:31:13.485Z,50
2017-11-08T11:32:22.105Z,50
2017-11-08T11:33:30.734Z,55
2017-11-08T11:34:39.362Z,60
2017-11-08T11:35:47.985Z,65
2017-11-08T11:36:56.608Z,65
2017-11-08T11:38:05.236Z,65
2017-11-08T11:39:13.872Z,65
2017-11-08T11:40:22.497Z,65
2017-11-08T11:41:31.467Z,70
2017-11-08T11:42:40.093Z,70
2017-11-08T11:43:48.716Z,80
2017-11-08T11:44:57.353Z,85
2017-11-08T11:46:05.971Z,90
2017-11-08T11:47:14.600Z,90
2017-11-08T11:48:23.230Z,85
2017-11-08T11:49:31.857Z,85
2017-11-08T11:50:40.482Z,90
2017-11-08T11:51:49.111Z,95
2017-11-08T11:52:57.740Z,95
2017-11-08T11:54:06.354Z,90
2017-11-08T11:55:14.985Z,90
2017-11-08T11:56:23.613Z,90
2017-11-08T11:57:32.237Z,90
2017-11-08T11:58:40.863Z,90
2017-11-08T11:59:49.493Z,90
2017-11-08T12:00:58.116Z,90
2017-11-08T12:02:07.076Z,95
2017-11-08T12:03:15.695Z,90
2017-11-08T12:04:24.332Z,95
2017-11-08T12:05:32.957Z,100
2017-11-08T12:06:41.913Z,105
2017-11-08T12:07:50.542Z,95
2017-11-08T12:08:59.173Z,90
2017-11-08T12:10:07.797Z,90
2017-11-08T12:11:16.428Z,90
2017-11-08T12:12:25.394Z,100
2017-11-08T12:13:34.019Z,110
2017-11-08T12:14:42.639Z,105
2017-11-08T12:15:51.263Z,100
2017-11-08T12:16:59.886Z,105
2017-11-08T12:18:08.519Z,115
2017-11-08T12:19:17.480Z,125
2017-11-08T12:20:26.099Z,125
2017-11-08T12:21:34.731Z,120
2017-11-08T12:22:43.354Z,115
2017-11-08T12:23:51.982Z,105
2017-11-08T12:25:00.612Z,100
2017-11-08T12:26:09.243Z,95
2017-11-08T12:27:17.862Z,90
2017-11-08T12:28:26.493Z,95
2017-11-08T12:29:35.468Z,105
2017-11-08T12:30:44.081Z,110
2017-11-08T12:31:52.702Z,115
2017-11-08T12:33:01.329Z,115
2017-11-08T12:34:09.956Z,115
2017-11-08T12:35:18.919Z,120
2017-11-08T12:36:27.538Z,125
2017-11-08T12:37:36.162Z,135
2017-11-08T12:38:44.792Z,140
2017-11-08T12:39:53.413Z,125
2017-11-08T12:41:02.043Z,115
2017-11-08T12:42:10.669Z,120
2017-11-08T12:43:19.296Z,125
2017-11-08T12:44:27.932Z,120
2017-11-08T12:45:36.556Z,115
2017-11-08T12:46:45.185Z,110
2017-11-08T12:47:53.814Z,110
2017-11-08T12:49:02.435Z,115
2017-11-08T12:50:11.065Z,115
2017-11-08T12:51:19.704Z,110
2017-11-08T12:52:28.328Z,105
2017-11-08T12:53:36.952Z,105
2017-11-08T12:54:45.572Z,100
2017-11-08T12:55:54.202Z,85
2017-11-08T12:57:02.833Z,75
2017-11-08T12:58:11.789Z,65
2017-11-08T12:59:20.420Z,50
2017-11-08T13:00:29.045Z,45
2017-11-08T13:01:37.679Z,45
2017-11-08T13:02:46.317Z,55
2017-11-08T13:03:54.936Z,60
2017-11-08T13:05:03.564Z,75
2017-11-08T13:06:12.188Z,85
2017-11-08T13:07:20.811Z,90
2017-11-08T13:08:29.437Z,90
2017-11-08T13:09:38.062Z,80
2017-11-08T13:10:46.707Z,75
2017-11-08T13:11:55.310Z,75
2017-11-08T13:13:03.944Z,75
2017-11-08T13:14:12.567Z,65
2017-11-08T13:15:21.198Z,60
2017-11-08T13:16:29.818Z,65
2017-11-08T13:17:38.540Z,65
2017-11-08T13:18:47.166Z,65
2017-11-08T13:19:55.793Z,65
2017-11-08T13:21:04.419Z,70
2017-11-08T13:22:13.051Z,75
2017-11-08T13:23:21.680Z,80
2017-11-08T13:24:30.305Z,85
2017-11-08T13:25:38.942Z,90
2017-11-08T13:26:47.569Z,90
2017-11-08T13:27:56.190Z,90
2017-11-08T13:29:04.812Z,90
2017-11-08T13:30:13.442Z,90
2017-11-08T13:31:22.077Z,85
2017-11-08T13:32:30.704Z,85
2017-11-08T13:33:39.333Z,75
2017-11-08T13:34:47.963Z,65
2017-11-08T13:35:56.588Z,65
2017-11-08T13:37:05.213Z,70
2017-11-08T13:38:13.840Z,75
2017-11-08T13:39:22.472Z,80
2017-11-08T13:40:31.091Z,75
2017-11-08T13:41:39.719Z,65
2017-11-08T13:42:48.348Z,55
2017-11-08T13:43:56.979Z,45
2017-11-08T13:45:05.609Z,45
2017-11-08T13:46:14.225Z,45
2017-11-08T13:47:22.858Z,45
2017-11-08T13:48:31.488Z,40
2017-11-08T13:49:40.107Z,40
2017-11-08T13:50:48.736Z,40
2017-11-08T13:51:57.357Z,40
2017-11-08T13:53:05.991Z,40
2017-11-08T13:54:14.618Z,40
2017-11-08T13:55:23.241Z,35
2017-11-08T13:56:31.871Z,35
2017-11-08T13:57:40.489Z,30
2017-11-08T13:58:49.125Z,35
2017-11-08T13:59:57.755Z,35
2017-11-08T14:01:06.381Z,40
2017-11-08T14:02:15.016Z,40
2017-11-08T14:03:23.640Z,40
2017-11-08T14:04:32.277Z,40
2017-11-08T14:05:40.904Z,40
2017-11-08T14:06:49.534Z,40
2017-11-08T14:07:58.148Z,45
2017-11-08T14:09:06.776Z,45
2017-11-08T14:10:15.755Z,40
2017-11-08T14:11:24.374Z,40
2017-11-08T14:12:33.006Z,35
2017-11-08T14:13:41.993Z,35
2017-11-08T14:14:51.281Z,35
2017-11-08T14:15:59.916Z,35
2017-11-08T14:17:08.536Z,40
2017-11-08T14:18:17.525Z,45
2017-11-08T14:19:26.155Z,45
2017-11-08T14:20:34.772Z,45
2017-11-08T14:21:43.736Z,45
2017-11-08T14:22:52.366Z,45
2017-11-08T14:24:00.991Z,40
2017-11-08T14:25:09.615Z,40
2017-11-08T14:26:18.595Z,40
2017-11-08T14:27:27.223Z,40
2017-11-08T14:28:36.183Z,45
2017-11-08T14:29:44.800Z,40
2017-11-08T14:30:53.431Z,40
2017-11-08T14:32:02.102Z,40
2017-11-08T14:33:10.726Z,35
2017-11-08T14:34:19.357Z,35
2017-11-08T14:35:27.983Z,30
2017-11-08T14:36:36.607Z,30
2017-11-08T14:37:45.236Z,25
2017-11-08T14:38:53.869Z,25
2017-11-08T14:40:02.493Z,25
2017-11-08T14:41:11.118Z,20
2017-11-08T14:42:19.743Z,15
2017-11-08T14:43:28.380Z,15
2017-11-08T14:44:37.010Z,15
2017-11-08T14:45:45.636Z,15
2017-11-08T14:46:54.260Z,15
2017-11-08T14:48:03.229Z,15
2017-11-08T14:49:11.858Z,15
2017-11-08T14:50:20.481Z,15
2017-11-08T14:51:29.109Z,15
2017-11-08T14:52:37.731Z,10
2017-11-08T14:53:46.368Z,10
2017-11-08T14:54:54.991Z,10
2017-11-08T14:56:03.962Z,10
2017-11-08T14:57:12.573Z,10
2017-11-08T14:58:21.196Z,10
2017-11-08T14:59:29.824Z,10
2017-11-08T15:00:38.444Z,10
2017-11-08T15:01:47.408Z,10
2017-11-08T15:02:56.042Z,10
2017-11-08T15:04:04.997Z,10
2017-11-08T15:05:13.623Z,10
2017-11-08T15:06:22.256Z,10
2017-11-08T15:07:30.885Z,10
2017-11-08T15:08:39.841Z,10
2017-11-08T15:09:48.469Z,10
2017-11-08T15:10:57.087Z,10
2017-11-08T15:12:06.054Z,10
2017-11-08T15:13:14.679Z,10
2017-11-08T15:14:23.295Z,10
2017-11-08T15:15:31.928Z,10
2017-11-08T15:16:40.548Z,10
2017-11-08T15:17:49.176Z,5
2017-11-08T15:18:57.805Z,5
2017-11-08T15:20:06.436Z,5
2017-11-08T15:21:15.058Z,5
2017-11-08T15:22:23.683Z,5
2017-11-08T15:23:32.313Z,5
2017-11-08T15:24:40.930Z,5
2017-11-08T15:25:49.565Z,5
2017-11-08T15:26:58.191Z,5
2017-11-08T15:28:06.820Z,5
2017-11-08T15:29:15.461Z,5
2017-11-08T15:30:24.070Z,5
2017-11-08T15:31:32.693Z,0
2017-11-08T15:32:41.324Z,0
2017-11-08T15:33:49.941Z,0
2017-11-08T15:34:58.569Z,0
2017-11-08T15:36:07.198Z,0
2017-11-08T15:37:15.825Z,0
2017-11-08T15:38:24.455Z,0
2017-11-08T15:39:33.088Z,0
2017-11-08T15:40:41.710Z,0
2017-11-08T15:41:50.338Z,0
2017-11-08T15:42:58.958Z,0
2017-11-08T15:44:07.587Z,0
2017-11-08T15:45:16.214Z,0
2017-11-08T15:46:24.840Z,0
2017-11-08T15:47:33.473Z,0
2017-11-08T15:48:42.096Z,0
2017-11-08T15:49:50.726Z,0
2017-11-08T15:50:59.358Z,0
2017-11-08T15:52:07.978Z,0
2017-11-08T15:53:16.606Z,0
2017-11-08T15:54:25.236Z,0
2017-11-08T15:55:33.864Z,0
2017-11-08T15:56:42.494Z,0
2017-11-08T15:57:51.112Z,0
2017-11-08T15:58:59.736Z,0
2017-11-08T16:00:08.367Z,0
2017-11-08T16:01:16.991Z,0
2017-11-08T16:02:25.949Z,0
2017-11-08T16:03:34.579Z,0
2017-11-08T16:04:43.200Z,0
2017-11-08T16:05:51.828Z,0
2017-11-08T16:07:00.459Z,0
2017-11-08T16:08:09.083Z,0
2017-11-08T16:09:17.710Z,0
2017-11-08T16:10:26.329Z,0
2017-11-08T16:11:34.950Z,0
2017-11-08T16:12:43.582Z,0
2017-11-08T16:13:52.218Z,0
2017-11-08T16:15:01.177Z,0
2017-11-08T16:16:09.803Z,0
2017-11-08T16:17:18.426Z,0
2017-11-08T16:18:27.059Z,0
2017-11-08T16:19:35.680Z,0
2017-11-08T16:20:44.308Z,0
2017-11-08T16:21:52.937Z,0
2017-11-08T16:23:01.560Z,0
2017-11-08T16:24:10.193Z,0
2017-11-08T16:25:18.813Z,0
2017-11-08T16:26:27.447Z,0
2017-11-08T16:27:36.426Z,0
2017-11-08T16:28:45.047Z,0
2017-11-08T16:29:53.676Z,0
2017-11-08T16:31:02.301Z,0
2017-11-08T16:32:10.929Z,0
2017-11-08T16:33:19.551Z,0
2017-11-08T16:34:28.181Z,0
2017-11-08T16:35:36.804Z,0
2017-11-08T16:36:45.430Z,0