createdAt,value
2019-01-11T00:00:46.219Z,"    0"
2019-01-11T00:05:43.293Z,"    0"
2019-01-11T00:10:38.695Z,"    0"
2019-01-11T00:15:34.405Z,"    0"
2019-01-11T00:20:29.983Z,"    0"
2019-01-11T00:25:25.631Z,"    0"
2019-01-11T00:30:21.179Z,"    0"
2019-01-11T00:35:17.697Z,"    0"
2019-01-11T00:40:13.276Z,"    0"
2019-01-11T00:45:09.536Z,"    0"
2019-01-11T00:50:05.120Z,"    0"
2019-01-11T00:55:00.784Z,"    0"
2019-01-11T00:59:56.632Z,"    0"
2019-01-11T01:04:52.580Z,"    0"
2019-01-11T01:09:49.288Z,"    0"
2019-01-11T01:14:44.569Z,"    0"
2019-01-11T01:19:40.284Z,"    0"
2019-01-11T01:24:35.977Z,"    0"
2019-01-11T01:29:31.754Z,"    0"
2019-01-11T01:34:27.526Z,"    0"
2019-01-11T01:39:24.185Z,"    0"
2019-01-11T01:44:20.234Z,"    0"
2019-01-11T01:49:15.988Z,"    0"
2019-01-11T01:54:11.857Z,"    0"
2019-01-11T01:59:07.623Z,"    0"
2019-01-11T02:04:04.360Z,"    0"
2019-01-11T02:09:00.714Z,"    0"
2019-01-11T02:13:55.995Z,"    0"
2019-01-11T02:18:51.513Z,"    0"
2019-01-11T02:23:47.002Z,"    0"
2019-01-11T02:28:43.461Z,"    0"
2019-01-11T02:33:39.031Z,"    0"
2019-01-11T02:38:34.709Z,"    0"
2019-01-11T02:43:30.347Z,"    0"
2019-01-11T02:48:26.937Z,"    0"
2019-01-11T02:53:22.265Z,"    0"
2019-01-11T02:58:17.924Z,"    0"
2019-01-11T03:03:14.365Z,"    0"
2019-01-11T03:08:10.392Z,"    0"
2019-01-11T03:13:06.328Z,"    0"
2019-01-11T03:18:02.804Z,"    0"
2019-01-11T03:22:58.412Z,"    0"
2019-01-11T03:27:54.376Z,"    0"
2019-01-11T03:32:50.133Z,"    0"
2019-01-11T03:37:46.860Z,"    0"
2019-01-11T03:42:42.279Z,"    0"
2019-01-11T03:47:37.960Z,"    0"
2019-01-11T03:52:33.667Z,"    0"
2019-01-11T03:57:29.249Z,"    0"
2019-01-11T04:02:25.014Z,"    0"
2019-01-11T04:07:20.623Z,"    0"
2019-01-11T04:12:16.244Z,"    0"
2019-01-11T04:17:13.035Z,"    0"
2019-01-11T04:22:09.403Z,"    0"
2019-01-11T04:27:06.497Z,"    0"
2019-01-11T04:32:03.662Z,"    0"
2019-01-11T04:36:58.958Z,"    0"
2019-01-11T04:41:54.857Z,"    0"
2019-01-11T04:46:51.456Z,"    0"
2019-01-11T04:51:48.011Z,"    0"
2019-01-11T04:56:44.209Z,"    0"
2019-01-11T05:01:40.719Z,"    0"
2019-01-11T05:06:36.377Z,"    0"
2019-01-11T05:11:31.966Z,"    0"
2019-01-11T05:16:28.781Z,"    0"
2019-01-11T05:21:24.842Z,"    0"
2019-01-11T05:26:20.815Z,"    0"
2019-01-11T05:31:16.225Z,"    0"
2019-01-11T05:36:11.908Z,"    0"
2019-01-11T05:41:08.205Z,"    0"
2019-01-11T05:46:03.967Z,"    0"
2019-01-11T05:50:59.523Z,"    0"
2019-01-11T05:55:55.108Z,"    0"
2019-01-11T06:00:52.215Z,"    0"
2019-01-11T06:05:47.608Z,"    0"
2019-01-11T06:10:43.339Z,"    0"
2019-01-11T06:15:39.029Z,"    0"
2019-01-11T06:20:34.877Z,"    0"
2019-01-11T06:25:31.593Z,"    0"
2019-01-11T06:30:26.953Z,"    0"
2019-01-11T06:35:23.126Z,"    0"
2019-01-11T06:40:18.904Z,"    0"
2019-01-11T06:45:14.526Z,"    0"
2019-01-11T06:50:11.385Z,"    0"
2019-01-11T06:55:06.820Z,"    0"
2019-01-11T07:00:04.234Z,"    0"
2019-01-11T07:04:59.693Z,"    0"
2019-01-11T07:09:55.438Z,"    4"
2019-01-11T07:14:51.042Z,"    4"
2019-01-11T07:19:47.586Z,"    8"
2019-01-11T07:24:42.901Z,"   12"
2019-01-11T07:29:38.407Z,"   28"
2019-01-11T07:34:35.076Z,"   40"
2019-01-11T07:39:31.024Z,"   56"
2019-01-11T07:44:27.324Z,"   84"
2019-01-11T07:49:23.231Z,"  112"
2019-01-11T07:54:19.667Z,"  168"
2019-01-11T07:59:15.668Z,"  240"
2019-01-11T08:04:11.514Z,"  340"
2019-01-11T08:09:07.311Z,"  408"
2019-01-11T08:14:02.898Z,"  324"
2019-01-11T08:18:58.681Z,"  320"
2019-01-11T08:23:54.210Z,"  360"
2019-01-11T08:28:50.098Z,"  272"
2019-01-11T08:33:45.840Z,"  364"
2019-01-11T08:38:42.467Z,"  480"
2019-01-11T08:43:38.979Z,"  688"
2019-01-11T08:48:34.605Z,"  452"
2019-01-11T08:53:30.254Z,"  544"
2019-01-11T08:58:27.151Z,"  908"
2019-01-11T09:03:23.779Z," 1476"
2019-01-11T09:08:19.335Z," 1516"
2019-01-11T09:13:15.338Z," 1228"
2019-01-11T09:18:11.290Z," 1384"
2019-01-11T09:23:07.158Z," 1260"
2019-01-11T09:28:02.813Z," 1472"
2019-01-11T09:32:58.803Z," 1528"
2019-01-11T09:37:54.848Z," 1504"
2019-01-11T09:42:51.875Z," 2396"
2019-01-11T09:47:48.464Z," 2332"
2019-01-11T09:52:43.615Z," 2160"
2019-01-11T09:57:40.202Z," 1504"
2019-01-11T10:02:36.533Z," 1736"
2019-01-11T10:07:32.411Z," 2552"
2019-01-11T10:12:28.327Z," 2716"
2019-01-11T10:17:24.899Z," 2032"
2019-01-11T10:22:22.033Z," 2596"
2019-01-11T10:27:17.578Z," 2984"
2019-01-11T10:32:13.401Z," 2548"
2019-01-11T10:37:09.126Z," 1592"
2019-01-11T10:42:05.459Z," 1860"
2019-01-11T10:47:01.637Z," 2180"
2019-01-11T10:51:57.610Z," 2528"
2019-01-11T10:56:54.170Z," 1964"
2019-01-11T11:01:49.693Z," 2512"
2019-01-11T11:06:45.609Z," 1672"
2019-01-11T11:11:41.468Z," 2800"
2019-01-11T11:16:37.443Z," 1644"
2019-01-11T11:21:34.842Z," 1904"
2019-01-11T11:26:31.116Z," 1528"
2019-01-11T11:31:26.976Z," 1840"
2019-01-11T11:36:22.854Z," 1728"
2019-01-11T11:41:19.720Z," 1700"
2019-01-11T11:46:15.132Z," 1948"
2019-01-11T11:51:11.990Z," 2056"
2019-01-11T11:56:07.415Z," 2124"
2019-01-11T12:01:03.097Z," 2056"
2019-01-11T12:05:58.850Z," 1704"
2019-01-11T12:10:56.033Z," 1452"
2019-01-11T12:15:51.664Z," 1284"
2019-01-11T12:20:47.443Z," 1292"
2019-01-11T12:25:42.843Z," 1972"
2019-01-11T12:30:38.599Z," 1740"
2019-01-11T12:35:34.235Z," 1448"
2019-01-11T12:40:29.561Z,"  936"
2019-01-11T12:45:25.474Z,"  968"
2019-01-11T12:50:20.945Z," 1436"
2019-01-11T12:55:16.836Z," 1660"
2019-01-11T13:00:13.351Z," 1836"
2019-01-11T13:05:08.559Z," 2756"
2019-01-11T13:10:04.813Z," 2032"
2019-01-11T13:15:01.243Z," 2224"
2019-01-11T13:19:58.806Z," 3412"
2019-01-11T13:24:54.201Z," 1940"
2019-01-11T13:29:50.761Z," 1972"
2019-01-11T13:34:45.980Z," 1872"
2019-01-11T13:39:43.539Z," 2868"
2019-01-11T13:44:39.186Z," 2556"
2019-01-11T13:49:34.945Z," 2116"
2019-01-11T13:54:30.712Z," 1972"
2019-01-11T13:59:26.803Z," 1836"
2019-01-11T14:04:22.435Z," 2504"
2019-01-11T14:09:18.370Z," 1824"
2019-01-11T14:14:14.164Z," 1688"
2019-01-11T14:19:09.846Z," 1656"
2019-01-11T14:24:05.155Z," 1364"
2019-01-11T14:29:02.138Z," 1172"
2019-01-11T14:33:57.575Z," 1072"
2019-01-11T14:38:54.002Z,"  992"
2019-01-11T14:43:49.636Z," 1256"
2019-01-11T14:48:46.110Z,"  532"
2019-01-11T14:53:41.804Z,"  668"
2019-01-11T14:58:37.946Z,"  464"
2019-01-11T15:03:33.949Z,"  584"
2019-01-11T15:08:29.566Z,"  628"
2019-01-11T15:13:25.548Z,"  480"
2019-01-11T15:18:21.319Z,"  356"
2019-01-11T15:23:16.963Z,"  216"
2019-01-11T15:28:13.558Z,"   96"
2019-01-11T15:33:10.625Z,"  100"
2019-01-11T15:38:06.110Z,"  112"
2019-01-11T15:43:02.073Z,"  100"
2019-01-11T15:47:57.598Z,"   52"
2019-01-11T15:52:54.393Z,"   40"
2019-01-11T15:57:51.147Z,"   20"
2019-01-11T16:02:47.002Z,"   12"
2019-01-11T16:07:42.604Z,"    8"
2019-01-11T16:12:38.649Z,"    4"
2019-01-11T16:17:34.139Z,"    0"
2019-01-11T16:22:29.928Z,"    0"
2019-01-11T16:27:25.542Z,"    0"
2019-01-11T16:32:21.442Z,"    0"
2019-01-11T16:37:16.934Z,"    0"
2019-01-11T16:42:12.718Z,"    0"
2019-01-11T16:47:08.410Z,"    0"
2019-01-11T16:52:03.998Z,"    0"
2019-01-11T16:57:00.831Z,"    0"
2019-01-11T17:01:56.306Z,"    0"
2019-01-11T17:06:53.164Z,"    0"
2019-01-11T17:11:48.680Z,"    0"
2019-01-11T17:16:44.092Z,"    0"
2019-01-11T17:21:39.954Z,"    0"
2019-01-11T17:26:35.882Z,"    0"
2019-01-11T17:31:31.703Z,"    0"
2019-01-11T17:36:27.296Z,"    0"
2019-01-11T17:41:24.029Z,"    0"
2019-01-11T17:46:20.335Z,"    0"
2019-01-11T17:51:15.809Z,"    0"
2019-01-11T17:56:11.505Z,"    0"
2019-01-11T18:01:08.310Z,"    0"
2019-01-11T18:06:03.969Z,"    0"
2019-01-11T18:10:59.494Z,"    0"
2019-01-11T18:15:55.369Z,"    0"
2019-01-11T18:20:51.156Z,"    0"
2019-01-11T18:25:46.657Z,"    0"
2019-01-11T18:30:43.340Z,"    0"
2019-01-11T18:35:38.872Z,"    0"
2019-01-11T18:40:34.466Z,"    0"
2019-01-11T18:45:30.402Z,"    0"
2019-01-11T18:50:26.117Z,"    0"
2019-01-11T18:55:21.874Z,"    0"
2019-01-11T19:00:17.500Z,"    0"
2019-01-11T19:05:13.685Z,"    0"
2019-01-11T19:10:10.339Z,"    0"
2019-01-11T19:15:05.909Z,"    0"
2019-01-11T19:20:01.508Z,"    0"
2019-01-11T19:24:57.775Z,"    0"
2019-01-11T19:29:54.415Z,"    0"
2019-01-11T19:34:49.634Z,"    0"
2019-01-11T19:39:45.285Z,"    0"
2019-01-11T19:44:44.563Z,"    0"
2019-01-11T19:49:42.746Z,"    0"
2019-01-11T19:54:38.665Z,"    0"
2019-01-11T19:59:34.258Z,"    0"
2019-01-11T20:04:32.224Z,"    0"
2019-01-11T20:09:27.536Z,"    0"
2019-01-11T20:14:24.355Z,"    0"
2019-01-11T20:19:19.799Z,"    0"
2019-01-11T20:24:16.240Z,"    0"
2019-01-11T20:29:11.996Z,"    0"
2019-01-11T20:34:07.835Z,"    0"
2019-01-11T20:39:04.677Z,"    0"
2019-01-11T20:44:00.141Z,"    0"
2019-01-11T20:48:55.729Z,"    0"
2019-01-11T20:53:54.736Z,"    0"
2019-01-11T20:58:49.879Z,"    0"
2019-01-11T21:03:46.968Z,"    0"
2019-01-11T21:08:42.497Z,"    0"
2019-01-11T21:13:38.115Z,"    0"
2019-01-11T21:18:34.294Z,"    0"
2019-01-11T21:23:30.563Z,"    0"
2019-01-11T21:28:26.378Z,"    0"
2019-01-11T21:33:23.363Z,"    0"
2019-01-11T21:38:18.898Z,"    0"
2019-01-11T21:43:19.031Z,"    0"
2019-01-11T21:48:14.772Z,"    0"
2019-01-11T21:53:10.212Z,"    0"
2019-01-11T21:58:07.712Z,"    0"
2019-01-11T22:03:03.092Z,"    0"
2019-01-11T22:07:59.443Z,"    0"
2019-01-11T22:12:55.025Z,"    0"
2019-01-11T22:17:50.940Z,"    0"
2019-01-11T22:22:48.465Z,"    0"
2019-01-11T22:27:44.407Z,"    0"
2019-01-11T22:32:39.850Z,"    0"
2019-01-11T22:37:36.399Z,"    0"
2019-01-11T22:42:31.816Z,"    0"
2019-01-11T22:47:27.495Z,"    0"
2019-01-11T22:52:24.266Z,"    0"
2019-01-11T22:57:20.549Z,"    0"
2019-01-11T23:02:16.412Z,"    0"
2019-01-11T23:07:13.100Z,"    0"
2019-01-11T23:12:08.406Z,"    0"
2019-01-11T23:17:05.388Z,"    0"
2019-01-11T23:22:01.082Z,"    0"
2019-01-11T23:26:56.744Z,"    0"
2019-01-11T23:31:52.473Z,"    0"
2019-01-11T23:36:48.088Z,"    0"
2019-01-11T23:41:43.724Z,"    0"
2019-01-11T23:46:39.511Z,"    0"
2019-01-11T23:51:35.198Z,"    0"
2019-01-11T23:56:31.130Z,"    0"
