createdAt,value
2018-09-02T00:00:43.821Z,7.07
2018-09-02T00:03:11.381Z,6.00
2018-09-02T00:05:38.964Z,5.20
2018-09-02T00:08:06.639Z,5.23
2018-09-02T00:10:34.224Z,7.33
2018-09-02T00:13:01.757Z,5.27
2018-09-02T00:15:29.303Z,9.83
2018-09-02T00:17:56.849Z,7.37
2018-09-02T00:20:24.400Z,5.37
2018-09-02T00:22:51.995Z,4.40
2018-09-02T00:25:19.725Z,4.43
2018-09-02T00:27:47.272Z,12.43
2018-09-02T00:30:14.884Z,4.53
2018-09-02T00:32:42.493Z,6.27
2018-09-02T00:35:10.057Z,7.20
2018-09-02T00:37:37.646Z,4.67
2018-09-02T00:40:05.337Z,5.27
2018-09-02T00:42:32.966Z,5.60
2018-09-02T00:45:00.578Z,8.37
2018-09-02T00:47:28.185Z,4.87
2018-09-02T00:49:55.766Z,4.63
2018-09-02T00:52:23.407Z,5.23
2018-09-02T00:54:51.022Z,5.23
2018-09-02T00:57:18.595Z,5.20
2018-09-02T00:59:46.218Z,4.70
2018-09-02T01:02:13.808Z,6.03
2018-09-02T01:04:41.398Z,4.93
2018-09-02T01:07:09.069Z,5.17
2018-09-02T01:09:36.797Z,4.73
2018-09-02T01:12:04.517Z,6.27
2018-09-02T01:14:32.117Z,6.87
2018-09-02T01:16:59.707Z,5.17
2018-09-02T01:19:27.275Z,4.57
2018-09-02T01:21:54.893Z,5.30
2018-09-02T01:24:22.438Z,4.87
2018-09-02T01:26:50.015Z,4.60
2018-09-02T01:29:17.571Z,9.23
2018-09-02T01:31:45.132Z,5.67
2018-09-02T01:34:12.668Z,5.67
2018-09-02T01:36:40.264Z,5.67
2018-09-02T01:39:08.188Z,5.47
2018-09-02T01:41:35.748Z,5.20
2018-09-02T01:44:03.375Z,4.77
2018-09-02T01:46:30.907Z,6.30
2018-09-02T01:48:58.444Z,4.67
2018-09-02T01:51:26.066Z,4.53
2018-09-02T01:53:53.606Z,5.03
2018-09-02T01:56:21.162Z,6.57
2018-09-02T01:58:48.761Z,7.70
2018-09-02T02:01:16.373Z,4.47
2018-09-02T02:03:44.011Z,5.17
2018-09-02T02:06:11.556Z,4.53
2018-09-02T02:08:39.114Z,4.97
2018-09-02T02:11:06.785Z,9.57
2018-09-02T02:13:34.344Z,4.90
2018-09-02T02:16:01.909Z,4.30
2018-09-02T02:18:29.498Z,4.33
2018-09-02T02:20:57.127Z,4.30
2018-09-02T02:23:24.729Z,4.50
2018-09-02T02:25:52.309Z,7.33
2018-09-02T02:28:19.971Z,5.73
2018-09-02T02:30:47.568Z,6.53
2018-09-02T02:33:15.143Z,6.03
2018-09-02T02:35:42.757Z,4.20
2018-09-02T02:38:10.341Z,7.77
2018-09-02T02:40:37.976Z,14.30
2018-09-02T02:43:05.593Z,5.37
2018-09-02T02:45:33.159Z,5.17
2018-09-02T02:48:00.808Z,5.17
2018-09-02T02:50:28.363Z,6.93
2018-09-02T02:53:01.481Z,4.63
2018-09-02T02:55:29.215Z,5.03
2018-09-02T02:57:56.802Z,5.07
2018-09-02T03:00:24.382Z,4.53
2018-09-02T03:02:52.006Z,6.70
2018-09-02T03:05:19.611Z,3.53
2018-09-02T03:07:47.232Z,5.33
2018-09-02T03:10:14.798Z,5.37
2018-09-02T03:12:42.350Z,5.20
2018-09-02T03:15:09.914Z,5.37
2018-09-02T03:17:37.502Z,3.73
2018-09-02T03:20:05.180Z,5.10
2018-09-02T03:22:33.021Z,3.73
2018-09-02T03:25:00.558Z,3.70
2018-09-02T03:27:28.177Z,6.53
2018-09-02T03:29:55.818Z,5.13
2018-09-02T03:32:23.380Z,3.73
2018-09-02T03:34:50.989Z,5.10
2018-09-02T03:37:18.584Z,4.10
2018-09-02T03:39:46.142Z,4.37
2018-09-02T03:42:13.753Z,5.50
2018-09-02T03:44:41.333Z,4.83
2018-09-02T03:47:08.922Z,5.47
2018-09-02T03:49:36.817Z,5.00
2018-09-02T03:52:04.411Z,5.33
2018-09-02T03:54:32.006Z,4.00
2018-09-02T03:56:59.534Z,5.53
2018-09-02T03:59:28.650Z,4.83
2018-09-02T04:01:56.312Z,5.30
2018-09-02T04:04:23.898Z,3.87
2018-09-02T04:06:51.444Z,4.27
2018-09-02T04:09:18.998Z,4.77
2018-09-02T04:11:46.556Z,6.07
2018-09-02T04:14:14.210Z,5.37
2018-09-02T04:16:41.843Z,19.00
2018-09-02T04:19:09.475Z,8.13
2018-09-02T04:21:37.071Z,4.20
2018-09-02T04:24:04.668Z,3.83
2018-09-02T04:26:32.379Z,6.40
2018-09-02T04:28:59.990Z,3.50
2018-09-02T04:31:27.606Z,5.97
2018-09-02T04:33:55.334Z,3.50
2018-09-02T04:36:23.205Z,7.33
2018-09-02T04:38:50.763Z,18.40
2018-09-02T04:41:18.370Z,4.13
2018-09-02T04:43:46.008Z,3.93
2018-09-02T04:46:13.607Z,4.07
2018-09-02T04:48:41.201Z,6.83
2018-09-02T04:51:08.763Z,7.57
2018-09-02T04:53:36.334Z,3.73
2018-09-02T04:56:03.912Z,3.97
2018-09-02T04:58:31.523Z,4.07
2018-09-02T05:00:59.127Z,5.83
2018-09-02T05:03:26.709Z,4.27
2018-09-02T05:05:54.324Z,4.70
2018-09-02T05:08:21.896Z,4.03
2018-09-02T05:10:49.441Z,4.20
2018-09-02T05:13:17.111Z,5.07
2018-09-02T05:15:44.772Z,4.10
2018-09-02T05:18:12.505Z,3.87
2018-09-02T05:20:40.129Z,8.43
2018-09-02T05:23:07.717Z,3.53
2018-09-02T05:25:35.373Z,4.60
2018-09-02T05:28:03.091Z,6.50
2018-09-02T05:30:30.671Z,5.27
2018-09-02T05:32:58.269Z,4.60
2018-09-02T05:35:25.865Z,4.77
2018-09-02T05:37:53.443Z,5.37
2018-09-02T05:40:21.110Z,4.60
2018-09-02T05:42:48.667Z,5.13
2018-09-02T05:45:16.260Z,7.13
2018-09-02T05:47:43.874Z,8.00
2018-09-02T05:50:11.453Z,5.47
2018-09-02T05:52:39.035Z,7.60
2018-09-02T05:55:06.882Z,6.07
2018-09-02T05:57:34.512Z,6.10
2018-09-02T06:00:02.125Z,6.70
2018-09-02T06:02:29.690Z,5.03
2018-09-02T06:04:57.237Z,5.13
2018-09-02T06:07:24.800Z,7.60
2018-09-02T06:09:52.384Z,6.63
2018-09-02T06:12:19.963Z,6.60
2018-09-02T06:14:47.511Z,7.93
2018-09-02T06:17:15.162Z,7.20
2018-09-02T06:19:42.698Z,7.13
2018-09-02T06:22:10.252Z,9.40
2018-09-02T06:24:37.838Z,7.17
2018-09-02T06:27:05.465Z,13.00
2018-09-02T06:29:33.077Z,13.50
2018-09-02T06:32:00.666Z,7.77
2018-09-02T06:34:28.253Z,7.80
2018-09-02T06:36:55.808Z,7.70
2018-09-02T06:39:23.454Z,6.80
2018-09-02T06:41:50.998Z,12.60
2018-09-02T06:44:18.580Z,9.00
2018-09-02T06:46:46.174Z,16.17
2018-09-02T06:49:13.888Z,13.03
2018-09-02T06:51:41.478Z,10.80
2018-09-02T06:54:09.077Z,9.30
2018-09-02T06:56:36.739Z,13.23
2018-09-02T06:59:04.342Z,10.63
2018-09-02T07:01:32.146Z,16.20
2018-09-02T07:03:59.708Z,12.00
2018-09-02T07:06:27.264Z,9.17
2018-09-02T07:08:54.862Z,7.63
2018-09-02T07:11:22.520Z,12.17
2018-09-02T07:13:50.084Z,17.03
2018-09-02T07:16:17.668Z,12.13
2018-09-02T07:18:45.274Z,10.30
2018-09-02T07:21:12.896Z,9.43
2018-09-02T07:23:40.514Z,9.00
2018-09-02T07:26:08.212Z,8.67
2018-09-02T07:28:35.952Z,9.80
2018-09-02T07:31:03.583Z,7.27
2018-09-02T07:33:31.198Z,10.03
2018-09-02T07:35:58.835Z,9.27
2018-09-02T07:38:26.476Z,10.40
2018-09-02T07:40:54.082Z,9.40
2018-09-02T07:43:21.640Z,12.03
2018-09-02T07:45:49.240Z,10.23
2018-09-02T07:48:16.819Z,9.20
2018-09-02T07:50:44.420Z,10.53
2018-09-02T07:53:12.005Z,8.97
2018-09-02T07:55:39.662Z,11.73
2018-09-02T07:58:07.270Z,9.50
2018-09-02T08:00:34.903Z,10.43
2018-09-02T08:03:02.520Z,13.67
2018-09-02T08:05:30.032Z,10.17
2018-09-02T08:07:57.560Z,11.47
2018-09-02T08:10:25.166Z,10.80
2018-09-02T08:12:52.945Z,10.13
2018-09-02T08:15:20.340Z,9.60
2018-09-02T08:17:47.930Z,16.17
2018-09-02T08:20:15.572Z,12.23
2018-09-02T08:22:43.213Z,10.17
2018-09-02T08:25:10.766Z,11.77
2018-09-02T08:27:38.334Z,14.20
2018-09-02T08:30:05.954Z,10.90
2018-09-02T08:32:33.544Z,11.33
2018-09-02T08:35:01.088Z,9.97
2018-09-02T08:37:28.662Z,10.67
2018-09-02T08:39:56.238Z,10.70
2018-09-02T08:42:23.793Z,10.00
2018-09-02T08:44:51.492Z,11.83
2018-09-02T08:47:19.117Z,14.77
2018-09-02T08:49:46.704Z,11.77
2018-09-02T08:52:14.320Z,11.20
2018-09-02T08:54:41.909Z,11.23
2018-09-02T08:57:09.471Z,11.70
2018-09-02T08:59:37.017Z,7.77
2018-09-02T09:02:04.606Z,9.23
2018-09-02T09:04:32.210Z,9.03
2018-09-02T09:06:59.759Z,11.43
2018-09-02T09:09:27.354Z,10.50
2018-09-02T09:11:54.949Z,10.53
2018-09-02T09:14:22.501Z,10.00
2018-09-02T09:16:50.280Z,10.27
2018-09-02T09:19:17.747Z,11.73
2018-09-02T09:21:45.469Z,14.43
2018-09-02T09:24:13.019Z,9.93
2018-09-02T09:26:40.590Z,18.73
2018-09-02T09:29:08.193Z,9.70
2018-09-02T09:31:35.795Z,8.77
2018-09-02T09:34:03.343Z,8.77
2018-09-02T09:36:30.935Z,8.30
2018-09-02T09:38:58.559Z,8.17
2018-09-02T09:41:26.155Z,7.77
2018-09-02T09:43:53.751Z,9.37
2018-09-02T09:46:21.325Z,8.40
2018-09-02T09:48:48.890Z,10.13
2018-09-02T09:51:16.445Z,9.47
2018-09-02T09:53:44.029Z,8.10
2018-09-02T09:56:11.597Z,9.57
2018-09-02T09:58:39.183Z,10.53
2018-09-02T10:01:06.849Z,11.27
2018-09-02T10:03:34.442Z,8.57
2018-09-02T10:06:02.030Z,12.47
2018-09-02T10:08:30.026Z,10.33
2018-09-02T10:10:57.899Z,9.37
2018-09-02T10:13:26.661Z,7.10
2018-09-02T10:15:54.501Z,7.43
2018-09-02T10:18:22.975Z,8.13
2018-09-02T10:20:50.554Z,11.27
2018-09-02T10:23:18.391Z,8.87
2018-09-02T10:25:45.973Z,9.20
2018-09-02T10:28:13.611Z,9.67
2018-09-02T10:30:41.205Z,7.83
2018-09-02T10:33:08.762Z,8.17
2018-09-02T10:35:36.281Z,8.53
2018-09-02T10:38:03.861Z,7.67
2018-09-02T10:40:31.411Z,6.63
2018-09-02T10:42:59.040Z,7.33
2018-09-02T10:45:26.638Z,8.63
2018-09-02T10:47:54.195Z,6.33
2018-09-02T10:50:21.721Z,6.93
2018-09-02T10:52:49.295Z,6.23
2018-09-02T10:55:16.825Z,4.10
2018-09-02T10:57:44.372Z,7.13
2018-09-02T11:00:11.918Z,4.77
2018-09-02T11:02:39.809Z,4.77
2018-09-02T11:05:07.887Z,6.60
2018-09-02T11:07:35.697Z,10.33
2018-09-02T11:10:03.366Z,5.00
2018-09-02T11:12:30.912Z,10.37
2018-09-02T11:14:58.490Z,4.97
2018-09-02T11:17:26.046Z,5.20
2018-09-02T11:19:53.614Z,6.67
2018-09-02T11:22:21.191Z,4.67
2018-09-02T11:24:48.778Z,9.03
2018-09-02T11:27:16.381Z,5.87
2018-09-02T11:29:44.223Z,4.05
2018-09-02T11:32:12.104Z,5.25
2018-09-02T11:34:39.725Z,4.65
2018-09-02T11:37:07.274Z,4.03
2018-09-02T11:39:34.868Z,6.47
2018-09-02T11:42:02.434Z,6.92
2018-09-02T11:44:29.991Z,3.35
2018-09-02T11:46:57.649Z,3.27
2018-09-02T11:49:25.156Z,7.05
2018-09-02T11:51:52.725Z,5.87
2018-09-02T11:54:20.278Z,3.42
2018-09-02T11:56:47.914Z,3.30
2018-09-02T11:59:15.501Z,3.25
2018-09-02T12:01:43.135Z,3.42
2018-09-02T12:04:10.720Z,4.00
2018-09-02T12:06:38.292Z,3.40
2018-09-02T12:09:07.271Z,3.20
2018-09-02T12:11:35.154Z,4.62
2018-09-02T12:14:02.738Z,5.45
2018-09-02T12:16:30.306Z,4.05
2018-09-02T12:18:57.834Z,4.95
2018-09-02T12:21:25.396Z,3.27
2018-09-02T12:23:53.066Z,4.47
2018-09-02T12:26:20.621Z,3.50
2018-09-02T12:28:48.157Z,5.03
2018-09-02T12:31:15.781Z,3.33
2018-09-02T12:33:43.331Z,3.70
2018-09-02T12:36:10.895Z,4.53
2018-09-02T12:38:38.492Z,4.45
2018-09-02T12:41:06.175Z,5.67
2018-09-02T12:43:33.741Z,4.67
2018-09-02T12:46:01.381Z,5.22
2018-09-02T12:48:29.137Z,3.42
2018-09-02T12:50:57.005Z,5.35
2018-09-02T12:53:24.593Z,3.67
2018-09-02T12:55:52.162Z,5.67
2018-09-02T12:58:19.695Z,4.58
2018-09-02T13:00:47.260Z,4.22
2018-09-02T13:03:14.806Z,3.52
2018-09-02T13:05:42.385Z,3.67
2018-09-02T13:08:10.054Z,3.10
2018-09-02T13:10:37.642Z,8.05
2018-09-02T13:13:05.548Z,4.28
2018-09-02T13:15:33.159Z,5.20
2018-09-02T13:18:00.777Z,2.85
2018-09-02T13:20:28.355Z,3.85
2018-09-02T13:22:55.953Z,9.18
2018-09-02T13:25:23.542Z,4.40
2018-09-02T13:27:51.070Z,3.33
2018-09-02T13:30:18.628Z,3.72
2018-09-02T13:32:46.188Z,3.83
2018-09-02T13:35:13.782Z,5.50
2018-09-02T13:37:41.390Z,3.65
2018-09-02T13:40:09.728Z,3.22
2018-09-02T13:42:37.314Z,2.47
2018-09-02T13:45:05.338Z,5.20
2018-09-02T13:47:32.953Z,5.33
2018-09-02T13:50:00.499Z,3.00
2018-09-02T13:52:28.092Z,3.27
2018-09-02T13:54:55.650Z,3.42
2018-09-02T13:57:23.182Z,3.00
2018-09-02T13:59:50.756Z,2.77
2018-09-02T14:02:18.419Z,2.62
2018-09-02T14:04:45.987Z,3.35
2018-09-02T14:07:13.552Z,2.40
2018-09-02T14:09:41.261Z,3.58
2018-09-02T14:12:08.804Z,3.70
2018-09-02T14:14:36.361Z,4.95
2018-09-02T14:17:03.958Z,3.55
2018-09-02T14:19:31.527Z,3.83
2018-09-02T14:21:59.113Z,4.17
2018-09-02T14:24:26.701Z,4.95
2018-09-02T14:26:54.262Z,2.80
2018-09-02T14:29:22.007Z,4.30
2018-09-02T14:31:49.639Z,3.70
2018-09-02T14:34:17.200Z,3.80
2018-09-02T14:36:44.707Z,4.53
2018-09-02T14:39:13.411Z,4.10
2018-09-02T14:41:41.183Z,4.70
2018-09-02T14:44:08.775Z,5.72
2018-09-02T14:46:36.903Z,6.70
2018-09-02T14:49:04.500Z,6.05
2018-09-02T14:51:32.056Z,4.50
2018-09-02T14:53:59.949Z,4.10
2018-09-02T14:56:27.516Z,4.35
2018-09-02T14:58:55.067Z,3.08
2018-09-02T15:01:22.915Z,2.77
2018-09-02T15:03:50.509Z,3.33
2018-09-02T15:06:18.143Z,4.25
2018-09-02T15:08:45.735Z,2.47
2018-09-02T15:11:13.354Z,3.12
2018-09-02T15:13:41.003Z,2.85
2018-09-02T15:16:08.983Z,4.55
2018-09-02T15:18:36.605Z,5.58
2018-09-02T15:21:04.247Z,2.35
2018-09-02T15:23:31.843Z,6.25
2018-09-02T15:25:59.388Z,5.58
2018-09-02T15:28:26.969Z,3.20
2018-09-02T15:30:54.529Z,6.17
2018-09-02T15:33:22.091Z,2.52
2018-09-02T15:35:49.703Z,5.67
2018-09-02T15:38:17.284Z,3.12
2018-09-02T15:40:44.947Z,3.15
2018-09-02T15:43:12.548Z,3.05
2018-09-02T15:45:40.143Z,2.70
2018-09-02T15:48:07.719Z,3.40
2018-09-02T15:50:35.581Z,2.70
2018-09-02T15:53:03.182Z,2.95
2018-09-02T15:55:30.769Z,3.95
2018-09-02T15:57:58.301Z,3.02
2018-09-02T16:00:25.885Z,3.47
2018-09-02T16:02:53.420Z,3.25
2018-09-02T16:05:21.136Z,3.37
2018-09-02T16:07:48.728Z,5.53
2018-09-02T16:10:16.302Z,3.92
2018-09-02T16:12:43.840Z,4.55
2018-09-02T16:15:11.443Z,3.72
2018-09-02T16:17:38.983Z,2.45
2018-09-02T16:20:06.706Z,3.67
2018-09-02T16:22:34.313Z,3.92
2018-09-02T16:25:01.924Z,2.62
2018-09-02T16:27:29.477Z,4.03
2018-09-02T16:29:57.033Z,3.90
2018-09-02T16:32:24.693Z,7.50
2018-09-02T16:34:52.237Z,3.58
2018-09-02T16:37:19.864Z,4.12
2018-09-02T16:39:47.402Z,2.92
2018-09-02T16:42:14.919Z,4.83
2018-09-02T16:44:42.459Z,7.17
2018-09-02T16:47:10.012Z,7.53
2018-09-02T16:49:37.658Z,5.22
2018-09-02T16:52:05.241Z,6.47
2018-09-02T16:54:32.815Z,2.42
2018-09-02T16:57:00.386Z,3.15
2018-09-02T16:59:27.961Z,3.08
2018-09-02T17:01:55.620Z,5.42
2018-09-02T17:04:24.653Z,3.02
2018-09-02T17:06:52.186Z,2.30
2018-09-02T17:09:19.757Z,3.45
2018-09-02T17:11:47.419Z,3.27
2018-09-02T17:14:14.914Z,3.33
2018-09-02T17:16:42.492Z,2.90
2018-09-02T17:19:18.020Z,7.78
2018-09-02T17:21:45.706Z,6.33
2018-09-02T17:24:13.234Z,4.47
2018-09-02T17:26:40.818Z,6.78
2018-09-02T17:29:08.507Z,4.62
2018-09-02T17:31:36.267Z,6.05
2018-09-02T17:34:03.867Z,3.98
2018-09-02T17:36:31.427Z,7.83
2018-09-02T17:38:59.024Z,8.43
2018-09-02T17:41:26.561Z,6.20
2018-09-02T17:43:54.156Z,6.15
2018-09-02T17:46:21.709Z,5.12
2018-09-02T17:48:49.282Z,4.72
2018-09-02T17:51:16.884Z,5.83
2018-09-02T17:53:44.415Z,3.05
2018-09-02T17:56:12.084Z,8.83
2018-09-02T17:58:39.658Z,4.87
2018-09-02T18:01:07.292Z,7.20
2018-09-02T18:03:34.846Z,3.27
2018-09-02T18:06:02.453Z,3.47
2018-09-02T18:08:29.994Z,3.67
2018-09-02T18:10:57.516Z,5.50
2018-09-02T18:13:25.117Z,2.57
2018-09-02T18:15:52.728Z,5.20
2018-09-02T18:18:20.250Z,5.33
2018-09-02T18:20:47.826Z,3.50
2018-09-02T18:23:15.387Z,3.67
2018-09-02T18:25:42.930Z,2.67
2018-09-02T18:28:13.639Z,6.47
2018-09-02T18:30:41.171Z,4.47
2018-09-02T18:33:08.686Z,3.37
2018-09-02T18:35:36.248Z,2.27
2018-09-02T18:38:03.810Z,4.37
2018-09-02T18:40:31.341Z,3.93
2018-09-02T18:42:58.924Z,4.30
2018-09-02T18:45:26.545Z,2.87
2018-09-02T18:47:54.065Z,9.47
2018-09-02T18:50:21.602Z,3.90
2018-09-02T18:52:49.210Z,7.63
2018-09-02T18:55:16.770Z,3.07
2018-09-02T18:57:44.364Z,5.27
2018-09-02T19:00:11.950Z,3.50
2018-09-02T19:02:39.707Z,4.67
2018-09-02T19:05:07.292Z,3.97
2018-09-02T19:07:34.944Z,2.97
2018-09-02T19:10:02.549Z,3.20
2018-09-02T19:12:30.112Z,3.30
2018-09-02T19:14:57.676Z,3.40
2018-09-02T19:17:25.355Z,2.80
2018-09-02T19:19:52.944Z,3.67
2018-09-02T19:22:20.473Z,3.67
2018-09-02T19:24:48.010Z,5.43
2018-09-02T19:27:15.636Z,2.90
2018-09-02T19:29:43.389Z,4.60
2018-09-02T19:32:10.966Z,5.77
2018-09-02T19:34:38.656Z,4.10
2018-09-02T19:37:06.247Z,5.23
2018-09-02T19:39:33.893Z,3.63
2018-09-02T19:42:01.600Z,5.63
2018-09-02T19:44:29.220Z,4.20
2018-09-02T19:46:56.803Z,3.10
2018-09-02T19:49:24.468Z,4.87
2018-09-02T19:51:52.160Z,4.00
2018-09-02T19:54:19.852Z,5.43
2018-09-02T19:56:47.567Z,4.13
2018-09-02T19:59:15.234Z,4.10
2018-09-02T20:01:42.883Z,3.50
2018-09-02T20:04:10.520Z,3.33
2018-09-02T20:06:38.550Z,2.53
2018-09-02T20:09:08.784Z,4.00
2018-09-02T20:11:36.518Z,7.57
2018-09-02T20:14:04.158Z,3.57
2018-09-02T20:16:31.822Z,3.17
2018-09-02T20:18:59.406Z,4.37
2018-09-02T20:21:27.040Z,4.87
2018-09-02T20:23:54.781Z,2.73
2018-09-02T20:26:22.326Z,4.43
2018-09-02T20:28:49.948Z,2.67
2018-09-02T20:31:17.509Z,10.03
2018-09-02T20:33:45.063Z,2.40
2018-09-02T20:36:12.677Z,3.17
2018-09-02T20:38:40.286Z,4.57
2018-09-02T20:41:07.842Z,6.50
2018-09-02T20:43:35.440Z,7.30
2018-09-02T20:46:03.081Z,2.83
2018-09-02T20:48:30.629Z,4.07
2018-09-02T20:50:58.218Z,5.47
2018-09-02T20:53:25.751Z,7.20
2018-09-02T20:55:53.548Z,2.40
2018-09-02T20:58:21.098Z,5.10
2018-09-02T21:00:48.744Z,3.27
2018-09-02T21:03:16.305Z,5.73
2018-09-02T21:05:43.947Z,5.63
2018-09-02T21:08:11.530Z,5.03
2018-09-02T21:10:39.095Z,6.70
2018-09-02T21:13:06.700Z,4.97
2018-09-02T21:15:34.297Z,5.17
2018-09-02T21:18:01.848Z,6.27
2018-09-02T21:20:29.421Z,3.30
2018-09-02T21:22:57.012Z,11.53
2018-09-02T21:25:24.561Z,4.30
2018-09-02T21:27:52.113Z,6.07
2018-09-02T21:30:19.727Z,5.27
2018-09-02T21:32:47.309Z,4.90
2018-09-02T21:35:14.964Z,5.63
2018-09-02T21:37:42.611Z,6.23
2018-09-02T21:40:10.161Z,6.40
2018-09-02T21:42:37.743Z,3.90
2018-09-02T21:45:05.429Z,7.67
2018-09-02T21:47:33.005Z,6.33
2018-09-02T21:50:00.644Z,10.90
2018-09-02T21:52:28.228Z,5.13
2018-09-02T21:54:55.811Z,6.07
2018-09-02T21:57:23.429Z,6.87
2018-09-02T21:59:51.133Z,6.47
2018-09-02T22:02:18.717Z,6.73
2018-09-02T22:04:46.247Z,9.73
2018-09-02T22:07:13.898Z,3.93
2018-09-02T22:09:41.465Z,7.83
2018-09-02T22:12:09.037Z,4.90
2018-09-02T22:14:36.651Z,5.73
2018-09-02T22:17:04.285Z,5.37
2018-09-02T22:19:31.811Z,5.77
2018-09-02T22:21:59.380Z,5.13
2018-09-02T22:24:26.907Z,8.07
2018-09-02T22:26:54.445Z,6.93
2018-09-02T22:29:22.062Z,6.57
2018-09-02T22:31:49.581Z,8.27
2018-09-02T22:34:17.180Z,7.47
2018-09-02T22:36:44.778Z,8.73
2018-09-02T22:39:12.371Z,5.17
2018-09-02T22:41:40.057Z,8.70
2018-09-02T22:44:07.725Z,9.87
2018-09-02T22:46:35.392Z,7.17
2018-09-02T22:49:02.976Z,6.17
2018-09-02T22:51:30.635Z,6.90
2018-09-02T22:53:58.189Z,4.57
2018-09-02T22:56:25.732Z,5.73
2018-09-02T22:58:53.270Z,7.30
2018-09-02T23:01:20.826Z,8.93
2018-09-02T23:03:48.682Z,7.00
2018-09-02T23:06:16.206Z,8.03
2018-09-02T23:08:43.950Z,7.90
2018-09-02T23:11:11.488Z,7.17
2018-09-02T23:13:39.014Z,6.03
2018-09-02T23:16:06.625Z,6.87
2018-09-02T23:18:34.225Z,6.10
2018-09-02T23:21:01.812Z,8.50
2018-09-02T23:23:29.440Z,6.53
2018-09-02T23:25:57.048Z,5.73
2018-09-02T23:28:24.615Z,6.30
2018-09-02T23:30:52.224Z,8.43
2018-09-02T23:33:19.763Z,6.43
2018-09-02T23:35:47.369Z,7.03
2018-09-02T23:38:14.962Z,7.20
2018-09-02T23:40:42.522Z,5.87
2018-09-02T23:43:10.064Z,7.57
2018-09-02T23:45:37.678Z,6.83
2018-09-02T23:48:05.488Z,8.00
2018-09-02T23:50:33.045Z,6.70
2018-09-02T23:53:00.740Z,8.70
2018-09-02T23:55:28.338Z,6.13
2018-09-02T23:57:55.891Z,7.53
