createdAt,value
2022-09-09T00:00:28.405Z,35.78
2022-09-09T00:03:11.838Z,34.25
2022-09-09T00:05:49.908Z,35.70
2022-09-09T00:08:23.823Z,36.90
2022-09-09T00:11:00.697Z,39.83
2022-09-09T00:13:38.899Z,37.53
2022-09-09T00:16:18.164Z,40.33
2022-09-09T00:19:02.253Z,40.20
2022-09-09T00:21:37.526Z,42.75
2022-09-09T00:24:27.208Z,41.75
2022-09-09T00:27:03.488Z,42.28
2022-09-09T00:29:43.161Z,40.60
2022-09-09T00:32:17.864Z,41.55
2022-09-09T00:34:53.030Z,42.80
2022-09-09T00:37:26.238Z,38.90
2022-09-09T00:40:00.997Z,39.67
2022-09-09T00:42:42.609Z,37.45
2022-09-09T00:45:37.410Z,36.05
2022-09-09T00:48:12.202Z,34.95
2022-09-09T00:50:57.478Z,35.22
2022-09-09T00:53:39.544Z,34.67
2022-09-09T00:56:17.370Z,34.92
2022-09-09T00:58:57.789Z,33.92
2022-09-09T01:01:27.260Z,34.53
2022-09-09T01:04:00.327Z,36.35
2022-09-09T01:06:34.454Z,36.17
2022-09-09T01:09:20.078Z,38.03
2022-09-09T01:12:03.257Z,36.65
2022-09-09T01:14:45.169Z,37.65
2022-09-09T01:17:21.641Z,37.33
2022-09-09T01:20:10.360Z,37.95
2022-09-09T01:23:02.538Z,37.90
2022-09-09T01:26:12.126Z,38.97
2022-09-09T01:28:41.890Z,36.92
2022-09-09T01:31:19.640Z,37.95
2022-09-09T01:33:49.821Z,37.15
2022-09-09T01:36:30.141Z,37.35
2022-09-09T01:38:59.619Z,37.33
2022-09-09T01:41:29.853Z,37.05
2022-09-09T01:44:06.821Z,36.05
2022-09-09T01:46:36.932Z,35.88
2022-09-09T01:49:10.184Z,36.55
2022-09-09T01:51:41.446Z,36.67
2022-09-09T01:54:13.136Z,36.45
2022-09-09T01:56:57.329Z,36.45
2022-09-09T01:59:56.618Z,35.75
2022-09-09T02:02:34.106Z,35.38
2022-09-09T02:05:29.652Z,35.88
2022-09-09T02:08:08.481Z,35.20
2022-09-09T02:10:58.204Z,33.05
2022-09-09T02:13:41.026Z,33.10
2022-09-09T02:16:20.930Z,34.30
2022-09-09T02:18:56.587Z,33.90
2022-09-09T02:21:35.937Z,35.63
2022-09-09T02:24:10.759Z,36.40
2022-09-09T02:26:48.694Z,38.72
2022-09-09T02:29:26.791Z,35.22
2022-09-09T02:31:59.686Z,37.30
2022-09-09T02:34:37.078Z,35.55
2022-09-09T02:37:10.165Z,34.60
2022-09-09T02:39:38.877Z,36.80
2022-09-09T02:42:10.483Z,34.25
2022-09-09T02:44:40.439Z,36.75
2022-09-09T02:47:26.893Z,36.05
2022-09-09T02:50:09.461Z,34.05
2022-09-09T02:52:52.906Z,35.38
2022-09-09T02:55:38.535Z,33.78
2022-09-09T02:58:12.552Z,35.03
2022-09-09T03:00:43.320Z,32.72
2022-09-09T03:03:11.748Z,32.00
2022-09-09T03:05:42.393Z,32.17
2022-09-09T03:08:12.425Z,30.05
2022-09-09T03:10:40.731Z,29.38
2022-09-09T03:13:09.847Z,29.00
2022-09-09T03:15:42.065Z,30.35
2022-09-09T03:18:14.544Z,29.17
2022-09-09T03:20:44.016Z,28.23
2022-09-09T03:23:15.920Z,29.20
2022-09-09T03:25:50.215Z,26.58
2022-09-09T03:28:21.971Z,27.20
2022-09-09T03:30:52.867Z,25.60
2022-09-09T03:33:22.085Z,26.58
2022-09-09T03:35:50.489Z,26.42
2022-09-09T03:38:20.994Z,25.98
2022-09-09T03:40:56.413Z,26.30
2022-09-09T03:43:26.605Z,25.63
2022-09-09T03:45:57.883Z,25.48
2022-09-09T03:48:29.869Z,25.38
2022-09-09T03:51:01.665Z,23.85
2022-09-09T03:53:31.816Z,23.77
2022-09-09T03:56:01.662Z,24.65
2022-09-09T03:58:31.701Z,23.98
2022-09-09T04:01:10.597Z,23.05
2022-09-09T04:03:40.134Z,24.48
2022-09-09T04:06:12.792Z,24.50
2022-09-09T04:08:41.361Z,22.02
2022-09-09T04:11:10.727Z,22.90
2022-09-09T04:13:41.167Z,23.48
2022-09-09T04:16:15.694Z,23.20
2022-09-09T04:18:45.290Z,24.77
2022-09-09T04:21:16.408Z,22.88
2022-09-09T04:23:44.529Z,23.13
2022-09-09T04:26:12.741Z,23.33
2022-09-09T04:28:41.441Z,22.85
2022-09-09T04:31:21.198Z,23.02
2022-09-09T04:33:51.100Z,23.30
2022-09-09T04:36:22.841Z,22.98
2022-09-09T04:38:54.011Z,22.92
2022-09-09T04:41:22.234Z,22.70
2022-09-09T04:43:54.472Z,21.70
2022-09-09T04:46:25.498Z,22.58
2022-09-09T04:48:54.667Z,21.42
2022-09-09T04:51:24.808Z,22.60
2022-09-09T04:53:55.038Z,21.58
2022-09-09T04:56:23.322Z,21.05
2022-09-09T04:58:57.654Z,21.65
2022-09-09T05:01:35.704Z,20.85
2022-09-09T05:04:06.404Z,21.33
2022-09-09T05:06:37.141Z,20.77
2022-09-09T05:09:05.956Z,21.30
2022-09-09T05:11:37.572Z,20.45
2022-09-09T05:14:25.286Z,20.42
2022-09-09T05:16:54.938Z,19.05
2022-09-09T05:19:24.376Z,19.48
2022-09-09T05:21:54.054Z,19.13
2022-09-09T05:24:27.970Z,19.38
2022-09-09T05:27:00.777Z,17.10
2022-09-09T05:29:29.053Z,17.85
2022-09-09T05:31:59.871Z,17.08
2022-09-09T05:34:28.203Z,17.98
2022-09-09T05:36:56.313Z,17.90
2022-09-09T05:39:25.709Z,17.00
2022-09-09T05:41:54.045Z,17.13
2022-09-09T05:44:24.279Z,15.82
2022-09-09T05:46:52.515Z,15.93
2022-09-09T05:49:22.414Z,15.52
2022-09-09T05:51:51.490Z,15.50
2022-09-09T05:54:21.734Z,15.60
2022-09-09T05:56:54.527Z,16.27
2022-09-09T05:59:24.152Z,15.32
2022-09-09T06:01:55.217Z,16.15
2022-09-09T06:04:33.342Z,15.23
2022-09-09T06:07:02.809Z,15.52
2022-09-09T06:09:31.636Z,16.23
2022-09-09T06:12:00.036Z,15.70
2022-09-09T06:14:28.692Z,15.80
2022-09-09T06:16:59.687Z,15.07
2022-09-09T06:19:32.761Z,14.90
2022-09-09T06:22:02.020Z,14.70
2022-09-09T06:24:33.890Z,15.40
2022-09-09T06:27:03.102Z,15.25
2022-09-09T06:29:35.195Z,14.07
2022-09-09T06:32:05.136Z,13.70
2022-09-09T06:34:34.743Z,14.77
2022-09-09T06:37:02.980Z,14.52
2022-09-09T06:39:45.222Z,14.93
2022-09-09T06:42:13.400Z,14.50
2022-09-09T06:45:00.824Z,13.93
2022-09-09T06:47:36.881Z,13.90
2022-09-09T06:50:09.357Z,13.18
2022-09-09T06:52:37.641Z,13.82
2022-09-09T06:55:07.996Z,13.65
2022-09-09T06:57:37.819Z,13.82
2022-09-09T07:00:19.942Z,13.40
2022-09-09T07:02:48.056Z,13.25
2022-09-09T07:05:17.802Z,13.70
2022-09-09T07:07:47.934Z,12.85
2022-09-09T07:10:18.504Z,12.55
2022-09-09T07:12:52.606Z,13.15
2022-09-09T07:15:23.834Z,12.18
2022-09-09T07:17:53.783Z,12.40
2022-09-09T07:20:24.186Z,11.02
2022-09-09T07:22:57.510Z,11.35
2022-09-09T07:25:25.828Z,8.50
2022-09-09T07:27:58.567Z,6.82
2022-09-09T07:30:28.048Z,6.60
2022-09-09T07:32:57.795Z,6.38
2022-09-09T07:35:27.914Z,6.07
2022-09-09T07:37:56.333Z,5.85
2022-09-09T07:40:25.465Z,5.57
2022-09-09T07:42:54.675Z,5.40
2022-09-09T07:45:23.340Z,5.22
2022-09-09T07:47:53.684Z,5.43
2022-09-09T07:50:22.081Z,5.22
2022-09-09T07:52:51.883Z,5.22
2022-09-09T07:55:20.485Z,5.10
2022-09-09T07:57:49.021Z,5.72
2022-09-09T08:00:17.833Z,4.88
2022-09-09T08:02:52.634Z,5.30
2022-09-09T08:05:21.257Z,5.25
2022-09-09T08:07:51.752Z,5.40
2022-09-09T08:10:20.227Z,5.45
2022-09-09T08:13:07.921Z,5.13
2022-09-09T08:15:38.956Z,4.78
2022-09-09T08:18:07.267Z,4.70
2022-09-09T08:20:38.725Z,5.35
2022-09-09T08:23:08.516Z,4.88
2022-09-09T08:25:36.690Z,5.20
2022-09-09T08:28:05.114Z,4.57
2022-09-09T08:30:33.462Z,4.68
2022-09-09T08:33:01.750Z,4.53
2022-09-09T08:35:33.711Z,4.35
2022-09-09T08:38:03.990Z,4.55
2022-09-09T08:40:44.970Z,4.40
2022-09-09T08:43:13.847Z,4.35
2022-09-09T08:45:57.702Z,4.00
2022-09-09T08:48:53.231Z,4.22
2022-09-09T08:51:21.821Z,4.05
2022-09-09T08:53:59.068Z,3.65
2022-09-09T08:56:33.219Z,3.33
2022-09-09T08:59:06.377Z,4.18
2022-09-09T09:01:52.158Z,3.63
2022-09-09T09:04:51.346Z,3.22
2022-09-09T09:07:35.935Z,3.40
2022-09-09T09:10:40.386Z,2.83
2022-09-09T09:13:18.719Z,2.45
2022-09-09T09:15:55.104Z,2.70
2022-09-09T09:18:23.325Z,3.00
2022-09-09T09:21:04.934Z,2.33
2022-09-09T09:23:43.350Z,2.20
2022-09-09T09:26:12.894Z,2.28
2022-09-09T09:28:43.340Z,2.10
2022-09-09T09:31:16.222Z,2.30
2022-09-09T09:33:54.024Z,2.42
2022-09-09T09:36:35.294Z,1.92
2022-09-09T09:41:57.296Z,2.38
2022-09-09T09:44:31.323Z,2.33
2022-09-09T09:47:14.475Z,2.50
2022-09-09T09:49:55.039Z,2.20
2022-09-09T09:52:26.405Z,2.60
2022-09-09T09:54:57.510Z,2.20
2022-09-09T09:57:31.050Z,1.80
2022-09-09T10:00:16.132Z,1.95
2022-09-09T10:02:48.267Z,2.50
2022-09-09T10:05:27.506Z,2.05
2022-09-09T10:08:07.204Z,1.90
2022-09-09T10:10:49.636Z,2.38
2022-09-09T10:13:26.613Z,2.00
2022-09-09T10:16:17.973Z,2.00
2022-09-09T10:19:01.950Z,2.53
2022-09-09T10:22:03.549Z,2.60
2022-09-09T10:25:07.409Z,2.15
2022-09-09T10:27:48.261Z,2.08
2022-09-09T10:30:21.282Z,2.42
2022-09-09T10:33:03.906Z,2.85
2022-09-09T10:35:37.746Z,2.40
2022-09-09T10:38:18.693Z,2.35
2022-09-09T10:41:15.854Z,2.60
2022-09-09T10:44:20.018Z,2.28
2022-09-09T10:47:20.673Z,2.20
2022-09-09T10:50:14.295Z,2.22
2022-09-09T10:52:58.761Z,2.25
2022-09-09T10:55:33.582Z,2.15
2022-09-09T10:58:06.111Z,1.98
2022-09-09T11:00:43.941Z,2.00
2022-09-09T11:03:23.011Z,2.30
2022-09-09T11:05:58.879Z,2.30
2022-09-09T11:08:30.093Z,2.35
2022-09-09T11:11:04.953Z,1.80
2022-09-09T11:13:42.864Z,2.00
2022-09-09T11:16:26.693Z,1.98
2022-09-09T11:19:03.785Z,2.35
2022-09-09T11:21:44.147Z,1.80
2022-09-09T11:24:23.638Z,2.38
2022-09-09T11:26:57.705Z,1.80
2022-09-09T11:30:02.311Z,1.80
2022-09-09T11:33:04.297Z,2.20
2022-09-09T11:35:51.447Z,1.60
2022-09-09T11:38:28.656Z,2.00
2022-09-09T11:41:01.501Z,1.75
2022-09-09T11:43:35.100Z,1.83
2022-09-09T11:46:04.766Z,2.13
2022-09-09T11:48:37.190Z,2.00
2022-09-09T11:51:14.581Z,2.15
2022-09-09T11:53:55.087Z,1.90
2022-09-09T11:56:32.461Z,2.00
2022-09-09T11:59:04.921Z,1.60
2022-09-09T12:01:38.885Z,1.90
2022-09-09T12:04:45.629Z,1.60
2022-09-09T12:07:34.092Z,1.88
2022-09-09T12:10:21.514Z,1.85
2022-09-09T12:12:49.612Z,1.70
2022-09-09T12:15:30.777Z,2.13
2022-09-09T12:18:03.847Z,2.42
2022-09-09T12:20:38.116Z,2.30
2022-09-09T12:23:28.164Z,2.30
2022-09-09T12:26:28.716Z,2.35
2022-09-09T12:29:10.652Z,2.45
2022-09-09T12:31:48.747Z,2.92
2022-09-09T12:34:22.828Z,2.65
2022-09-09T12:36:59.310Z,2.53
2022-09-09T12:39:35.441Z,2.75
2022-09-09T12:42:05.386Z,2.35
2022-09-09T12:44:34.306Z,2.33
2022-09-09T12:47:05.686Z,2.35
2022-09-09T12:49:39.721Z,2.30
2022-09-09T12:52:16.660Z,3.13
2022-09-09T12:54:49.026Z,3.17
2022-09-09T12:57:18.711Z,2.40
2022-09-09T12:59:47.089Z,2.65
2022-09-09T13:02:26.659Z,4.60
2022-09-09T13:04:56.931Z,2.70
2022-09-09T13:07:26.357Z,3.13
2022-09-09T13:09:54.469Z,2.95
2022-09-09T13:12:25.933Z,3.58
2022-09-09T13:14:58.159Z,3.20
2022-09-09T13:17:29.872Z,3.05
2022-09-09T13:19:59.447Z,3.00
2022-09-09T13:22:33.968Z,3.80
2022-09-09T13:25:07.148Z,3.20
2022-09-09T13:27:40.469Z,3.88
2022-09-09T13:30:25.574Z,2.90
2022-09-09T13:33:07.891Z,2.80
2022-09-09T13:35:37.405Z,2.22
2022-09-09T13:38:11.763Z,1.67
2022-09-09T13:40:40.373Z,2.13
2022-09-09T13:43:22.074Z,2.10
2022-09-09T13:45:57.221Z,2.65
2022-09-09T13:48:27.012Z,2.67
2022-09-09T13:51:02.418Z,3.22
2022-09-09T13:53:31.400Z,3.92
2022-09-09T13:56:00.607Z,4.18
2022-09-09T13:58:30.065Z,4.18
2022-09-09T14:00:58.391Z,4.32
2022-09-09T14:03:26.729Z,4.50
2022-09-09T14:05:55.648Z,5.53
2022-09-09T14:08:29.273Z,4.90
2022-09-09T14:10:59.258Z,5.07
2022-09-09T14:13:28.747Z,5.43
2022-09-09T14:15:57.518Z,5.43
2022-09-09T14:18:26.337Z,6.20
2022-09-09T14:20:54.816Z,6.38
2022-09-09T14:23:23.545Z,7.45
2022-09-09T14:25:52.787Z,6.45
2022-09-09T14:28:34.251Z,5.75
2022-09-09T14:31:11.634Z,5.97
2022-09-09T14:33:39.778Z,6.00
2022-09-09T14:36:08.693Z,5.45
2022-09-09T14:38:40.365Z,5.43
2022-09-09T14:41:09.419Z,5.63
2022-09-09T14:43:39.097Z,5.70
2022-09-09T14:46:08.323Z,5.38
2022-09-09T14:48:38.082Z,4.85
2022-09-09T14:51:11.201Z,5.45
2022-09-09T14:53:39.470Z,4.70
2022-09-09T14:56:11.680Z,5.10
2022-09-09T14:58:40.226Z,5.30
2022-09-09T15:01:11.721Z,4.85
2022-09-09T15:03:43.254Z,5.18
2022-09-09T15:06:14.739Z,6.00
2022-09-09T15:08:46.346Z,4.93
2022-09-09T15:11:17.106Z,4.13
2022-09-09T15:13:46.233Z,4.30
2022-09-09T15:16:16.717Z,3.92
2022-09-09T15:18:48.326Z,3.35
2022-09-09T15:21:19.943Z,3.90
2022-09-09T15:23:49.062Z,3.63
2022-09-09T15:26:17.944Z,3.88
2022-09-09T15:28:48.466Z,3.67
2022-09-09T15:31:19.350Z,3.60
2022-09-09T15:33:52.006Z,3.45
2022-09-09T15:36:22.789Z,3.50
2022-09-09T15:38:52.240Z,3.22
2022-09-09T15:41:22.752Z,3.38
2022-09-09T15:43:53.712Z,3.90
2022-09-09T15:46:30.513Z,3.80
2022-09-09T15:49:06.635Z,3.75
2022-09-09T15:51:42.192Z,3.78
2022-09-09T15:54:13.869Z,3.78
2022-09-09T15:56:43.559Z,4.28
2022-09-09T15:59:12.198Z,3.78
2022-09-09T16:01:43.028Z,4.57
2022-09-09T16:04:13.033Z,3.85
2022-09-09T16:06:41.387Z,3.50
2022-09-09T16:09:10.983Z,3.30
2022-09-09T16:11:40.797Z,2.72
2022-09-09T16:14:09.608Z,2.85
2022-09-09T16:16:37.764Z,2.80
2022-09-09T16:19:10.426Z,3.10
2022-09-09T16:21:42.740Z,3.55
2022-09-09T16:24:13.653Z,3.38
2022-09-09T16:26:45.544Z,4.05
2022-09-09T16:29:15.159Z,3.20
2022-09-09T16:31:43.923Z,4.00
2022-09-09T16:34:12.644Z,3.40
2022-09-09T16:36:44.657Z,3.38
2022-09-09T16:39:14.987Z,2.97
2022-09-09T16:41:45.041Z,3.08
2022-09-09T16:44:15.048Z,3.60
2022-09-09T16:46:45.849Z,2.90
2022-09-09T16:49:16.854Z,3.10
2022-09-09T16:51:49.114Z,3.30
2022-09-09T16:54:19.245Z,3.20
2022-09-09T16:56:49.993Z,3.42
2022-09-09T16:59:21.027Z,3.45
2022-09-09T17:01:51.912Z,4.00
2022-09-09T17:04:22.367Z,3.55
2022-09-09T17:06:54.169Z,3.97
2022-09-09T17:09:24.511Z,3.65
2022-09-09T17:11:54.136Z,4.20
2022-09-09T17:14:25.331Z,3.33
2022-09-09T17:16:53.582Z,4.10
2022-09-09T17:19:21.769Z,3.75
2022-09-09T17:22:16.809Z,3.83
2022-09-09T17:24:41.256Z,4.13
2022-09-09T17:27:09.815Z,5.53
2022-09-09T17:29:38.479Z,5.50
2022-09-09T17:32:19.286Z,5.97
2022-09-09T17:34:47.658Z,5.55
2022-09-09T17:37:17.243Z,5.85
2022-09-09T17:39:45.658Z,6.13
2022-09-09T17:42:15.259Z,5.20
2022-09-09T17:44:44.025Z,5.78
2022-09-09T17:47:12.095Z,5.68
2022-09-09T17:49:40.215Z,5.20
2022-09-09T17:52:08.330Z,5.18
2022-09-09T17:54:38.279Z,5.22
2022-09-09T17:57:07.506Z,5.70
2022-09-09T17:59:35.726Z,5.22
2022-09-09T18:02:05.474Z,5.80
2022-09-09T18:04:33.950Z,9.73
2022-09-09T18:07:02.268Z,8.60
2022-09-09T18:09:30.973Z,8.10
2022-09-09T18:12:00.707Z,8.38
2022-09-09T18:14:32.305Z,7.22
2022-09-09T18:17:03.919Z,6.60
2022-09-09T18:19:34.413Z,6.30
2022-09-09T18:22:05.466Z,6.05
2022-09-09T18:24:34.216Z,6.80
2022-09-09T18:27:03.668Z,5.97
2022-09-09T18:29:33.196Z,5.93
2022-09-09T18:32:01.283Z,5.95
2022-09-09T18:34:30.167Z,5.72
2022-09-09T18:36:58.798Z,6.05
2022-09-09T18:39:29.663Z,6.25
2022-09-09T18:42:00.771Z,6.03
2022-09-09T18:44:33.684Z,6.30
2022-09-09T18:47:03.240Z,6.25
2022-09-09T18:49:31.444Z,6.00
2022-09-09T18:51:59.674Z,5.82
2022-09-09T18:54:33.255Z,6.10
2022-09-09T18:57:01.703Z,6.28
2022-09-09T18:59:31.981Z,6.95
2022-09-09T19:02:00.229Z,6.60
2022-09-09T19:04:28.866Z,6.57
2022-09-09T19:06:58.677Z,7.20
2022-09-09T19:09:31.022Z,7.40
2022-09-09T19:12:00.884Z,7.40
2022-09-09T19:14:31.451Z,8.35
2022-09-09T19:17:00.362Z,8.40
2022-09-09T19:19:32.817Z,8.10
2022-09-09T19:22:02.239Z,8.10
2022-09-09T19:24:32.972Z,8.18
2022-09-09T19:27:05.602Z,7.97
2022-09-09T19:29:39.310Z,8.65
2022-09-09T19:34:56.380Z,7.65
2022-09-09T19:37:24.515Z,8.63
2022-09-09T19:39:52.675Z,8.48
2022-09-09T19:42:21.093Z,8.43
2022-09-09T19:44:50.794Z,8.35
2022-09-09T19:47:20.259Z,8.48
2022-09-09T19:49:48.636Z,8.60
2022-09-09T19:52:17.463Z,8.93
2022-09-09T19:54:46.601Z,8.63
2022-09-09T19:57:14.791Z,9.65
2022-09-09T19:59:43.013Z,9.32
2022-09-09T20:02:15.283Z,9.00
2022-09-09T20:04:44.470Z,9.25
2022-09-09T20:07:12.667Z,8.70
2022-09-09T20:09:40.996Z,9.20
2022-09-09T20:12:09.882Z,8.77
2022-09-09T20:14:39.910Z,9.18
2022-09-09T20:17:09.934Z,8.32
2022-09-09T20:19:40.036Z,8.85
2022-09-09T20:22:08.279Z,9.20
2022-09-09T20:24:37.899Z,8.93
2022-09-09T20:27:07.936Z,9.88
2022-09-09T20:29:37.240Z,9.52
2022-09-09T20:32:06.639Z,9.77
2022-09-09T20:34:34.858Z,10.63
2022-09-09T20:37:05.577Z,9.35
2022-09-09T20:39:35.508Z,9.55
2022-09-09T20:42:04.029Z,10.35
2022-09-09T20:44:32.178Z,9.27
2022-09-09T20:47:06.119Z,9.05
2022-09-09T20:49:36.053Z,9.15
2022-09-09T20:52:05.959Z,9.52
2022-09-09T20:54:35.856Z,10.25
2022-09-09T20:57:04.140Z,10.25
2022-09-09T20:59:32.302Z,10.13
2022-09-09T21:02:01.415Z,10.25
2022-09-09T21:04:29.913Z,9.30
2022-09-09T21:06:58.200Z,9.70
2022-09-09T21:09:30.077Z,10.15
2022-09-09T21:11:58.166Z,10.00
2022-09-09T21:14:27.253Z,10.23
2022-09-09T21:16:55.390Z,9.23
2022-09-09T21:19:24.175Z,8.88
2022-09-09T21:21:52.396Z,9.70
2022-09-09T21:24:20.552Z,9.27
2022-09-09T21:26:50.438Z,9.05
2022-09-09T21:29:19.507Z,8.90
2022-09-09T21:31:49.994Z,9.27
2022-09-09T21:34:18.515Z,9.32
2022-09-09T21:36:46.754Z,8.68
2022-09-09T21:39:15.124Z,8.65
2022-09-09T21:41:43.306Z,7.95
2022-09-09T21:44:14.346Z,8.27
2022-09-09T21:46:44.323Z,8.18
2022-09-09T21:49:12.766Z,7.97
2022-09-09T21:51:41.391Z,8.07
2022-09-09T21:54:09.563Z,7.63
2022-09-09T21:56:37.883Z,7.68
2022-09-09T21:59:06.006Z,7.53
2022-09-09T22:01:35.629Z,7.85
2022-09-09T22:04:04.568Z,7.60
2022-09-09T22:06:32.669Z,6.90
2022-09-09T22:09:02.100Z,6.60
2022-09-09T22:11:31.289Z,7.50
2022-09-09T22:13:59.498Z,6.50
2022-09-09T22:16:27.700Z,6.82
2022-09-09T22:18:59.964Z,5.75
2022-09-09T22:21:32.099Z,5.95
2022-09-09T22:24:04.961Z,5.85
2022-09-09T22:26:36.571Z,5.20
2022-09-09T22:29:06.403Z,4.53
2022-09-09T22:31:36.955Z,4.78
2022-09-09T22:34:07.855Z,4.65
2022-09-09T22:36:36.632Z,5.05
2022-09-09T22:39:05.158Z,4.88
2022-09-09T22:41:33.863Z,4.78
2022-09-09T22:44:02.312Z,4.18
2022-09-09T22:46:30.508Z,3.90
2022-09-09T22:48:59.154Z,4.30
2022-09-09T22:51:28.755Z,4.53
2022-09-09T22:53:57.735Z,4.40
2022-09-09T22:56:25.873Z,5.00
2022-09-09T22:58:57.041Z,4.28
2022-09-09T23:01:30.081Z,4.07
2022-09-09T23:04:02.740Z,4.18
2022-09-09T23:06:33.191Z,4.05
2022-09-09T23:09:03.930Z,4.13
2022-09-09T23:11:35.087Z,4.57
2022-09-09T23:14:05.799Z,4.72
2022-09-09T23:16:39.441Z,4.30
2022-09-09T23:19:11.592Z,5.05
2022-09-09T23:21:41.875Z,4.95
2022-09-09T23:24:13.214Z,5.25
2022-09-09T23:26:41.687Z,5.25
2022-09-09T23:29:14.748Z,6.35
2022-09-09T23:31:45.195Z,5.63
2022-09-09T23:34:14.648Z,5.85
2022-09-09T23:36:44.457Z,5.80
2022-09-09T23:39:13.597Z,5.80
2022-09-09T23:41:41.937Z,6.45
2022-09-09T23:44:12.031Z,5.22
2022-09-09T23:46:40.297Z,5.93
2022-09-09T23:49:09.687Z,5.85
2022-09-09T23:51:38.888Z,6.63
2022-09-09T23:54:09.880Z,6.40
2022-09-09T23:56:42.367Z,6.90
2022-09-09T23:59:10.825Z,6.07
