createdAt,value
2023-01-22T00:00:41.974Z,37.40
2023-01-22T00:03:08.856Z,32.80
2023-01-22T00:05:36.689Z,31.07
2023-01-22T00:08:03.620Z,30.73
2023-01-22T00:10:30.746Z,29.67
2023-01-22T00:12:57.568Z,29.30
2023-01-22T00:15:24.385Z,29.47
2023-01-22T00:17:51.206Z,28.17
2023-01-22T00:20:18.293Z,28.17
2023-01-22T00:22:45.183Z,28.70
2023-01-22T00:25:12.432Z,30.00
2023-01-22T00:27:40.574Z,29.33
2023-01-22T00:30:08.435Z,29.30
2023-01-22T00:32:35.257Z,30.43
2023-01-22T00:35:02.058Z,30.03
2023-01-22T00:37:28.895Z,29.87
2023-01-22T00:39:55.743Z,29.27
2023-01-22T00:42:22.764Z,29.60
2023-01-22T00:44:49.575Z,28.80
2023-01-22T00:47:16.391Z,30.43
2023-01-22T00:49:43.235Z,30.10
2023-01-22T00:52:10.057Z,28.40
2023-01-22T00:54:36.887Z,28.50
2023-01-22T00:57:03.762Z,28.60
2023-01-22T00:59:30.714Z,29.73
2023-01-22T01:01:57.573Z,28.37
2023-01-22T01:04:24.465Z,27.23
2023-01-22T01:06:51.261Z,27.30
2023-01-22T01:09:18.336Z,28.30
2023-01-22T01:11:45.377Z,26.63
2023-01-22T01:14:12.281Z,27.57
2023-01-22T01:16:39.135Z,26.63
2023-01-22T01:19:08.252Z,26.70
2023-01-22T01:21:35.852Z,28.30
2023-01-22T01:24:03.002Z,32.67
2023-01-22T01:26:30.039Z,32.33
2023-01-22T01:28:56.944Z,33.13
2023-01-22T01:31:26.171Z,36.17
2023-01-22T01:33:53.543Z,33.70
2023-01-22T01:36:45.920Z,35.73
2023-01-22T01:39:10.388Z,35.20
2023-01-22T01:41:37.196Z,31.33
2023-01-22T01:44:18.437Z,29.73
2023-01-22T01:46:52.617Z,28.73
2023-01-22T01:49:25.345Z,28.77
2023-01-22T01:51:55.756Z,27.73
2023-01-22T01:54:22.970Z,28.73
2023-01-22T01:56:54.824Z,29.00
2023-01-22T01:59:22.657Z,26.83
2023-01-22T02:01:54.349Z,27.43
2023-01-22T02:04:22.681Z,28.30
2023-01-22T02:06:49.584Z,29.57
2023-01-22T02:09:16.502Z,27.90
2023-01-22T02:11:44.196Z,28.43
2023-01-22T02:14:16.930Z,29.63
2023-01-22T02:16:44.169Z,29.27
2023-01-22T02:19:11.043Z,33.17
2023-01-22T02:21:42.285Z,32.37
2023-01-22T02:24:10.580Z,32.13
2023-01-22T02:26:38.503Z,33.00
2023-01-22T02:29:09.717Z,34.23
2023-01-22T02:31:38.071Z,34.00
2023-01-22T02:34:06.000Z,32.27
2023-01-22T02:36:35.219Z,32.00
2023-01-22T02:39:02.823Z,30.57
2023-01-22T02:41:29.722Z,31.60
2023-01-22T02:43:56.616Z,34.47
2023-01-22T02:46:25.391Z,33.10
2023-01-22T02:48:52.517Z,31.93
2023-01-22T02:51:19.380Z,31.07
2023-01-22T02:53:46.200Z,30.37
2023-01-22T02:56:13.016Z,29.47
2023-01-22T02:58:39.950Z,31.03
2023-01-22T03:01:22.946Z,32.07
2023-01-22T03:03:52.744Z,29.90
2023-01-22T03:06:22.013Z,31.87
2023-01-22T03:08:54.092Z,30.87
2023-01-22T03:11:21.231Z,31.13
2023-01-22T03:14:06.461Z,31.60
2023-01-22T03:16:52.556Z,31.57
2023-01-22T03:19:38.562Z,31.33
2023-01-22T03:22:05.925Z,33.10
2023-01-22T03:24:32.799Z,32.77
2023-01-22T03:26:59.692Z,33.90
2023-01-22T03:29:26.545Z,33.67
2023-01-22T03:31:53.438Z,34.17
2023-01-22T03:34:22.641Z,34.10
2023-01-22T03:36:49.711Z,36.50
2023-01-22T03:39:16.555Z,34.87
2023-01-22T03:41:43.385Z,35.23
2023-01-22T03:44:11.790Z,34.30
2023-01-22T03:46:40.355Z,35.30
2023-01-22T03:49:08.649Z,37.47
2023-01-22T03:51:35.855Z,35.57
2023-01-22T03:54:02.693Z,33.33
2023-01-22T03:56:29.556Z,34.40
2023-01-22T03:58:56.564Z,61.30
2023-01-22T04:01:26.867Z,73.13
2023-01-22T04:03:54.481Z,63.37
2023-01-22T04:06:23.083Z,50.40
2023-01-22T04:08:51.977Z,61.70
2023-01-22T04:11:18.878Z,78.33
2023-01-22T04:13:46.273Z,47.93
2023-01-22T04:16:14.429Z,38.20
2023-01-22T04:18:42.143Z,36.97
2023-01-22T04:21:09.587Z,36.40
2023-01-22T04:23:36.505Z,33.40
2023-01-22T04:26:03.580Z,33.03
2023-01-22T04:28:30.392Z,33.07
2023-01-22T04:30:57.388Z,36.40
2023-01-22T04:33:24.303Z,32.53
2023-01-22T04:35:53.049Z,33.80
2023-01-22T04:38:20.302Z,31.07
2023-01-22T04:40:47.154Z,31.70
2023-01-22T04:43:14.270Z,29.70
2023-01-22T04:45:41.116Z,30.60
2023-01-22T04:48:09.360Z,30.80
2023-01-22T04:50:36.233Z,28.47
2023-01-22T04:53:03.636Z,28.80
2023-01-22T04:55:30.765Z,29.13
2023-01-22T04:57:59.339Z,29.43
2023-01-22T05:00:27.572Z,28.43
2023-01-22T05:03:02.250Z,29.13
2023-01-22T05:05:29.755Z,29.53
2023-01-22T05:07:56.834Z,30.87
2023-01-22T05:10:24.274Z,42.70
2023-01-22T05:12:51.241Z,37.40
2023-01-22T05:15:24.556Z,31.47
2023-01-22T05:17:53.061Z,28.50
2023-01-22T05:20:21.060Z,28.50
2023-01-22T05:22:48.036Z,28.57
2023-01-22T05:25:14.917Z,37.10
2023-01-22T05:27:41.740Z,87.23
2023-01-22T05:30:10.041Z,94.37
2023-01-22T05:32:37.671Z,50.90
2023-01-22T05:35:05.589Z,35.30
2023-01-22T05:37:32.977Z,29.47
2023-01-22T05:39:59.851Z,27.87
2023-01-22T05:42:26.720Z,27.87
2023-01-22T05:44:53.591Z,24.83
2023-01-22T05:47:20.435Z,25.83
2023-01-22T05:49:47.230Z,24.43
2023-01-22T05:52:14.088Z,23.73
2023-01-22T05:54:40.907Z,24.27
2023-01-22T05:57:08.176Z,22.17
2023-01-22T05:59:35.189Z,21.67
2023-01-22T06:02:02.066Z,21.57
2023-01-22T06:04:29.210Z,20.70
2023-01-22T06:06:56.270Z,20.73
2023-01-22T06:09:23.455Z,19.57
2023-01-22T06:11:50.363Z,18.43
2023-01-22T06:14:17.287Z,18.67
2023-01-22T06:16:44.188Z,18.30
2023-01-22T06:19:11.358Z,17.83
2023-01-22T06:21:38.271Z,17.83
2023-01-22T06:24:05.297Z,18.13
2023-01-22T06:26:32.478Z,17.67
2023-01-22T06:28:59.440Z,17.00
2023-01-22T06:31:26.532Z,16.03
2023-01-22T06:33:53.717Z,15.70
2023-01-22T06:36:20.621Z,17.10
2023-01-22T06:38:47.455Z,15.53
2023-01-22T06:41:14.294Z,16.40
2023-01-22T06:43:41.180Z,14.90
2023-01-22T06:46:08.108Z,15.87
2023-01-22T06:48:35.074Z,17.13
2023-01-22T06:51:02.038Z,15.00
2023-01-22T06:53:29.160Z,15.23
2023-01-22T06:55:58.563Z,14.33
2023-01-22T06:58:25.437Z,15.17
2023-01-22T07:00:52.324Z,14.47
2023-01-22T07:03:19.368Z,14.33
2023-01-22T07:05:46.277Z,13.47
2023-01-22T07:08:15.698Z,14.83
2023-01-22T07:10:42.956Z,14.90
2023-01-22T07:13:10.388Z,16.77
2023-01-22T07:15:37.515Z,18.30
2023-01-22T07:18:04.543Z,18.60
2023-01-22T07:20:31.388Z,15.67
2023-01-22T07:23:00.175Z,15.10
2023-01-22T07:25:28.282Z,14.53
2023-01-22T07:28:02.575Z,14.40
2023-01-22T07:30:30.295Z,14.57
2023-01-22T07:33:04.046Z,14.83
2023-01-22T07:35:31.367Z,14.63
2023-01-22T07:37:59.937Z,15.60
2023-01-22T07:40:27.245Z,20.97
2023-01-22T07:42:55.097Z,34.50
2023-01-22T07:45:24.596Z,74.03
2023-01-22T07:47:58.975Z,49.67
2023-01-22T07:50:31.722Z,46.97
2023-01-22T07:53:00.801Z,30.33
2023-01-22T07:55:27.985Z,21.30
2023-01-22T07:58:01.329Z,15.80
2023-01-22T08:00:28.322Z,14.80
2023-01-22T08:02:55.188Z,13.83
2023-01-22T08:05:22.163Z,13.23
2023-01-22T08:07:49.125Z,13.43
2023-01-22T08:10:17.291Z,12.90
2023-01-22T08:12:46.335Z,13.17
2023-01-22T08:15:14.726Z,13.43
2023-01-22T08:17:42.115Z,13.80
2023-01-22T08:20:09.717Z,14.00
2023-01-22T08:22:36.713Z,14.40
2023-01-22T08:25:04.255Z,13.90
2023-01-22T08:27:31.179Z,13.93
2023-01-22T08:29:58.013Z,18.67
2023-01-22T08:32:25.026Z,18.67
2023-01-22T08:34:54.451Z,18.83
2023-01-22T08:37:22.336Z,18.17
2023-01-22T08:39:49.263Z,16.80
2023-01-22T08:42:16.720Z,30.37
2023-01-22T08:44:43.603Z,26.70
2023-01-22T08:47:11.688Z,32.67
2023-01-22T08:49:38.648Z,24.30
2023-01-22T08:52:05.886Z,26.90
2023-01-22T08:54:32.731Z,19.40
2023-01-22T08:56:59.661Z,19.83
2023-01-22T08:59:26.503Z,16.53
2023-01-22T09:01:53.451Z,26.30
2023-01-22T09:04:20.326Z,22.27
2023-01-22T09:06:47.368Z,18.87
2023-01-22T09:09:14.530Z,27.30
2023-01-22T09:11:41.446Z,52.60
2023-01-22T09:14:09.938Z,30.93
2023-01-22T09:16:37.314Z,29.00
2023-01-22T09:19:05.530Z,36.10
2023-01-22T09:21:33.964Z,21.33
2023-01-22T09:24:01.247Z,51.83
2023-01-22T09:26:28.094Z,43.17
2023-01-22T09:28:54.915Z,63.87
2023-01-22T09:31:21.803Z,340.90
2023-01-22T09:33:48.713Z,154.73
2023-01-22T09:36:16.762Z,54.03
2023-01-22T09:38:44.140Z,36.90
2023-01-22T09:41:16.801Z,50.87
2023-01-22T09:43:56.246Z,216.30
2023-01-22T09:46:48.960Z,37.97
2023-01-22T09:49:17.139Z,134.17
2023-01-22T09:51:54.981Z,98.07
2023-01-22T09:54:23.064Z,165.67
2023-01-22T09:56:52.385Z,100.30
2023-01-22T09:59:26.228Z,128.67
2023-01-22T10:01:58.737Z,164.47
2023-01-22T10:04:42.680Z,82.43
2023-01-22T10:07:32.240Z,62.63
2023-01-22T10:10:03.462Z,54.93
2023-01-22T10:12:30.392Z,102.07
2023-01-22T10:14:57.724Z,72.17
2023-01-22T10:17:31.238Z,49.33
2023-01-22T10:20:05.264Z,39.50
2023-01-22T10:22:32.095Z,37.77
2023-01-22T10:24:58.928Z,35.67
2023-01-22T10:27:39.492Z,34.80
2023-01-22T10:30:23.080Z,27.37
2023-01-22T10:33:05.557Z,20.80
2023-01-22T10:35:42.530Z,21.57
2023-01-22T10:38:22.555Z,14.70
2023-01-22T10:40:54.900Z,17.43
2023-01-22T10:43:21.865Z,18.70
2023-01-22T10:45:55.830Z,19.00
2023-01-22T10:48:23.760Z,14.13
2023-01-22T10:51:19.650Z,36.17
2023-01-22T10:53:50.163Z,22.23
2023-01-22T10:56:26.843Z,45.50
2023-01-22T10:58:55.063Z,36.73
2023-01-22T11:01:35.774Z,26.13
2023-01-22T11:04:33.484Z,21.53
2023-01-22T11:07:05.929Z,12.00
2023-01-22T11:09:44.688Z,14.10
2023-01-22T11:12:29.089Z,193.30
2023-01-22T11:15:03.120Z,60.10
2023-01-22T11:17:37.446Z,97.20
2023-01-22T11:20:16.389Z,29.00
2023-01-22T11:22:46.693Z,17.00
2023-01-22T11:25:13.660Z,13.67
2023-01-22T11:28:21.144Z,11.33
2023-01-22T11:31:07.097Z,10.60
2023-01-22T11:33:49.193Z,10.63
2023-01-22T11:36:23.929Z,9.43
2023-01-22T11:38:58.161Z,9.63
2023-01-22T11:41:52.706Z,9.40
2023-01-22T11:44:40.882Z,8.87
2023-01-22T11:47:39.761Z,8.60
2023-01-22T11:50:21.878Z,8.47
2023-01-22T11:53:01.507Z,8.70
2023-01-22T11:56:00.307Z,10.17
2023-01-22T11:58:39.102Z,8.57
2023-01-22T12:01:31.632Z,8.47
2023-01-22T12:04:17.544Z,9.27
2023-01-22T12:07:11.892Z,9.03
2023-01-22T12:09:51.750Z,8.97
2023-01-22T12:12:54.057Z,9.87
2023-01-22T12:15:53.049Z,11.97
2023-01-22T12:18:38.679Z,12.00
2023-01-22T12:21:18.033Z,15.00
2023-01-22T12:23:52.644Z,16.97
2023-01-22T12:26:39.740Z,28.13
2023-01-22T12:29:21.379Z,29.03
2023-01-22T12:31:58.559Z,20.57
2023-01-22T12:34:34.374Z,21.63
2023-01-22T12:37:03.089Z,16.07
2023-01-22T12:39:33.846Z,18.40
2023-01-22T12:42:00.614Z,18.70
2023-01-22T12:44:53.783Z,14.77
2023-01-22T12:47:36.446Z,14.23
2023-01-22T12:50:04.865Z,14.10
2023-01-22T12:52:39.550Z,14.33
2023-01-22T12:55:35.144Z,12.70
2023-01-22T12:58:02.662Z,11.80
2023-01-22T13:00:39.274Z,12.23
2023-01-22T13:03:32.007Z,11.70
2023-01-22T13:06:01.463Z,11.53
2023-01-22T13:08:39.156Z,11.40
2023-01-22T13:11:14.822Z,12.40
2023-01-22T13:13:48.353Z,13.13
2023-01-22T13:16:24.441Z,12.83
2023-01-22T13:18:53.906Z,13.53
2023-01-22T13:21:29.603Z,15.03
2023-01-22T13:24:05.858Z,14.73
2023-01-22T13:26:38.300Z,15.57
2023-01-22T13:29:22.506Z,17.13
2023-01-22T13:31:58.012Z,16.77
2023-01-22T13:34:25.798Z,18.27
2023-01-22T13:36:53.085Z,19.07
2023-01-22T13:39:31.198Z,19.20
2023-01-22T13:42:01.433Z,18.67
2023-01-22T13:44:39.104Z,20.60
2023-01-22T13:47:06.132Z,21.73
2023-01-22T13:49:40.656Z,19.83
2023-01-22T13:52:14.060Z,19.33
2023-01-22T13:54:48.744Z,18.90
2023-01-22T13:57:18.571Z,18.07
2023-01-22T13:59:59.921Z,19.03
2023-01-22T14:02:32.361Z,19.30
2023-01-22T14:04:59.720Z,19.33
2023-01-22T14:07:35.673Z,19.47
2023-01-22T14:10:35.382Z,21.17
2023-01-22T14:13:10.755Z,20.20
2023-01-22T14:15:39.108Z,20.57
2023-01-22T14:18:14.452Z,20.67
2023-01-22T14:20:43.257Z,19.83
2023-01-22T14:23:10.500Z,19.77
2023-01-22T14:25:38.995Z,21.27
2023-01-22T14:28:06.474Z,20.33
2023-01-22T14:30:33.980Z,20.07
2023-01-22T14:33:00.904Z,19.53
2023-01-22T14:35:28.230Z,22.03
2023-01-22T14:37:56.226Z,22.03
2023-01-22T14:40:25.159Z,21.07
2023-01-22T14:42:52.822Z,21.90
2023-01-22T14:45:20.795Z,23.33
2023-01-22T14:47:52.194Z,21.80
2023-01-22T14:50:20.485Z,23.47
2023-01-22T14:52:48.303Z,21.77
2023-01-22T14:55:15.373Z,22.73
2023-01-22T14:57:42.285Z,22.93
2023-01-22T15:00:11.707Z,22.67
2023-01-22T15:02:40.080Z,22.13
2023-01-22T15:05:07.572Z,20.07
2023-01-22T15:07:34.983Z,20.83
2023-01-22T15:10:03.470Z,23.03
2023-01-22T15:12:30.541Z,23.77
2023-01-22T15:14:57.470Z,24.30
2023-01-22T15:17:24.368Z,23.47
2023-01-22T15:19:51.480Z,23.13
2023-01-22T15:22:18.389Z,23.90
2023-01-22T15:24:45.529Z,21.83
2023-01-22T15:27:12.636Z,22.57
2023-01-22T15:29:39.637Z,21.70
2023-01-22T15:32:06.654Z,23.47
2023-01-22T15:34:33.613Z,23.00
2023-01-22T15:37:00.947Z,23.30
2023-01-22T15:39:27.940Z,23.00
2023-01-22T15:41:54.872Z,23.67
2023-01-22T15:44:22.032Z,23.67
2023-01-22T15:46:48.864Z,23.50
2023-01-22T15:49:18.653Z,24.90
2023-01-22T15:51:45.474Z,48.30
2023-01-22T15:54:17.735Z,42.30
2023-01-22T15:56:45.103Z,152.40
2023-01-22T15:59:12.546Z,87.47
2023-01-22T16:01:40.078Z,76.57
2023-01-22T16:04:07.450Z,304.60
2023-01-22T16:06:35.812Z,120.00
2023-01-22T16:09:04.520Z,57.20
2023-01-22T16:11:32.911Z,77.40
2023-01-22T16:14:00.434Z,321.07
2023-01-22T16:16:30.591Z,193.17
2023-01-22T16:18:58.837Z,160.17
2023-01-22T16:21:26.975Z,178.10
2023-01-22T16:23:57.757Z,191.43
2023-01-22T16:26:27.802Z,336.67
2023-01-22T16:28:56.717Z,433.07
2023-01-22T16:31:27.213Z,311.87
2023-01-22T16:33:59.449Z,283.00
2023-01-22T16:36:30.070Z,157.47
2023-01-22T16:38:56.979Z,179.13
2023-01-22T16:41:41.766Z,97.83
2023-01-22T16:44:16.190Z,176.10
2023-01-22T16:46:49.529Z,135.40
2023-01-22T16:49:24.863Z,152.27
2023-01-22T16:51:54.514Z,84.07
2023-01-22T16:54:30.351Z,88.93
2023-01-22T16:56:59.089Z,83.87
2023-01-22T16:59:27.223Z,123.33
2023-01-22T17:01:55.325Z,41.93
2023-01-22T17:04:22.178Z,46.80
2023-01-22T17:06:55.150Z,26.63
2023-01-22T17:09:24.538Z,27.10
2023-01-22T17:11:53.091Z,33.80
2023-01-22T17:14:22.336Z,31.33
2023-01-22T17:16:50.445Z,25.37
2023-01-22T17:19:20.715Z,21.20
2023-01-22T17:21:51.562Z,19.67
2023-01-22T17:24:18.767Z,21.17
2023-01-22T17:26:47.993Z,19.53
2023-01-22T17:29:15.270Z,18.07
2023-01-22T17:31:42.453Z,19.20
2023-01-22T17:34:11.118Z,18.00
2023-01-22T17:36:39.617Z,17.50
2023-01-22T17:39:07.503Z,18.07
2023-01-22T17:41:34.500Z,19.73
2023-01-22T17:44:01.549Z,19.37
2023-01-22T17:46:32.039Z,19.47
2023-01-22T17:49:01.205Z,19.83
2023-01-22T17:51:29.305Z,17.57
2023-01-22T17:53:59.230Z,19.63
2023-01-22T17:56:30.064Z,18.33
2023-01-22T17:58:59.817Z,20.07
2023-01-22T18:01:30.692Z,20.80
2023-01-22T18:04:03.053Z,21.60
2023-01-22T18:06:30.742Z,23.73
2023-01-22T18:08:58.392Z,22.53
2023-01-22T18:11:30.342Z,22.20
2023-01-22T18:13:59.813Z,21.50
2023-01-22T18:16:32.140Z,20.87
2023-01-22T18:19:00.865Z,20.70
2023-01-22T18:21:27.815Z,19.80
2023-01-22T18:23:54.740Z,20.93
2023-01-22T18:26:26.699Z,22.60
2023-01-22T18:28:56.919Z,20.87
2023-01-22T18:31:27.808Z,21.40
2023-01-22T18:33:57.413Z,22.07
2023-01-22T18:36:26.501Z,22.87
2023-01-22T18:38:53.902Z,24.03
2023-01-22T18:41:24.897Z,26.03
2023-01-22T18:43:56.728Z,25.60
2023-01-22T18:46:26.171Z,26.77
2023-01-22T18:48:56.514Z,24.30
2023-01-22T18:51:24.579Z,25.97
2023-01-22T18:53:52.049Z,27.97
2023-01-22T18:56:18.958Z,32.50
2023-01-22T18:58:46.375Z,26.70
2023-01-22T19:01:16.005Z,25.50
2023-01-22T19:03:45.612Z,25.60
2023-01-22T19:06:17.033Z,29.53
2023-01-22T19:08:45.071Z,24.47
2023-01-22T19:11:13.682Z,25.80
2023-01-22T19:13:41.950Z,24.57
2023-01-22T19:16:12.497Z,24.90
2023-01-22T19:18:44.017Z,22.83
2023-01-22T19:21:19.494Z,24.63
2023-01-22T19:23:49.295Z,31.83
2023-01-22T19:26:26.703Z,30.10
2023-01-22T19:28:56.268Z,52.10
2023-01-22T19:31:31.265Z,43.67
2023-01-22T19:33:58.931Z,28.77
2023-01-22T19:36:28.414Z,25.00
2023-01-22T19:38:59.751Z,25.33
2023-01-22T19:41:27.850Z,22.77
2023-01-22T19:43:57.553Z,20.53
2023-01-22T19:46:26.382Z,21.33
2023-01-22T19:48:54.204Z,21.03
2023-01-22T19:51:22.343Z,23.60
2023-01-22T19:53:49.529Z,25.13
2023-01-22T19:56:26.383Z,25.50
2023-01-22T19:58:54.454Z,24.50
2023-01-22T20:01:22.234Z,23.63
2023-01-22T20:03:51.959Z,23.20
2023-01-22T20:06:18.780Z,23.23
2023-01-22T20:08:46.265Z,23.23
2023-01-22T20:11:14.483Z,24.07
2023-01-22T20:13:43.436Z,23.23
2023-01-22T20:16:36.875Z,22.40
2023-01-22T20:19:04.217Z,23.60
2023-01-22T20:21:31.158Z,22.27
2023-01-22T20:23:58.035Z,24.53
2023-01-22T20:26:25.235Z,23.83
2023-01-22T20:28:52.176Z,25.90
2023-01-22T20:31:23.712Z,25.70
2023-01-22T20:33:55.984Z,23.57
2023-01-22T20:36:25.687Z,25.77
2023-01-22T20:38:53.690Z,24.47
2023-01-22T20:41:22.770Z,26.73
2023-01-22T20:43:50.562Z,26.23
2023-01-22T20:46:23.126Z,26.10
2023-01-22T20:48:50.705Z,27.83
2023-01-22T20:51:24.597Z,26.10
2023-01-22T20:53:53.576Z,25.70
2023-01-22T20:56:23.783Z,24.87
2023-01-22T20:58:58.694Z,24.77
2023-01-22T21:01:26.622Z,24.90
2023-01-22T21:03:54.914Z,26.17
2023-01-22T21:06:22.183Z,24.83
2023-01-22T21:08:51.761Z,25.07
2023-01-22T21:11:20.575Z,24.20
2023-01-22T21:13:49.116Z,25.87
2023-01-22T21:16:26.479Z,25.43
2023-01-22T21:18:55.830Z,24.87
2023-01-22T21:21:23.126Z,26.73
2023-01-22T21:23:52.565Z,27.03
2023-01-22T21:26:24.893Z,29.00
2023-01-22T21:28:58.460Z,27.87
2023-01-22T21:31:26.748Z,28.17
2023-01-22T21:34:02.815Z,31.53
2023-01-22T21:36:34.283Z,25.33
2023-01-22T21:39:01.541Z,28.27
2023-01-22T21:41:28.409Z,31.47
2023-01-22T21:44:14.018Z,30.67
2023-01-22T21:46:43.423Z,29.50
2023-01-22T21:49:20.305Z,27.73
2023-01-22T21:51:49.332Z,26.07
2023-01-22T21:54:20.268Z,25.93
2023-01-22T21:56:47.364Z,24.70
2023-01-22T21:59:14.622Z,25.30
2023-01-22T22:01:41.449Z,27.10
2023-01-22T22:04:09.901Z,26.77
2023-01-22T22:06:37.555Z,28.07
2023-01-22T22:09:08.480Z,38.87
2023-01-22T22:11:35.351Z,36.40
2023-01-22T22:14:02.294Z,34.97
2023-01-22T22:16:29.180Z,32.43
2023-01-22T22:18:56.837Z,27.67
2023-01-22T22:21:23.757Z,24.17
2023-01-22T22:23:50.705Z,29.23
2023-01-22T22:26:18.316Z,31.23
2023-01-22T22:28:45.287Z,27.97
2023-01-22T22:31:14.963Z,25.80
2023-01-22T22:33:44.077Z,25.63
2023-01-22T22:36:13.098Z,27.43
2023-01-22T22:38:40.002Z,26.43
2023-01-22T22:41:10.800Z,25.47
2023-01-22T22:43:41.100Z,31.27
2023-01-22T22:46:12.013Z,30.53
2023-01-22T22:48:38.900Z,32.40
2023-01-22T22:51:12.725Z,35.07
2023-01-22T22:53:40.783Z,41.27
2023-01-22T22:56:08.981Z,42.83
2023-01-22T22:58:36.270Z,35.90
2023-01-22T23:01:10.748Z,30.40
2023-01-22T23:03:37.855Z,26.87
2023-01-22T23:06:08.579Z,27.13
2023-01-22T23:08:37.143Z,25.57
2023-01-22T23:11:05.772Z,29.67
2023-01-22T23:13:33.693Z,30.67
2023-01-22T23:16:02.234Z,30.13
2023-01-22T23:18:29.741Z,29.27
2023-01-22T23:20:56.623Z,30.13
2023-01-22T23:23:23.748Z,27.10
2023-01-22T23:25:50.620Z,27.40
2023-01-22T23:28:17.513Z,24.33
2023-01-22T23:30:44.420Z,24.70
2023-01-22T23:33:11.413Z,24.73
2023-01-22T23:35:38.246Z,24.77
2023-01-22T23:38:05.075Z,25.50
2023-01-22T23:40:33.760Z,26.47
2023-01-22T23:43:02.067Z,29.40
2023-01-22T23:45:29.282Z,30.23
2023-01-22T23:47:56.157Z,29.80
2023-01-22T23:50:23.034Z,30.30
2023-01-22T23:52:49.877Z,29.70
2023-01-22T23:55:16.789Z,28.67
2023-01-22T23:57:43.628Z,28.87
