createdAt,value
2022-08-05T00:01:48.997Z,7.70
2022-08-05T00:04:20.261Z,7.40
2022-08-05T00:06:51.721Z,8.00
2022-08-05T00:09:20.461Z,7.95
2022-08-05T00:11:56.029Z,7.82
2022-08-05T00:14:29.136Z,8.35
2022-08-05T00:16:57.940Z,7.50
2022-08-05T00:19:33.322Z,7.45
2022-08-05T00:22:11.099Z,7.57
2022-08-05T00:24:42.370Z,8.20
2022-08-05T00:27:14.082Z,8.35
2022-08-05T00:29:44.837Z,8.65
2022-08-05T00:32:15.356Z,9.50
2022-08-05T00:35:04.416Z,7.28
2022-08-05T00:37:35.762Z,7.72
2022-08-05T00:40:27.206Z,8.70
2022-08-05T00:43:02.031Z,8.20
2022-08-05T00:45:43.123Z,7.15
2022-08-05T00:48:18.032Z,7.35
2022-08-05T00:50:55.434Z,7.25
2022-08-05T00:54:00.002Z,7.57
2022-08-05T00:56:12.942Z,7.45
2022-08-05T00:58:45.656Z,7.65
2022-08-05T01:01:15.870Z,9.15
2022-08-05T01:03:52.925Z,8.60
2022-08-05T01:06:20.935Z,7.68
2022-08-05T01:09:00.644Z,7.82
2022-08-05T01:11:37.271Z,7.22
2022-08-05T01:14:49.538Z,9.30
2022-08-05T01:17:43.953Z,10.02
2022-08-05T01:20:43.332Z,8.07
2022-08-05T01:23:39.171Z,8.63
2022-08-05T01:26:21.814Z,11.07
2022-08-05T01:29:05.026Z,9.10
2022-08-05T01:31:42.451Z,10.10
2022-08-05T01:34:32.873Z,8.02
2022-08-05T01:37:24.536Z,8.25
2022-08-05T01:39:59.109Z,8.85
2022-08-05T01:42:29.755Z,9.82
2022-08-05T01:45:04.326Z,10.57
2022-08-05T01:47:39.269Z,11.07
2022-08-05T01:50:30.633Z,8.40
2022-08-05T01:53:02.368Z,11.77
2022-08-05T01:55:36.215Z,9.07
2022-08-05T01:58:15.636Z,8.65
2022-08-05T02:00:49.598Z,9.52
2022-08-05T02:03:31.475Z,9.30
2022-08-05T02:06:37.074Z,8.37
2022-08-05T02:11:42.124Z,13.98
2022-08-05T02:16:53.152Z,8.25
2022-08-05T02:19:47.010Z,8.80
2022-08-05T02:22:30.584Z,8.30
2022-08-05T02:25:06.006Z,12.75
2022-08-05T02:27:58.601Z,7.60
2022-08-05T02:30:34.408Z,7.80
2022-08-05T02:33:03.811Z,8.00
2022-08-05T02:35:38.519Z,8.57
2022-08-05T02:38:19.382Z,10.25
2022-08-05T02:40:48.092Z,9.52
2022-08-05T02:43:18.217Z,8.77
2022-08-05T02:45:52.897Z,11.05
2022-08-05T02:48:29.320Z,8.77
2022-08-05T02:51:00.708Z,8.32
2022-08-05T02:53:39.431Z,10.75
2022-08-05T02:56:16.156Z,10.70
2022-08-05T02:58:51.635Z,7.90
2022-08-05T03:01:24.120Z,8.10
2022-08-05T03:04:08.905Z,8.15
2022-08-05T03:06:53.877Z,11.68
2022-08-05T03:09:37.369Z,9.77
2022-08-05T03:12:07.835Z,7.22
2022-08-05T03:14:45.635Z,6.97
2022-08-05T03:17:14.318Z,8.18
2022-08-05T03:19:42.454Z,7.30
2022-08-05T03:22:16.093Z,7.53
2022-08-05T03:24:50.961Z,7.38
2022-08-05T03:27:21.687Z,7.22
2022-08-05T03:30:08.300Z,8.95
2022-08-05T03:32:39.087Z,8.60
2022-08-05T03:35:10.995Z,10.70
2022-08-05T03:37:46.382Z,9.53
2022-08-05T03:40:15.430Z,10.65
2022-08-05T03:42:52.981Z,7.75
2022-08-05T03:45:23.266Z,8.93
2022-08-05T03:47:52.009Z,8.85
2022-08-05T03:50:28.977Z,8.35
2022-08-05T03:55:49.774Z,9.25
2022-08-05T03:56:11.510Z,9.27
2022-08-05T03:58:46.982Z,10.40
2022-08-05T04:01:20.731Z,11.52
2022-08-05T04:04:08.979Z,9.70
2022-08-05T04:06:40.558Z,10.40
2022-08-05T04:09:25.967Z,9.20
2022-08-05T04:11:56.546Z,13.48
2022-08-05T04:14:29.950Z,9.30
2022-08-05T04:17:00.406Z,7.82
2022-08-05T04:19:29.782Z,11.55
2022-08-05T04:22:08.063Z,8.88
2022-08-05T04:24:52.623Z,11.20
2022-08-05T04:27:41.616Z,9.30
2022-08-05T04:30:09.969Z,9.25
2022-08-05T04:32:38.055Z,9.88
2022-08-05T04:35:07.795Z,12.13
2022-08-05T04:38:02.896Z,10.48
2022-08-05T04:40:35.278Z,8.80
2022-08-05T04:43:04.479Z,13.50
2022-08-05T04:45:48.104Z,12.05
2022-08-05T04:48:27.501Z,12.98
2022-08-05T04:51:03.674Z,14.63
2022-08-05T04:53:39.807Z,17.63
2022-08-05T04:56:32.356Z,17.75
2022-08-05T04:58:56.590Z,15.07
2022-08-05T05:02:05.725Z,14.45
2022-08-05T05:04:12.990Z,12.80
2022-08-05T05:06:49.205Z,12.07
2022-08-05T05:09:20.018Z,10.73
2022-08-05T05:11:55.672Z,8.93
2022-08-05T05:14:31.718Z,11.75
2022-08-05T05:17:00.956Z,11.20
2022-08-05T05:19:36.976Z,12.63
2022-08-05T05:22:24.473Z,11.57
2022-08-05T05:24:58.120Z,11.80
2022-08-05T05:27:45.819Z,21.33
2022-08-05T05:30:29.830Z,21.50
2022-08-05T05:33:14.189Z,16.70
2022-08-05T05:35:47.497Z,15.18
2022-08-05T05:38:22.607Z,17.75
2022-08-05T05:40:58.529Z,19.98
2022-08-05T05:43:54.065Z,13.85
2022-08-05T05:46:17.778Z,14.82
2022-08-05T05:51:23.728Z,17.98
2022-08-05T05:53:57.635Z,12.77
2022-08-05T05:56:32.182Z,12.05
2022-08-05T05:59:07.374Z,14.20
2022-08-05T06:01:39.494Z,13.85
2022-08-05T06:04:13.051Z,11.45
2022-08-05T06:06:46.625Z,17.23
2022-08-05T06:09:24.874Z,13.13
2022-08-05T06:11:59.646Z,9.80
2022-08-05T06:14:31.575Z,10.40
2022-08-05T06:17:01.889Z,10.50
2022-08-05T06:19:34.967Z,11.45
2022-08-05T06:22:06.375Z,12.35
2022-08-05T06:24:35.706Z,8.52
2022-08-05T06:27:04.266Z,10.52
2022-08-05T06:29:46.307Z,10.27
2022-08-05T06:32:25.675Z,8.63
2022-08-05T06:34:56.538Z,8.32
2022-08-05T06:37:57.376Z,6.97
2022-08-05T06:40:18.278Z,7.15
2022-08-05T06:42:51.968Z,6.57
2022-08-05T06:46:03.412Z,8.20
2022-08-05T06:51:00.709Z,5.68
2022-08-05T06:53:29.243Z,6.97
2022-08-05T06:56:00.834Z,5.53
2022-08-05T06:58:35.113Z,6.20
2022-08-05T07:01:07.696Z,6.35
2022-08-05T07:03:35.805Z,4.55
2022-08-05T07:06:05.818Z,5.78
2022-08-05T07:08:47.240Z,7.35
2022-08-05T07:11:15.939Z,8.13
2022-08-05T07:14:03.252Z,8.57
2022-08-05T07:18:01.615Z,7.50
2022-08-05T07:22:28.812Z,6.82
2022-08-05T07:27:58.073Z,7.78
2022-08-05T07:30:34.536Z,7.18
2022-08-05T07:33:16.063Z,7.40
2022-08-05T07:36:03.389Z,7.80
2022-08-05T07:38:42.583Z,6.22
2022-08-05T07:42:13.824Z,5.50
2022-08-05T07:44:14.266Z,7.18
2022-08-05T07:46:49.627Z,5.90
2022-08-05T07:49:18.935Z,6.55
2022-08-05T07:51:53.817Z,5.90
2022-08-05T07:54:31.226Z,5.03
2022-08-05T07:57:17.732Z,5.88
2022-08-05T07:59:51.658Z,7.22
2022-08-05T08:02:26.763Z,8.20
2022-08-05T08:05:01.794Z,5.18
2022-08-05T08:07:39.404Z,7.67
2022-08-05T08:10:20.756Z,6.32
2022-08-05T08:12:50.161Z,6.15
2022-08-05T08:15:18.286Z,5.45
2022-08-05T08:18:13.776Z,5.70
2022-08-05T08:21:01.805Z,7.07
2022-08-05T08:24:01.160Z,5.78
2022-08-05T08:26:29.476Z,5.35
2022-08-05T08:29:21.756Z,7.28
2022-08-05T08:31:48.561Z,4.95
2022-08-05T08:34:18.721Z,5.75
2022-08-05T08:37:01.755Z,5.38
2022-08-05T08:39:33.542Z,6.18
2022-08-05T08:42:27.542Z,5.78
2022-08-05T08:45:20.091Z,7.53
2022-08-05T08:48:12.909Z,4.47
2022-08-05T08:51:03.069Z,4.47
2022-08-05T08:53:37.126Z,4.53
2022-08-05T08:56:06.613Z,3.83
2022-08-05T08:58:43.285Z,7.75
2022-08-05T09:01:16.867Z,6.07
2022-08-05T09:03:48.231Z,5.63
2022-08-05T09:06:24.203Z,5.90
2022-08-05T09:08:57.291Z,4.30
2022-08-05T09:11:53.076Z,12.13
2022-08-05T09:14:58.978Z,12.43
2022-08-05T09:17:03.976Z,4.22
2022-08-05T09:20:01.532Z,5.28
2022-08-05T09:22:31.528Z,6.20
2022-08-05T09:25:01.681Z,4.93
2022-08-05T09:28:04.169Z,5.57
2022-08-05T09:30:29.421Z,4.63
2022-08-05T09:33:02.687Z,6.57
2022-08-05T09:35:32.880Z,7.65
2022-08-05T09:38:16.648Z,9.40
2022-08-05T09:40:52.240Z,6.15
2022-08-05T09:43:41.005Z,7.65
2022-08-05T09:46:27.564Z,4.50
2022-08-05T09:49:07.004Z,4.43
2022-08-05T09:51:39.898Z,4.63
2022-08-05T09:54:11.677Z,8.25
2022-08-05T09:56:52.305Z,4.65
2022-08-05T09:59:24.365Z,6.75
2022-08-05T10:01:58.751Z,5.72
2022-08-05T10:04:38.500Z,6.03
2022-08-05T10:07:19.560Z,5.47
2022-08-05T10:10:14.662Z,5.85
2022-08-05T10:12:55.074Z,5.25
2022-08-05T10:15:26.045Z,5.53
2022-08-05T10:18:13.336Z,4.53
2022-08-05T10:20:50.632Z,5.97
2022-08-05T10:23:55.687Z,7.18
2022-08-05T10:26:15.419Z,4.38
2022-08-05T10:28:46.325Z,5.07
2022-08-05T10:32:50.751Z,5.38
2022-08-05T10:34:04.225Z,4.47
2022-08-05T10:36:40.634Z,7.43
2022-08-05T10:39:25.244Z,4.45
2022-08-05T10:42:22.918Z,8.07
2022-08-05T10:45:21.530Z,4.55
2022-08-05T10:48:29.232Z,5.75
2022-08-05T10:51:00.558Z,4.53
2022-08-05T10:53:42.756Z,5.80
2022-08-05T10:56:25.923Z,7.05
2022-08-05T10:58:54.166Z,5.72
2022-08-05T11:02:04.670Z,5.78
2022-08-05T11:04:26.120Z,4.28
2022-08-05T11:07:01.491Z,5.47
2022-08-05T11:09:46.632Z,5.22
2022-08-05T11:12:50.784Z,3.80
2022-08-05T11:16:00.454Z,3.80
2022-08-05T11:18:29.807Z,6.35
2022-08-05T11:20:59.095Z,5.10
2022-08-05T11:24:50.814Z,6.00
2022-08-05T11:27:50.991Z,5.35
2022-08-05T11:30:19.878Z,5.38
2022-08-05T11:32:47.993Z,4.15
2022-08-05T11:36:04.397Z,5.78
2022-08-05T11:38:45.875Z,5.22
2022-08-05T11:41:54.420Z,3.80
2022-08-05T11:44:40.885Z,5.13
2022-08-05T11:47:12.054Z,6.10
2022-08-05T11:49:58.754Z,2.92
2022-08-05T11:52:29.248Z,3.20
2022-08-05T11:54:59.402Z,7.38
2022-08-05T11:58:07.943Z,6.38
2022-08-05T12:00:31.047Z,3.08
2022-08-05T12:03:28.990Z,5.50
2022-08-05T12:06:06.652Z,3.42
2022-08-05T12:08:57.752Z,3.58
2022-08-05T12:11:40.095Z,4.40
2022-08-05T12:14:10.271Z,5.13
2022-08-05T12:16:45.536Z,3.67
2022-08-05T12:20:26.465Z,3.80
2022-08-05T12:22:09.523Z,4.97
2022-08-05T12:24:49.429Z,5.85
2022-08-05T12:27:25.455Z,5.00
2022-08-05T12:30:07.290Z,4.47
2022-08-05T12:32:43.673Z,5.30
2022-08-05T12:35:21.497Z,4.05
2022-08-05T12:37:50.261Z,7.78
2022-08-05T12:40:28.575Z,7.75
2022-08-05T12:42:57.662Z,6.00
2022-08-05T12:45:49.798Z,5.13
2022-08-05T12:48:27.570Z,5.55
2022-08-05T12:51:21.898Z,3.58
2022-08-05T12:54:14.726Z,13.65
2022-08-05T12:56:50.907Z,4.25
2022-08-05T12:59:46.571Z,5.85
2022-08-05T13:02:27.386Z,8.43
2022-08-05T13:04:58.940Z,3.92
2022-08-05T13:07:57.427Z,7.82
2022-08-05T13:10:19.951Z,3.90
2022-08-05T13:12:57.773Z,4.90
2022-08-05T13:15:35.833Z,7.43
2022-08-05T13:18:10.607Z,3.53
2022-08-05T13:20:40.377Z,4.88
2022-08-05T13:23:08.634Z,3.40
2022-08-05T13:25:51.898Z,5.55
2022-08-05T13:28:28.459Z,4.53
2022-08-05T13:30:57.266Z,4.65
2022-08-05T13:34:24.570Z,4.63
2022-08-05T13:36:14.565Z,5.85
2022-08-05T13:38:43.340Z,5.97
2022-08-05T13:41:11.947Z,4.70
2022-08-05T13:43:44.738Z,6.05
2022-08-05T13:46:35.751Z,4.93
2022-08-05T13:49:09.890Z,6.13
2022-08-05T13:51:41.338Z,6.60
2022-08-05T13:54:12.321Z,7.15
2022-08-05T13:56:45.524Z,11.50
2022-08-05T13:59:24.988Z,8.48
2022-08-05T14:01:59.581Z,8.50
2022-08-05T14:04:52.010Z,9.27
2022-08-05T14:08:00.347Z,5.75
2022-08-05T14:10:29.246Z,6.95
2022-08-05T14:12:59.837Z,7.82
2022-08-05T14:16:04.879Z,8.32
2022-08-05T14:18:18.297Z,8.20
2022-08-05T14:20:54.746Z,7.20
2022-08-05T14:23:25.671Z,7.30
2022-08-05T14:25:59.072Z,6.55
2022-08-05T14:28:28.897Z,9.90
2022-08-05T14:31:00.878Z,9.45
2022-08-05T14:33:32.567Z,7.65
2022-08-05T14:36:21.536Z,7.38
2022-08-05T14:38:51.324Z,11.82
2022-08-05T14:41:19.413Z,10.65
2022-08-05T14:43:57.732Z,7.38
2022-08-05T14:46:32.624Z,9.05
2022-08-05T14:49:06.556Z,7.05
2022-08-05T14:51:37.990Z,11.65
2022-08-05T14:54:28.328Z,8.38
2022-08-05T14:56:55.799Z,10.55
2022-08-05T14:59:24.264Z,7.20
2022-08-05T15:01:53.825Z,10.85
2022-08-05T15:04:22.718Z,5.43
2022-08-05T15:06:51.310Z,9.40
2022-08-05T15:09:51.770Z,7.97
2022-08-05T15:12:16.501Z,6.90
2022-08-05T15:14:49.888Z,8.05
2022-08-05T15:17:46.124Z,6.43
2022-08-05T15:20:18.307Z,10.65
2022-08-05T15:22:53.995Z,16.23
2022-08-05T15:25:50.910Z,8.82
2022-08-05T15:28:14.414Z,5.88
2022-08-05T15:30:46.469Z,7.53
2022-08-05T15:34:05.941Z,8.95
2022-08-05T15:36:05.138Z,6.25
2022-08-05T15:38:40.878Z,11.52
2022-08-05T15:41:21.998Z,8.98
2022-08-05T15:43:54.559Z,8.02
2022-08-05T15:46:24.234Z,8.05
2022-08-05T15:49:00.567Z,9.60
2022-08-05T15:52:13.717Z,7.45
2022-08-05T15:54:34.442Z,5.57
2022-08-05T15:57:02.838Z,8.90
2022-08-05T15:59:36.096Z,7.13
2022-08-05T16:02:04.127Z,6.65
2022-08-05T16:04:37.789Z,7.20
2022-08-05T16:07:07.053Z,5.53
2022-08-05T16:09:41.508Z,4.65
2022-08-05T16:12:10.125Z,3.63
2022-08-05T16:14:40.146Z,3.97
2022-08-05T16:17:08.196Z,6.78
2022-08-05T16:20:04.841Z,8.98
2022-08-05T16:22:27.778Z,5.75
2022-08-05T16:25:08.218Z,5.40
2022-08-05T16:28:00.901Z,4.82
2022-08-05T16:30:53.308Z,5.28
2022-08-05T16:33:21.804Z,6.68
2022-08-05T16:35:52.920Z,6.93
2022-08-05T16:38:25.365Z,5.30
2022-08-05T16:41:00.103Z,6.13
2022-08-05T16:43:34.537Z,7.38
2022-08-05T16:46:24.354Z,8.80
2022-08-05T16:48:52.879Z,9.85
2022-08-05T16:51:20.913Z,5.95
2022-08-05T16:54:03.247Z,9.90
2022-08-05T16:56:35.293Z,9.43
2022-08-05T16:59:07.700Z,9.30
2022-08-05T17:01:52.838Z,7.75
2022-08-05T17:04:27.791Z,7.15
2022-08-05T17:07:01.285Z,6.70
2022-08-05T17:09:30.467Z,8.13
2022-08-05T17:12:06.943Z,7.22
2022-08-05T17:14:37.386Z,7.10
2022-08-05T17:17:09.298Z,5.60
2022-08-05T17:19:45.601Z,5.35
2022-08-05T17:22:24.735Z,6.45
2022-08-05T17:24:57.542Z,9.93
2022-08-05T17:27:33.678Z,7.68
2022-08-05T17:30:07.094Z,8.57
2022-08-05T17:32:42.225Z,6.97
2022-08-05T17:35:12.213Z,6.88
2022-08-05T17:37:45.470Z,11.15
2022-08-05T17:40:41.073Z,7.00
2022-08-05T17:43:10.517Z,7.97
2022-08-05T17:45:40.301Z,8.30
2022-08-05T17:48:08.869Z,8.13
2022-08-05T17:50:37.013Z,6.93
2022-08-05T17:53:08.509Z,7.07
2022-08-05T17:55:39.681Z,9.55
2022-08-05T17:58:10.787Z,8.07
2022-08-05T18:00:44.386Z,8.38
2022-08-05T18:03:28.044Z,8.02
2022-08-05T18:06:06.151Z,7.68
2022-08-05T18:08:40.516Z,8.57
2022-08-05T18:11:24.253Z,8.07
2022-08-05T18:14:07.111Z,8.32
2022-08-05T18:16:51.181Z,7.22
2022-08-05T18:19:23.169Z,9.50
2022-08-05T18:22:09.669Z,11.48
2022-08-05T18:24:40.233Z,8.30
2022-08-05T18:27:12.431Z,9.50
2022-08-05T18:29:53.559Z,9.52
2022-08-05T18:32:27.758Z,10.93
2022-08-05T18:34:57.369Z,12.80
2022-08-05T18:37:33.920Z,12.30
2022-08-05T18:41:51.035Z,8.45
2022-08-05T18:42:57.826Z,8.40
2022-08-05T18:45:25.936Z,8.48
2022-08-05T18:48:11.393Z,10.73
2022-08-05T18:52:06.150Z,7.60
2022-08-05T18:54:36.091Z,12.00
2022-08-05T18:57:09.711Z,9.35
2022-08-05T19:00:02.544Z,8.02
2022-08-05T19:02:33.792Z,9.43
2022-08-05T19:06:05.969Z,9.50
2022-08-05T19:07:52.628Z,11.95
2022-08-05T19:10:28.480Z,8.07
2022-08-05T19:12:57.611Z,7.70
2022-08-05T19:16:00.257Z,7.60
2022-08-05T19:18:20.921Z,10.85
2022-08-05T19:20:52.498Z,10.27
2022-08-05T19:24:03.707Z,12.73
2022-08-05T19:26:09.370Z,10.77
2022-08-05T19:28:43.628Z,9.95
2022-08-05T19:31:44.908Z,11.93
2022-08-05T19:34:19.216Z,10.07
2022-08-05T19:36:47.317Z,11.45
2022-08-05T19:39:17.287Z,9.52
2022-08-05T19:42:06.439Z,10.20
2022-08-05T19:44:36.288Z,10.32
2022-08-05T19:47:15.281Z,9.80
2022-08-05T19:49:46.271Z,9.80
2022-08-05T19:52:30.849Z,13.88
2022-08-05T19:55:07.046Z,10.63
2022-08-05T19:58:19.554Z,8.82
2022-08-05T20:00:37.864Z,12.88
2022-08-05T20:03:08.970Z,10.90
2022-08-05T20:05:43.143Z,12.10
2022-08-05T20:08:11.469Z,9.60
2022-08-05T20:10:39.811Z,10.82
2022-08-05T20:13:12.205Z,9.05
2022-08-05T20:15:51.519Z,11.35
2022-08-05T20:18:33.391Z,11.82
2022-08-05T20:21:05.059Z,12.63
2022-08-05T20:23:39.725Z,10.13
2022-08-05T20:26:21.743Z,9.35
2022-08-05T20:28:55.930Z,10.20
2022-08-05T20:31:36.902Z,10.88
2022-08-05T20:34:12.530Z,11.75
2022-08-05T20:36:43.543Z,9.68
2022-08-05T20:39:13.552Z,10.15
2022-08-05T20:44:29.046Z,12.63
2022-08-05T20:47:00.443Z,9.43
2022-08-05T20:49:28.550Z,9.48
2022-08-05T20:51:57.613Z,10.82
2022-08-05T20:54:42.943Z,8.70
2022-08-05T20:57:24.905Z,9.57
2022-08-05T21:00:19.958Z,12.25
2022-08-05T21:02:57.859Z,9.45
2022-08-05T21:05:28.582Z,9.63
2022-08-05T21:08:14.023Z,9.93
2022-08-05T21:10:48.939Z,9.88
2022-08-05T21:13:41.298Z,11.68
2022-08-05T21:16:05.797Z,9.90
2022-08-05T21:18:33.687Z,8.98
2022-08-05T21:21:01.610Z,10.85
2022-08-05T21:23:37.279Z,9.85
2022-08-05T21:26:12.178Z,9.25
2022-08-05T21:28:50.611Z,8.55
2022-08-05T21:31:19.578Z,10.98
2022-08-05T21:33:49.502Z,8.90
2022-08-05T21:36:27.534Z,9.70
2022-08-05T21:38:58.525Z,8.90
2022-08-05T21:41:33.669Z,10.90
2022-08-05T21:44:04.297Z,10.43
2022-08-05T21:46:34.260Z,11.27
2022-08-05T21:49:07.534Z,10.70
2022-08-05T21:52:21.759Z,10.55
2022-08-05T21:54:30.753Z,9.48
2022-08-05T22:00:03.216Z,11.43
2022-08-05T22:02:41.808Z,11.32
2022-08-05T22:05:12.454Z,10.73
2022-08-05T22:07:58.401Z,10.60
2022-08-05T22:10:28.296Z,10.05
2022-08-05T22:13:08.687Z,9.55
2022-08-05T22:16:01.210Z,12.47
2022-08-05T22:18:35.813Z,13.77
2022-08-05T22:21:04.273Z,9.85
2022-08-05T22:24:02.540Z,8.32
2022-08-05T22:26:55.565Z,9.20
2022-08-05T22:29:26.719Z,10.63
2022-08-05T22:31:59.460Z,8.80
2022-08-05T22:34:32.998Z,11.77
2022-08-05T22:37:03.959Z,8.00
2022-08-05T22:39:34.466Z,9.35
2022-08-05T22:42:11.768Z,10.70
2022-08-05T22:44:48.308Z,9.57
2022-08-05T22:47:29.556Z,8.43
2022-08-05T22:50:21.847Z,8.48
2022-08-05T22:52:48.914Z,10.43
2022-08-05T22:55:18.943Z,9.07
2022-08-05T22:57:50.373Z,9.85
2022-08-05T23:00:20.977Z,9.65
2022-08-05T23:02:52.105Z,10.30
2022-08-05T23:05:21.861Z,8.05
2022-08-05T23:07:51.445Z,9.05
2022-08-05T23:10:44.522Z,11.32
2022-08-05T23:13:12.392Z,11.98
2022-08-05T23:15:40.431Z,12.85
2022-08-05T23:18:11.856Z,8.95
2022-08-05T23:20:44.167Z,8.90
2022-08-05T23:23:12.007Z,10.80
2022-08-05T23:25:52.909Z,9.23
2022-08-05T23:31:15.638Z,12.25
2022-08-05T23:34:04.360Z,13.48
2022-08-05T23:36:41.479Z,11.48
2022-08-05T23:39:17.219Z,9.93
2022-08-05T23:41:53.889Z,10.85
2022-08-05T23:44:27.847Z,10.88
2022-08-05T23:47:02.639Z,10.00
2022-08-05T23:49:46.410Z,11.35
2022-08-05T23:52:27.766Z,9.75
2022-08-05T23:54:58.204Z,10.63
2022-08-05T23:57:28.005Z,12.73
