createdAt,value
2018-05-24T00:00:50.277Z,100.00
2018-05-24T00:03:18.658Z,100.00
2018-05-24T00:05:47.120Z,100.00
2018-05-24T00:08:15.505Z,100.00
2018-05-24T00:10:43.895Z,100.00
2018-05-24T00:13:12.495Z,100.00
2018-05-24T00:15:40.978Z,100.00
2018-05-24T00:18:09.354Z,100.00
2018-05-24T00:20:37.773Z,100.00
2018-05-24T00:23:06.165Z,100.00
2018-05-24T00:25:34.559Z,100.00
2018-05-24T00:28:02.983Z,100.00
2018-05-24T00:30:31.420Z,100.00
2018-05-24T00:32:59.798Z,100.00
2018-05-24T00:35:28.348Z,100.00
2018-05-24T00:37:57.139Z,100.00
2018-05-24T00:40:25.587Z,100.00
2018-05-24T00:42:54.032Z,100.00
2018-05-24T00:45:22.411Z,100.00
2018-05-24T00:47:50.920Z,100.00
2018-05-24T00:50:19.373Z,100.00
2018-05-24T00:52:47.795Z,100.00
2018-05-24T00:55:41.045Z,100.00
2018-05-24T00:58:09.414Z,100.00
2018-05-24T01:00:37.801Z,100.00
2018-05-24T01:03:06.240Z,100.00
2018-05-24T01:05:34.698Z,100.00
2018-05-24T01:08:03.095Z,100.00
2018-05-24T01:10:31.539Z,100.00
2018-05-24T01:12:59.991Z,100.00
2018-05-24T01:15:28.394Z,100.00
2018-05-24T01:17:56.782Z,100.00
2018-05-24T01:20:25.171Z,100.00
2018-05-24T01:22:53.951Z,100.00
2018-05-24T01:25:22.366Z,100.00
2018-05-24T01:27:50.743Z,100.00
2018-05-24T01:30:19.137Z,100.00
2018-05-24T01:32:47.539Z,100.00
2018-05-24T01:35:15.933Z,100.00
2018-05-24T01:37:52.979Z,100.00
2018-05-24T01:40:21.347Z,100.00
2018-05-24T01:42:49.740Z,100.00
2018-05-24T01:45:18.153Z,100.00
2018-05-24T01:47:46.527Z,100.00
2018-05-24T01:50:14.912Z,100.00
2018-05-24T01:52:43.282Z,100.00
2018-05-24T01:55:11.655Z,100.00
2018-05-24T01:57:40.035Z,100.00
2018-05-24T02:00:08.434Z,100.00
2018-05-24T02:02:36.901Z,100.00
2018-05-24T02:05:05.275Z,100.00
2018-05-24T02:07:33.717Z,100.00
2018-05-24T02:10:02.233Z,100.00
2018-05-24T02:12:30.610Z,100.00
2018-05-24T02:14:59.010Z,100.00
2018-05-24T02:17:27.491Z,100.00
2018-05-24T02:19:55.875Z,100.00
2018-05-24T02:22:24.294Z,100.00
2018-05-24T02:24:52.683Z,100.00
2018-05-24T02:27:21.093Z,100.00
2018-05-24T02:29:49.590Z,100.00
2018-05-24T02:32:17.993Z,100.00
2018-05-24T02:34:46.943Z,100.00
2018-05-24T02:37:15.352Z,100.00
2018-05-24T02:39:43.915Z,100.00
2018-05-24T02:42:12.303Z,100.00
2018-05-24T02:44:40.679Z,100.00
2018-05-24T02:47:09.051Z,100.00
2018-05-24T02:49:37.431Z,100.00
2018-05-24T02:52:06.866Z,100.00
2018-05-24T02:54:35.736Z,100.00
2018-05-24T02:57:04.121Z,100.00
2018-05-24T02:59:32.524Z,100.00
2018-05-24T03:02:00.902Z,100.00
2018-05-24T03:04:29.304Z,100.00
2018-05-24T03:06:57.702Z,100.00
2018-05-24T03:09:26.162Z,100.00
2018-05-24T03:11:54.545Z,100.00
2018-05-24T03:14:23.135Z,100.00
2018-05-24T03:16:51.496Z,100.00
2018-05-24T03:19:19.886Z,100.00
2018-05-24T03:21:48.269Z,100.00
2018-05-24T03:24:16.673Z,100.00
2018-05-24T03:26:45.053Z,100.00
2018-05-24T03:29:13.533Z,100.00
2018-05-24T03:31:41.923Z,100.00
2018-05-24T03:34:10.311Z,100.00
2018-05-24T03:36:38.701Z,100.00
2018-05-24T03:39:07.110Z,100.00
2018-05-24T03:41:35.510Z,100.00
2018-05-24T03:44:03.905Z,100.00
2018-05-24T03:46:32.314Z,100.00
2018-05-24T03:49:00.893Z,100.00
2018-05-24T03:51:29.273Z,100.00
2018-05-24T03:53:58.127Z,100.00
2018-05-24T03:56:26.502Z,100.00
2018-05-24T03:58:59.772Z,100.00
2018-05-24T04:01:45.987Z,100.00
2018-05-24T04:07:24.104Z,43.64
2018-05-24T04:09:52.532Z,42.05
2018-05-24T04:12:20.899Z,40.83
2018-05-24T04:14:49.293Z,39.88
2018-05-24T04:17:17.718Z,38.42
2018-05-24T04:19:46.086Z,38.88
2018-05-24T04:22:14.460Z,38.67
2018-05-24T04:24:43.229Z,37.27
2018-05-24T04:27:12.121Z,36.38
2018-05-24T04:29:40.501Z,35.89
2018-05-24T04:32:08.867Z,35.33
2018-05-24T04:34:37.245Z,34.14
2018-05-24T04:37:05.627Z,35.61
2018-05-24T04:39:34.026Z,35.11
2018-05-24T04:42:02.870Z,35.28
2018-05-24T04:44:31.285Z,35.95
2018-05-24T04:47:00.065Z,35.31
2018-05-24T04:49:28.494Z,35.47
2018-05-24T04:51:56.890Z,34.52
2018-05-24T04:54:25.352Z,33.91
2018-05-24T04:56:53.699Z,33.56
2018-05-24T04:59:22.511Z,34.73
2018-05-24T05:01:50.868Z,35.81
2018-05-24T05:04:19.283Z,35.76
2018-05-24T05:06:47.659Z,35.53
2018-05-24T05:09:16.039Z,34.28
2018-05-24T05:11:44.395Z,32.59
2018-05-24T05:14:13.175Z,32.45
2018-05-24T05:16:41.562Z,31.02
2018-05-24T05:19:10.316Z,31.50
2018-05-24T05:21:38.692Z,31.58
2018-05-24T05:24:07.132Z,33.44
2018-05-24T05:26:35.610Z,32.62
2018-05-24T05:29:04.025Z,32.18
2018-05-24T05:31:32.466Z,31.90
2018-05-24T05:34:00.902Z,31.35
2018-05-24T05:36:29.271Z,31.25
2018-05-24T05:38:57.646Z,31.50
2018-05-24T05:41:26.025Z,32.12
2018-05-24T05:43:54.424Z,31.60
2018-05-24T05:46:22.805Z,32.56
2018-05-24T05:48:51.663Z,33.13
2018-05-24T05:51:20.032Z,32.97
2018-05-24T05:53:48.431Z,32.94
2018-05-24T05:56:16.845Z,32.83
2018-05-24T05:58:45.602Z,32.58
2018-05-24T06:01:14.080Z,32.41
2018-05-24T06:03:42.448Z,32.61
2018-05-24T06:06:10.798Z,32.67
2018-05-24T06:08:39.180Z,32.55
2018-05-24T06:11:07.603Z,30.72
2018-05-24T06:13:35.986Z,29.85
2018-05-24T06:16:04.354Z,28.82
2018-05-24T06:18:32.818Z,29.23
2018-05-24T06:21:01.183Z,28.44
2018-05-24T06:23:29.570Z,28.85
2018-05-24T06:25:58.566Z,30.17
2018-05-24T06:28:26.946Z,30.37
2018-05-24T06:30:55.318Z,30.35
2018-05-24T06:33:23.713Z,30.25
2018-05-24T06:35:52.179Z,31.35
2018-05-24T06:38:20.559Z,30.35
2018-05-24T06:40:48.953Z,31.62
2018-05-24T06:43:17.372Z,32.71
2018-05-24T06:45:46.127Z,33.00
2018-05-24T06:48:14.599Z,33.87
2018-05-24T06:50:42.993Z,32.37
2018-05-24T06:53:11.344Z,29.09
2018-05-24T06:55:39.709Z,26.98
2018-05-24T06:58:08.143Z,25.32
2018-05-24T07:00:36.510Z,23.27
2018-05-24T07:03:04.881Z,21.28
2018-05-24T07:05:33.258Z,20.46
2018-05-24T07:08:01.632Z,18.75
2018-05-24T07:10:30.104Z,17.85
2018-05-24T07:12:58.461Z,18.08
2018-05-24T07:15:26.853Z,17.23
2018-05-24T07:17:55.226Z,17.50
2018-05-24T07:20:23.626Z,17.88
2018-05-24T07:22:51.982Z,18.13
2018-05-24T07:25:20.387Z,18.73
2018-05-24T07:27:48.767Z,17.97
2018-05-24T07:30:17.123Z,17.96
2018-05-24T07:32:45.573Z,18.30
2018-05-24T07:35:13.918Z,18.48
2018-05-24T07:37:42.322Z,19.53
2018-05-24T07:40:10.772Z,20.16
2018-05-24T07:42:39.951Z,19.89
2018-05-24T07:45:08.367Z,19.40
2018-05-24T07:47:36.715Z,20.06
2018-05-24T07:50:05.069Z,19.65
2018-05-24T07:52:33.447Z,19.53
2018-05-24T07:55:02.529Z,19.88
2018-05-24T07:57:30.900Z,21.10
2018-05-24T07:59:59.318Z,21.90
2018-05-24T08:02:27.709Z,22.76
2018-05-24T08:04:56.076Z,22.99
2018-05-24T08:07:24.448Z,22.80
2018-05-24T08:09:52.860Z,22.97
2018-05-24T08:12:21.221Z,22.20
2018-05-24T08:14:49.715Z,21.15
2018-05-24T08:17:17.985Z,20.19
2018-05-24T08:19:46.366Z,19.89
2018-05-24T08:22:14.766Z,19.74
2018-05-24T08:24:43.124Z,19.27
2018-05-24T08:27:11.524Z,19.29
2018-05-24T08:29:39.919Z,19.31
2018-05-24T08:32:08.694Z,18.30
2018-05-24T08:34:37.159Z,17.26
2018-05-24T08:37:05.544Z,16.63
2018-05-24T08:39:34.015Z,17.23
2018-05-24T08:42:02.390Z,16.28
2018-05-24T08:44:30.758Z,16.82
2018-05-24T08:46:59.173Z,16.03
2018-05-24T08:49:27.521Z,15.83
2018-05-24T08:51:55.893Z,15.48
2018-05-24T08:54:24.278Z,16.55
2018-05-24T08:56:52.643Z,16.38
2018-05-24T08:59:21.036Z,16.35
2018-05-24T09:01:49.390Z,16.94
2018-05-24T09:04:17.741Z,17.21
2018-05-24T09:06:46.577Z,17.54
2018-05-24T09:09:14.940Z,17.64
2018-05-24T09:11:43.320Z,17.69
2018-05-24T09:14:11.692Z,17.69
2018-05-24T09:16:40.113Z,17.65
2018-05-24T09:19:08.440Z,18.61
2018-05-24T09:21:36.819Z,18.35
2018-05-24T09:24:05.175Z,18.21
2018-05-24T09:26:33.988Z,17.06
2018-05-24T09:29:02.406Z,16.79
2018-05-24T09:31:30.784Z,15.79
2018-05-24T09:33:59.136Z,15.60
2018-05-24T09:36:27.521Z,16.62
2018-05-24T09:38:55.887Z,17.93
2018-05-24T09:41:24.292Z,18.34
2018-05-24T09:43:52.674Z,18.31
2018-05-24T09:46:21.089Z,18.51
2018-05-24T09:48:49.647Z,19.60
2018-05-24T09:51:18.021Z,19.33
2018-05-24T09:53:46.403Z,19.00
2018-05-24T09:56:14.824Z,18.95
2018-05-24T09:58:43.226Z,17.82
2018-05-24T10:01:11.605Z,17.47
2018-05-24T10:03:39.963Z,18.47
2018-05-24T10:06:08.862Z,19.64
2018-05-24T10:08:37.267Z,19.17
2018-05-24T10:11:05.637Z,17.91
2018-05-24T10:13:34.047Z,17.12
2018-05-24T10:16:02.439Z,16.22
2018-05-24T10:18:30.797Z,16.13
2018-05-24T10:20:59.170Z,16.13
2018-05-24T10:23:27.601Z,17.03
2018-05-24T10:25:55.928Z,17.85
2018-05-24T10:28:25.000Z,18.79
2018-05-24T10:30:53.386Z,18.92
2018-05-24T10:33:21.766Z,18.47
2018-05-24T10:35:50.166Z,18.07
2018-05-24T10:38:18.539Z,18.04
2018-05-24T10:40:46.919Z,18.73
2018-05-24T10:43:15.279Z,19.16
2018-05-24T10:45:43.689Z,18.00
2018-05-24T10:48:12.095Z,17.95
2018-05-24T10:50:40.538Z,18.93
2018-05-24T10:53:08.896Z,20.62
2018-05-24T10:55:37.280Z,21.39
2018-05-24T10:58:05.682Z,21.34
2018-05-24T11:00:34.046Z,21.18
2018-05-24T11:03:02.429Z,20.86
2018-05-24T11:05:30.814Z,20.75
2018-05-24T11:07:59.167Z,20.67
2018-05-24T11:10:28.150Z,21.12
2018-05-24T11:12:56.570Z,22.06
2018-05-24T11:15:24.916Z,22.99
2018-05-24T11:17:53.347Z,24.43
2018-05-24T11:20:21.714Z,24.58
2018-05-24T11:22:50.074Z,26.21
2018-05-24T11:25:18.521Z,26.51
2018-05-24T11:27:46.817Z,26.60
2018-05-24T11:30:15.191Z,26.53
2018-05-24T11:32:43.559Z,27.47
2018-05-24T11:35:11.936Z,27.53
2018-05-24T11:37:41.251Z,26.96
2018-05-24T11:40:10.065Z,26.86
2018-05-24T11:42:38.472Z,28.45
2018-05-24T11:45:06.941Z,28.67
2018-05-24T11:47:35.293Z,28.08
2018-05-24T11:50:03.777Z,28.38
2018-05-24T11:52:32.171Z,28.58
2018-05-24T11:55:00.543Z,28.73
2018-05-24T11:57:28.908Z,28.38
2018-05-24T11:59:57.310Z,27.22
2018-05-24T12:02:25.670Z,27.01
2018-05-24T12:04:54.060Z,27.42
2018-05-24T12:07:22.432Z,26.71
2018-05-24T12:09:50.830Z,27.91
2018-05-24T12:12:19.186Z,27.91
2018-05-24T12:14:47.571Z,28.49
2018-05-24T12:17:15.938Z,28.10
2018-05-24T12:19:44.308Z,27.36
2018-05-24T12:22:12.719Z,27.53
2018-05-24T12:24:41.087Z,27.20
2018-05-24T12:27:09.449Z,27.41
2018-05-24T12:29:37.820Z,26.47
2018-05-24T12:32:06.224Z,27.28
2018-05-24T12:34:34.584Z,27.29
2018-05-24T12:37:03.103Z,27.05
2018-05-24T12:39:31.482Z,26.38
2018-05-24T12:41:59.852Z,25.61
2018-05-24T12:44:28.267Z,26.17
2018-05-24T12:46:57.013Z,26.41
2018-05-24T12:49:25.364Z,26.05
2018-05-24T12:51:53.774Z,26.17
2018-05-24T12:54:22.152Z,25.51
2018-05-24T12:56:50.603Z,24.52
2018-05-24T12:59:18.983Z,23.79
2018-05-24T13:01:47.404Z,24.24
2018-05-24T13:04:15.806Z,23.92
2018-05-24T13:06:44.544Z,24.35
2018-05-24T13:09:12.938Z,24.29
2018-05-24T13:11:41.301Z,24.79
2018-05-24T13:14:09.683Z,25.10
2018-05-24T13:16:38.058Z,25.28
2018-05-24T13:19:06.432Z,24.22
2018-05-24T13:21:34.800Z,24.63
2018-05-24T13:24:03.204Z,25.00
2018-05-24T13:26:31.567Z,25.36
2018-05-24T13:28:59.927Z,25.45
2018-05-24T13:31:28.372Z,25.74
2018-05-24T13:33:56.830Z,24.78
2018-05-24T13:36:25.182Z,23.82
2018-05-24T13:38:53.588Z,24.26
2018-05-24T13:41:21.945Z,23.68
2018-05-24T13:43:50.315Z,24.17
2018-05-24T13:46:18.691Z,24.35
2018-05-24T13:48:47.069Z,23.87
2018-05-24T13:51:15.422Z,23.82
2018-05-24T13:53:44.283Z,24.24
2018-05-24T13:56:12.643Z,24.36
2018-05-24T13:58:41.005Z,24.51
2018-05-24T14:01:09.358Z,25.24
2018-05-24T14:03:37.719Z,25.38
2018-05-24T14:06:06.581Z,25.06
2018-05-24T14:08:34.954Z,24.47
2018-05-24T14:11:03.323Z,24.63
2018-05-24T14:13:31.714Z,25.43
2018-05-24T14:16:00.088Z,25.83
2018-05-24T14:18:28.467Z,25.72
2018-05-24T14:20:56.874Z,25.58
2018-05-24T14:23:25.249Z,25.93
2018-05-24T14:25:53.633Z,25.92
2018-05-24T14:28:22.097Z,26.75
2018-05-24T14:30:50.478Z,26.16
2018-05-24T14:33:18.842Z,25.37
2018-05-24T14:35:47.211Z,25.30
2018-05-24T14:38:15.588Z,26.03
2018-05-24T14:40:43.949Z,26.25
2018-05-24T14:43:12.327Z,26.15
2018-05-24T14:45:41.803Z,25.62
2018-05-24T14:48:10.595Z,25.08
2018-05-24T14:50:39.415Z,24.62
2018-05-24T14:53:07.786Z,25.43
2018-05-24T14:55:36.251Z,26.38
2018-05-24T14:58:04.636Z,26.44
2018-05-24T15:00:33.081Z,26.07
2018-05-24T15:03:01.514Z,26.07
2018-05-24T15:05:29.918Z,26.18
2018-05-24T15:07:58.324Z,25.84
2018-05-24T15:10:26.695Z,26.00
2018-05-24T15:12:55.059Z,25.77
2018-05-24T15:15:23.469Z,24.82
2018-05-24T15:17:51.876Z,25.43
2018-05-24T15:20:20.618Z,25.38
2018-05-24T15:22:49.041Z,25.87
2018-05-24T15:25:17.413Z,25.82
2018-05-24T15:27:46.186Z,25.68
2018-05-24T15:30:14.933Z,25.69
2018-05-24T15:32:43.328Z,25.65
2018-05-24T15:35:11.682Z,25.60
2018-05-24T15:37:40.055Z,26.23
2018-05-24T15:40:08.423Z,26.37
2018-05-24T15:42:36.829Z,26.08
2018-05-24T15:45:05.196Z,25.84
2018-05-24T15:47:33.604Z,25.57
2018-05-24T15:50:01.963Z,24.97
2018-05-24T15:52:30.326Z,25.36
2018-05-24T15:54:58.689Z,25.09
2018-05-24T15:57:27.064Z,25.57
2018-05-24T15:59:55.451Z,25.60
2018-05-24T16:02:23.857Z,25.63
2018-05-24T16:04:52.217Z,25.32
2018-05-24T16:07:20.595Z,25.57
2018-05-24T16:09:48.943Z,25.75
2018-05-24T16:12:17.704Z,26.15
2018-05-24T16:14:46.074Z,25.83
2018-05-24T16:17:14.432Z,25.72
2018-05-24T16:19:42.792Z,25.43
2018-05-24T16:22:11.156Z,25.56
2018-05-24T16:24:39.510Z,25.71
2018-05-24T16:27:07.904Z,25.46
2018-05-24T16:29:36.411Z,25.20
2018-05-24T16:32:04.805Z,25.36
2018-05-24T16:34:33.194Z,25.50
2018-05-24T16:37:01.584Z,24.96
2018-05-24T16:39:29.964Z,25.04
2018-05-24T16:41:58.364Z,25.15
2018-05-24T16:44:26.727Z,25.45
2018-05-24T16:46:55.091Z,25.55
2018-05-24T16:49:23.510Z,25.80
2018-05-24T16:51:52.331Z,25.41
2018-05-24T16:54:20.756Z,25.54
2018-05-24T16:56:49.049Z,25.83
2018-05-24T16:59:17.512Z,26.52
2018-05-24T17:01:46.609Z,26.47
2018-05-24T17:04:14.978Z,26.64
2018-05-24T17:06:43.397Z,26.90
2018-05-24T17:09:12.185Z,27.13
2018-05-24T17:11:40.549Z,27.08
2018-05-24T17:14:09.313Z,26.10
2018-05-24T17:16:37.689Z,26.19
2018-05-24T17:19:06.068Z,27.02
2018-05-24T17:21:34.427Z,26.95
2018-05-24T17:24:03.301Z,26.84
2018-05-24T17:26:31.677Z,26.82
2018-05-24T17:29:00.035Z,26.11
2018-05-24T17:31:28.795Z,26.58
2018-05-24T17:33:57.272Z,26.80
2018-05-24T17:36:25.687Z,27.37
2018-05-24T17:38:55.526Z,26.73
2018-05-24T17:41:23.895Z,26.45
2018-05-24T17:43:52.258Z,27.04
2018-05-24T17:46:21.016Z,27.46
2018-05-24T17:48:49.390Z,26.66
2018-05-24T17:51:17.746Z,26.42
2018-05-24T17:53:46.128Z,27.18
2018-05-24T17:56:14.486Z,27.38
2018-05-24T17:58:42.874Z,27.39
2018-05-24T18:01:11.266Z,27.29
2018-05-24T18:03:39.758Z,26.69
2018-05-24T18:06:08.166Z,26.28
2018-05-24T18:08:36.996Z,26.92
2018-05-24T18:11:05.415Z,27.01
2018-05-24T18:13:33.822Z,27.75
2018-05-24T18:16:02.616Z,27.31
2018-05-24T18:18:31.384Z,27.70
2018-05-24T18:20:59.773Z,27.64
2018-05-24T18:23:28.550Z,27.41
2018-05-24T18:25:56.949Z,27.66
2018-05-24T18:28:25.732Z,27.91
2018-05-24T18:30:54.522Z,28.36
2018-05-24T18:33:23.265Z,28.35
2018-05-24T18:35:51.618Z,28.01
2018-05-24T18:38:19.986Z,27.42
2018-05-24T18:40:48.953Z,27.71
2018-05-24T18:43:17.855Z,28.11
2018-05-24T18:45:46.612Z,28.76
2018-05-24T18:48:14.971Z,28.25
2018-05-24T18:50:43.326Z,28.19
2018-05-24T18:53:11.702Z,28.89
2018-05-24T18:55:40.095Z,28.74
2018-05-24T18:58:08.502Z,28.79
2018-05-24T19:00:36.871Z,29.09
2018-05-24T19:03:05.465Z,28.83
2018-05-24T19:05:33.834Z,28.91
2018-05-24T19:08:02.201Z,29.06
2018-05-24T19:10:30.597Z,28.72
2018-05-24T19:12:58.950Z,28.53
2018-05-24T19:15:27.339Z,29.18
2018-05-24T19:17:55.721Z,28.66
2018-05-24T19:20:24.099Z,29.14
2018-05-24T19:22:52.471Z,28.89
2018-05-24T19:25:20.930Z,28.60
2018-05-24T19:27:49.769Z,29.08
2018-05-24T19:30:18.144Z,28.97
2018-05-24T19:32:46.491Z,29.04
2018-05-24T19:35:14.856Z,29.16
2018-05-24T19:37:43.271Z,29.38
2018-05-24T19:40:11.629Z,29.75
2018-05-24T19:42:39.986Z,29.48
2018-05-24T19:45:08.366Z,29.78
2018-05-24T19:47:36.724Z,29.98
2018-05-24T19:50:05.478Z,30.18
2018-05-24T19:52:33.861Z,30.17
2018-05-24T19:55:02.256Z,29.79
2018-05-24T19:57:30.679Z,30.33
2018-05-24T19:59:59.105Z,30.75
2018-05-24T20:02:27.501Z,30.44
2018-05-24T20:04:55.985Z,30.08
2018-05-24T20:07:24.952Z,30.84
2018-05-24T20:09:53.322Z,30.97
2018-05-24T20:12:21.718Z,30.46
2018-05-24T20:14:50.100Z,31.11
2018-05-24T20:17:18.514Z,31.33
2018-05-24T20:19:46.895Z,31.07
2018-05-24T20:22:15.274Z,31.61
2018-05-24T20:24:43.641Z,31.60
2018-05-24T20:27:12.395Z,31.95
2018-05-24T20:29:40.912Z,32.38
2018-05-24T20:32:09.670Z,31.90
2018-05-24T20:34:38.107Z,32.11
2018-05-24T20:37:06.467Z,31.67
2018-05-24T20:39:34.901Z,31.52
2018-05-24T20:42:03.261Z,31.50
2018-05-24T20:44:31.650Z,31.67
2018-05-24T20:47:00.059Z,32.03
2018-05-24T20:49:28.479Z,31.82
2018-05-24T20:51:56.903Z,31.94
2018-05-24T20:54:26.221Z,32.33
2018-05-24T20:56:54.618Z,32.14
2018-05-24T20:59:23.421Z,32.37
2018-05-24T21:01:51.838Z,32.66
2018-05-24T21:04:20.223Z,33.23
2018-05-24T21:06:48.739Z,33.26
2018-05-24T21:09:17.662Z,33.03
2018-05-24T21:11:46.206Z,33.67
2018-05-24T21:14:14.962Z,33.05
2018-05-24T21:16:43.447Z,33.03
2018-05-24T21:19:11.830Z,33.26
2018-05-24T21:21:40.235Z,34.17
2018-05-24T21:24:08.997Z,34.12
2018-05-24T21:26:37.386Z,33.94
2018-05-24T21:29:05.819Z,33.65
2018-05-24T21:31:34.189Z,33.47
2018-05-24T21:34:02.636Z,34.13
2018-05-24T21:36:31.079Z,34.60
2018-05-24T21:38:59.459Z,34.59
2018-05-24T21:41:27.862Z,33.92
2018-05-24T21:43:56.747Z,33.80
2018-05-24T21:46:25.134Z,34.16
2018-05-24T21:48:53.548Z,34.46
2018-05-24T21:51:22.004Z,34.21
2018-05-24T21:53:50.374Z,34.51
2018-05-24T21:56:18.819Z,34.56
2018-05-24T21:58:47.178Z,34.78
2018-05-24T22:01:15.608Z,34.48
2018-05-24T22:03:43.966Z,34.83
2018-05-24T22:06:12.340Z,34.72
2018-05-24T22:08:40.713Z,34.58
2018-05-24T22:11:09.237Z,34.54
2018-05-24T22:13:38.004Z,34.20
2018-05-24T22:16:06.520Z,34.42
2018-05-24T22:18:35.297Z,34.25
2018-05-24T22:21:03.709Z,34.61
2018-05-24T22:23:32.097Z,34.80
2018-05-24T22:26:00.545Z,34.80
2018-05-24T22:28:29.460Z,34.81
2018-05-24T22:30:57.837Z,34.88
2018-05-24T22:33:26.254Z,35.24
2018-05-24T22:35:54.624Z,35.40
2018-05-24T22:38:23.069Z,35.64
2018-05-24T22:40:51.529Z,35.47
2018-05-24T22:43:20.398Z,35.86
2018-05-24T22:45:48.778Z,35.88
2018-05-24T22:48:17.170Z,36.05
2018-05-24T22:50:45.674Z,35.93
2018-05-24T22:53:14.014Z,36.34
2018-05-24T22:55:42.385Z,36.07
2018-05-24T22:58:10.745Z,35.97
2018-05-24T23:00:39.167Z,36.46
2018-05-24T23:03:07.656Z,36.57
2018-05-24T23:05:36.045Z,36.78
2018-05-24T23:08:04.820Z,37.21
2018-05-24T23:10:33.275Z,36.94
2018-05-24T23:13:01.633Z,37.33
2018-05-24T23:15:30.043Z,37.45
2018-05-24T23:17:58.463Z,37.63
2018-05-24T23:20:27.230Z,37.85
2018-05-24T23:22:55.686Z,37.85
2018-05-24T23:25:24.058Z,38.34
2018-05-24T23:27:52.428Z,38.33
2018-05-24T23:30:20.787Z,38.91
2018-05-24T23:32:49.155Z,38.09
2018-05-24T23:35:17.643Z,38.21
2018-05-24T23:37:46.053Z,38.62
2018-05-24T23:40:14.422Z,38.76
2018-05-24T23:42:42.793Z,38.29
2018-05-24T23:45:12.341Z,38.44
2018-05-24T23:47:40.722Z,38.95
2018-05-24T23:50:09.200Z,38.92
2018-05-24T23:52:37.697Z,39.21
