createdAt,value
2018-04-22T00:00:31.425Z,961.03
2018-04-22T00:01:31.406Z,961.02
2018-04-22T00:02:31.386Z,961.04
2018-04-22T00:03:31.367Z,961.04
2018-04-22T00:04:31.348Z,960.98
2018-04-22T00:05:31.327Z,960.98
2018-04-22T00:06:31.308Z,960.99
2018-04-22T00:07:31.288Z,960.99
2018-04-22T00:08:31.269Z,960.98
2018-04-22T00:09:31.249Z,960.95
2018-04-22T00:10:31.229Z,960.92
2018-04-22T00:11:31.212Z,960.99
2018-04-22T00:12:31.192Z,960.98
2018-04-22T00:13:31.172Z,960.95
2018-04-22T00:14:31.153Z,960.94
2018-04-22T00:15:31.137Z,960.96
2018-04-22T00:16:31.113Z,960.95
2018-04-22T00:17:31.094Z,960.95
2018-04-22T00:18:31.074Z,960.92
2018-04-22T00:19:31.055Z,960.92
2018-04-22T00:20:31.035Z,960.89
2018-04-22T00:21:31.014Z,960.92
2018-04-22T00:22:30.996Z,960.90
2018-04-22T00:23:30.976Z,960.89
2018-04-22T00:24:30.956Z,960.91
2018-04-22T00:25:31.687Z,960.90
2018-04-22T00:26:30.916Z,960.89
2018-04-22T00:27:30.898Z,960.89
2018-04-22T00:28:30.877Z,960.88
2018-04-22T00:29:30.858Z,960.89
2018-04-22T00:30:30.840Z,960.86
2018-04-22T00:31:30.818Z,960.84
2018-04-22T00:32:30.800Z,960.81
2018-04-22T00:33:30.779Z,960.81
2018-04-22T00:34:30.759Z,960.84
2018-04-22T00:35:30.739Z,960.81
2018-04-22T00:36:30.720Z,960.80
2018-04-22T00:37:30.700Z,960.76
2018-04-22T00:38:30.680Z,960.78
2018-04-22T00:39:30.660Z,960.77
2018-04-22T00:40:30.641Z,960.77
2018-04-22T00:41:32.121Z,960.79
2018-04-22T00:42:30.602Z,960.76
2018-04-22T00:43:30.595Z,960.80
2018-04-22T00:44:30.563Z,960.79
2018-04-22T00:45:30.542Z,960.79
2018-04-22T00:46:30.521Z,960.78
2018-04-22T00:47:30.604Z,960.75
2018-04-22T00:48:30.482Z,960.75
2018-04-22T00:49:30.464Z,960.76
2018-04-22T00:50:30.443Z,960.76
2018-04-22T00:51:30.424Z,960.74
2018-04-22T00:52:30.403Z,960.74
2018-04-22T00:53:30.386Z,960.78
2018-04-22T00:54:30.365Z,960.78
2018-04-22T00:55:30.347Z,960.76
2018-04-22T00:56:30.325Z,960.76
2018-04-22T00:57:30.310Z,960.73
2018-04-22T00:58:30.287Z,960.72
2018-04-22T00:59:30.266Z,960.77
2018-04-22T01:00:30.246Z,960.74
2018-04-22T01:01:30.227Z,960.74
2018-04-22T01:02:30.211Z,960.71
2018-04-22T01:03:30.186Z,960.69
2018-04-22T01:04:30.166Z,960.72
2018-04-22T01:05:30.146Z,960.73
2018-04-22T01:06:30.129Z,960.72
2018-04-22T01:07:30.108Z,960.67
2018-04-22T01:08:30.088Z,960.73
2018-04-22T01:09:30.067Z,960.69
2018-04-22T01:10:30.050Z,960.70
2018-04-22T01:11:30.034Z,960.71
2018-04-22T01:12:30.014Z,960.69
2018-04-22T01:13:29.988Z,960.68
2018-04-22T01:14:29.972Z,960.71
2018-04-22T01:15:29.948Z,960.69
2018-04-22T01:16:29.927Z,960.65
2018-04-22T01:17:29.907Z,960.65
2018-04-22T01:18:29.888Z,960.64
2018-04-22T01:19:29.869Z,960.62
2018-04-22T01:20:29.848Z,960.65
2018-04-22T01:21:29.828Z,960.64
2018-04-22T01:22:29.809Z,960.59
2018-04-22T01:23:29.791Z,960.61
2018-04-22T01:24:29.773Z,960.59
2018-04-22T01:25:29.749Z,960.62
2018-04-22T01:26:29.730Z,960.59
2018-04-22T01:27:29.710Z,960.60
2018-04-22T01:28:29.691Z,960.62
2018-04-22T01:29:29.674Z,960.63
2018-04-22T01:30:29.652Z,960.58
2018-04-22T01:31:29.631Z,960.60
2018-04-22T01:32:29.610Z,960.62
2018-04-22T01:33:29.592Z,960.61
2018-04-22T01:34:29.572Z,960.65
2018-04-22T01:35:30.305Z,960.64
2018-04-22T01:36:29.531Z,960.66
2018-04-22T01:37:29.513Z,960.64
2018-04-22T01:38:29.490Z,960.66
2018-04-22T01:39:29.471Z,960.68
2018-04-22T01:40:29.449Z,960.67
2018-04-22T01:41:29.429Z,960.71
2018-04-22T01:42:29.410Z,960.70
2018-04-22T01:43:29.390Z,960.68
2018-04-22T01:44:29.369Z,960.71
2018-04-22T01:45:29.348Z,960.69
2018-04-22T01:46:29.328Z,960.72
2018-04-22T01:47:29.309Z,960.72
2018-04-22T01:48:29.286Z,960.74
2018-04-22T01:49:29.266Z,960.73
2018-04-22T01:50:29.247Z,960.70
2018-04-22T01:51:29.226Z,960.69
2018-04-22T01:52:29.205Z,960.70
2018-04-22T01:53:29.185Z,960.70
2018-04-22T01:54:29.164Z,960.71
2018-04-22T01:55:29.144Z,960.68
2018-04-22T01:56:29.129Z,960.68
2018-04-22T01:57:29.107Z,960.69
2018-04-22T01:58:29.082Z,960.67
2018-04-22T01:59:29.064Z,960.64
2018-04-22T02:00:29.041Z,960.62
2018-04-22T02:01:29.020Z,960.62
2018-04-22T02:02:29.000Z,960.63
2018-04-22T02:03:28.980Z,960.60
2018-04-22T02:04:28.958Z,960.60
2018-04-22T02:05:28.937Z,960.62
2018-04-22T02:06:28.918Z,960.61
2018-04-22T02:07:28.897Z,960.57
2018-04-22T02:08:28.875Z,960.61
2018-04-22T02:09:28.854Z,960.62
2018-04-22T02:10:28.834Z,960.61
2018-04-22T02:11:28.814Z,960.63
2018-04-22T02:12:28.793Z,960.64
2018-04-22T02:13:28.773Z,960.64
2018-04-22T02:14:28.752Z,960.63
2018-04-22T02:15:28.731Z,960.67
2018-04-22T02:16:28.710Z,960.66
2018-04-22T02:17:28.689Z,960.64
2018-04-22T02:18:28.668Z,960.62
2018-04-22T02:19:28.648Z,960.62
2018-04-22T02:20:28.626Z,960.64
2018-04-22T02:21:28.606Z,960.64
2018-04-22T02:22:28.585Z,960.62
2018-04-22T02:23:28.565Z,960.63
2018-04-22T02:24:28.544Z,960.63
2018-04-22T02:25:28.526Z,960.64
2018-04-22T02:26:28.503Z,960.63
2018-04-22T02:27:28.483Z,960.64
2018-04-22T02:28:28.461Z,960.68
2018-04-22T02:29:28.445Z,960.69
2018-04-22T02:30:28.420Z,960.68
2018-04-22T02:31:28.399Z,960.69
2018-04-22T02:32:28.377Z,960.74
2018-04-22T02:33:28.356Z,960.71
2018-04-22T02:34:28.337Z,960.71
2018-04-22T02:35:28.315Z,960.69
2018-04-22T02:36:28.293Z,960.73
2018-04-22T02:37:28.274Z,960.71
2018-04-22T02:38:28.254Z,960.73
2018-04-22T02:39:28.235Z,960.73
2018-04-22T02:40:28.211Z,960.73
2018-04-22T02:41:28.191Z,960.72
2018-04-22T02:42:28.171Z,960.70
2018-04-22T02:43:28.156Z,960.71
2018-04-22T02:44:28.127Z,960.70
2018-04-22T02:45:28.107Z,960.71
2018-04-22T02:46:28.091Z,960.70
2018-04-22T02:47:28.066Z,960.70
2018-04-22T02:48:28.048Z,960.68
2018-04-22T02:49:28.024Z,960.64
2018-04-22T02:50:28.004Z,960.63
2018-04-22T02:51:27.983Z,960.66
2018-04-22T02:52:28.000Z,960.65
2018-04-22T02:53:27.943Z,960.65
2018-04-22T02:54:27.921Z,960.61
2018-04-22T02:55:27.903Z,960.62
2018-04-22T02:56:27.879Z,960.59
2018-04-22T02:57:27.857Z,960.62
2018-04-22T02:58:27.837Z,960.63
2018-04-22T02:59:27.815Z,960.65
2018-04-22T03:00:27.794Z,960.63
2018-04-22T03:01:27.773Z,960.66
2018-04-22T03:02:27.752Z,960.66
2018-04-22T03:03:27.734Z,960.65
2018-04-22T03:04:27.742Z,960.67
2018-04-22T03:05:27.689Z,960.61
2018-04-22T03:06:27.670Z,960.65
2018-04-22T03:07:27.648Z,960.63
2018-04-22T03:08:27.627Z,960.64
2018-04-22T03:09:27.607Z,960.64
2018-04-22T03:10:27.589Z,960.62
2018-04-22T03:11:27.564Z,960.59
2018-04-22T03:12:27.542Z,960.62
2018-04-22T03:13:27.521Z,960.61
2018-04-22T03:14:27.501Z,960.58
2018-04-22T03:15:27.481Z,960.63
2018-04-22T03:16:27.459Z,960.58
2018-04-22T03:17:27.439Z,960.61
2018-04-22T03:18:27.418Z,960.58
2018-04-22T03:19:27.398Z,960.60
2018-04-22T03:20:27.377Z,960.59
2018-04-22T03:21:27.354Z,960.59
2018-04-22T03:22:27.335Z,960.61
2018-04-22T03:23:27.317Z,960.61
2018-04-22T03:24:27.294Z,960.59
2018-04-22T03:25:27.276Z,960.56
2018-04-22T03:26:27.252Z,960.57
2018-04-22T03:27:27.230Z,960.59
2018-04-22T03:28:27.212Z,960.54
2018-04-22T03:29:27.192Z,960.56
2018-04-22T03:30:27.170Z,960.55
2018-04-22T03:31:27.149Z,960.51
2018-04-22T03:32:27.126Z,960.59
2018-04-22T03:33:27.104Z,960.58
2018-04-22T03:34:27.083Z,960.60
2018-04-22T03:35:27.062Z,960.60
2018-04-22T03:36:27.042Z,960.59
2018-04-22T03:37:27.020Z,960.57
2018-04-22T03:38:27.002Z,960.61
2018-04-22T03:39:26.981Z,960.59
2018-04-22T03:40:26.959Z,960.58
2018-04-22T03:41:28.438Z,960.58
2018-04-22T03:42:26.945Z,960.61
2018-04-22T03:43:26.896Z,960.61
2018-04-22T03:44:26.874Z,960.63
2018-04-22T03:45:26.859Z,960.62
2018-04-22T03:46:26.834Z,960.64
2018-04-22T03:47:26.814Z,960.64
2018-04-22T03:48:26.790Z,960.69
2018-04-22T03:49:26.771Z,960.69
2018-04-22T03:50:26.749Z,960.72
2018-04-22T03:51:26.730Z,960.77
2018-04-22T03:52:26.707Z,960.79
2018-04-22T03:53:26.686Z,960.81
2018-04-22T03:54:26.665Z,960.79
2018-04-22T03:55:26.644Z,960.76
2018-04-22T03:56:26.624Z,960.78
2018-04-22T03:57:26.603Z,960.75
2018-04-22T03:58:26.581Z,960.77
2018-04-22T03:59:26.566Z,960.75
2018-04-22T04:00:26.538Z,960.72
2018-04-22T04:01:26.518Z,960.70
2018-04-22T04:02:26.498Z,960.64
2018-04-22T04:03:26.477Z,960.68
2018-04-22T04:04:26.466Z,960.69
2018-04-22T04:05:26.434Z,960.68
2018-04-22T04:06:26.413Z,960.71
2018-04-22T04:07:26.393Z,960.69
2018-04-22T04:08:26.371Z,960.70
2018-04-22T04:09:26.350Z,960.69
2018-04-22T04:10:26.332Z,960.66
2018-04-22T04:11:26.306Z,960.67
2018-04-22T04:12:26.284Z,960.64
2018-04-22T04:13:26.264Z,960.64
2018-04-22T04:14:26.243Z,960.64
2018-04-22T04:15:26.223Z,960.66
2018-04-22T04:16:26.201Z,960.69
2018-04-22T04:17:26.179Z,960.73
2018-04-22T04:18:26.159Z,960.74
2018-04-22T04:19:26.138Z,960.78
2018-04-22T04:20:26.117Z,960.74
2018-04-22T04:21:26.094Z,960.77
2018-04-22T04:22:26.074Z,960.75
2018-04-22T04:23:26.052Z,960.76
2018-04-22T04:24:26.030Z,960.78
2018-04-22T04:25:26.010Z,960.80
2018-04-22T04:26:25.989Z,960.78
2018-04-22T04:27:25.968Z,960.80
2018-04-22T04:28:25.944Z,960.79
2018-04-22T04:29:25.928Z,960.78
2018-04-22T04:30:25.904Z,960.77
2018-04-22T04:31:25.882Z,960.74
2018-04-22T04:32:25.859Z,960.72
2018-04-22T04:33:25.843Z,960.72
2018-04-22T04:34:25.818Z,960.77
2018-04-22T04:35:25.800Z,960.76
2018-04-22T04:36:25.776Z,960.78
2018-04-22T04:37:25.754Z,960.80
2018-04-22T04:38:25.734Z,960.82
2018-04-22T04:39:25.731Z,960.79
2018-04-22T04:40:26.442Z,960.82
2018-04-22T04:41:25.670Z,960.78
2018-04-22T04:42:25.649Z,960.80
2018-04-22T04:43:25.641Z,960.78
2018-04-22T04:44:25.609Z,960.79
2018-04-22T04:45:25.586Z,960.82
2018-04-22T04:46:25.566Z,960.83
2018-04-22T04:47:25.549Z,960.81
2018-04-22T04:48:25.523Z,960.82
2018-04-22T04:49:25.533Z,960.84
2018-04-22T04:50:25.479Z,960.85
2018-04-22T04:51:25.458Z,960.85
2018-04-22T04:52:25.438Z,960.80
2018-04-22T04:53:25.416Z,960.83
2018-04-22T04:54:25.455Z,960.82
2018-04-22T04:55:25.375Z,960.79
2018-04-22T04:56:25.354Z,960.80
2018-04-22T04:57:25.335Z,960.81
2018-04-22T04:58:25.312Z,960.83
2018-04-22T04:59:25.295Z,960.83
2018-04-22T05:00:25.269Z,960.82
2018-04-22T05:01:25.249Z,960.88
2018-04-22T05:02:25.228Z,960.87
2018-04-22T05:03:25.211Z,960.85
2018-04-22T05:04:25.228Z,960.85
2018-04-22T05:05:25.164Z,960.88
2018-04-22T05:06:25.143Z,960.88
2018-04-22T05:07:25.123Z,960.87
2018-04-22T05:08:25.102Z,960.89
2018-04-22T05:09:25.080Z,960.90
2018-04-22T05:10:25.063Z,960.94
2018-04-22T05:11:25.039Z,960.94
2018-04-22T05:12:25.018Z,960.95
2018-04-22T05:13:24.996Z,960.96
2018-04-22T05:14:24.983Z,960.98
2018-04-22T05:15:24.955Z,960.96
2018-04-22T05:16:24.933Z,961.01
2018-04-22T05:17:24.914Z,960.95
2018-04-22T05:18:24.892Z,960.93
2018-04-22T05:19:24.871Z,961.02
2018-04-22T05:20:24.850Z,960.99
2018-04-22T05:21:24.830Z,961.01
2018-04-22T05:22:24.814Z,961.03
2018-04-22T05:23:24.788Z,961.02
2018-04-22T05:24:24.766Z,961.00
2018-04-22T05:25:24.747Z,960.96
2018-04-22T05:26:24.727Z,961.03
2018-04-22T05:27:24.705Z,961.02
2018-04-22T05:28:24.734Z,961.01
2018-04-22T05:29:24.663Z,961.04
2018-04-22T05:30:24.642Z,961.04
2018-04-22T05:31:24.624Z,961.05
2018-04-22T05:32:26.103Z,961.12
2018-04-22T05:33:24.582Z,961.08
2018-04-22T05:34:24.574Z,961.06
2018-04-22T05:35:24.541Z,961.11
2018-04-22T05:36:24.573Z,961.09
2018-04-22T05:37:24.500Z,961.10
2018-04-22T05:38:24.479Z,961.07
2018-04-22T05:39:24.462Z,961.05
2018-04-22T05:40:24.436Z,961.13
2018-04-22T05:41:24.419Z,961.09
2018-04-22T05:42:24.397Z,961.06
2018-04-22T05:43:24.374Z,961.03
2018-04-22T05:44:24.353Z,961.09
2018-04-22T05:45:24.333Z,961.10
2018-04-22T05:46:24.313Z,961.11
2018-04-22T05:47:24.294Z,961.12
2018-04-22T05:48:24.275Z,961.13
2018-04-22T05:49:24.252Z,961.13
2018-04-22T05:50:24.231Z,961.14
2018-04-22T05:51:24.212Z,961.14
2018-04-22T05:52:24.189Z,961.17
2018-04-22T05:53:24.170Z,961.15
2018-04-22T05:54:24.154Z,961.16
2018-04-22T05:55:24.129Z,961.14
2018-04-22T05:56:24.109Z,961.14
2018-04-22T05:57:24.089Z,961.16
2018-04-22T05:58:24.069Z,961.12
2018-04-22T05:59:24.048Z,961.14
2018-04-22T06:00:24.027Z,961.12
2018-04-22T06:01:24.056Z,961.14
2018-04-22T06:02:23.986Z,961.14
2018-04-22T06:03:23.967Z,961.11
2018-04-22T06:04:23.945Z,961.13
2018-04-22T06:05:23.926Z,961.14
2018-04-22T06:06:23.906Z,961.14
2018-04-22T06:07:23.886Z,961.14
2018-04-22T06:08:23.864Z,961.15
2018-04-22T06:09:23.846Z,961.15
2018-04-22T06:10:23.825Z,961.13
2018-04-22T06:11:23.806Z,961.15
2018-04-22T06:12:23.788Z,961.10
2018-04-22T06:13:23.764Z,961.13
2018-04-22T06:14:23.743Z,961.10
2018-04-22T06:15:23.723Z,961.08
2018-04-22T06:16:23.704Z,961.13
2018-04-22T06:17:23.725Z,961.11
2018-04-22T06:18:23.664Z,961.10
2018-04-22T06:19:23.650Z,961.15
2018-04-22T06:20:23.624Z,961.15
2018-04-22T06:21:23.603Z,961.14
2018-04-22T06:22:23.584Z,961.17
2018-04-22T06:23:23.564Z,961.13
2018-04-22T06:24:23.551Z,961.12
2018-04-22T06:25:23.524Z,961.11
2018-04-22T06:26:23.505Z,961.10
2018-04-22T06:27:23.486Z,961.05
2018-04-22T06:28:23.465Z,961.09
2018-04-22T06:29:23.445Z,961.09
2018-04-22T06:30:23.427Z,961.07
2018-04-22T06:31:23.406Z,961.07
2018-04-22T06:32:23.385Z,961.09
2018-04-22T06:33:23.366Z,961.06
2018-04-22T06:34:23.345Z,961.07
2018-04-22T06:35:23.326Z,961.06
2018-04-22T06:36:23.306Z,961.08
2018-04-22T06:37:23.286Z,961.06
2018-04-22T06:38:23.267Z,961.11
2018-04-22T06:39:23.250Z,961.08
2018-04-22T06:40:23.227Z,961.09
2018-04-22T06:41:23.208Z,961.12
2018-04-22T06:42:23.189Z,961.14
2018-04-22T06:43:23.170Z,961.12
2018-04-22T06:44:23.150Z,961.11
2018-04-22T06:45:23.130Z,961.11
2018-04-22T06:46:23.111Z,961.13
2018-04-22T06:47:23.843Z,961.12
2018-04-22T06:48:23.071Z,961.12
2018-04-22T06:49:23.053Z,961.13
2018-04-22T06:50:23.034Z,961.09
2018-04-22T06:51:23.013Z,961.10
2018-04-22T06:52:22.993Z,961.10
2018-04-22T06:53:23.061Z,961.09
2018-04-22T06:54:22.956Z,961.12
2018-04-22T06:55:22.936Z,961.12
2018-04-22T06:56:22.916Z,961.14
2018-04-22T06:57:22.897Z,961.14
2018-04-22T06:58:22.878Z,961.12
2018-04-22T06:59:22.858Z,961.14
2018-04-22T07:00:22.839Z,961.13
2018-04-22T07:01:22.819Z,961.10
2018-04-22T07:02:22.800Z,961.11
2018-04-22T07:03:23.532Z,961.09
2018-04-22T07:04:22.761Z,961.08
2018-04-22T07:05:22.790Z,961.05
2018-04-22T07:06:22.724Z,961.06
2018-04-22T07:07:22.706Z,961.05
2018-04-22T07:08:22.695Z,961.06
2018-04-22T07:09:22.668Z,961.06
2018-04-22T07:10:22.652Z,961.06
2018-04-22T07:11:22.630Z,961.09
2018-04-22T07:12:22.610Z,961.10
2018-04-22T07:13:22.595Z,961.12
2018-04-22T07:14:23.323Z,961.12
2018-04-22T07:15:22.555Z,961.12
2018-04-22T07:16:22.535Z,961.12
2018-04-22T07:17:22.516Z,961.13
2018-04-22T07:18:22.498Z,961.12
2018-04-22T07:19:22.478Z,961.08
2018-04-22T07:20:22.460Z,961.12
2018-04-22T07:21:22.441Z,961.12
2018-04-22T07:22:22.423Z,961.10
2018-04-22T07:23:22.404Z,961.13
2018-04-22T07:24:22.387Z,961.11
2018-04-22T07:25:22.367Z,961.13
2018-04-22T07:26:22.353Z,961.11
2018-04-22T07:27:22.329Z,961.09
2018-04-22T07:28:22.310Z,961.12
2018-04-22T07:29:22.292Z,961.16
2018-04-22T07:30:22.275Z,961.09
2018-04-22T07:31:22.256Z,961.10
2018-04-22T07:32:22.236Z,961.07
2018-04-22T07:33:22.218Z,961.12
2018-04-22T07:34:22.204Z,961.12
2018-04-22T07:35:22.183Z,961.08
2018-04-22T07:36:22.164Z,961.12
2018-04-22T07:37:22.145Z,961.08
2018-04-22T07:38:22.128Z,961.08
2018-04-22T07:39:22.110Z,961.15
2018-04-22T07:40:22.091Z,961.14
2018-04-22T07:41:22.071Z,961.13
2018-04-22T07:42:22.119Z,961.16
2018-04-22T07:43:22.036Z,961.10
2018-04-22T07:44:22.017Z,961.14
2018-04-22T07:45:22.000Z,961.17
2018-04-22T07:46:22.732Z,961.14
2018-04-22T07:47:21.964Z,961.13
2018-04-22T07:48:21.945Z,961.10
2018-04-22T07:49:21.927Z,961.09
2018-04-22T07:50:21.909Z,961.11
2018-04-22T07:51:21.893Z,961.10
2018-04-22T07:52:21.873Z,961.12
2018-04-22T07:53:21.856Z,961.11
2018-04-22T07:54:21.837Z,961.09
2018-04-22T07:55:21.821Z,961.08
2018-04-22T07:56:21.801Z,961.07
2018-04-22T07:57:21.786Z,961.11
2018-04-22T07:58:21.767Z,961.09
2018-04-22T07:59:21.750Z,961.10
2018-04-22T08:00:21.732Z,961.11
2018-04-22T08:01:21.718Z,961.10
2018-04-22T08:02:21.695Z,961.14
2018-04-22T08:03:21.678Z,961.16
2018-04-22T08:04:21.661Z,961.13
2018-04-22T08:05:21.644Z,961.15
2018-04-22T08:06:21.626Z,961.14
2018-04-22T08:07:21.610Z,961.13
2018-04-22T08:08:21.592Z,961.11
2018-04-22T08:09:21.572Z,961.11
2018-04-22T08:10:21.556Z,961.10
2018-04-22T08:11:21.538Z,961.09
2018-04-22T08:12:21.520Z,961.12
2018-04-22T08:13:22.254Z,961.12
2018-04-22T08:14:21.485Z,961.14
2018-04-22T08:15:21.468Z,961.13
2018-04-22T08:16:21.498Z,961.14
2018-04-22T08:17:21.433Z,961.15
2018-04-22T08:18:21.417Z,961.17
2018-04-22T08:19:21.399Z,961.22
2018-04-22T08:20:21.382Z,961.20
2018-04-22T08:21:21.367Z,961.19
2018-04-22T08:22:21.347Z,961.20
2018-04-22T08:23:21.331Z,961.18
2018-04-22T08:24:21.314Z,961.19
2018-04-22T08:25:21.298Z,961.21
2018-04-22T08:26:21.280Z,961.18
2018-04-22T08:27:21.262Z,961.17
2018-04-22T08:28:21.247Z,961.15
2018-04-22T08:29:21.228Z,961.18
2018-04-22T08:30:21.212Z,961.17
2018-04-22T08:31:21.193Z,961.18
2018-04-22T08:32:21.176Z,961.20
2018-04-22T08:33:21.186Z,961.20
2018-04-22T08:34:21.143Z,961.21
2018-04-22T08:35:21.127Z,961.23
2018-04-22T08:36:21.109Z,961.19
2018-04-22T08:37:21.092Z,961.21
2018-04-22T08:38:21.075Z,961.14
2018-04-22T08:39:21.059Z,961.14
2018-04-22T08:40:21.043Z,961.17
2018-04-22T08:41:21.025Z,961.18
2018-04-22T08:42:21.009Z,961.16
2018-04-22T08:43:20.993Z,961.15
2018-04-22T08:44:21.726Z,961.14
2018-04-22T08:45:20.958Z,961.18
2018-04-22T08:46:20.943Z,961.15
2018-04-22T08:47:20.932Z,961.13
2018-04-22T08:48:20.909Z,961.13
2018-04-22T08:49:20.892Z,961.13
2018-04-22T08:50:20.876Z,961.08
2018-04-22T08:51:20.860Z,961.10
2018-04-22T08:52:20.843Z,961.15
2018-04-22T08:53:20.827Z,961.13
2018-04-22T08:54:20.811Z,961.13
2018-04-22T08:55:24.547Z,961.16
2018-04-22T08:56:20.778Z,961.12
2018-04-22T08:57:20.760Z,961.12
2018-04-22T08:58:20.746Z,961.08
2018-04-22T08:59:20.729Z,961.06
2018-04-22T09:00:20.711Z,961.08
2018-04-22T09:01:21.446Z,961.01
2018-04-22T09:02:20.679Z,961.01
2018-04-22T09:03:20.664Z,961.03
2018-04-22T09:04:20.646Z,961.02
2018-04-22T09:05:20.631Z,961.01
2018-04-22T09:06:20.616Z,961.04
2018-04-22T09:07:20.600Z,961.05
2018-04-22T09:08:20.586Z,961.02
2018-04-22T09:09:20.566Z,961.07
2018-04-22T09:10:20.550Z,961.10
2018-04-22T09:11:20.535Z,961.10
2018-04-22T09:12:21.268Z,961.07
2018-04-22T09:13:20.502Z,961.13
2018-04-22T09:14:20.487Z,961.03
2018-04-22T09:15:20.471Z,961.07
2018-04-22T09:16:20.498Z,961.01
2018-04-22T09:17:20.439Z,961.06
2018-04-22T09:18:20.422Z,961.05
2018-04-22T09:19:20.406Z,961.04
2018-04-22T09:20:20.391Z,961.05
2018-04-22T09:21:20.375Z,961.05
2018-04-22T09:22:20.360Z,961.04
2018-04-22T09:23:25.599Z,961.04
2018-04-22T09:24:20.327Z,961.03
2018-04-22T09:25:20.313Z,961.04
2018-04-22T09:26:20.297Z,961.06
2018-04-22T09:27:20.282Z,961.09
2018-04-22T09:28:20.264Z,961.09
2018-04-22T09:29:20.998Z,961.09
2018-04-22T09:30:20.233Z,961.05
2018-04-22T09:31:20.217Z,961.05
2018-04-22T09:32:20.202Z,961.05
2018-04-22T09:33:20.236Z,961.08
2018-04-22T09:34:20.173Z,961.10
2018-04-22T09:35:20.154Z,961.07
2018-04-22T09:36:20.141Z,961.03
2018-04-22T09:37:20.123Z,961.05
2018-04-22T09:38:20.124Z,961.01
2018-04-22T09:39:20.093Z,961.00
2018-04-22T09:40:20.075Z,960.99
2018-04-22T09:41:20.060Z,960.98
2018-04-22T09:42:20.045Z,961.05
2018-04-22T09:43:20.030Z,960.99
2018-04-22T09:44:20.013Z,960.95
2018-04-22T09:45:23.755Z,960.95
2018-04-22T09:46:19.986Z,960.92
2018-04-22T09:47:19.969Z,960.95
2018-04-22T09:48:19.952Z,960.93
2018-04-22T09:49:19.936Z,960.92
2018-04-22T09:50:19.921Z,960.91
2018-04-22T09:51:19.905Z,960.92
2018-04-22T09:52:19.891Z,960.93
2018-04-22T09:53:19.893Z,960.91
2018-04-22T09:54:19.859Z,960.88
2018-04-22T09:55:19.847Z,960.91
2018-04-22T09:56:19.828Z,960.90
2018-04-22T09:57:19.813Z,960.89
2018-04-22T09:58:19.799Z,960.85
2018-04-22T09:59:19.784Z,960.86
2018-04-22T10:00:19.768Z,960.88
2018-04-22T10:01:19.752Z,960.86
2018-04-22T10:02:19.737Z,960.87
2018-04-22T10:03:19.722Z,960.83
2018-04-22T10:04:19.705Z,960.82
2018-04-22T10:05:19.691Z,960.86
2018-04-22T10:06:19.676Z,960.82
2018-04-22T10:07:19.662Z,960.83
2018-04-22T10:08:19.645Z,960.81
2018-04-22T10:09:19.631Z,960.79
2018-04-22T10:10:19.615Z,960.77
2018-04-22T10:11:19.600Z,960.80
2018-04-22T10:12:19.585Z,960.76
2018-04-22T10:13:19.571Z,960.75
2018-04-22T10:14:19.555Z,960.78
2018-04-22T10:15:19.541Z,960.78
2018-04-22T10:16:19.526Z,960.71
2018-04-22T10:17:19.512Z,960.71
2018-04-22T10:18:19.496Z,960.70
2018-04-22T10:19:19.481Z,960.69
2018-04-22T10:20:19.467Z,960.70
2018-04-22T10:21:19.456Z,960.69
2018-04-22T10:22:19.438Z,960.73
2018-04-22T10:23:19.426Z,960.67
2018-04-22T10:24:19.408Z,960.69
2018-04-22T10:25:19.392Z,960.66
2018-04-22T10:26:19.378Z,960.68
2018-04-22T10:27:19.363Z,960.68
2018-04-22T10:28:19.348Z,960.69
2018-04-22T10:29:19.335Z,960.66
2018-04-22T10:30:19.326Z,960.66
2018-04-22T10:31:19.305Z,960.64
2018-04-22T10:32:19.291Z,960.62
2018-04-22T10:33:19.280Z,960.61
2018-04-22T10:34:19.262Z,960.59
2018-04-22T10:35:19.248Z,960.57
2018-04-22T10:36:19.232Z,960.57
2018-04-22T10:37:19.219Z,960.61
2018-04-22T10:38:19.203Z,960.61
2018-04-22T10:39:19.192Z,960.58
2018-04-22T10:40:19.174Z,960.53
2018-04-22T10:41:19.160Z,960.49
2018-04-22T10:42:19.145Z,960.51
2018-04-22T10:43:19.132Z,960.51
2018-04-22T10:44:19.117Z,960.48
2018-04-22T10:45:19.102Z,960.43
2018-04-22T10:46:19.089Z,960.44
2018-04-22T10:47:19.075Z,960.42
2018-04-22T10:48:19.060Z,960.44
2018-04-22T10:49:19.046Z,960.45
2018-04-22T10:50:19.032Z,960.47
2018-04-22T10:51:19.018Z,960.46
2018-04-22T10:52:19.003Z,960.44
2018-04-22T10:53:18.988Z,960.39
2018-04-22T10:54:18.972Z,960.39
2018-04-22T10:55:18.964Z,960.39
2018-04-22T10:56:18.944Z,960.35
2018-04-22T10:57:18.930Z,960.37
2018-04-22T10:58:18.918Z,960.29
2018-04-22T10:59:18.902Z,960.36
2018-04-22T11:00:18.890Z,960.31
2018-04-22T11:01:18.874Z,960.29
2018-04-22T11:02:18.859Z,960.30
2018-04-22T11:03:18.844Z,960.28
2018-04-22T11:04:19.581Z,960.24
2018-04-22T11:05:18.817Z,960.28
2018-04-22T11:06:18.802Z,960.24
2018-04-22T11:07:18.839Z,960.23
2018-04-22T11:08:18.774Z,960.20
2018-04-22T11:09:18.759Z,960.19
2018-04-22T11:10:18.746Z,960.17
2018-04-22T11:11:18.733Z,960.20
2018-04-22T11:12:18.718Z,960.13
2018-04-22T11:13:18.707Z,960.16
2018-04-22T11:14:18.735Z,960.16
2018-04-22T11:15:18.677Z,960.14
2018-04-22T11:16:18.664Z,960.09
2018-04-22T11:17:18.648Z,960.12
2018-04-22T11:18:18.636Z,960.10
2018-04-22T11:19:18.621Z,960.10
2018-04-22T11:20:20.108Z,960.06
2018-04-22T11:21:18.592Z,960.04
2018-04-22T11:22:18.580Z,960.04
2018-04-22T11:23:18.564Z,960.06
2018-04-22T11:24:18.550Z,960.06
2018-04-22T11:25:18.537Z,960.02
2018-04-22T11:26:18.525Z,960.00
2018-04-22T11:27:18.510Z,959.98
2018-04-22T11:28:18.497Z,960.01
2018-04-22T11:29:18.485Z,959.99
2018-04-22T11:30:18.469Z,960.00
2018-04-22T11:31:18.459Z,959.98
2018-04-22T11:32:18.443Z,959.96
2018-04-22T11:33:18.428Z,959.97
2018-04-22T11:34:18.416Z,959.95
2018-04-22T11:35:18.403Z,959.97
2018-04-22T11:36:18.388Z,960.00
2018-04-22T11:37:18.376Z,959.95
2018-04-22T11:38:18.361Z,959.96
2018-04-22T11:39:18.348Z,960.02
2018-04-22T11:40:18.335Z,959.98
2018-04-22T11:41:18.322Z,959.90
2018-04-22T11:42:18.308Z,959.92
2018-04-22T11:43:18.295Z,959.96
2018-04-22T11:44:18.282Z,959.92
2018-04-22T11:45:18.269Z,959.92
2018-04-22T11:46:18.255Z,959.91
2018-04-22T11:47:18.242Z,959.88
2018-04-22T11:48:18.229Z,959.88
2018-04-22T11:49:18.213Z,959.86
2018-04-22T11:50:18.202Z,959.83
2018-04-22T11:51:18.187Z,959.89
2018-04-22T11:52:18.174Z,959.84
2018-04-22T11:53:18.160Z,959.83
2018-04-22T11:54:18.146Z,959.88
2018-04-22T11:55:18.133Z,959.86
2018-04-22T11:56:18.121Z,959.86
2018-04-22T11:57:18.107Z,959.84
2018-04-22T11:58:18.093Z,959.83
2018-04-22T11:59:18.081Z,959.83
2018-04-22T12:00:18.066Z,959.82
2018-04-22T12:01:18.054Z,959.82
2018-04-22T12:02:18.041Z,959.81
2018-04-22T12:03:18.027Z,959.76
2018-04-22T12:04:18.013Z,959.79
2018-04-22T12:05:18.005Z,959.79
2018-04-22T12:06:17.986Z,959.75
2018-04-22T12:07:17.979Z,959.77
2018-04-22T12:08:17.961Z,959.75
2018-04-22T12:09:17.947Z,959.77
2018-04-22T12:10:17.934Z,959.74
2018-04-22T12:11:17.921Z,959.69
2018-04-22T12:12:17.908Z,959.71
2018-04-22T12:13:17.895Z,959.73
2018-04-22T12:14:17.881Z,959.68
2018-04-22T12:15:17.869Z,959.72
2018-04-22T12:16:17.856Z,959.65
2018-04-22T12:17:17.842Z,959.69
2018-04-22T12:18:17.830Z,959.68
2018-04-22T12:19:17.819Z,959.70
2018-04-22T12:20:17.804Z,959.72
2018-04-22T12:21:17.791Z,959.66
2018-04-22T12:22:17.780Z,959.67
2018-04-22T12:23:17.766Z,959.58
2018-04-22T12:24:17.752Z,959.61
2018-04-22T12:25:17.741Z,959.58
2018-04-22T12:26:17.729Z,959.61
2018-04-22T12:27:17.715Z,959.52
2018-04-22T12:28:17.704Z,959.53