createdAt,value
2022-08-24T00:02:28.638Z,4.75
2022-08-24T00:05:17.861Z,3.53
2022-08-24T00:08:06.391Z,2.25
2022-08-24T00:10:56.240Z,1.95
2022-08-24T00:13:45.369Z,2.25
2022-08-24T00:16:35.402Z,2.00
2022-08-24T00:19:24.167Z,3.63
2022-08-24T00:22:13.303Z,1.85
2022-08-24T00:25:01.894Z,3.95
2022-08-24T00:27:52.142Z,2.10
2022-08-24T00:30:40.756Z,2.90
2022-08-24T00:33:29.315Z,2.53
2022-08-24T00:36:21.991Z,2.50
2022-08-24T00:39:10.623Z,2.33
2022-08-24T00:41:59.206Z,3.70
2022-08-24T00:44:49.089Z,2.33
2022-08-24T00:47:47.776Z,2.00
2022-08-24T00:50:39.535Z,2.08
2022-08-24T00:53:32.400Z,1.90
2022-08-24T00:56:23.693Z,2.72
2022-08-24T00:59:14.666Z,2.30
2022-08-24T01:02:15.851Z,2.20
2022-08-24T01:05:08.333Z,2.10
2022-08-24T01:07:56.902Z,3.65
2022-08-24T01:10:50.729Z,1.75
2022-08-24T01:13:39.489Z,1.80
2022-08-24T01:16:45.369Z,1.88
2022-08-24T01:19:38.907Z,2.67
2022-08-24T01:22:54.560Z,2.08
2022-08-24T01:25:45.568Z,2.00
2022-08-24T01:28:36.973Z,6.95
2022-08-24T01:31:26.355Z,2.20
2022-08-24T01:34:15.051Z,2.38
2022-08-24T01:37:04.640Z,3.33
2022-08-24T01:39:55.557Z,2.92
2022-08-24T01:42:50.959Z,3.20
2022-08-24T01:45:39.623Z,2.28
2022-08-24T01:48:28.216Z,2.30
2022-08-24T01:51:16.806Z,2.50
2022-08-24T01:54:06.927Z,1.90
2022-08-24T01:56:55.582Z,6.47
2022-08-24T01:59:45.924Z,4.22
2022-08-24T02:02:34.555Z,2.22
2022-08-24T02:05:26.139Z,4.18
2022-08-24T02:08:14.787Z,2.35
2022-08-24T02:11:04.133Z,3.70
2022-08-24T02:13:52.737Z,2.72
2022-08-24T02:16:43.182Z,6.43
2022-08-24T02:19:31.859Z,4.75
2022-08-24T02:22:20.425Z,3.20
2022-08-24T02:25:09.757Z,1.85
2022-08-24T02:28:02.899Z,3.80
2022-08-24T02:30:51.712Z,5.32
2022-08-24T02:33:42.809Z,3.15
2022-08-24T02:36:31.505Z,1.92
2022-08-24T02:39:20.038Z,6.05
2022-08-24T02:42:08.819Z,3.42
2022-08-24T02:44:57.349Z,4.65
2022-08-24T02:47:45.988Z,2.63
2022-08-24T02:50:40.195Z,2.90
2022-08-24T02:53:28.751Z,8.98
2022-08-24T02:56:18.135Z,3.45
2022-08-24T02:59:06.662Z,5.32
2022-08-24T03:01:55.282Z,2.67
2022-08-24T03:04:43.891Z,2.35
2022-08-24T03:07:39.807Z,4.07
2022-08-24T03:10:28.297Z,3.97
2022-08-24T03:13:17.332Z,2.35
2022-08-24T03:16:06.334Z,2.97
2022-08-24T03:18:54.950Z,3.13
2022-08-24T03:21:43.620Z,3.72
2022-08-24T03:24:33.920Z,2.55
2022-08-24T03:27:22.489Z,2.38
2022-08-24T03:30:13.868Z,2.38
2022-08-24T03:33:02.503Z,2.50
2022-08-24T03:35:51.197Z,1.95
2022-08-24T03:38:39.689Z,3.97
2022-08-24T03:41:29.772Z,3.45
2022-08-24T03:44:23.313Z,4.65
2022-08-24T03:47:12.119Z,2.95
2022-08-24T03:50:00.668Z,2.83
2022-08-24T03:52:49.538Z,3.03
2022-08-24T03:55:38.032Z,3.03
2022-08-24T03:58:28.299Z,3.33
2022-08-24T04:01:18.040Z,2.25
2022-08-24T04:04:07.391Z,3.97
2022-08-24T04:06:55.867Z,3.85
2022-08-24T04:09:44.483Z,2.35
2022-08-24T04:12:32.961Z,3.33
2022-08-24T04:15:24.507Z,2.95
2022-08-24T04:18:13.201Z,2.33
2022-08-24T04:21:04.675Z,3.65
2022-08-24T04:23:53.614Z,4.03
2022-08-24T04:26:45.152Z,2.65
2022-08-24T04:29:34.426Z,2.60
2022-08-24T04:32:24.507Z,3.00
2022-08-24T04:35:13.073Z,3.17
2022-08-24T04:38:01.569Z,2.05
2022-08-24T04:40:50.162Z,3.03
2022-08-24T04:43:39.207Z,3.95
2022-08-24T04:46:29.441Z,2.58
2022-08-24T04:49:19.391Z,2.45
2022-08-24T04:52:08.174Z,4.80
2022-08-24T04:54:56.765Z,3.70
2022-08-24T04:57:45.461Z,2.55
2022-08-24T05:00:36.852Z,2.75
2022-08-24T05:03:25.439Z,3.58
2022-08-24T05:06:16.497Z,7.97
2022-08-24T05:09:06.786Z,2.40
2022-08-24T05:11:55.642Z,3.10
2022-08-24T05:14:44.143Z,3.35
2022-08-24T05:17:33.816Z,3.33
2022-08-24T05:20:22.465Z,4.75
2022-08-24T05:23:12.849Z,2.90
2022-08-24T05:26:06.787Z,3.88
2022-08-24T05:28:56.434Z,3.70
2022-08-24T05:31:46.363Z,4.40
2022-08-24T05:34:35.337Z,5.22
2022-08-24T05:37:24.624Z,6.18
2022-08-24T05:40:17.836Z,4.47
2022-08-24T05:43:06.518Z,4.30
2022-08-24T05:45:55.287Z,5.68
2022-08-24T05:48:43.850Z,5.07
2022-08-24T05:51:42.674Z,3.17
2022-08-24T05:54:31.286Z,6.15
2022-08-24T05:57:21.392Z,5.90
2022-08-24T06:00:11.904Z,4.15
2022-08-24T06:03:00.569Z,5.03
2022-08-24T06:05:49.313Z,3.38
2022-08-24T06:08:41.535Z,7.55
2022-08-24T06:11:32.637Z,2.88
2022-08-24T06:14:26.811Z,3.33
2022-08-24T06:17:15.791Z,6.50
2022-08-24T06:20:05.350Z,4.95
2022-08-24T06:22:53.896Z,5.25
2022-08-24T06:26:00.028Z,4.70
2022-08-24T06:28:48.659Z,7.15
2022-08-24T06:31:41.825Z,10.77
2022-08-24T06:34:30.678Z,10.07
2022-08-24T06:37:19.470Z,10.77
2022-08-24T06:40:10.295Z,8.05
2022-08-24T06:43:04.323Z,7.45
2022-08-24T06:45:53.312Z,5.32
2022-08-24T06:48:43.294Z,8.00
2022-08-24T06:51:32.442Z,8.70
2022-08-24T06:54:21.816Z,8.40
2022-08-24T06:57:10.412Z,7.28
2022-08-24T06:59:59.098Z,8.48
2022-08-24T07:02:47.681Z,8.65
2022-08-24T07:05:37.867Z,13.57
2022-08-24T07:08:28.304Z,9.07
2022-08-24T07:11:18.694Z,9.43
2022-08-24T07:14:07.798Z,6.78
2022-08-24T07:16:56.469Z,6.70
2022-08-24T07:19:45.956Z,11.18
2022-08-24T07:22:35.873Z,12.70
2022-08-24T07:25:24.512Z,6.75
2022-08-24T07:28:14.582Z,8.82
2022-08-24T07:31:04.645Z,7.88
2022-08-24T07:33:53.264Z,6.45
2022-08-24T07:36:44.466Z,8.20
2022-08-24T07:39:34.616Z,7.20
2022-08-24T07:42:31.237Z,7.70
2022-08-24T07:45:20.783Z,5.93
2022-08-24T07:48:11.683Z,7.20
2022-08-24T07:51:08.561Z,6.32
2022-08-24T07:53:57.103Z,6.47
2022-08-24T07:56:47.243Z,3.97
2022-08-24T07:59:36.358Z,6.05
2022-08-24T08:02:29.541Z,5.93
2022-08-24T08:05:24.977Z,4.75
2022-08-24T08:08:13.658Z,3.28
2022-08-24T08:11:02.666Z,3.28
2022-08-24T08:13:54.209Z,3.15
2022-08-24T08:16:42.835Z,3.60
2022-08-24T08:19:32.419Z,4.97
2022-08-24T08:22:38.723Z,9.45
2022-08-24T08:25:27.247Z,5.18
2022-08-24T08:28:25.300Z,8.75
2022-08-24T08:31:16.153Z,4.25
2022-08-24T08:34:05.162Z,4.93
2022-08-24T08:36:54.202Z,2.28
2022-08-24T08:39:43.119Z,5.65
2022-08-24T08:42:58.066Z,3.00
2022-08-24T08:46:06.481Z,4.65
2022-08-24T08:49:24.602Z,2.60
2022-08-24T08:52:40.025Z,3.13
2022-08-24T08:55:32.817Z,3.05
2022-08-24T08:58:39.359Z,3.25
2022-08-24T09:01:33.381Z,2.50
2022-08-24T09:04:39.700Z,2.85
2022-08-24T09:07:37.471Z,2.38
2022-08-24T09:10:44.076Z,3.83
2022-08-24T09:13:46.702Z,2.45
2022-08-24T09:16:51.893Z,2.83
2022-08-24T09:19:52.170Z,1.95
2022-08-24T09:22:43.483Z,2.65
2022-08-24T09:25:39.939Z,3.45
2022-08-24T09:28:37.715Z,6.32
2022-08-24T09:31:51.874Z,2.22
2022-08-24T09:34:51.392Z,4.82
2022-08-24T09:37:56.689Z,10.85
2022-08-24T09:41:03.185Z,4.13
2022-08-24T09:44:14.582Z,16.33
2022-08-24T09:47:24.263Z,9.25
2022-08-24T09:50:28.401Z,15.32
2022-08-24T09:53:33.918Z,12.45
2022-08-24T09:56:40.337Z,19.63
2022-08-24T09:59:48.899Z,53.78
2022-08-24T10:02:57.159Z,15.40
2022-08-24T10:06:05.496Z,16.45
2022-08-24T10:09:11.681Z,7.45
2022-08-24T10:12:06.080Z,7.05
2022-08-24T10:14:56.506Z,9.05
2022-08-24T10:17:56.814Z,8.25
2022-08-24T10:20:58.157Z,10.70
2022-08-24T10:24:07.100Z,5.60
2022-08-24T10:27:08.492Z,4.93
2022-08-24T10:30:11.830Z,11.48
2022-08-24T10:33:10.885Z,5.25
2022-08-24T10:36:33.005Z,7.70
2022-08-24T10:39:42.844Z,8.88
2022-08-24T10:43:03.792Z,9.40
2022-08-24T10:46:10.209Z,5.13
2022-08-24T10:49:43.906Z,8.85
2022-08-24T10:53:09.906Z,4.93
2022-08-24T10:56:08.376Z,8.65
2022-08-24T10:59:04.846Z,6.28
2022-08-24T11:02:12.326Z,4.95
2022-08-24T11:05:03.622Z,4.75
2022-08-24T11:07:59.470Z,6.25
2022-08-24T11:10:49.209Z,9.57
2022-08-24T11:13:51.388Z,5.65
2022-08-24T11:16:42.782Z,5.97
2022-08-24T11:19:33.181Z,5.68
2022-08-24T11:22:41.022Z,7.95
2022-08-24T11:25:32.144Z,8.05
2022-08-24T11:28:27.294Z,5.72
2022-08-24T11:31:23.578Z,13.43
2022-08-24T11:34:17.677Z,7.30
2022-08-24T11:37:15.668Z,4.88
2022-08-24T11:40:05.920Z,6.18
2022-08-24T11:43:08.424Z,7.65
2022-08-24T11:46:05.733Z,6.90
2022-08-24T11:49:04.838Z,6.00
2022-08-24T11:51:56.890Z,6.57
2022-08-24T11:54:48.027Z,5.88
2022-08-24T11:57:39.330Z,6.80
2022-08-24T12:00:44.968Z,8.82
2022-08-24T12:03:49.371Z,9.77
2022-08-24T12:06:49.362Z,6.10
2022-08-24T12:09:48.830Z,8.45
2022-08-24T12:12:40.944Z,6.45
2022-08-24T12:15:38.970Z,5.57
2022-08-24T12:18:32.198Z,7.25
2022-08-24T12:21:23.189Z,5.65
2022-08-24T12:24:16.538Z,6.55
2022-08-24T12:27:10.762Z,4.80
2022-08-24T12:30:05.250Z,5.53
2022-08-24T12:32:57.891Z,5.13
2022-08-24T12:35:49.472Z,7.00
2022-08-24T12:38:41.024Z,5.00
2022-08-24T12:41:33.650Z,27.08
2022-08-24T12:44:25.468Z,31.27
2022-08-24T12:47:19.365Z,10.32
2022-08-24T12:50:13.141Z,9.45
2022-08-24T12:53:30.294Z,10.48
2022-08-24T12:56:44.359Z,4.97
2022-08-24T12:59:36.920Z,8.05
2022-08-24T13:02:32.866Z,6.60
2022-08-24T13:05:22.205Z,11.70
2022-08-24T13:08:13.280Z,8.00
2022-08-24T13:11:06.343Z,8.88
2022-08-24T13:14:18.630Z,10.82
2022-08-24T13:17:13.081Z,5.18
2022-08-24T13:20:20.746Z,6.20
2022-08-24T13:23:18.802Z,6.78
2022-08-24T13:26:26.566Z,6.78
2022-08-24T13:29:18.355Z,7.75
2022-08-24T13:32:07.537Z,4.93
2022-08-24T13:34:58.425Z,8.90
2022-08-24T13:38:30.530Z,5.40
2022-08-24T13:41:46.805Z,8.48
2022-08-24T13:44:53.978Z,5.25
2022-08-24T13:47:59.903Z,5.55
2022-08-24T13:51:16.879Z,7.00
2022-08-24T13:54:20.223Z,10.10
2022-08-24T13:57:26.492Z,5.30
2022-08-24T14:00:39.316Z,9.25
2022-08-24T14:03:46.168Z,6.78
2022-08-24T14:06:39.212Z,6.65
2022-08-24T14:09:38.156Z,7.20
2022-08-24T14:12:54.078Z,7.47
2022-08-24T14:16:11.274Z,7.20
2022-08-24T14:19:06.426Z,10.20
2022-08-24T14:22:00.799Z,8.85
2022-08-24T14:24:58.570Z,7.53
2022-08-24T14:27:50.947Z,6.72
2022-08-24T14:30:43.656Z,7.90
2022-08-24T14:33:35.234Z,7.38
2022-08-24T14:36:45.986Z,8.63
2022-08-24T14:39:38.519Z,9.82
2022-08-24T14:42:37.220Z,7.35
2022-08-24T14:45:50.272Z,12.68
2022-08-24T14:48:50.313Z,10.88
2022-08-24T14:52:05.848Z,11.27
2022-08-24T14:55:05.570Z,7.00
2022-08-24T14:58:08.187Z,10.15
2022-08-24T15:01:08.266Z,8.88
2022-08-24T15:04:08.503Z,10.75
2022-08-24T15:06:58.900Z,9.10
2022-08-24T15:09:48.109Z,8.57
2022-08-24T15:12:39.441Z,7.50
2022-08-24T15:15:34.064Z,8.38
2022-08-24T15:18:28.422Z,7.95
2022-08-24T15:21:28.054Z,8.05
2022-08-24T15:27:19.755Z,10.07
2022-08-24T15:30:18.552Z,12.77
2022-08-24T15:33:11.097Z,11.55
2022-08-24T15:36:09.713Z,16.48
2022-08-24T15:38:59.703Z,11.07
2022-08-24T15:41:48.258Z,11.88
2022-08-24T15:44:37.882Z,10.05
2022-08-24T15:47:30.252Z,14.65
2022-08-24T15:50:23.731Z,14.50
2022-08-24T15:53:31.239Z,15.95
2022-08-24T15:56:35.936Z,18.13
2022-08-24T15:59:29.467Z,10.25
2022-08-24T16:02:29.244Z,12.32
2022-08-24T16:05:21.825Z,14.05
2022-08-24T16:08:13.357Z,12.18
2022-08-24T16:11:10.848Z,11.18
2022-08-24T16:14:01.088Z,13.38
2022-08-24T16:16:54.145Z,18.70
2022-08-24T16:19:42.715Z,12.82
2022-08-24T16:22:34.835Z,10.38
2022-08-24T16:25:27.269Z,13.38
2022-08-24T16:28:35.761Z,16.35
2022-08-24T16:31:52.828Z,13.07
2022-08-24T16:34:42.998Z,20.27
2022-08-24T16:37:32.272Z,14.35
2022-08-24T16:40:20.954Z,13.13
2022-08-24T16:43:09.563Z,17.38
2022-08-24T16:45:58.285Z,15.95
2022-08-24T16:48:48.157Z,12.82
2022-08-24T16:51:36.676Z,9.32
2022-08-24T16:54:32.241Z,16.35
2022-08-24T16:57:24.346Z,15.20
2022-08-24T17:00:17.331Z,14.52
2022-08-24T17:03:06.618Z,13.90
2022-08-24T17:05:56.690Z,12.48
2022-08-24T17:08:45.220Z,14.27
2022-08-24T17:11:34.465Z,16.23
2022-08-24T17:14:22.971Z,16.73
2022-08-24T17:17:13.728Z,11.63
2022-08-24T17:20:02.280Z,11.93
2022-08-24T17:22:52.148Z,12.52
2022-08-24T17:25:41.851Z,14.85
2022-08-24T17:28:30.716Z,12.02
2022-08-24T17:31:19.248Z,10.38
2022-08-24T17:34:08.704Z,12.98
2022-08-24T17:36:57.869Z,9.98
2022-08-24T17:39:48.505Z,8.13
2022-08-24T17:42:52.396Z,13.40
2022-08-24T17:45:42.410Z,11.90
2022-08-24T17:48:34.069Z,11.98
2022-08-24T17:51:22.678Z,10.30
2022-08-24T17:54:11.229Z,7.70
2022-08-24T17:57:01.276Z,8.93
2022-08-24T17:59:50.804Z,11.32
2022-08-24T18:02:39.539Z,9.98
2022-08-24T18:05:29.453Z,12.43
2022-08-24T18:08:17.959Z,12.45
2022-08-24T18:11:06.516Z,9.85
2022-08-24T18:13:56.378Z,14.80
2022-08-24T18:16:54.038Z,10.77
2022-08-24T18:19:42.854Z,15.25
2022-08-24T18:22:31.322Z,13.30
2022-08-24T18:25:22.907Z,14.68
2022-08-24T18:28:11.523Z,25.52
2022-08-24T18:31:01.403Z,23.48
2022-08-24T18:33:49.942Z,19.45
2022-08-24T18:36:38.635Z,26.65
2022-08-24T18:39:27.485Z,23.38
2022-08-24T18:42:16.135Z,25.27
2022-08-24T18:45:05.818Z,15.65
2022-08-24T18:47:55.641Z,19.27
2022-08-24T18:50:44.165Z,15.52
2022-08-24T18:53:35.472Z,15.55
2022-08-24T18:56:24.752Z,12.95
2022-08-24T18:59:15.126Z,15.95
2022-08-24T19:02:31.208Z,14.65
2022-08-24T19:05:23.947Z,11.75
2022-08-24T19:08:12.519Z,13.98
2022-08-24T19:11:01.065Z,17.13
2022-08-24T19:13:49.556Z,14.23
2022-08-24T19:16:38.247Z,14.10
2022-08-24T19:19:26.852Z,11.90
2022-08-24T19:22:17.302Z,12.02
2022-08-24T19:25:06.897Z,10.98
2022-08-24T19:27:56.009Z,13.07
2022-08-24T19:30:46.686Z,9.27
2022-08-24T19:33:36.621Z,14.20
2022-08-24T19:36:25.296Z,14.50
2022-08-24T19:39:15.234Z,18.67
2022-08-24T19:42:04.985Z,13.73
2022-08-24T19:45:11.493Z,13.40
2022-08-24T19:48:00.210Z,11.20
2022-08-24T19:50:48.664Z,14.63
2022-08-24T19:53:38.372Z,10.32
2022-08-24T19:56:28.251Z,13.57
2022-08-24T19:59:21.860Z,11.98
2022-08-24T20:02:10.413Z,13.90
2022-08-24T20:04:59.266Z,11.95
2022-08-24T20:07:48.473Z,12.05
2022-08-24T20:10:37.566Z,10.40
2022-08-24T20:13:27.490Z,11.50
2022-08-24T20:16:18.203Z,15.73
2022-08-24T20:19:07.227Z,9.80
2022-08-24T20:21:55.848Z,10.13
2022-08-24T20:24:44.469Z,14.90
2022-08-24T20:27:33.346Z,10.32
2022-08-24T20:30:23.431Z,13.65
2022-08-24T20:33:16.304Z,14.80
2022-08-24T20:36:06.020Z,13.45
2022-08-24T20:38:55.311Z,13.10
2022-08-24T20:41:45.394Z,10.95
2022-08-24T20:44:33.979Z,11.43
2022-08-24T20:47:24.095Z,11.05
2022-08-24T20:50:12.702Z,9.77
2022-08-24T20:53:01.240Z,15.90
2022-08-24T20:55:50.045Z,14.95
2022-08-24T20:58:40.221Z,11.98
2022-08-24T21:01:28.802Z,10.00
2022-08-24T21:04:18.654Z,12.85
2022-08-24T21:07:07.265Z,11.13
2022-08-24T21:09:57.352Z,11.73
2022-08-24T21:12:46.232Z,9.02
2022-08-24T21:15:34.985Z,14.20
2022-08-24T21:18:23.517Z,11.93
2022-08-24T21:21:15.524Z,12.00
2022-08-24T21:24:04.746Z,8.20
2022-08-24T21:26:53.622Z,11.32
2022-08-24T21:29:42.336Z,10.80
2022-08-24T21:32:48.462Z,7.28
2022-08-24T21:35:38.707Z,7.38
2022-08-24T21:38:28.658Z,8.32
2022-08-24T21:41:17.221Z,7.63
2022-08-24T21:44:05.926Z,8.15
2022-08-24T21:46:54.681Z,7.53
2022-08-24T21:49:43.306Z,9.73
2022-08-24T21:52:31.747Z,7.95
2022-08-24T21:55:21.739Z,9.10
2022-08-24T21:58:10.871Z,10.13
2022-08-24T22:00:59.775Z,8.23
2022-08-24T22:03:48.825Z,7.57
2022-08-24T22:06:37.270Z,7.05
2022-08-24T22:09:27.075Z,7.95
2022-08-24T22:12:16.908Z,9.45
2022-08-24T22:15:06.507Z,7.15
2022-08-24T22:17:55.308Z,7.47
2022-08-24T22:20:43.926Z,7.32
2022-08-24T22:23:32.463Z,7.00
2022-08-24T22:26:20.934Z,7.88
2022-08-24T22:29:11.880Z,7.50
2022-08-24T22:32:00.457Z,8.68
2022-08-24T22:34:48.978Z,7.05
2022-08-24T22:37:37.573Z,7.72
2022-08-24T22:40:27.180Z,8.32
2022-08-24T22:43:15.976Z,8.23
2022-08-24T22:46:05.908Z,8.40
2022-08-24T22:48:54.532Z,7.25
2022-08-24T22:51:43.061Z,8.73
2022-08-24T22:54:32.381Z,10.05
2022-08-24T22:57:20.797Z,10.63
2022-08-24T23:00:10.722Z,7.63
2022-08-24T23:03:05.153Z,8.45
2022-08-24T23:05:53.750Z,7.20
2022-08-24T23:08:42.341Z,7.57
2022-08-24T23:11:32.286Z,9.13
2022-08-24T23:14:21.890Z,6.20
2022-08-24T23:17:10.545Z,7.38
2022-08-24T23:20:06.211Z,7.13
2022-08-24T23:22:56.754Z,7.03
2022-08-24T23:25:45.271Z,7.00
2022-08-24T23:28:33.835Z,10.50
2022-08-24T23:31:22.947Z,8.32
2022-08-24T23:34:12.122Z,8.68
2022-08-24T23:37:02.670Z,7.82
2022-08-24T23:39:51.426Z,10.05
2022-08-24T23:42:39.973Z,9.43
2022-08-24T23:45:30.460Z,7.05
2022-08-24T23:48:19.176Z,9.40
2022-08-24T23:51:09.622Z,7.22
2022-08-24T23:53:59.629Z,7.22
2022-08-24T23:56:49.951Z,6.72
2022-08-24T23:59:38.745Z,8.73
