createdAt,value
2023-02-12T00:03:48.598Z,100
2023-02-12T00:08:50.105Z,100
2023-02-12T00:13:51.659Z,100
2023-02-12T00:18:53.350Z,100
2023-02-12T00:23:54.832Z,100
2023-02-12T00:28:56.418Z,100
2023-02-12T00:33:58.003Z,100
2023-02-12T00:38:59.640Z,100
2023-02-12T00:44:01.093Z,100
2023-02-12T00:49:03.109Z,100
2023-02-12T00:54:04.584Z,100
2023-02-12T00:59:06.033Z,100
2023-02-12T01:04:07.701Z,100
2023-02-12T01:09:09.151Z,100
2023-02-12T01:14:10.587Z,100
2023-02-12T01:19:12.999Z,100
2023-02-12T01:24:14.502Z,100
2023-02-12T01:29:15.978Z,100
2023-02-12T01:34:17.428Z,100
2023-02-12T01:39:18.943Z,100
2023-02-12T01:44:20.432Z,100
2023-02-12T01:49:22.282Z,100
2023-02-12T01:54:23.874Z,100
2023-02-12T01:59:25.392Z,100
2023-02-12T02:04:27.005Z,100
2023-02-12T02:09:28.845Z,100
2023-02-12T02:14:30.293Z,100
2023-02-12T02:19:32.078Z,100
2023-02-12T02:24:33.499Z,100
2023-02-12T02:29:35.365Z,100
2023-02-12T02:34:37.198Z,100
2023-02-12T02:39:39.097Z,100
2023-02-12T02:44:40.811Z,100
2023-02-12T02:49:42.797Z,100
2023-02-12T02:54:44.507Z,100
2023-02-12T02:59:46.185Z,100
2023-02-12T03:04:47.884Z,100
2023-02-12T03:09:49.516Z,100
2023-02-12T03:14:51.019Z,100
2023-02-12T03:19:53.144Z,100
2023-02-12T03:24:54.756Z,100
2023-02-12T03:29:56.264Z,100
2023-02-12T03:34:57.946Z,100
2023-02-12T03:39:59.523Z,100
2023-02-12T03:45:01.013Z,100
2023-02-12T03:50:02.787Z,100
2023-02-12T03:55:04.523Z,100
2023-02-12T04:00:06.394Z,100
2023-02-12T04:05:08.158Z,100
2023-02-12T04:10:09.925Z,100
2023-02-12T04:15:11.518Z,100
2023-02-12T04:20:13.339Z,100
2023-02-12T04:25:14.875Z,100
2023-02-12T04:30:16.298Z,100
2023-02-12T04:35:17.951Z,100
2023-02-12T04:40:19.434Z,100
2023-02-12T04:45:21.156Z,100
2023-02-12T04:50:23.259Z,100
2023-02-12T04:55:25.034Z,100
2023-02-12T05:00:26.885Z,100
2023-02-12T05:05:28.789Z,100
2023-02-12T05:10:30.659Z,100
2023-02-12T05:15:32.647Z,100
2023-02-12T05:20:34.787Z,100
2023-02-12T05:25:36.699Z,100
2023-02-12T05:30:38.559Z,100
2023-02-12T05:35:40.512Z,100
2023-02-12T05:40:42.080Z,100
2023-02-12T05:45:43.508Z,100
2023-02-12T05:50:45.276Z,100
2023-02-12T05:55:46.740Z,100
2023-02-12T06:00:48.476Z,100
2023-02-12T06:05:49.903Z,100
2023-02-12T06:10:51.609Z,100
2023-02-12T06:15:53.532Z,100
2023-02-12T06:20:55.345Z,100
2023-02-12T06:25:57.220Z,100
2023-02-12T06:30:59.411Z,100
2023-02-12T06:36:01.405Z,100
2023-02-12T06:41:03.172Z,100
2023-02-12T06:46:04.746Z,100
2023-02-12T06:51:06.886Z,100
2023-02-12T06:56:08.776Z,100
2023-02-12T07:01:10.508Z,100
2023-02-12T07:06:12.504Z,100
2023-02-12T07:11:14.340Z,100
2023-02-12T07:16:16.304Z,100
2023-02-12T07:21:18.391Z,100
2023-02-12T07:26:20.228Z,100
2023-02-12T07:31:22.214Z,100
2023-02-12T07:36:24.254Z,100
2023-02-12T07:41:26.077Z,100
2023-02-12T07:46:27.915Z,100
2023-02-12T07:51:29.979Z,100
2023-02-12T07:56:31.883Z,100
2023-02-12T08:01:33.732Z,100
2023-02-12T08:06:35.750Z,100
2023-02-12T08:11:37.631Z,100
2023-02-12T08:16:39.564Z,100
2023-02-12T08:21:41.795Z,97.93479
2023-02-12T08:26:43.556Z,100
2023-02-12T08:31:45.104Z,100
2023-02-12T08:36:46.684Z,100
2023-02-12T08:41:48.501Z,98.90562
2023-02-12T08:46:50.133Z,95.84472
2023-02-12T08:51:52.136Z,99.41736
2023-02-12T08:56:53.896Z,93.69084
2023-02-12T09:01:56.037Z,87.52843
2023-02-12T09:06:58.053Z,89.01126
2023-02-12T09:11:59.964Z,87.17485
2023-02-12T09:17:01.863Z,79.11479
2023-02-12T09:22:03.776Z,81.46991
2023-02-12T09:27:05.595Z,84.22165
2023-02-12T09:32:07.433Z,81.99455
2023-02-12T09:37:09.015Z,76.0321
2023-02-12T09:42:10.449Z,71.96041
2023-02-12T09:47:12.119Z,72.15612
2023-02-12T09:52:13.955Z,78.02373
2023-02-12T09:57:15.860Z,73.19045
2023-02-12T10:02:17.738Z,73.26979
2023-02-12T10:07:19.467Z,79.84261
2023-02-12T10:12:21.215Z,76.75488
2023-02-12T10:17:22.985Z,83.90875
2023-02-12T10:22:24.957Z,92.62242
2023-02-12T10:27:26.605Z,87.61762
2023-02-12T10:32:28.364Z,90.17338
2023-02-12T10:37:30.491Z,93.77043
2023-02-12T10:42:32.278Z,100
2023-02-12T10:47:34.130Z,100
2023-02-12T10:52:36.559Z,100
2023-02-12T10:57:38.543Z,100
2023-02-12T11:02:40.362Z,100
2023-02-12T11:07:42.319Z,100
2023-02-12T11:12:43.849Z,100
2023-02-12T11:17:45.388Z,100
2023-02-12T11:22:47.235Z,100
2023-02-12T11:27:48.844Z,100
2023-02-12T11:32:50.295Z,100
2023-02-12T11:37:51.893Z,100
2023-02-12T11:42:53.442Z,100
2023-02-12T11:47:54.885Z,100
2023-02-12T11:52:56.784Z,100
2023-02-12T11:57:58.515Z,100
2023-02-12T12:03:00.007Z,100
2023-02-12T12:08:01.551Z,100
2023-02-12T12:13:03.031Z,100
2023-02-12T12:18:04.506Z,99.7054
2023-02-12T12:23:06.325Z,95.95706
2023-02-12T12:28:07.957Z,91.35357
2023-02-12T12:33:09.459Z,89.58915
2023-02-12T12:38:11.077Z,92.972
2023-02-12T12:43:12.723Z,85.46237
2023-02-12T12:48:14.170Z,82.60574
2023-02-12T12:53:15.791Z,75.61023
2023-02-12T12:58:17.573Z,77.70906
2023-02-12T13:03:19.317Z,68.81831
2023-02-12T13:08:21.090Z,66.58336
2023-02-12T13:13:22.571Z,69.64392
2023-02-12T13:18:24.068Z,71.8091
2023-02-12T13:23:25.797Z,65.10389
2023-02-12T13:28:27.402Z,62.51199
2023-02-12T13:33:29.329Z,67.37495
2023-02-12T13:38:30.918Z,64.80942
2023-02-12T13:43:32.426Z,63.33589
2023-02-12T13:48:34.378Z,65.65158
2023-02-12T13:53:36.168Z,63.29878
2023-02-12T13:58:37.937Z,60.56756
2023-02-12T14:03:39.497Z,59.37791
2023-02-12T14:08:41.274Z,59.85109
2023-02-12T14:13:43.021Z,62.20294
2023-02-12T14:18:44.592Z,57.95224
2023-02-12T14:23:46.581Z,60.30633
2023-02-12T14:28:48.114Z,57.04691
2023-02-12T14:33:49.553Z,56.25632
2023-02-12T14:38:51.128Z,60.82415
2023-02-12T14:43:52.779Z,59.0313
2023-02-12T14:48:54.562Z,56.882
2023-02-12T14:53:56.447Z,58.14389
2023-02-12T14:58:58.204Z,58.40397
2023-02-12T15:03:59.678Z,53.67859
2023-02-12T15:09:01.165Z,52.27717
2023-02-12T15:14:02.642Z,53.49689
2023-02-12T15:19:04.469Z,51.82241
2023-02-12T15:24:06.118Z,52.93107
2023-02-12T15:29:07.690Z,57.4723
2023-02-12T15:34:09.166Z,58.74196
2023-02-12T15:39:10.844Z,57.90739
2023-02-12T15:44:12.559Z,58.55714
2023-02-12T15:49:14.306Z,60.28927
2023-02-12T15:54:15.957Z,61.95659
2023-02-12T15:59:17.691Z,64.57779
2023-02-12T16:04:19.377Z,64.11247
2023-02-12T16:09:21.085Z,65.48306
2023-02-12T16:14:22.725Z,69.91122
2023-02-12T16:19:24.506Z,72.04555
2023-02-12T16:24:26.476Z,72.58406
2023-02-12T16:29:28.107Z,73.11494
2023-02-12T16:34:29.727Z,77.62088
2023-02-12T16:39:31.327Z,78.42084
2023-02-12T16:44:32.902Z,81.03418
2023-02-12T16:49:34.543Z,78.92641
2023-02-12T16:54:36.443Z,86.61158
2023-02-12T16:59:38.167Z,89.78599
2023-02-12T17:04:39.978Z,92.60199
2023-02-12T17:09:41.797Z,100
2023-02-12T17:14:43.541Z,100
2023-02-12T17:19:45.238Z,100
2023-02-12T17:24:47.085Z,100
2023-02-12T17:29:48.613Z,100
2023-02-12T17:34:50.241Z,99.92951
2023-02-12T17:39:52.016Z,97.74297
2023-02-12T17:44:53.655Z,98.52231
2023-02-12T17:49:55.140Z,98.2989
2023-02-12T17:54:56.775Z,97.25302
2023-02-12T17:59:58.318Z,95.06717
2023-02-12T18:05:00.122Z,92.78363
2023-02-12T18:10:02.089Z,90.69993
2023-02-12T18:15:03.730Z,90.49929
2023-02-12T18:20:05.492Z,90.87048
2023-02-12T18:25:07.449Z,89.1996
2023-02-12T18:30:09.201Z,89.99704
2023-02-12T18:35:10.941Z,88.52747
2023-02-12T18:40:12.697Z,89.28977
2023-02-12T18:45:14.488Z,92.40079
2023-02-12T18:50:16.086Z,90.59172
2023-02-12T18:55:18.084Z,97.12635
2023-02-12T19:00:19.925Z,97.36897
2023-02-12T19:05:21.661Z,99.4279
2023-02-12T19:10:23.512Z,98.59054
2023-02-12T19:15:25.600Z,100
2023-02-12T19:20:27.473Z,99.09478
2023-02-12T19:25:29.479Z,100
2023-02-12T19:30:31.235Z,100
2023-02-12T19:35:33.024Z,100
2023-02-12T19:40:34.853Z,100
2023-02-12T19:45:36.622Z,100
2023-02-12T19:50:38.422Z,100
2023-02-12T19:55:40.406Z,100
2023-02-12T20:00:42.234Z,100
2023-02-12T20:05:43.992Z,100
2023-02-12T20:10:45.745Z,100
2023-02-12T20:15:47.263Z,100
2023-02-12T20:20:48.921Z,100
2023-02-12T20:25:50.753Z,100
2023-02-12T20:30:52.420Z,100
2023-02-12T20:35:54.213Z,100
2023-02-12T20:40:56.255Z,100
2023-02-12T20:51:00.308Z,100
2023-02-12T20:56:02.277Z,100
2023-02-12T21:01:03.941Z,100
2023-02-12T21:06:05.702Z,100
2023-02-12T21:11:07.677Z,100
2023-02-12T21:16:09.524Z,100
2023-02-12T21:21:11.303Z,100
2023-02-12T21:26:13.255Z,100
2023-02-12T21:31:15.098Z,100
2023-02-12T21:36:16.941Z,100
2023-02-12T21:41:18.603Z,100
2023-02-12T21:46:20.559Z,100
2023-02-12T21:51:22.384Z,100
2023-02-12T21:56:24.411Z,100
2023-02-12T22:01:26.137Z,100
2023-02-12T22:06:27.903Z,100
2023-02-12T22:11:29.666Z,100
2023-02-12T22:16:31.477Z,100
2023-02-12T22:21:33.299Z,100
2023-02-12T22:26:35.433Z,100
2023-02-12T22:31:37.332Z,100
2023-02-12T22:36:39.217Z,100
2023-02-12T22:41:41.559Z,100
2023-02-12T22:46:43.448Z,100
2023-02-12T22:51:44.904Z,100
2023-02-12T22:56:46.917Z,100
2023-02-12T23:01:48.345Z,100
2023-02-12T23:06:49.825Z,100
2023-02-12T23:11:51.323Z,100
2023-02-12T23:16:52.901Z,100
2023-02-12T23:21:54.552Z,100
2023-02-12T23:26:56.520Z,100
2023-02-12T23:31:58.007Z,100
2023-02-12T23:36:59.842Z,100
2023-02-12T23:42:01.546Z,100
2023-02-12T23:47:03.393Z,100
2023-02-12T23:52:04.871Z,100
2023-02-12T23:57:06.645Z,100
