createdAt,value
2022-12-25T00:00:25.597Z,9.23
2022-12-25T00:02:52.998Z,8.75
2022-12-25T00:05:23.152Z,10.80
2022-12-25T00:07:50.386Z,9.57
2022-12-25T00:10:20.202Z,12.50
2022-12-25T00:12:52.143Z,11.25
2022-12-25T00:15:19.481Z,8.73
2022-12-25T00:17:46.815Z,8.02
2022-12-25T00:20:16.402Z,5.32
2022-12-25T00:22:43.631Z,7.50
2022-12-25T00:25:11.179Z,7.03
2022-12-25T00:27:38.434Z,8.88
2022-12-25T00:30:10.815Z,9.48
2022-12-25T00:32:41.314Z,9.55
2022-12-25T00:35:08.981Z,6.88
2022-12-25T00:37:38.709Z,9.18
2022-12-25T00:40:06.675Z,8.05
2022-12-25T00:42:36.125Z,7.72
2022-12-25T00:45:08.553Z,8.07
2022-12-25T00:47:38.021Z,7.25
2022-12-25T00:50:06.119Z,6.63
2022-12-25T00:52:33.433Z,8.90
2022-12-25T00:55:00.677Z,7.10
2022-12-25T00:57:28.005Z,6.63
2022-12-25T00:59:55.294Z,6.68
2022-12-25T01:02:25.544Z,8.07
2022-12-25T01:04:59.073Z,6.18
2022-12-25T01:07:28.909Z,7.40
2022-12-25T01:10:14.475Z,7.10
2022-12-25T01:12:43.237Z,7.72
2022-12-25T01:15:14.125Z,5.53
2022-12-25T01:17:42.603Z,8.68
2022-12-25T01:20:14.192Z,9.48
2022-12-25T01:22:41.655Z,5.10
2022-12-25T01:25:12.211Z,7.45
2022-12-25T01:27:44.206Z,5.10
2022-12-25T01:30:11.851Z,5.90
2022-12-25T01:32:43.944Z,5.53
2022-12-25T01:35:12.117Z,7.85
2022-12-25T01:37:39.637Z,6.50
2022-12-25T01:40:07.854Z,5.07
2022-12-25T01:42:35.251Z,6.05
2022-12-25T01:45:27.070Z,5.90
2022-12-25T01:47:54.359Z,6.13
2022-12-25T01:50:22.256Z,7.95
2022-12-25T01:52:50.200Z,4.80
2022-12-25T01:55:22.477Z,5.25
2022-12-25T01:57:52.135Z,4.15
2022-12-25T02:00:23.785Z,5.10
2022-12-25T02:02:51.188Z,5.55
2022-12-25T02:05:31.481Z,6.70
2022-12-25T02:08:04.240Z,5.45
2022-12-25T02:10:31.490Z,6.00
2022-12-25T02:12:59.404Z,5.55
2022-12-25T02:15:36.095Z,6.80
2022-12-25T02:18:33.105Z,5.03
2022-12-25T02:21:23.051Z,6.97
2022-12-25T02:24:37.451Z,4.07
2022-12-25T02:27:23.156Z,3.60
2022-12-25T02:30:10.621Z,7.38
2022-12-25T02:32:41.086Z,3.60
2022-12-25T02:35:31.291Z,5.95
2022-12-25T02:38:08.425Z,4.32
2022-12-25T02:40:51.591Z,7.05
2022-12-25T02:43:43.476Z,3.55
2022-12-25T02:46:34.197Z,5.82
2022-12-25T02:49:25.219Z,3.85
2022-12-25T02:52:19.493Z,7.78
2022-12-25T02:55:13.113Z,5.50
2022-12-25T02:58:04.866Z,3.33
2022-12-25T03:00:55.581Z,7.10
2022-12-25T03:03:44.469Z,5.07
2022-12-25T03:06:31.343Z,5.18
2022-12-25T03:09:22.374Z,4.25
2022-12-25T03:12:01.106Z,2.88
2022-12-25T03:14:47.738Z,5.07
2022-12-25T03:17:15.138Z,4.10
2022-12-25T03:20:01.969Z,5.90
2022-12-25T03:22:50.779Z,2.78
2022-12-25T03:25:37.691Z,4.93
2022-12-25T03:28:06.509Z,6.25
2022-12-25T03:31:12.855Z,3.05
2022-12-25T03:34:16.833Z,2.17
2022-12-25T03:37:31.019Z,4.72
2022-12-25T03:41:09.912Z,4.32
2022-12-25T03:44:11.036Z,4.18
2022-12-25T03:47:07.409Z,3.70
2022-12-25T03:50:35.332Z,7.55
2022-12-25T03:53:28.705Z,2.65
2022-12-25T03:56:15.642Z,3.20
2022-12-25T03:59:22.966Z,5.57
2022-12-25T04:02:10.828Z,4.82
2022-12-25T04:05:13.889Z,6.35
2022-12-25T04:08:02.043Z,4.90
2022-12-25T04:10:48.089Z,7.10
2022-12-25T04:13:34.812Z,4.57
2022-12-25T04:16:20.908Z,4.90
2022-12-25T04:19:09.022Z,5.10
2022-12-25T04:21:54.586Z,4.47
2022-12-25T04:24:42.549Z,5.07
2022-12-25T04:27:28.528Z,5.22
2022-12-25T04:30:14.512Z,3.17
2022-12-25T04:33:02.983Z,6.57
2022-12-25T04:35:48.796Z,2.67
2022-12-25T04:38:20.761Z,6.15
2022-12-25T04:40:48.011Z,5.60
2022-12-25T04:43:17.827Z,8.18
2022-12-25T04:45:56.359Z,5.32
2022-12-25T04:48:25.829Z,6.20
2022-12-25T04:50:53.641Z,3.58
2022-12-25T04:53:20.998Z,5.30
2022-12-25T04:55:53.429Z,5.80
2022-12-25T05:00:51.252Z,5.60
2022-12-25T05:03:20.637Z,4.35
2022-12-25T05:05:48.913Z,4.68
2022-12-25T05:08:18.397Z,6.70
2022-12-25T05:10:45.741Z,3.40
2022-12-25T05:13:12.993Z,3.70
2022-12-25T05:15:41.526Z,5.45
2022-12-25T05:18:09.036Z,5.55
2022-12-25T05:20:40.003Z,3.35
2022-12-25T05:23:12.151Z,5.22
2022-12-25T05:25:40.752Z,3.35
2022-12-25T05:28:10.594Z,3.45
2022-12-25T05:30:37.809Z,5.15
2022-12-25T05:33:05.220Z,2.97
2022-12-25T05:35:37.517Z,6.15
2022-12-25T05:38:08.039Z,6.10
2022-12-25T05:40:38.771Z,3.20
2022-12-25T05:43:06.071Z,6.63
2022-12-25T05:45:36.197Z,4.65
2022-12-25T05:48:03.892Z,2.38
2022-12-25T05:50:33.508Z,6.47
2022-12-25T05:53:06.092Z,5.65
2022-12-25T05:55:36.798Z,4.40
2022-12-25T05:58:07.462Z,6.75
2022-12-25T06:00:35.147Z,3.47
2022-12-25T06:03:03.396Z,4.60
2022-12-25T06:05:31.009Z,4.05
2022-12-25T06:08:05.336Z,4.88
2022-12-25T06:10:32.588Z,6.00
2022-12-25T06:13:00.782Z,4.57
2022-12-25T06:15:28.069Z,4.65
2022-12-25T06:17:55.343Z,4.30
2022-12-25T06:20:24.824Z,6.70
2022-12-25T06:22:52.069Z,1.88
2022-12-25T06:25:21.985Z,3.05
2022-12-25T06:27:51.882Z,4.30
2022-12-25T06:30:19.185Z,5.40
2022-12-25T06:32:46.443Z,5.22
2022-12-25T06:35:16.191Z,7.72
2022-12-25T06:37:43.439Z,3.45
2022-12-25T06:40:13.471Z,3.08
2022-12-25T06:42:42.869Z,6.35
2022-12-25T06:45:10.697Z,3.22
2022-12-25T06:47:38.205Z,8.60
2022-12-25T06:50:08.980Z,3.72
2022-12-25T06:52:38.762Z,7.28
2022-12-25T06:55:12.814Z,2.75
2022-12-25T06:57:40.067Z,4.63
2022-12-25T07:00:10.194Z,7.80
2022-12-25T07:02:38.559Z,1.08
2022-12-25T07:05:06.488Z,5.32
2022-12-25T07:07:34.184Z,4.25
2022-12-25T07:10:01.408Z,3.30
2022-12-25T07:12:28.671Z,2.47
2022-12-25T07:14:58.751Z,2.15
2022-12-25T07:17:30.759Z,4.00
2022-12-25T07:20:02.948Z,1.73
2022-12-25T07:22:32.661Z,4.68
2022-12-25T07:25:02.379Z,3.33
2022-12-25T07:27:29.664Z,3.22
2022-12-25T07:29:59.116Z,5.35
2022-12-25T07:32:30.962Z,3.90
2022-12-25T07:34:58.297Z,1.98
2022-12-25T07:37:27.850Z,2.60
2022-12-25T07:39:55.075Z,3.05
2022-12-25T07:42:26.941Z,4.65
2022-12-25T07:44:54.174Z,2.90
2022-12-25T07:47:21.472Z,2.92
2022-12-25T07:49:48.724Z,5.45
2022-12-25T07:52:18.205Z,2.67
2022-12-25T07:54:45.517Z,4.80
2022-12-25T07:57:12.757Z,1.75
2022-12-25T07:59:42.426Z,2.08
2022-12-25T08:02:11.357Z,3.22
2022-12-25T08:04:40.853Z,2.50
2022-12-25T08:07:08.133Z,2.28
2022-12-25T08:09:38.234Z,2.22
2022-12-25T08:12:05.780Z,6.15
2022-12-25T08:14:35.519Z,2.88
2022-12-25T08:17:02.956Z,5.35
2022-12-25T08:19:30.315Z,5.70
2022-12-25T08:21:57.561Z,5.25
2022-12-25T08:24:24.782Z,4.57
2022-12-25T08:26:54.541Z,4.30
2022-12-25T08:29:21.850Z,3.75
2022-12-25T08:31:51.577Z,2.75
2022-12-25T08:34:21.379Z,3.08
2022-12-25T08:36:48.652Z,2.63
2022-12-25T08:39:15.913Z,4.93
2022-12-25T08:41:45.630Z,2.17
2022-12-25T08:44:12.965Z,4.30
2022-12-25T08:46:44.989Z,2.80
2022-12-25T08:49:12.333Z,2.20
2022-12-25T08:51:39.621Z,3.47
2022-12-25T08:54:06.884Z,3.45
2022-12-25T08:56:36.789Z,3.70
2022-12-25T08:59:06.448Z,2.90
2022-12-25T09:01:36.105Z,1.48
2022-12-25T09:04:05.881Z,2.72
2022-12-25T09:06:37.880Z,2.45
2022-12-25T09:09:07.608Z,3.13
2022-12-25T09:11:34.886Z,3.70
2022-12-25T09:14:02.135Z,4.75
2022-12-25T09:16:31.643Z,3.00
2022-12-25T09:19:01.544Z,3.75
2022-12-25T09:21:28.775Z,3.00
2022-12-25T09:23:58.458Z,6.22
2022-12-25T09:26:27.240Z,3.53
2022-12-25T09:28:54.471Z,4.97
2022-12-25T09:31:23.172Z,4.60
2022-12-25T09:33:53.276Z,4.25
2022-12-25T09:36:23.259Z,4.15
2022-12-25T09:38:55.527Z,3.10
2022-12-25T09:41:31.499Z,4.55
2022-12-25T09:44:10.305Z,4.43
2022-12-25T09:46:59.120Z,7.63
2022-12-25T09:49:51.396Z,5.03
2022-12-25T09:52:44.279Z,6.68
2022-12-25T09:55:20.518Z,4.60
2022-12-25T09:57:54.911Z,6.45
2022-12-25T10:00:25.275Z,6.18
2022-12-25T10:02:52.608Z,5.97
2022-12-25T10:05:41.339Z,6.32
2022-12-25T10:08:16.743Z,5.70
2022-12-25T10:10:59.420Z,7.30
2022-12-25T10:14:17.034Z,4.57
2022-12-25T10:16:55.169Z,5.70
2022-12-25T10:19:22.442Z,6.38
2022-12-25T10:21:53.756Z,4.45
2022-12-25T10:24:31.310Z,6.60
2022-12-25T10:27:01.785Z,7.15
2022-12-25T10:29:33.299Z,7.28
2022-12-25T10:32:00.832Z,7.28
2022-12-25T10:34:28.900Z,6.88
2022-12-25T10:36:56.298Z,5.45
2022-12-25T10:39:26.103Z,5.40
2022-12-25T10:42:08.816Z,6.72
2022-12-25T10:44:38.306Z,6.05
2022-12-25T10:47:06.093Z,7.30
2022-12-25T10:49:40.767Z,7.97
2022-12-25T10:52:26.871Z,6.18
2022-12-25T10:54:55.112Z,7.22
2022-12-25T10:57:25.382Z,7.38
2022-12-25T10:59:58.195Z,8.45
2022-12-25T11:02:36.245Z,8.10
2022-12-25T11:05:10.373Z,9.13
2022-12-25T11:07:50.924Z,8.77
2022-12-25T11:10:32.704Z,6.63
2022-12-25T11:13:05.297Z,6.93
2022-12-25T11:16:04.636Z,7.87
2022-12-25T11:18:48.476Z,6.50
2022-12-25T11:23:55.554Z,7.20
2022-12-25T11:26:23.118Z,7.63
2022-12-25T11:28:52.296Z,6.63
2022-12-25T11:31:22.778Z,9.85
2022-12-25T11:33:58.916Z,11.18
2022-12-25T11:36:49.344Z,10.45
2022-12-25T11:39:22.394Z,9.95
2022-12-25T11:41:53.293Z,10.15
2022-12-25T11:44:43.495Z,20.55
2022-12-25T11:47:39.406Z,11.18
2022-12-25T11:50:23.694Z,10.63
2022-12-25T11:52:53.156Z,9.82
2022-12-25T11:55:26.687Z,15.45
2022-12-25T11:57:59.684Z,14.50
2022-12-25T12:00:32.205Z,10.05
2022-12-25T12:03:27.040Z,10.63
2022-12-25T12:06:20.358Z,7.72
2022-12-25T12:08:58.956Z,6.90
2022-12-25T12:11:41.121Z,7.40
2022-12-25T12:14:30.083Z,7.20
2022-12-25T12:16:57.441Z,8.63
2022-12-25T12:19:30.548Z,9.73
2022-12-25T12:22:01.830Z,6.47
2022-12-25T12:24:41.683Z,5.88
2022-12-25T12:27:34.302Z,5.25
2022-12-25T12:30:02.289Z,7.25
2022-12-25T12:32:38.762Z,7.10
2022-12-25T12:35:15.003Z,6.90
2022-12-25T12:37:43.051Z,7.45
2022-12-25T12:40:26.405Z,7.57
2022-12-25T12:42:54.277Z,8.40
2022-12-25T12:45:30.531Z,7.45
2022-12-25T12:48:00.620Z,7.72
2022-12-25T12:50:40.870Z,7.50
2022-12-25T12:53:28.983Z,8.32
2022-12-25T12:55:56.669Z,9.70
2022-12-25T12:58:33.689Z,8.70
2022-12-25T13:01:41.532Z,8.07
2022-12-25T13:04:36.509Z,10.10
2022-12-25T13:07:24.713Z,6.80
2022-12-25T13:09:57.751Z,6.65
2022-12-25T13:12:25.908Z,5.28
2022-12-25T13:14:56.038Z,5.00
2022-12-25T13:17:26.031Z,5.40
2022-12-25T13:20:00.300Z,6.68
2022-12-25T13:22:35.897Z,4.72
2022-12-25T13:25:17.128Z,4.28
2022-12-25T13:27:44.362Z,4.85
2022-12-25T13:30:19.854Z,5.05
2022-12-25T13:32:49.899Z,5.55
2022-12-25T13:35:21.307Z,5.38
2022-12-25T13:37:48.912Z,5.50
2022-12-25T13:40:28.318Z,5.68
2022-12-25T13:43:01.665Z,5.07
2022-12-25T13:45:30.791Z,4.80
2022-12-25T13:47:58.639Z,5.35
2022-12-25T13:50:33.979Z,5.60
2022-12-25T13:53:13.775Z,4.90
2022-12-25T13:55:45.613Z,4.80
2022-12-25T13:58:29.352Z,7.80
2022-12-25T14:00:58.842Z,6.43
2022-12-25T14:03:36.840Z,5.20
2022-12-25T14:06:15.968Z,6.35
2022-12-25T14:08:44.174Z,5.03
2022-12-25T14:11:18.886Z,5.78
2022-12-25T14:13:51.012Z,6.20
2022-12-25T14:16:22.032Z,4.65
2022-12-25T14:19:02.757Z,7.88
2022-12-25T14:21:41.024Z,5.18
2022-12-25T14:24:18.056Z,5.63
2022-12-25T14:26:47.445Z,6.88
2022-12-25T14:29:18.530Z,5.72
2022-12-25T14:31:47.655Z,5.38
2022-12-25T14:34:23.289Z,5.55
2022-12-25T14:36:52.767Z,5.82
2022-12-25T14:39:37.877Z,8.73
2022-12-25T14:42:37.526Z,5.75
2022-12-25T14:45:26.493Z,6.35
2022-12-25T14:47:59.939Z,6.07
2022-12-25T14:50:31.900Z,5.78
2022-12-25T14:53:00.317Z,8.80
2022-12-25T14:55:30.784Z,7.45
2022-12-25T14:58:04.556Z,4.80
2022-12-25T15:00:39.038Z,7.28
2022-12-25T15:03:22.762Z,6.25
2022-12-25T15:08:36.624Z,6.43
2022-12-25T15:11:06.289Z,8.85
2022-12-25T15:13:34.267Z,9.10
2022-12-25T15:16:16.102Z,7.55
2022-12-25T15:18:45.306Z,9.20
2022-12-25T15:21:25.830Z,9.00
2022-12-25T15:23:54.408Z,9.68
2022-12-25T15:26:21.869Z,12.30
2022-12-25T15:28:52.028Z,11.20
2022-12-25T15:31:25.620Z,9.50
2022-12-25T15:33:59.768Z,11.35
2022-12-25T15:36:27.955Z,12.70
2022-12-25T15:38:57.862Z,17.08
2022-12-25T15:41:54.431Z,13.85
2022-12-25T15:44:22.429Z,14.52
2022-12-25T15:46:50.164Z,12.15
2022-12-25T15:49:20.186Z,12.93
2022-12-25T15:51:48.081Z,13.40
2022-12-25T15:54:15.330Z,11.38
2022-12-25T15:56:55.223Z,10.20
2022-12-25T15:59:23.074Z,11.02
2022-12-25T16:01:59.129Z,10.77
2022-12-25T16:04:31.276Z,8.88
2022-12-25T16:06:59.323Z,14.48
2022-12-25T16:09:27.564Z,9.77
2022-12-25T16:11:54.838Z,9.95
2022-12-25T16:14:24.295Z,10.98
2022-12-25T16:16:51.543Z,9.73
2022-12-25T16:19:18.764Z,12.15
2022-12-25T16:21:48.574Z,15.85
2022-12-25T16:24:16.176Z,14.00
2022-12-25T16:26:44.225Z,13.18
2022-12-25T16:29:16.183Z,14.25
2022-12-25T16:31:43.496Z,14.57
2022-12-25T16:34:10.816Z,14.63
2022-12-25T16:36:41.158Z,15.82
2022-12-25T16:39:10.886Z,13.95
2022-12-25T16:41:40.471Z,15.20
2022-12-25T16:44:10.349Z,22.38
2022-12-25T16:46:39.762Z,19.88
2022-12-25T16:49:09.661Z,17.27
2022-12-25T16:51:39.457Z,15.23
2022-12-25T16:54:06.904Z,16.70
2022-12-25T16:56:36.519Z,18.80
2022-12-25T16:59:03.849Z,19.33
2022-12-25T17:01:31.171Z,17.35
2022-12-25T17:04:01.521Z,15.30
2022-12-25T17:06:31.734Z,19.95
2022-12-25T17:09:00.339Z,17.60
2022-12-25T17:11:30.393Z,15.00
2022-12-25T17:13:59.903Z,15.65
2022-12-25T17:16:29.334Z,13.05
2022-12-25T17:19:04.262Z,15.65
2022-12-25T17:21:34.213Z,12.52
2022-12-25T17:24:04.191Z,17.63
2022-12-25T17:26:33.008Z,12.43
2022-12-25T17:29:02.860Z,14.80
2022-12-25T17:31:30.215Z,16.00
2022-12-25T17:33:57.785Z,20.08
2022-12-25T17:36:25.091Z,16.10
2022-12-25T17:38:52.619Z,21.27
2022-12-25T17:41:24.637Z,13.95
2022-12-25T17:43:54.006Z,15.98
2022-12-25T17:46:24.363Z,18.23
2022-12-25T17:48:52.792Z,15.43
2022-12-25T17:51:26.759Z,17.55
2022-12-25T17:53:58.850Z,15.18
2022-12-25T17:56:26.461Z,14.20
2022-12-25T17:58:59.212Z,14.35
2022-12-25T18:01:28.516Z,12.07
2022-12-25T18:04:02.649Z,13.48
2022-12-25T18:06:32.091Z,13.40
2022-12-25T18:09:02.005Z,15.77
2022-12-25T18:11:33.232Z,15.93
2022-12-25T18:14:03.141Z,13.60
2022-12-25T18:16:33.871Z,11.65
2022-12-25T18:19:01.762Z,10.07
2022-12-25T18:21:29.152Z,10.82
2022-12-25T18:23:59.128Z,11.32
2022-12-25T18:26:28.956Z,8.18
2022-12-25T18:28:56.842Z,12.55
2022-12-25T18:31:26.464Z,14.25
2022-12-25T18:33:57.102Z,9.60
2022-12-25T18:36:26.580Z,12.63
2022-12-25T18:38:54.713Z,11.63
2022-12-25T18:41:28.412Z,13.45
2022-12-25T18:43:58.195Z,12.15
2022-12-25T18:46:27.370Z,8.15
2022-12-25T18:48:56.550Z,14.18
2022-12-25T18:51:31.383Z,12.55
2022-12-25T18:54:03.939Z,15.75
2022-12-25T18:56:31.234Z,12.30
2022-12-25T18:59:03.818Z,10.07
2022-12-25T19:01:31.146Z,9.82
2022-12-25T19:04:04.674Z,10.38
2022-12-25T19:06:33.457Z,12.45
2022-12-25T19:09:08.999Z,13.25
2022-12-25T19:11:45.601Z,12.32
2022-12-25T19:14:14.581Z,10.95
2022-12-25T19:16:46.592Z,11.18
2022-12-25T19:19:14.701Z,14.00
2022-12-25T19:21:44.472Z,10.65
2022-12-25T19:24:11.732Z,9.00
2022-12-25T19:26:41.204Z,11.68
2022-12-25T19:29:08.447Z,9.32
2022-12-25T19:31:37.172Z,15.40
2022-12-25T19:34:04.752Z,9.02
2022-12-25T19:36:32.439Z,11.82
2022-12-25T19:38:59.735Z,11.10
2022-12-25T19:41:27.363Z,13.15
2022-12-25T19:43:54.685Z,13.55
2022-12-25T19:46:31.612Z,14.88
2022-12-25T19:49:04.296Z,10.63
2022-12-25T19:51:40.546Z,10.18
2022-12-25T19:54:08.470Z,9.93
2022-12-25T19:56:35.723Z,8.82
2022-12-25T19:59:05.324Z,9.95
2022-12-25T20:01:33.398Z,9.88
2022-12-25T20:04:02.946Z,9.82
2022-12-25T20:06:34.098Z,14.60
2022-12-25T20:09:05.460Z,16.00
2022-12-25T20:11:34.060Z,11.60
2022-12-25T20:14:01.631Z,11.30
2022-12-25T20:16:29.252Z,12.38
2022-12-25T20:18:59.286Z,10.07
2022-12-25T20:21:27.419Z,11.02
2022-12-25T20:23:55.189Z,12.32
2022-12-25T20:26:28.015Z,10.43
2022-12-25T20:28:55.653Z,12.73
2022-12-25T20:31:29.196Z,10.27
2022-12-25T20:36:32.622Z,8.88
2022-12-25T20:39:04.342Z,8.55
2022-12-25T20:41:32.281Z,7.50
2022-12-25T20:44:01.795Z,8.60
2022-12-25T20:46:29.110Z,9.82
2022-12-25T20:48:56.524Z,12.25
2022-12-25T20:51:28.060Z,12.30
2022-12-25T20:53:57.952Z,8.55
2022-12-25T20:56:26.838Z,12.60
2022-12-25T20:58:59.182Z,10.65
2022-12-25T21:01:28.255Z,9.70
2022-12-25T21:03:55.974Z,9.07
2022-12-25T21:06:23.682Z,11.25
2022-12-25T21:08:50.930Z,9.57
2022-12-25T21:11:21.355Z,12.65
2022-12-25T21:13:49.538Z,9.90
2022-12-25T21:16:20.117Z,8.10
2022-12-25T21:18:48.736Z,10.63
2022-12-25T21:21:18.957Z,8.43
2022-12-25T21:23:48.924Z,8.82
2022-12-25T21:26:21.862Z,12.68
2022-12-25T21:28:57.937Z,10.07
2022-12-25T21:31:25.812Z,9.38
2022-12-25T21:33:57.584Z,9.80
2022-12-25T21:36:31.108Z,12.15
2022-12-25T21:41:37.195Z,8.48
2022-12-25T21:44:05.476Z,11.27
2022-12-25T21:46:34.907Z,11.52
2022-12-25T21:49:04.651Z,8.35
2022-12-25T21:51:52.373Z,8.70
2022-12-25T21:54:22.215Z,12.05
2022-12-25T21:56:52.509Z,10.77
2022-12-25T21:59:24.081Z,5.65
2022-12-25T22:01:52.787Z,5.88
2022-12-25T22:04:22.196Z,6.22
2022-12-25T22:07:07.953Z,6.18
2022-12-25T22:09:35.639Z,3.35
2022-12-25T22:12:21.975Z,7.25
2022-12-25T22:14:55.292Z,4.53
2022-12-25T22:18:02.469Z,6.57
2022-12-25T22:20:37.457Z,5.57
2022-12-25T22:23:05.120Z,4.82
2022-12-25T22:25:32.399Z,5.65
2022-12-25T22:28:00.069Z,8.75
2022-12-25T22:30:30.068Z,8.50
2022-12-25T22:33:00.491Z,5.28
2022-12-25T22:35:29.967Z,6.65
2022-12-25T22:37:57.232Z,7.78
2022-12-25T22:40:24.544Z,6.15
2022-12-25T22:42:56.000Z,5.18
2022-12-25T22:45:25.730Z,5.38
2022-12-25T22:47:52.984Z,4.97
2022-12-25T22:50:20.316Z,4.90
2022-12-25T22:52:47.729Z,4.97
2022-12-25T22:55:17.950Z,5.07
2022-12-25T22:57:48.943Z,5.35
2022-12-25T23:00:16.233Z,4.25
2022-12-25T23:02:43.687Z,3.78
2022-12-25T23:05:11.098Z,3.65
2022-12-25T23:07:38.540Z,4.25
2022-12-25T23:10:06.824Z,4.95
2022-12-25T23:12:53.191Z,4.70
2022-12-25T23:15:21.041Z,3.65
2022-12-25T23:18:06.825Z,3.92
2022-12-25T23:20:52.696Z,3.10
2022-12-25T23:23:38.853Z,3.45
2022-12-25T23:26:08.920Z,4.63
2022-12-25T23:28:59.258Z,3.90
2022-12-25T23:31:33.287Z,4.82
2022-12-25T23:34:06.078Z,2.92
2022-12-25T23:36:34.201Z,4.93
2022-12-25T23:39:08.992Z,3.78
2022-12-25T23:41:40.081Z,4.03
2022-12-25T23:44:08.106Z,2.95
2022-12-25T23:46:35.645Z,7.03
2022-12-25T23:49:05.722Z,5.20
2022-12-25T23:51:43.057Z,4.43
2022-12-25T23:54:14.767Z,5.95
2022-12-25T23:56:43.048Z,5.18
2022-12-25T23:59:11.832Z,6.85
