createdAt,value
2023-04-02T00:00:46.112Z,500.00
2023-04-02T00:01:46.164Z,481.00
2023-04-02T00:02:46.153Z,461.00
2023-04-02T00:03:46.234Z,468.00
2023-04-02T00:04:46.140Z,499.00
2023-04-02T00:05:46.154Z,507.00
2023-04-02T00:06:46.120Z,535.00
2023-04-02T00:07:46.128Z,511.00
2023-04-02T00:08:46.122Z,529.00
2023-04-02T00:09:46.168Z,555.00
2023-04-02T00:10:46.138Z,596.00
2023-04-02T00:11:46.123Z,563.00
2023-04-02T00:12:46.146Z,473.00
2023-04-02T00:13:46.120Z,503.00
2023-04-02T00:14:46.172Z,498.00
2023-04-02T00:15:46.115Z,659.00
2023-04-02T00:16:46.244Z,874.00
2023-04-02T00:17:46.218Z,721.00
2023-04-02T00:18:46.139Z,607.00
2023-04-02T00:19:46.120Z,642.00
2023-04-02T00:20:46.120Z,651.00
2023-04-02T00:21:46.119Z,643.00
2023-04-02T00:22:47.268Z,617.00
2023-04-02T00:23:46.155Z,587.00
2023-04-02T00:24:46.126Z,582.00
2023-04-02T00:25:46.131Z,561.00
2023-04-02T00:26:46.118Z,603.00
2023-04-02T00:27:46.146Z,611.00
2023-04-02T00:28:46.165Z,549.00
2023-04-02T00:29:46.118Z,538.00
2023-04-02T00:30:46.117Z,510.00
2023-04-02T00:31:46.203Z,515.00
2023-04-02T00:32:47.320Z,500.00
2023-04-02T00:33:46.189Z,500.00
2023-04-02T00:34:46.117Z,514.00
2023-04-02T00:35:46.126Z,531.00
2023-04-02T00:36:46.127Z,502.00
2023-04-02T00:37:46.126Z,499.00
2023-04-02T00:38:47.552Z,486.00
2023-04-02T00:39:46.161Z,490.00
2023-04-02T00:40:46.128Z,500.00
2023-04-02T00:41:46.119Z,501.00
2023-04-02T00:42:46.141Z,521.00
2023-04-02T00:43:46.113Z,505.00
2023-04-02T00:44:46.146Z,509.00
2023-04-02T00:45:46.139Z,529.00
2023-04-02T00:46:46.114Z,558.00
2023-04-02T00:47:46.155Z,545.00
2023-04-02T00:48:46.115Z,561.00
2023-04-02T00:49:46.111Z,822.00
2023-04-02T00:50:46.121Z,918.00
2023-04-02T00:51:46.131Z,1004.00
2023-04-02T00:52:46.146Z,823.00
2023-04-02T00:53:46.130Z,928.00
2023-04-02T00:54:46.137Z,707.00
2023-04-02T00:55:46.157Z,560.00
2023-04-02T00:56:46.182Z,486.00
2023-04-02T00:57:46.179Z,621.00
2023-04-02T00:58:46.162Z,660.00
2023-04-02T00:59:46.180Z,665.00
2023-04-02T01:00:46.203Z,777.00
2023-04-02T01:01:46.306Z,879.00
2023-04-02T01:02:46.253Z,905.00
2023-04-02T01:03:46.280Z,828.00
2023-04-02T01:04:46.216Z,659.00
2023-04-02T01:05:46.233Z,648.00
2023-04-02T01:06:46.311Z,661.00
2023-04-02T01:07:46.228Z,643.00
2023-04-02T01:08:46.248Z,653.00
2023-04-02T01:09:46.267Z,571.00
2023-04-02T01:10:46.246Z,581.00
2023-04-02T01:11:46.256Z,573.00
2023-04-02T01:12:46.286Z,570.00
2023-04-02T01:13:46.255Z,486.00
2023-04-02T01:14:46.263Z,595.00
2023-04-02T01:15:46.309Z,879.00
2023-04-02T01:16:46.335Z,998.00
2023-04-02T01:17:46.386Z,931.00
2023-04-02T01:18:46.384Z,691.00
2023-04-02T01:19:46.336Z,623.00
2023-04-02T01:20:46.354Z,596.00
2023-04-02T01:21:46.410Z,583.00
2023-04-02T01:22:46.491Z,546.00
2023-04-02T01:23:46.545Z,546.00
2023-04-02T01:24:46.619Z,527.00
2023-04-02T01:25:46.657Z,511.00
2023-04-02T01:26:46.698Z,513.00
2023-04-02T01:27:46.763Z,508.00
2023-04-02T01:28:46.807Z,611.00
2023-04-02T01:29:46.849Z,694.00
2023-04-02T01:30:46.908Z,743.00
2023-04-02T01:31:46.983Z,647.00
2023-04-02T01:32:47.108Z,613.00
2023-04-02T01:33:47.070Z,634.00
2023-04-02T01:34:47.170Z,518.00
2023-04-02T01:35:47.271Z,506.00
2023-04-02T01:36:47.297Z,574.00
2023-04-02T01:37:47.358Z,621.00
2023-04-02T01:38:47.403Z,687.00
2023-04-02T01:39:47.457Z,689.00
2023-04-02T01:40:47.522Z,681.00
2023-04-02T01:41:47.566Z,657.00
2023-04-02T01:42:47.622Z,621.00
2023-04-02T01:43:47.692Z,516.00
2023-04-02T01:44:47.747Z,461.00
2023-04-02T01:45:47.812Z,505.00
2023-04-02T01:46:47.916Z,514.00
2023-04-02T01:47:47.939Z,538.00
2023-04-02T01:48:47.969Z,683.00
2023-04-02T01:49:47.984Z,853.00
2023-04-02T01:50:48.037Z,892.00
2023-04-02T01:51:48.054Z,847.00
2023-04-02T01:52:48.082Z,832.00
2023-04-02T01:53:48.122Z,869.00
2023-04-02T01:54:48.160Z,945.00
2023-04-02T01:55:48.181Z,998.00
2023-04-02T01:56:48.216Z,986.00
2023-04-02T01:57:48.230Z,1044.00
2023-04-02T01:58:48.304Z,1202.00
2023-04-02T01:59:48.343Z,1090.00
2023-04-02T02:00:48.393Z,1059.00
2023-04-02T02:01:48.516Z,986.00
2023-04-02T02:02:48.584Z,880.00
2023-04-02T02:03:48.608Z,803.00
2023-04-02T02:04:48.683Z,798.00
2023-04-02T02:05:48.694Z,758.00
2023-04-02T02:06:48.729Z,736.00
2023-04-02T02:07:48.778Z,804.00
2023-04-02T02:08:48.878Z,879.00
2023-04-02T02:09:48.890Z,831.00
2023-04-02T02:10:48.936Z,815.00
2023-04-02T02:11:48.978Z,866.00
2023-04-02T02:12:49.023Z,889.00
2023-04-02T02:13:49.072Z,930.00
2023-04-02T02:14:49.108Z,995.00
2023-04-02T02:15:49.167Z,993.00
2023-04-02T02:16:49.308Z,1014.00
2023-04-02T02:17:49.320Z,1008.00
2023-04-02T02:18:49.367Z,1049.00
2023-04-02T02:19:49.439Z,1176.00
2023-04-02T02:20:49.485Z,1208.00
2023-04-02T02:21:49.513Z,1419.00
2023-04-02T02:22:49.623Z,1719.00
2023-04-02T02:23:49.653Z,1945.00
2023-04-02T02:24:49.708Z,2134.00
2023-04-02T02:25:49.767Z,2179.00
2023-04-02T02:26:49.815Z,2206.00
2023-04-02T02:27:49.875Z,2253.00
2023-04-02T02:28:49.933Z,2344.00
2023-04-02T02:29:49.953Z,2332.00
2023-04-02T02:30:50.002Z,2307.00
2023-04-02T02:31:50.129Z,2221.00
2023-04-02T02:32:50.108Z,2122.00
2023-04-02T02:33:50.139Z,2191.00
2023-04-02T02:34:50.182Z,2267.00
2023-04-02T02:35:50.231Z,2328.00
2023-04-02T02:36:50.277Z,2210.00
2023-04-02T02:37:50.311Z,2026.00
2023-04-02T02:38:50.390Z,2087.00
2023-04-02T02:39:50.425Z,2187.00
2023-04-02T02:40:50.525Z,2184.00
2023-04-02T02:41:50.582Z,2095.00
2023-04-02T02:42:50.672Z,2151.00
2023-04-02T02:43:50.734Z,2263.00
2023-04-02T02:44:50.812Z,2331.00
2023-04-02T02:45:50.906Z,2368.00
2023-04-02T02:46:50.909Z,2465.00
2023-04-02T02:47:50.999Z,2386.00
2023-04-02T02:48:51.047Z,2279.00
2023-04-02T02:49:51.123Z,2341.00
2023-04-02T02:50:51.190Z,2395.00
2023-04-02T02:51:51.256Z,2415.00
2023-04-02T02:52:51.357Z,2488.00
2023-04-02T02:53:51.360Z,2528.00
2023-04-02T02:54:51.412Z,2523.00
2023-04-02T02:55:51.454Z,2346.00
2023-04-02T02:56:51.524Z,2065.00
2023-04-02T02:57:51.569Z,1924.00
2023-04-02T02:58:51.605Z,1832.00
2023-04-02T02:59:51.665Z,1819.00
2023-04-02T03:00:51.722Z,1913.00
2023-04-02T03:01:51.787Z,2037.00
2023-04-02T03:02:51.996Z,2147.00
2023-04-02T03:03:51.985Z,2249.00
2023-04-02T03:04:51.928Z,2388.00
2023-04-02T03:05:51.973Z,2598.00
2023-04-02T03:06:52.016Z,2717.00
2023-04-02T03:07:52.057Z,2925.00
2023-04-02T03:08:52.143Z,3065.00
2023-04-02T03:09:52.165Z,3142.00
2023-04-02T03:10:52.233Z,3130.00
2023-04-02T03:11:52.277Z,3081.00
2023-04-02T03:12:52.342Z,2980.00
2023-04-02T03:13:52.415Z,2752.00
2023-04-02T03:14:52.483Z,2704.00
2023-04-02T03:15:52.598Z,2571.00
2023-04-02T03:16:52.620Z,2496.00
2023-04-02T03:17:52.758Z,2552.00
2023-04-02T03:18:52.755Z,2535.00
2023-04-02T03:19:52.820Z,2434.00
2023-04-02T03:20:52.891Z,2497.00
2023-04-02T03:21:52.943Z,2358.00
2023-04-02T03:22:53.001Z,2390.00
2023-04-02T03:23:53.059Z,2496.00
2023-04-02T03:24:53.147Z,2377.00
2023-04-02T03:25:53.170Z,2217.00
2023-04-02T03:26:53.243Z,2083.00
2023-04-02T03:27:53.295Z,1845.00
2023-04-02T03:28:53.359Z,1815.00
2023-04-02T03:29:53.430Z,1785.00
2023-04-02T03:30:53.539Z,1759.00
2023-04-02T03:31:53.553Z,1842.00
2023-04-02T03:32:53.645Z,1810.00
2023-04-02T03:33:53.638Z,1861.00
2023-04-02T03:34:53.685Z,2068.00
2023-04-02T03:35:53.748Z,2254.00
2023-04-02T03:36:53.769Z,2215.00
2023-04-02T03:37:53.814Z,2130.00
2023-04-02T03:38:53.860Z,2142.00
2023-04-02T03:39:53.922Z,2132.00
2023-04-02T03:40:54.022Z,2122.00
2023-04-02T03:41:54.057Z,2140.00
2023-04-02T03:42:54.135Z,2216.00
2023-04-02T03:43:54.219Z,2234.00
2023-04-02T03:44:54.298Z,2271.00
2023-04-02T03:45:54.350Z,2324.00
2023-04-02T03:46:54.448Z,2423.00
2023-04-02T03:47:54.515Z,2487.00
2023-04-02T03:48:54.569Z,2606.00
2023-04-02T03:49:54.609Z,2697.00
2023-04-02T03:50:54.692Z,2779.00
2023-04-02T03:51:54.746Z,2869.00
2023-04-02T03:52:54.778Z,2942.00
2023-04-02T03:53:54.829Z,2982.00
2023-04-02T03:54:54.862Z,2925.00
2023-04-02T03:55:54.907Z,2868.00
2023-04-02T03:56:55.056Z,2829.00
2023-04-02T03:57:54.974Z,2839.00
2023-04-02T03:58:55.002Z,2809.00
2023-04-02T03:59:55.026Z,2791.00
2023-04-02T04:00:55.045Z,2746.00
2023-04-02T04:01:55.129Z,2785.00
2023-04-02T04:02:55.160Z,2724.00
2023-04-02T04:03:55.122Z,2702.00
2023-04-02T04:04:55.138Z,2768.00
2023-04-02T04:05:55.174Z,2948.00
2023-04-02T04:06:55.192Z,3086.00
2023-04-02T04:07:55.229Z,3207.00
2023-04-02T04:08:55.269Z,3271.00
2023-04-02T04:09:55.325Z,3335.00
2023-04-02T04:10:55.378Z,3438.00
2023-04-02T04:11:55.378Z,3523.00
2023-04-02T04:12:55.429Z,3592.00
2023-04-02T04:13:55.434Z,3647.00
2023-04-02T04:14:55.496Z,3711.00
2023-04-02T04:15:55.525Z,3797.00
2023-04-02T04:16:55.699Z,3951.00
2023-04-02T04:17:55.577Z,4052.00
2023-04-02T04:18:55.577Z,3960.00
2023-04-02T04:19:55.622Z,3835.00
2023-04-02T04:20:55.671Z,3786.00
2023-04-02T04:21:55.697Z,3467.00
2023-04-02T04:22:55.921Z,3338.00
2023-04-02T04:23:55.769Z,3274.00
2023-04-02T04:24:55.811Z,3128.00
2023-04-02T04:25:55.855Z,3038.00
2023-04-02T04:26:55.874Z,2994.00
2023-04-02T04:27:55.908Z,2891.00
2023-04-02T04:28:55.958Z,2782.00
2023-04-02T04:29:55.953Z,2796.00
2023-04-02T04:30:55.981Z,2693.00
2023-04-02T04:31:56.183Z,2721.00
2023-04-02T04:32:56.062Z,2788.00
2023-04-02T04:33:56.039Z,2850.00
2023-04-02T04:34:56.055Z,2818.00
2023-04-02T04:35:56.154Z,2722.00
2023-04-02T04:36:56.109Z,2738.00
2023-04-02T04:37:56.130Z,2721.00
2023-04-02T04:38:56.153Z,2673.00
2023-04-02T04:39:56.181Z,2683.00
2023-04-02T04:40:56.203Z,2649.00
2023-04-02T04:41:56.250Z,2514.00
2023-04-02T04:42:56.280Z,2450.00
2023-04-02T04:43:56.320Z,2457.00
2023-04-02T04:44:56.372Z,2472.00
2023-04-02T04:45:56.426Z,2060.00
2023-04-02T04:46:56.418Z,1958.00
2023-04-02T04:47:56.508Z,1903.00
2023-04-02T04:48:56.454Z,1724.00
2023-04-02T04:49:56.503Z,1652.00
2023-04-02T04:50:56.522Z,1691.00
2023-04-02T04:51:56.560Z,1722.00
2023-04-02T04:52:56.754Z,1699.00
2023-04-02T04:53:56.626Z,1669.00
2023-04-02T04:54:56.658Z,1807.00
2023-04-02T04:55:59.678Z,2011.00
2023-04-02T04:56:56.718Z,2016.00
2023-04-02T04:57:56.717Z,2050.00
2023-04-02T04:58:56.724Z,2146.00
2023-04-02T04:59:56.732Z,2349.00
2023-04-02T05:00:56.760Z,2552.00
2023-04-02T05:01:56.796Z,2554.00
2023-04-02T05:02:56.773Z,2594.00
2023-04-02T05:03:56.793Z,2676.00
2023-04-02T05:04:56.878Z,2679.00
2023-04-02T05:05:56.794Z,2760.00
2023-04-02T05:06:56.823Z,2954.00
2023-04-02T05:07:57.929Z,3005.00
2023-04-02T05:08:56.861Z,3000.00
2023-04-02T05:09:56.886Z,3011.00
2023-04-02T05:10:56.905Z,2964.00
2023-04-02T05:11:56.948Z,2823.00
2023-04-02T05:12:56.953Z,2927.00
2023-04-02T05:13:56.968Z,2719.00
2023-04-02T05:14:57.017Z,2221.00
2023-04-02T05:15:57.776Z,2152.00
2023-04-02T05:16:57.076Z,1787.00
2023-04-02T05:17:57.088Z,1430.00
2023-04-02T05:18:57.094Z,1137.00
2023-04-02T05:19:57.130Z,967.00
2023-04-02T05:20:57.124Z,950.00
2023-04-02T05:21:57.159Z,776.00
2023-04-02T05:22:57.177Z,832.00
2023-04-02T05:23:57.211Z,726.00
2023-04-02T05:24:57.253Z,614.00
2023-04-02T05:25:57.263Z,762.00
2023-04-02T05:26:57.299Z,651.00
2023-04-02T05:27:57.326Z,1053.00
2023-04-02T05:28:57.387Z,1460.00
2023-04-02T05:29:57.383Z,1781.00
2023-04-02T05:30:56.487Z,1954.00
2023-04-02T05:31:57.449Z,1972.00
2023-04-02T05:32:57.623Z,1997.00
2023-04-02T05:33:57.508Z,2098.00
2023-04-02T05:34:57.528Z,2008.00
2023-04-02T05:35:57.643Z,1923.00
2023-04-02T05:36:57.582Z,1872.00
2023-04-02T05:37:57.609Z,1901.00
2023-04-02T05:38:57.647Z,1850.00
2023-04-02T05:39:57.655Z,1708.00
2023-04-02T05:40:57.668Z,1617.00
2023-04-02T05:41:57.693Z,1559.00
2023-04-02T05:42:57.712Z,1560.00
2023-04-02T05:43:57.730Z,1473.00
2023-04-02T05:44:57.738Z,1551.00
2023-04-02T05:45:57.752Z,1690.00
2023-04-02T05:46:57.810Z,1851.00
2023-04-02T05:47:57.825Z,1978.00
2023-04-02T05:48:57.828Z,2081.00
2023-04-02T05:49:57.810Z,2194.00
2023-04-02T05:50:57.826Z,2502.00
2023-04-02T05:51:57.926Z,2781.00
2023-04-02T05:52:57.864Z,3022.00
2023-04-02T05:53:57.914Z,3152.00
2023-04-02T05:54:57.946Z,3292.00
2023-04-02T05:55:58.008Z,3385.00
2023-04-02T05:56:58.038Z,3426.00
2023-04-02T05:58:17.704Z,3448.00
2023-04-02T05:58:58.317Z,3449.00
2023-04-02T05:59:58.077Z,3411.00
2023-04-02T06:00:58.087Z,3414.00
2023-04-02T06:01:58.162Z,3366.00
2023-04-02T06:02:58.182Z,3410.00
2023-04-02T06:03:58.171Z,3434.00
2023-04-02T06:04:58.149Z,3483.00
2023-04-02T06:05:58.124Z,3513.00
2023-04-02T06:06:58.127Z,3537.00
2023-04-02T06:07:58.152Z,3566.00
2023-04-02T06:08:58.149Z,3561.00
2023-04-02T06:09:58.155Z,3648.00
2023-04-02T06:10:58.176Z,3737.00
2023-04-02T06:11:58.168Z,3710.00
2023-04-02T06:12:58.175Z,3699.00
2023-04-02T06:13:58.202Z,3720.00
2023-04-02T06:14:58.203Z,3721.00
2023-04-02T06:15:58.217Z,3734.00
2023-04-02T06:16:58.279Z,3687.00
2023-04-02T06:17:58.279Z,3691.00
2023-04-02T06:18:58.258Z,3686.00
2023-04-02T06:19:58.263Z,3718.00
2023-04-02T06:20:58.319Z,3729.00
2023-04-02T06:21:58.288Z,3665.00
2023-04-02T06:22:58.291Z,3665.00
2023-04-02T06:23:58.308Z,3686.00
2023-04-02T06:24:58.312Z,3701.00
2023-04-02T06:25:58.347Z,3764.00
2023-04-02T06:26:58.409Z,3745.00
2023-04-02T06:27:58.491Z,3774.00
2023-04-02T06:28:58.537Z,3725.00
2023-04-02T06:29:58.582Z,3580.00
2023-04-02T06:30:58.694Z,3485.00
2023-04-02T06:31:58.674Z,3464.00
2023-04-02T06:32:58.757Z,3317.00
2023-04-02T06:33:58.732Z,3222.00
2023-04-02T06:34:58.771Z,3238.00
2023-04-02T06:35:58.845Z,3236.00
2023-04-02T06:36:58.823Z,3148.00
2023-04-02T06:37:58.825Z,3145.00
2023-04-02T06:38:58.841Z,3129.00
2023-04-02T06:39:58.857Z,3041.00
2023-04-02T06:40:59.176Z,3064.00
2023-04-02T06:41:58.844Z,3081.00
2023-04-02T06:42:58.864Z,3138.00
2023-04-02T06:43:58.889Z,3202.00
2023-04-02T06:44:58.848Z,3255.00
2023-04-02T06:45:58.941Z,3359.00
2023-04-02T06:46:58.847Z,3419.00
2023-04-02T06:47:58.968Z,3383.00
2023-04-02T06:48:58.838Z,3449.00
2023-04-02T06:49:58.833Z,3455.00
2023-04-02T06:50:58.835Z,3393.00
2023-04-02T06:51:58.844Z,3411.00
2023-04-02T06:52:58.924Z,3418.00
2023-04-02T06:53:58.936Z,3379.00
2023-04-02T06:54:58.980Z,3333.00
2023-04-02T06:55:58.980Z,3330.00
2023-04-02T06:56:59.081Z,3351.00
2023-04-02T06:57:59.053Z,3345.00
2023-04-02T06:58:59.104Z,3316.00
2023-04-02T06:59:59.149Z,3291.00
2023-04-02T07:00:59.200Z,3196.00
2023-04-02T07:01:59.262Z,2981.00
2023-04-02T07:02:59.319Z,2700.00
2023-04-02T07:03:59.361Z,2459.00
2023-04-02T07:04:59.426Z,2371.00
2023-04-02T07:05:59.445Z,2411.00
2023-04-02T07:06:59.476Z,2403.00
2023-04-02T07:07:59.524Z,2515.00
2023-04-02T07:08:59.583Z,2462.00
2023-04-02T07:09:59.586Z,2511.00
2023-04-02T07:10:59.609Z,2583.00
2023-04-02T07:11:59.626Z,2713.00
2023-04-02T07:12:59.644Z,2565.00
2023-04-02T07:13:59.692Z,2529.00
2023-04-02T07:14:59.709Z,2532.00
2023-04-02T07:15:59.787Z,2511.00
2023-04-02T07:16:59.760Z,2318.00
2023-04-02T07:17:59.811Z,2254.00
2023-04-02T07:18:59.802Z,2165.00
2023-04-02T07:20:00.229Z,2156.00
2023-04-02T07:20:59.857Z,1992.00
2023-04-02T07:21:59.875Z,1941.00
2023-04-02T07:22:59.912Z,1817.00
2023-04-02T07:23:59.924Z,1555.00
2023-04-02T07:25:00.023Z,1483.00
2023-04-02T07:25:59.999Z,1556.00
2023-04-02T07:27:00.031Z,1537.00
2023-04-02T07:28:00.060Z,1643.00
2023-04-02T07:29:00.031Z,1619.00
2023-04-02T07:30:00.030Z,1498.00
2023-04-02T07:31:00.005Z,1421.00
2023-04-02T07:31:59.976Z,1431.00
2023-04-02T07:32:59.984Z,1452.00
2023-04-02T07:33:58.921Z,1638.00
2023-04-02T07:34:59.942Z,1368.00
2023-04-02T07:36:00.005Z,1037.00
2023-04-02T07:37:00.009Z,871.00
2023-04-02T07:38:00.021Z,895.00
2023-04-02T07:39:00.040Z,576.00
2023-04-02T07:40:00.017Z,442.00
2023-04-02T07:41:00.105Z,436.00
2023-04-02T07:42:00.080Z,499.00
2023-04-02T07:43:00.074Z,522.00
2023-04-02T07:44:00.079Z,534.00
2023-04-02T07:45:00.144Z,494.00
2023-04-02T07:46:00.170Z,501.00
2023-04-02T07:47:00.303Z,545.00
2023-04-02T07:48:00.231Z,695.00
2023-04-02T07:49:00.188Z,809.00
2023-04-02T07:50:00.205Z,894.00
2023-04-02T07:51:00.208Z,1049.00
2023-04-02T07:52:00.203Z,1232.00
2023-04-02T07:53:00.175Z,1375.00
2023-04-02T07:54:00.162Z,1283.00
2023-04-02T07:55:00.157Z,1219.00
2023-04-02T07:56:00.144Z,1129.00
2023-04-02T07:57:00.210Z,875.00
2023-04-02T07:58:00.180Z,822.00
2023-04-02T07:59:00.156Z,700.00
2023-04-02T08:00:00.178Z,894.00
2023-04-02T08:01:00.162Z,591.00
2023-04-02T08:02:00.215Z,400.00
2023-04-02T08:03:00.201Z,400.00
2023-04-02T08:04:00.169Z,400.00
2023-04-02T08:05:00.073Z,400.00
2023-04-02T08:06:00.040Z,501.00
2023-04-02T08:06:59.986Z,718.00
2023-04-02T08:07:59.952Z,940.00
2023-04-02T08:08:59.870Z,1033.00
2023-04-02T08:09:59.823Z,1236.00
2023-04-02T08:10:59.802Z,1128.00
2023-04-02T08:11:59.742Z,733.00
2023-04-02T08:12:59.715Z,599.00
2023-04-02T08:13:59.681Z,615.00
2023-04-02T08:15:00.028Z,400.00
2023-04-02T08:15:59.639Z,447.00
2023-04-02T08:16:59.729Z,523.00
2023-04-02T08:17:59.685Z,601.00
2023-04-02T08:18:59.668Z,622.00
2023-04-02T08:19:59.663Z,626.00
2023-04-02T08:20:59.694Z,594.00
2023-04-02T08:21:59.665Z,579.00
2023-04-02T08:22:59.680Z,626.00
2023-04-02T08:23:59.702Z,549.00
2023-04-02T08:24:59.668Z,536.00
2023-04-02T08:25:59.640Z,524.00
2023-04-02T08:26:59.618Z,575.00
2023-04-02T08:27:59.572Z,605.00
2023-04-02T08:28:59.566Z,578.00
2023-04-02T08:29:59.498Z,551.00
2023-04-02T08:30:59.527Z,500.00
2023-04-02T08:31:59.448Z,558.00
2023-04-02T08:32:59.468Z,600.00
2023-04-02T08:33:59.393Z,630.00
2023-04-02T08:35:00.452Z,575.00
2023-04-02T08:35:59.404Z,555.00
2023-04-02T08:36:59.312Z,482.00
2023-04-02T08:37:59.270Z,448.00
2023-04-02T08:38:59.256Z,408.00
2023-04-02T08:39:59.268Z,400.00
2023-04-02T08:40:59.282Z,400.00
2023-04-02T08:41:59.241Z,400.00
2023-04-02T08:42:59.192Z,476.00
2023-04-02T08:43:59.177Z,461.00
2023-04-02T08:44:59.228Z,582.00
2023-04-02T08:45:59.213Z,616.00
2023-04-02T08:46:59.189Z,441.00
2023-04-02T08:47:59.247Z,400.00
2023-04-02T08:48:59.169Z,465.00
2023-04-02T08:49:59.116Z,529.00
2023-04-02T08:50:59.072Z,426.00
2023-04-02T08:51:59.053Z,451.00
2023-04-02T08:52:59.019Z,490.00
2023-04-02T08:53:58.954Z,483.00
2023-04-02T08:54:58.914Z,468.00
2023-04-02T08:55:58.889Z,551.00
2023-04-02T08:56:58.858Z,619.00
2023-04-02T08:57:58.766Z,444.00
2023-04-02T08:58:58.737Z,400.00
2023-04-02T08:59:58.720Z,400.00
2023-04-02T09:00:58.740Z,400.00
2023-04-02T09:01:58.818Z,400.00
2023-04-02T09:02:58.723Z,400.00
2023-04-02T09:03:58.690Z,400.00
2023-04-02T09:04:58.677Z,400.00
2023-04-02T09:05:58.652Z,400.00
2023-04-02T09:06:58.695Z,400.00
2023-04-02T09:07:58.641Z,400.00
2023-04-02T09:08:58.634Z,400.00
2023-04-02T09:09:58.656Z,400.00
2023-04-02T09:10:58.625Z,400.00
2023-04-02T09:11:58.616Z,400.00
2023-04-02T09:12:58.616Z,400.00
2023-04-02T09:13:58.578Z,455.00
2023-04-02T09:14:58.706Z,490.00
2023-04-02T09:15:58.554Z,520.00
2023-04-02T09:16:58.548Z,505.00
2023-04-02T09:17:59.612Z,527.00
2023-04-02T09:18:58.505Z,613.00
2023-04-02T09:19:58.489Z,578.00
2023-04-02T09:20:58.474Z,704.00
2023-04-02T09:21:58.445Z,1167.00
2023-04-02T09:22:58.430Z,1631.00
2023-04-02T09:23:58.410Z,1827.00
2023-04-02T09:24:58.393Z,1586.00
2023-04-02T09:26:04.121Z,1445.00
2023-04-02T09:26:58.324Z,757.00
2023-04-02T09:27:58.241Z,968.00
2023-04-02T09:28:58.166Z,1107.00
2023-04-02T09:29:57.091Z,653.00
2023-04-02T09:30:58.024Z,790.00
2023-04-02T09:31:58.053Z,627.00
2023-04-02T09:32:58.001Z,593.00
2023-04-02T09:33:57.852Z,627.00
2023-04-02T09:34:57.764Z,481.00
2023-04-02T09:35:57.882Z,487.00
2023-04-02T09:36:57.637Z,504.00
2023-04-02T09:37:57.554Z,488.00
2023-04-02T09:38:57.558Z,400.00
2023-04-02T09:39:57.507Z,400.00
2023-04-02T09:40:57.473Z,400.00
2023-04-02T09:42:05.148Z,400.00
2023-04-02T09:42:57.374Z,400.00
2023-04-02T09:43:57.513Z,400.00
2023-04-02T09:44:57.210Z,400.00
2023-04-02T09:45:57.122Z,400.00
2023-04-02T09:46:57.083Z,400.00
2023-04-02T09:47:57.033Z,400.00
2023-04-02T09:48:56.936Z,400.00
2023-04-02T09:49:56.846Z,400.00
2023-04-02T09:50:56.752Z,400.00
2023-04-02T09:51:56.678Z,400.00
2023-04-02T09:52:56.612Z,400.00
2023-04-02T09:53:56.552Z,400.00
2023-04-02T09:54:56.513Z,400.00
2023-04-02T09:55:56.411Z,400.00
2023-04-02T09:56:56.360Z,400.00
2023-04-02T09:57:56.282Z,400.00
2023-04-02T09:58:56.215Z,524.00
2023-04-02T09:59:56.143Z,495.00
2023-04-02T10:00:56.089Z,549.00
2023-04-02T10:01:56.065Z,538.00
2023-04-02T10:02:55.910Z,611.00
2023-04-02T10:03:55.841Z,594.00
2023-04-02T10:04:55.764Z,646.00
2023-04-02T10:05:55.660Z,587.00
2023-04-02T10:06:55.597Z,459.00
2023-04-02T10:07:55.551Z,411.00
2023-04-02T10:08:55.538Z,505.00
2023-04-02T10:09:55.488Z,514.00
2023-04-02T10:10:55.476Z,495.00
2023-04-02T10:11:55.448Z,490.00
2023-04-02T10:12:55.400Z,500.00
2023-04-02T10:13:55.372Z,571.00
2023-04-02T10:14:55.331Z,444.00
2023-04-02T10:15:55.286Z,516.00
2023-04-02T10:16:55.290Z,594.00
2023-04-02T10:17:55.234Z,486.00
2023-04-02T10:18:55.224Z,500.00
2023-04-02T10:19:55.191Z,604.00
2023-04-02T10:20:55.160Z,807.00
2023-04-02T10:21:55.088Z,645.00
2023-04-02T10:22:55.076Z,600.00
2023-04-02T10:23:55.106Z,559.00
2023-04-02T10:24:55.100Z,574.00
2023-04-02T10:25:55.068Z,512.00
2023-04-02T10:26:55.076Z,486.00
2023-04-02T10:27:55.063Z,443.00
2023-04-02T10:28:55.056Z,436.00
2023-04-02T10:29:55.072Z,573.00
2023-04-02T10:30:55.116Z,1146.00
2023-04-02T10:31:55.118Z,1341.00
2023-04-02T10:32:55.130Z,1799.00
2023-04-02T10:33:55.147Z,2465.00
2023-04-02T10:34:55.175Z,2853.00
2023-04-02T10:35:55.246Z,2918.00
2023-04-02T10:36:55.202Z,3455.00
2023-04-02T10:37:55.191Z,3097.00
2023-04-02T10:38:55.227Z,2698.00
2023-04-02T10:39:55.253Z,2743.00
2023-04-02T10:40:56.952Z,2833.00
2023-04-02T10:41:55.203Z,3041.00
2023-04-02T10:42:55.190Z,3216.00
2023-04-02T10:43:55.906Z,3097.00
2023-04-02T10:44:55.203Z,3105.00
2023-04-02T10:45:55.226Z,3237.00
2023-04-02T10:46:55.189Z,3566.00
2023-04-02T10:47:55.230Z,3993.00
2023-04-02T10:48:55.213Z,4642.00
2023-04-02T10:49:55.174Z,4943.00
2023-04-02T10:50:55.205Z,5480.00
2023-04-02T10:51:55.184Z,5578.00
2023-04-02T10:52:56.521Z,5559.00
2023-04-02T10:53:55.294Z,5585.00
2023-04-02T10:54:55.335Z,5794.00
2023-04-02T10:55:55.396Z,6129.00
2023-04-02T10:56:55.458Z,6236.00
2023-04-02T10:57:55.441Z,6032.00
2023-04-02T10:58:57.323Z,5858.00
2023-04-02T10:59:55.517Z,5840.00
2023-04-02T11:00:55.542Z,5430.00
2023-04-02T11:01:55.639Z,5045.00
2023-04-02T11:02:55.646Z,4872.00
2023-04-02T11:03:57.874Z,4656.00
2023-04-02T11:04:57.198Z,4658.00
2023-04-02T11:05:56.969Z,4343.00
2023-04-02T11:07:07.225Z,4320.00
2023-04-02T11:07:55.709Z,4298.00
2023-04-02T11:08:55.747Z,4240.00
2023-04-02T11:09:55.698Z,3857.00
2023-04-02T11:10:55.705Z,3408.00
2023-04-02T11:11:55.687Z,3082.00
2023-04-02T11:12:55.687Z,2990.00
2023-04-02T11:13:55.672Z,2925.00
2023-04-02T11:14:55.664Z,2937.00
2023-04-02T11:15:55.722Z,2548.00
2023-04-02T11:16:55.672Z,2582.00
2023-04-02T11:17:55.712Z,2438.00
2023-04-02T11:18:55.681Z,2288.00
2023-04-02T11:19:55.655Z,2703.00
2023-04-02T11:20:55.667Z,2816.00
2023-04-02T11:21:59.375Z,2734.00
2023-04-02T11:22:55.838Z,2737.00
2023-04-02T11:23:55.640Z,2629.00
2023-04-02T11:24:55.662Z,2318.00
2023-04-02T11:25:55.632Z,2201.00
2023-04-02T11:26:55.619Z,2170.00
2023-04-02T11:27:55.601Z,2294.00
2023-04-02T11:28:55.593Z,2621.00
2023-04-02T11:29:55.590Z,2561.00
2023-04-02T11:30:55.594Z,2536.00
2023-04-02T11:31:55.615Z,2010.00
2023-04-02T11:32:55.592Z,2200.00
2023-04-02T11:33:55.561Z,2273.00
2023-04-02T11:35:54.643Z,2094.00
2023-04-02T11:36:55.541Z,1903.00
2023-04-02T11:37:55.547Z,1747.00
2023-04-02T11:39:04.428Z,1572.00
2023-04-02T11:39:55.507Z,1706.00
2023-04-02T11:40:55.530Z,1816.00
2023-04-02T11:41:55.479Z,2053.00
2023-04-02T11:42:55.465Z,2259.00
2023-04-02T11:43:55.485Z,2252.00
2023-04-02T11:44:55.460Z,2086.00
2023-04-02T11:45:55.815Z,2007.00
2023-04-02T11:46:55.548Z,1643.00
2023-04-02T11:47:55.532Z,1496.00
2023-04-02T11:48:55.472Z,1505.00
2023-04-02T11:49:55.491Z,1548.00
2023-04-02T11:50:55.464Z,1627.00
2023-04-02T11:52:09.104Z,1112.00
2023-04-02T11:52:55.452Z,1112.00
2023-04-02T11:53:55.426Z,1148.00
2023-04-02T11:54:55.432Z,1200.00
2023-04-02T11:55:55.426Z,1267.00
2023-04-02T11:56:55.467Z,1356.00
2023-04-02T11:57:55.392Z,1466.00
2023-04-02T11:58:55.382Z,1144.00
2023-04-02T11:59:55.371Z,738.00
2023-04-02T12:00:55.359Z,569.00
2023-04-02T12:01:55.404Z,566.00
2023-04-02T12:02:55.793Z,631.00
2023-04-02T12:03:55.345Z,540.00
2023-04-02T12:04:55.366Z,528.00
2023-04-02T12:05:55.317Z,415.00
2023-04-02T12:06:55.301Z,443.00
2023-04-02T12:07:55.278Z,620.00
2023-04-02T12:08:58.091Z,569.00
2023-04-02T12:09:55.237Z,495.00
2023-04-02T12:10:55.213Z,556.00
2023-04-02T12:11:55.216Z,553.00
2023-04-02T12:12:55.201Z,473.00
2023-04-02T12:13:55.152Z,400.00
2023-04-02T12:14:55.130Z,400.00
2023-04-02T12:15:55.100Z,400.00
2023-04-02T12:16:55.120Z,539.00