createdAt,value
2023-02-14T00:02:40.398Z,7.53
2023-02-14T00:12:41.150Z,7.50
2023-02-14T00:22:41.183Z,7.44
2023-02-14T00:32:41.375Z,7.39
2023-02-14T00:42:41.313Z,7.33
2023-02-14T00:52:41.349Z,7.29
2023-02-14T01:02:41.950Z,7.26
2023-02-14T01:12:42.266Z,7.24
2023-02-14T01:22:42.358Z,7.23
2023-02-14T01:32:42.341Z,7.23
2023-02-14T01:42:42.383Z,7.17
2023-02-14T01:52:42.558Z,7.05
2023-02-14T02:02:42.420Z,6.90
2023-02-14T02:12:42.404Z,6.70
2023-02-14T02:22:42.386Z,6.52
2023-02-14T02:32:42.517Z,6.42
2023-02-14T02:42:42.331Z,6.32
2023-02-14T02:53:01.069Z,6.17
2023-02-14T03:03:19.811Z,5.99
2023-02-14T03:13:21.668Z,5.78
2023-02-14T03:23:21.853Z,5.50
2023-02-14T03:33:23.658Z,5.20
2023-02-14T03:43:23.595Z,4.91
2023-02-14T03:53:23.645Z,4.65
2023-02-14T04:03:23.605Z,4.42
2023-02-14T04:13:23.613Z,4.20
2023-02-14T04:23:23.486Z,4.02
2023-02-14T04:33:23.546Z,3.87
2023-02-14T04:43:23.509Z,3.76
2023-02-14T04:53:23.589Z,3.64
2023-02-14T05:03:23.670Z,3.52
2023-02-14T05:13:23.518Z,3.39
2023-02-14T05:23:23.552Z,3.25
2023-02-14T05:33:23.557Z,3.11
2023-02-14T05:43:23.586Z,3.02
2023-02-14T05:53:23.750Z,2.96
2023-02-14T06:03:23.580Z,3.01
2023-02-14T06:13:24.451Z,3.19
2023-02-14T06:23:24.614Z,3.41
2023-02-14T06:33:24.647Z,3.58
2023-02-14T06:43:24.671Z,3.68
2023-02-14T06:53:24.644Z,3.77
2023-02-14T07:03:24.782Z,3.89
2023-02-14T07:13:24.736Z,4.10
2023-02-14T07:23:24.696Z,4.38
2023-02-14T07:33:24.741Z,4.68
2023-02-14T07:43:24.755Z,4.96
2023-02-14T07:53:24.761Z,5.27
2023-02-14T08:03:24.856Z,5.62
2023-02-14T08:13:24.875Z,6.01
2023-02-14T08:23:24.730Z,6.36
2023-02-14T08:33:24.755Z,6.68
2023-02-14T08:43:24.779Z,7.01
2023-02-14T08:53:24.782Z,7.32
2023-02-14T09:03:24.861Z,7.72
2023-02-14T09:13:24.918Z,8.36
2023-02-14T09:23:24.861Z,9.53
2023-02-14T09:33:24.957Z,11.31
2023-02-14T09:43:26.820Z,12.97
2023-02-14T09:53:26.993Z,14.02
2023-02-14T10:03:26.867Z,14.53
2023-02-14T10:13:30.102Z,14.66
2023-02-14T10:23:29.974Z,14.61
2023-02-14T10:33:30.000Z,14.59
2023-02-14T10:43:29.982Z,14.50
2023-02-14T10:53:29.975Z,14.16
2023-02-14T11:03:30.058Z,13.76
2023-02-14T11:13:29.988Z,13.42
2023-02-14T11:23:30.108Z,13.14
2023-02-14T11:33:30.007Z,12.91
2023-02-14T11:43:30.107Z,12.80
2023-02-14T11:53:30.131Z,12.78
2023-02-14T12:03:31.779Z,12.81
2023-02-14T12:13:32.156Z,12.86
2023-02-14T12:23:32.140Z,12.91
2023-02-14T12:33:32.101Z,12.96
2023-02-14T12:43:32.076Z,13.06
2023-02-14T12:53:32.248Z,13.26
2023-02-14T13:03:32.611Z,13.45
2023-02-14T13:13:33.320Z,13.56
2023-02-14T13:23:33.180Z,13.61
2023-02-14T13:33:35.094Z,13.64
2023-02-14T13:43:35.265Z,13.64
2023-02-14T13:53:35.208Z,13.63
2023-02-14T14:03:36.423Z,13.62
2023-02-14T14:13:36.194Z,13.64
2023-02-14T14:23:37.988Z,13.66
2023-02-14T14:33:38.369Z,13.64
2023-02-14T14:43:38.915Z,13.62
2023-02-14T14:53:40.312Z,13.60
2023-02-14T15:03:40.261Z,13.58
2023-02-14T15:13:49.359Z,13.52
2023-02-14T15:23:49.925Z,13.43
2023-02-14T15:33:50.487Z,13.38
2023-02-14T15:43:51.976Z,13.28
2023-02-14T15:53:52.403Z,13.14
2023-02-14T16:03:52.443Z,12.96
2023-02-14T16:13:52.421Z,12.76
2023-02-14T16:23:52.394Z,12.47
2023-02-14T16:33:52.426Z,12.14
2023-02-14T16:43:52.428Z,11.72
2023-02-14T16:53:52.514Z,11.20
2023-02-14T17:03:52.393Z,10.68
2023-02-14T17:13:52.517Z,10.19
2023-02-14T17:23:53.030Z,9.72
2023-02-14T17:33:53.475Z,9.28
2023-02-14T17:43:54.391Z,8.90
2023-02-14T17:53:54.631Z,8.59
2023-02-14T18:03:54.479Z,8.33
2023-02-14T18:13:55.450Z,8.09
2023-02-14T18:23:57.436Z,7.87
2023-02-14T18:33:59.469Z,7.74
2023-02-14T18:43:59.611Z,7.63
2023-02-14T18:53:59.637Z,7.46
2023-02-14T19:03:59.669Z,7.24
2023-02-14T19:13:59.635Z,7.10
2023-02-14T19:23:59.977Z,7.11
2023-02-14T19:33:59.662Z,7.22
2023-02-14T19:44:00.163Z,7.23
2023-02-14T19:54:00.677Z,7.11
2023-02-14T20:04:00.807Z,7.00
2023-02-14T20:14:04.326Z,6.93
2023-02-14T20:24:05.045Z,6.87
2023-02-14T20:34:04.706Z,6.80
2023-02-14T20:44:04.815Z,6.78
2023-02-14T20:54:04.662Z,6.74
2023-02-14T21:04:04.816Z,6.67
2023-02-14T21:14:04.794Z,6.60
2023-02-14T21:24:04.794Z,6.53
2023-02-14T21:34:04.848Z,6.45
2023-02-14T21:44:04.890Z,6.37
2023-02-14T21:54:04.930Z,6.34
2023-02-14T22:04:04.873Z,6.33
2023-02-14T22:14:04.813Z,6.30
2023-02-14T22:24:04.871Z,6.24
2023-02-14T22:34:04.923Z,6.18
2023-02-14T22:44:08.030Z,6.14
2023-02-14T22:54:07.866Z,6.09
2023-02-14T23:04:07.915Z,6.02
2023-02-14T23:14:26.507Z,5.94
2023-02-14T23:24:26.909Z,5.82
2023-02-14T23:34:27.056Z,5.67
2023-02-14T23:44:26.961Z,5.48
2023-02-14T23:54:29.965Z,5.31
