createdAt,value
2019-03-06T00:00:46.005Z,4.80
2019-03-06T00:01:49.082Z,4.08
2019-03-06T00:02:50.218Z,4.60
2019-03-06T00:03:51.370Z,4.42
2019-03-06T00:04:52.783Z,4.30
2019-03-06T00:05:53.933Z,4.67
2019-03-06T00:06:55.412Z,4.53
2019-03-06T00:07:56.541Z,4.70
2019-03-06T00:08:58.024Z,4.78
2019-03-06T00:09:59.468Z,5.03
2019-03-06T00:11:00.618Z,4.95
2019-03-06T00:12:02.047Z,4.97
2019-03-06T00:13:03.490Z,5.20
2019-03-06T00:14:05.129Z,4.95
2019-03-06T00:15:06.970Z,4.42
2019-03-06T00:16:08.111Z,4.75
2019-03-06T00:17:09.257Z,5.35
2019-03-06T00:18:10.397Z,5.05
2019-03-06T00:19:11.539Z,5.50
2019-03-06T00:20:13.084Z,5.47
2019-03-06T00:21:14.208Z,5.40
2019-03-06T00:22:15.445Z,5.60
2019-03-06T00:23:16.865Z,5.12
2019-03-06T00:24:18.113Z,5.10
2019-03-06T00:25:19.537Z,5.70
2019-03-06T00:26:20.976Z,4.70
2019-03-06T00:27:22.153Z,5.28
2019-03-06T00:28:24.060Z,5.25
2019-03-06T00:29:25.218Z,4.80
2019-03-06T00:30:26.424Z,5.40
2019-03-06T00:31:27.553Z,5.17
2019-03-06T00:32:28.738Z,4.85
2019-03-06T00:33:29.977Z,4.90
2019-03-06T00:34:31.130Z,4.67
2019-03-06T00:35:40.178Z,4.28
2019-03-06T00:36:42.038Z,4.62
2019-03-06T00:37:43.476Z,4.45
2019-03-06T00:38:45.022Z,5.25
2019-03-06T00:39:48.069Z,4.37
2019-03-06T00:41:06.597Z,4.62
2019-03-06T00:42:07.817Z,5.17
2019-03-06T00:43:08.953Z,4.72
2019-03-06T00:44:10.107Z,4.45
2019-03-06T00:45:12.709Z,4.62
2019-03-06T00:46:14.051Z,4.92
2019-03-06T00:47:15.184Z,4.78
2019-03-06T00:48:16.623Z,4.40
2019-03-06T00:49:17.870Z,5.08
2019-03-06T00:50:19.392Z,4.40
2019-03-06T00:51:20.534Z,4.85
2019-03-06T00:52:21.675Z,4.83
2019-03-06T00:53:22.805Z,4.80
2019-03-06T00:54:23.958Z,4.62
2019-03-06T00:55:25.093Z,4.67
2019-03-06T00:56:26.508Z,4.30
2019-03-06T00:57:27.637Z,4.60
2019-03-06T00:58:28.824Z,4.40
2019-03-06T00:59:30.413Z,3.90
2019-03-06T01:00:31.854Z,4.53
2019-03-06T01:01:33.312Z,4.58
2019-03-06T01:02:34.446Z,4.53
2019-03-06T01:03:35.591Z,4.90
2019-03-06T01:04:36.802Z,4.65
2019-03-06T01:05:37.937Z,4.05
2019-03-06T01:06:39.078Z,4.60
2019-03-06T01:07:40.220Z,4.58
2019-03-06T01:08:41.366Z,4.72
2019-03-06T01:09:42.524Z,3.95
2019-03-06T01:10:43.762Z,4.90
2019-03-06T01:11:44.957Z,4.30
2019-03-06T01:12:46.091Z,4.67
2019-03-06T01:13:47.230Z,4.42
2019-03-06T01:14:48.379Z,4.03
2019-03-06T01:15:49.517Z,4.20
2019-03-06T01:16:50.653Z,5.05
2019-03-06T01:17:52.174Z,4.45
2019-03-06T01:18:53.605Z,4.92
2019-03-06T01:19:54.831Z,4.80
2019-03-06T01:20:56.065Z,4.85
2019-03-06T01:21:57.209Z,4.65
2019-03-06T01:22:58.345Z,3.20
2019-03-06T01:23:59.485Z,4.85
2019-03-06T01:25:00.633Z,5.10
2019-03-06T01:26:02.253Z,5.62
2019-03-06T01:27:03.493Z,4.70
2019-03-06T01:28:04.626Z,4.47
2019-03-06T01:29:05.769Z,5.12
2019-03-06T01:30:19.566Z,4.55
2019-03-06T01:31:20.711Z,5.20
2019-03-06T01:32:21.853Z,3.90
2019-03-06T01:33:24.898Z,3.90
2019-03-06T01:34:42.965Z,3.85
2019-03-06T01:35:46.051Z,4.05
2019-03-06T01:36:49.105Z,3.92
2019-03-06T01:37:52.146Z,3.83
2019-03-06T01:38:55.289Z,4.20
2019-03-06T01:40:07.174Z,3.70
2019-03-06T01:41:16.309Z,3.90
2019-03-06T01:42:22.301Z,4.28
2019-03-06T01:43:34.402Z,3.90
2019-03-06T01:44:37.445Z,4.35
2019-03-06T01:45:38.796Z,3.55
2019-03-06T01:46:39.946Z,4.60
2019-03-06T01:47:41.338Z,4.50
2019-03-06T01:48:42.465Z,3.98
2019-03-06T01:49:43.609Z,4.00
2019-03-06T01:50:44.776Z,4.20
2019-03-06T01:51:46.217Z,4.17
2019-03-06T01:52:47.369Z,4.33
2019-03-06T01:53:48.505Z,4.45
2019-03-06T01:54:49.646Z,4.55
2019-03-06T01:55:51.197Z,3.42
2019-03-06T01:56:52.338Z,4.35
2019-03-06T01:57:53.477Z,4.45
2019-03-06T01:58:54.616Z,4.45
2019-03-06T01:59:56.094Z,3.90
2019-03-06T02:00:57.536Z,4.22
2019-03-06T02:01:58.674Z,4.17
2019-03-06T02:02:59.813Z,4.10
2019-03-06T02:04:01.657Z,3.80
2019-03-06T02:05:06.418Z,3.80
2019-03-06T02:06:07.914Z,4.50
2019-03-06T02:07:09.066Z,3.80
2019-03-06T02:08:10.406Z,3.70
2019-03-06T02:09:12.449Z,3.95
2019-03-06T02:10:14.502Z,3.70
2019-03-06T02:11:15.636Z,3.40
2019-03-06T02:12:16.776Z,2.92
2019-03-06T02:13:21.217Z,4.00
2019-03-06T02:14:22.709Z,3.72
2019-03-06T02:15:23.954Z,3.37
2019-03-06T02:16:25.218Z,3.87
2019-03-06T02:17:26.361Z,3.40
2019-03-06T02:18:28.045Z,2.92
2019-03-06T02:19:29.285Z,3.22
2019-03-06T02:20:30.441Z,3.27
2019-03-06T02:21:31.587Z,2.50
2019-03-06T02:22:32.729Z,3.25
2019-03-06T02:23:33.874Z,2.85
2019-03-06T02:24:35.017Z,3.15
2019-03-06T02:25:36.306Z,3.33
2019-03-06T02:26:37.496Z,3.70
2019-03-06T02:27:38.722Z,3.30
2019-03-06T02:28:39.874Z,3.05
2019-03-06T02:29:41.112Z,3.35
2019-03-06T02:30:42.280Z,2.83
2019-03-06T02:31:43.516Z,3.12
2019-03-06T02:32:44.662Z,2.72
2019-03-06T02:33:45.824Z,3.15
2019-03-06T02:34:47.046Z,3.12
2019-03-06T02:35:48.249Z,2.83
2019-03-06T02:36:49.405Z,3.27
2019-03-06T02:37:50.554Z,3.08
2019-03-06T02:38:51.703Z,3.00
2019-03-06T02:39:52.945Z,2.65
2019-03-06T02:40:54.140Z,3.10
2019-03-06T02:41:55.319Z,3.02
2019-03-06T02:42:56.464Z,2.80
2019-03-06T02:43:57.619Z,3.00
2019-03-06T02:44:58.753Z,2.70
2019-03-06T02:45:59.906Z,2.85
2019-03-06T02:47:01.054Z,2.90
2019-03-06T02:48:02.197Z,2.62
2019-03-06T02:49:03.342Z,2.60
2019-03-06T02:50:08.186Z,3.22
2019-03-06T02:51:09.462Z,2.52
2019-03-06T02:52:10.682Z,2.70
2019-03-06T02:53:11.824Z,1.90
2019-03-06T02:54:13.253Z,3.27
2019-03-06T02:55:15.440Z,2.58
2019-03-06T02:56:16.620Z,2.83
2019-03-06T02:57:17.950Z,3.12
2019-03-06T02:58:21.015Z,2.90
2019-03-06T02:59:26.671Z,2.92
2019-03-06T03:00:38.755Z,2.58
2019-03-06T03:01:41.877Z,4.08
2019-03-06T03:02:44.918Z,3.05
2019-03-06T03:04:03.121Z,3.20
2019-03-06T03:05:09.026Z,3.08
2019-03-06T03:06:21.085Z,3.52
2019-03-06T03:07:22.225Z,4.03
2019-03-06T03:08:23.676Z,4.67
2019-03-06T03:09:24.921Z,4.62
2019-03-06T03:10:26.293Z,4.50
2019-03-06T03:11:27.457Z,4.53
2019-03-06T03:12:28.712Z,4.28
2019-03-06T03:13:29.854Z,4.75
2019-03-06T03:14:31.299Z,4.62
2019-03-06T03:15:32.522Z,4.87
2019-03-06T03:16:34.026Z,4.25
2019-03-06T03:17:35.161Z,4.30
2019-03-06T03:18:36.302Z,4.92
2019-03-06T03:19:37.451Z,5.03
2019-03-06T03:20:38.965Z,5.40
2019-03-06T03:21:40.141Z,5.22
2019-03-06T03:22:41.358Z,5.83
2019-03-06T03:23:42.499Z,5.47
2019-03-06T03:24:43.857Z,5.62
2019-03-06T03:25:44.998Z,5.70
2019-03-06T03:26:46.434Z,6.15
2019-03-06T03:27:47.879Z,5.80
2019-03-06T03:28:49.018Z,6.97
2019-03-06T03:29:50.164Z,5.90
2019-03-06T03:30:51.717Z,5.83
2019-03-06T03:31:53.227Z,6.50
2019-03-06T03:32:54.367Z,6.62
2019-03-06T03:33:55.985Z,5.83
2019-03-06T03:34:57.222Z,6.72
2019-03-06T03:35:58.399Z,6.00
2019-03-06T03:36:59.682Z,6.33
2019-03-06T03:38:00.863Z,6.58
2019-03-06T03:39:02.883Z,6.35
2019-03-06T03:40:10.625Z,7.00
2019-03-06T03:41:12.022Z,6.62
2019-03-06T03:42:13.276Z,6.45
2019-03-06T03:43:14.522Z,6.83
2019-03-06T03:44:15.661Z,7.35
2019-03-06T03:45:16.794Z,6.87
2019-03-06T03:46:17.942Z,7.20
2019-03-06T03:47:19.109Z,6.85
2019-03-06T03:48:20.378Z,6.97
2019-03-06T03:49:21.587Z,6.72
2019-03-06T03:50:22.825Z,6.90
2019-03-06T03:51:24.066Z,6.85
2019-03-06T03:52:25.638Z,6.65
2019-03-06T03:53:26.949Z,6.37
2019-03-06T03:54:28.206Z,7.47
2019-03-06T03:55:29.354Z,6.12
2019-03-06T03:56:30.498Z,6.80
2019-03-06T03:57:31.655Z,6.12
2019-03-06T03:58:32.801Z,6.75
2019-03-06T03:59:34.037Z,6.17
2019-03-06T04:00:35.441Z,6.70
2019-03-06T04:01:37.285Z,6.35
2019-03-06T04:02:38.534Z,6.75
2019-03-06T04:03:40.338Z,6.40
2019-03-06T04:04:41.580Z,6.60
2019-03-06T04:05:42.722Z,6.97
2019-03-06T04:06:43.863Z,6.75
2019-03-06T04:07:45.068Z,7.20
2019-03-06T04:08:46.277Z,6.47
2019-03-06T04:09:47.423Z,5.87
2019-03-06T04:10:48.690Z,7.28
2019-03-06T04:11:49.834Z,6.58
2019-03-06T04:12:50.989Z,6.92
2019-03-06T04:13:52.786Z,6.70
2019-03-06T04:14:53.925Z,7.97
2019-03-06T04:15:55.464Z,7.65
2019-03-06T04:16:56.613Z,7.40
2019-03-06T04:17:57.754Z,7.15
2019-03-06T04:18:59.182Z,6.83
2019-03-06T04:20:00.520Z,6.12
2019-03-06T04:21:01.807Z,7.45
2019-03-06T04:22:03.067Z,7.45
2019-03-06T04:23:04.331Z,7.25
2019-03-06T04:24:05.729Z,7.33
2019-03-06T04:25:08.628Z,9.18
2019-03-06T04:26:09.874Z,8.20
2019-03-06T04:27:11.055Z,7.20
2019-03-06T04:28:12.542Z,7.17
2019-03-06T04:29:14.034Z,7.22
2019-03-06T04:30:17.007Z,6.60
2019-03-06T04:31:18.508Z,7.25
2019-03-06T04:32:19.944Z,6.62
2019-03-06T04:33:21.189Z,6.80
2019-03-06T04:34:22.418Z,7.80
2019-03-06T04:35:23.658Z,7.50
2019-03-06T04:36:24.797Z,7.83
2019-03-06T04:37:25.962Z,7.10
2019-03-06T04:38:27.104Z,6.72
2019-03-06T04:39:28.583Z,7.60
2019-03-06T04:40:29.727Z,7.17
2019-03-06T04:41:30.870Z,7.67
2019-03-06T04:42:32.017Z,7.12
2019-03-06T04:43:33.149Z,7.67
2019-03-06T04:44:34.293Z,7.95
2019-03-06T04:45:35.529Z,8.18
2019-03-06T04:46:36.689Z,7.62
2019-03-06T04:47:37.837Z,7.75
2019-03-06T04:48:38.983Z,8.03
2019-03-06T04:49:40.542Z,7.47
2019-03-06T04:50:42.178Z,8.10
2019-03-06T04:51:43.713Z,7.30
2019-03-06T04:52:44.866Z,7.78
2019-03-06T04:53:46.008Z,7.95
2019-03-06T04:54:47.428Z,8.08
2019-03-06T04:55:48.673Z,6.95
2019-03-06T04:56:49.825Z,7.97
2019-03-06T04:57:50.979Z,7.22
2019-03-06T04:58:52.460Z,8.03
2019-03-06T04:59:53.601Z,7.55
2019-03-06T05:00:55.039Z,7.55
2019-03-06T05:01:56.190Z,7.72
2019-03-06T05:02:57.714Z,8.00
2019-03-06T05:03:59.157Z,7.67
2019-03-06T05:05:00.347Z,7.50
2019-03-06T05:06:01.546Z,7.78
2019-03-06T05:07:03.081Z,7.78
2019-03-06T05:08:05.706Z,7.70
2019-03-06T05:09:07.058Z,7.53
2019-03-06T05:10:10.050Z,6.67
2019-03-06T05:11:11.302Z,6.85
2019-03-06T05:12:12.445Z,6.42
2019-03-06T05:13:13.608Z,6.12
2019-03-06T05:14:14.748Z,7.90
2019-03-06T05:15:17.002Z,7.60
2019-03-06T05:16:18.767Z,6.80
2019-03-06T05:17:21.912Z,8.03
2019-03-06T05:18:30.667Z,7.17
2019-03-06T05:19:31.905Z,8.23
2019-03-06T05:20:33.086Z,7.85
2019-03-06T05:21:34.242Z,7.37
2019-03-06T05:22:35.384Z,8.18
2019-03-06T05:23:36.529Z,8.68
2019-03-06T05:24:37.936Z,8.28
2019-03-06T05:25:39.062Z,8.33
2019-03-06T05:26:40.216Z,9.38
2019-03-06T05:27:41.363Z,8.63
2019-03-06T05:28:42.558Z,8.58
2019-03-06T05:29:43.794Z,9.00
2019-03-06T05:30:45.032Z,9.20
2019-03-06T05:32:22.049Z,9.08
2019-03-06T05:33:23.546Z,10.82
2019-03-06T05:34:24.702Z,9.88
2019-03-06T05:35:38.420Z,9.88
2019-03-06T05:36:49.554Z,9.80
2019-03-06T05:38:03.456Z,9.00
2019-03-06T05:39:09.202Z,8.95
2019-03-06T05:40:10.601Z,9.93
2019-03-06T05:41:11.749Z,9.88
2019-03-06T05:42:12.891Z,9.73
2019-03-06T05:43:14.138Z,9.53
2019-03-06T05:44:15.291Z,9.30
2019-03-06T05:45:16.701Z,10.55
2019-03-06T05:46:17.976Z,9.40
2019-03-06T05:47:19.114Z,9.95
2019-03-06T05:48:20.513Z,10.95
2019-03-06T05:49:21.686Z,10.25
2019-03-06T05:50:22.827Z,11.30
2019-03-06T05:51:24.250Z,10.08
2019-03-06T05:52:25.389Z,9.55
2019-03-06T05:53:26.619Z,10.75
2019-03-06T05:54:27.878Z,10.23
2019-03-06T05:55:29.265Z,11.15
2019-03-06T05:56:30.405Z,9.15
2019-03-06T05:57:31.545Z,10.48
2019-03-06T05:58:32.689Z,9.53
2019-03-06T05:59:33.834Z,10.13
2019-03-06T06:00:34.991Z,10.60
2019-03-06T06:01:36.389Z,9.48
2019-03-06T06:02:37.533Z,10.40
2019-03-06T06:03:38.683Z,9.65
2019-03-06T06:04:39.824Z,10.58
2019-03-06T06:05:41.061Z,10.63
2019-03-06T06:06:42.222Z,11.53
2019-03-06T06:07:43.708Z,11.28
2019-03-06T06:08:44.857Z,10.78
2019-03-06T06:09:46.001Z,10.78
2019-03-06T06:10:47.414Z,10.53
2019-03-06T06:11:48.655Z,11.40
2019-03-06T06:12:49.788Z,11.28
2019-03-06T06:13:50.945Z,10.88
2019-03-06T06:14:52.084Z,10.43
2019-03-06T06:15:53.326Z,10.90
2019-03-06T06:16:55.648Z,11.50
2019-03-06T06:17:56.809Z,10.30
2019-03-06T06:18:57.953Z,11.08
2019-03-06T06:19:59.094Z,11.15
2019-03-06T06:21:02.233Z,11.53
2019-03-06T06:22:11.247Z,11.78
2019-03-06T06:23:30.907Z,12.15
2019-03-06T06:24:32.053Z,11.48
2019-03-06T06:25:34.403Z,11.38
2019-03-06T06:26:35.546Z,12.10
2019-03-06T06:27:36.742Z,11.30
2019-03-06T06:28:38.317Z,11.68
2019-03-06T06:29:39.449Z,12.55
2019-03-06T06:30:40.591Z,12.53
2019-03-06T06:31:41.830Z,12.75
2019-03-06T06:32:42.976Z,12.95
2019-03-06T06:33:44.220Z,12.60
2019-03-06T06:34:45.361Z,12.63
2019-03-06T06:35:46.489Z,12.90
2019-03-06T06:36:47.641Z,13.20
2019-03-06T06:37:49.126Z,14.47
2019-03-06T06:38:50.571Z,12.65
2019-03-06T06:39:51.746Z,13.20
2019-03-06T06:40:53.176Z,13.60
2019-03-06T06:41:54.316Z,13.95
2019-03-06T06:42:55.465Z,12.85
2019-03-06T06:43:56.612Z,13.93
2019-03-06T06:44:57.766Z,13.55
2019-03-06T06:45:58.985Z,14.00
2019-03-06T06:47:00.132Z,14.85
2019-03-06T06:48:08.965Z,13.90
2019-03-06T06:49:10.118Z,13.38
2019-03-06T06:50:11.340Z,14.70
2019-03-06T06:51:28.318Z,15.60
2019-03-06T06:52:41.961Z,14.87
2019-03-06T06:54:04.946Z,15.03
2019-03-06T06:55:21.731Z,14.68
2019-03-06T06:56:38.232Z,16.12
2019-03-06T06:57:58.418Z,16.30
2019-03-06T06:59:08.760Z,14.40
2019-03-06T07:00:30.591Z,14.38
2019-03-06T07:02:03.007Z,15.03
2019-03-06T07:03:30.766Z,14.68
2019-03-06T07:04:43.337Z,15.05
2019-03-06T07:05:49.182Z,15.53
2019-03-06T07:06:52.228Z,16.10
2019-03-06T07:08:04.794Z,16.75
2019-03-06T07:09:13.429Z,16.12
2019-03-06T07:10:33.650Z,16.17
2019-03-06T07:11:36.789Z,16.10
2019-03-06T07:12:39.838Z,17.27
2019-03-06T07:13:49.255Z,14.63
2019-03-06T07:15:04.115Z,17.35
2019-03-06T07:16:09.992Z,16.93
2019-03-06T07:17:15.846Z,16.20
2019-03-06T07:18:36.723Z,16.02
2019-03-06T07:19:39.775Z,14.70
2019-03-06T07:20:48.646Z,16.52
2019-03-06T07:22:08.417Z,17.25
2019-03-06T07:23:11.467Z,15.08
2019-03-06T07:24:31.326Z,16.75
2019-03-06T07:25:34.365Z,15.95
2019-03-06T07:26:52.285Z,16.23
2019-03-06T07:27:58.453Z,17.45
2019-03-06T07:29:18.205Z,17.12
2019-03-06T07:30:30.029Z,16.23
2019-03-06T07:31:38.627Z,16.65
2019-03-06T07:32:50.414Z,18.07
2019-03-06T07:33:55.991Z,16.05
2019-03-06T07:35:45.697Z,17.55
2019-03-06T07:36:48.801Z,17.48
2019-03-06T07:37:51.906Z,17.48
2019-03-06T07:38:53.045Z,17.27
2019-03-06T07:39:54.293Z,17.12
2019-03-06T07:41:00.120Z,19.48
2019-03-06T07:42:05.941Z,18.65
2019-03-06T07:43:09.004Z,18.27
2019-03-06T07:44:18.067Z,17.73
2019-03-06T07:45:27.489Z,17.85
2019-03-06T07:46:30.561Z,19.35
2019-03-06T07:47:36.716Z,18.25
2019-03-06T07:48:40.362Z,18.37
2019-03-06T07:49:53.455Z,19.12
2019-03-06T07:51:08.570Z,17.85
2019-03-06T07:52:31.571Z,18.02
2019-03-06T07:54:01.013Z,18.85
2019-03-06T07:55:06.779Z,19.05
2019-03-06T07:56:09.823Z,16.90
2019-03-06T07:57:13.335Z,17.62
2019-03-06T07:58:53.478Z,18.67
2019-03-06T07:59:54.631Z,19.35
2019-03-06T08:00:55.775Z,17.50
2019-03-06T08:02:00.474Z,18.87
2019-03-06T08:03:04.382Z,17.73
2019-03-06T08:04:07.822Z,19.25
2019-03-06T08:05:09.573Z,17.87
2019-03-06T08:06:10.726Z,17.92
2019-03-06T08:07:13.177Z,17.87
2019-03-06T08:08:14.615Z,18.73
2019-03-06T08:09:18.466Z,19.17
2019-03-06T08:10:21.523Z,19.05
2019-03-06T08:11:36.420Z,18.48
2019-03-06T08:12:39.466Z,18.12
2019-03-06T08:13:42.510Z,17.37
2019-03-06T08:14:51.412Z,17.45
2019-03-06T08:17:14.448Z,17.05
2019-03-06T08:18:17.493Z,16.80
2019-03-06T08:19:20.533Z,15.95
2019-03-06T08:20:42.249Z,17.52
2019-03-06T08:22:01.877Z,17.60
2019-03-06T08:23:20.007Z,15.95
2019-03-06T08:24:23.058Z,16.15
2019-03-06T08:25:43.805Z,15.80
2019-03-06T08:26:44.954Z,14.83
2019-03-06T08:27:46.114Z,17.00
2019-03-06T08:28:47.262Z,15.90
2019-03-06T08:29:48.786Z,13.93
2019-03-06T08:30:51.939Z,15.18
2019-03-06T08:31:53.078Z,14.50
2019-03-06T08:32:54.221Z,15.60
2019-03-06T08:33:55.361Z,14.83
2019-03-06T08:34:56.509Z,14.28
2019-03-06T08:35:57.659Z,15.38
2019-03-06T08:36:58.814Z,14.07
2019-03-06T08:37:59.958Z,15.68
2019-03-06T08:39:01.111Z,15.60
2019-03-06T08:40:04.437Z,15.25
2019-03-06T08:41:07.012Z,15.63
2019-03-06T08:42:08.551Z,15.63
2019-03-06T08:43:09.702Z,15.48
2019-03-06T08:44:10.840Z,14.43
2019-03-06T08:45:14.786Z,16.25
2019-03-06T08:46:17.837Z,15.48
2019-03-06T08:47:20.888Z,15.83
2019-03-06T08:48:39.353Z,16.52
2019-03-06T08:49:45.266Z,16.80
2019-03-06T08:50:54.355Z,17.20
2019-03-06T08:52:06.542Z,16.05
2019-03-06T08:53:12.242Z,20.08
2019-03-06T08:54:15.351Z,17.42
2019-03-06T08:55:36.614Z,17.27
2019-03-06T08:56:48.537Z,17.90
2019-03-06T08:57:51.586Z,16.80
2019-03-06T08:59:12.797Z,16.90
2019-03-06T09:00:20.148Z,15.95
2019-03-06T09:01:28.136Z,16.90
2019-03-06T09:02:31.290Z,17.45
2019-03-06T09:03:46.540Z,16.75
2019-03-06T09:04:55.401Z,16.85
2019-03-06T09:06:01.759Z,17.85
2019-03-06T09:07:04.911Z,17.27
2019-03-06T09:08:17.274Z,18.02
2019-03-06T09:09:36.099Z,16.73
2019-03-06T09:10:42.417Z,18.50
2019-03-06T09:11:45.464Z,16.50
2019-03-06T09:13:03.392Z,16.85
2019-03-06T09:14:23.193Z,16.37
2019-03-06T09:15:26.633Z,16.30
2019-03-06T09:16:29.689Z,17.15
2019-03-06T09:17:49.458Z,17.60
2019-03-06T09:18:52.597Z,17.00
2019-03-06T09:20:04.476Z,16.62
2019-03-06T09:21:22.353Z,16.50
2019-03-06T09:22:34.286Z,16.42
2019-03-06T09:23:43.438Z,15.80
2019-03-06T09:24:46.614Z,15.68
2019-03-06T09:25:49.671Z,14.80
2019-03-06T09:27:01.584Z,16.93
2019-03-06T09:28:07.854Z,15.98
2019-03-06T09:29:29.067Z,15.83
2019-03-06T09:30:32.319Z,15.45
2019-03-06T09:31:50.597Z,14.40
2019-03-06T09:32:59.190Z,15.50
2019-03-06T09:34:17.271Z,14.63
2019-03-06T09:35:29.504Z,14.65
2019-03-06T09:36:35.101Z,16.45
2019-03-06T09:37:49.733Z,15.53
2019-03-06T09:38:53.789Z,14.23
2019-03-06T09:39:56.828Z,13.90
2019-03-06T09:41:02.417Z,14.20
2019-03-06T10:04:13.962Z,8.50
2019-03-06T10:05:29.038Z,8.30
2019-03-06T10:08:55.648Z,7.00
2019-03-06T10:11:22.165Z,7.80
2019-03-06T10:14:49.106Z,8.20
2019-03-06T10:18:12.221Z,8.30
2019-03-06T10:21:26.842Z,8.60
2019-03-06T10:23:29.235Z,8.07
2019-03-06T10:25:32.622Z,7.40
2019-03-06T10:26:33.953Z,7.20
2019-03-06T10:30:40.092Z,7.50
2019-03-06T10:31:41.243Z,7.50
2019-03-06T10:32:42.504Z,7.47
2019-03-06T10:33:43.868Z,7.20
2019-03-06T10:34:45.211Z,7.30
2019-03-06T10:35:46.554Z,6.20
2019-03-06T10:36:47.713Z,7.50
2019-03-06T10:37:48.874Z,6.10
2019-03-06T10:39:51.454Z,6.20
2019-03-06T11:03:41.280Z,4.83
2019-03-06T11:06:47.302Z,3.65
2019-03-06T11:07:48.563Z,3.40
2019-03-06T11:08:49.901Z,3.00
2019-03-06T11:09:51.142Z,3.02
2019-03-06T11:10:52.589Z,3.12
2019-03-06T11:11:54.205Z,2.95
2019-03-06T11:12:55.543Z,3.08
2019-03-06T11:14:05.791Z,3.00
2019-03-06T11:14:59.862Z,3.02
2019-03-06T11:16:01.205Z,2.92
2019-03-06T11:17:02.538Z,3.35
2019-03-06T11:18:04.114Z,2.77
2019-03-06T11:19:05.595Z,2.72
2019-03-06T11:20:13.491Z,2.70
2019-03-06T11:21:14.675Z,2.65
2019-03-06T11:22:16.356Z,2.70
2019-03-06T11:23:17.507Z,2.72
2019-03-06T11:24:18.857Z,2.45
2019-03-06T11:25:21.005Z,2.60
2019-03-06T11:26:22.455Z,2.35
2019-03-06T11:27:23.705Z,2.60
2019-03-06T11:28:25.041Z,2.60
2019-03-06T11:29:26.395Z,3.12
2019-03-06T11:30:31.241Z,2.40
2019-03-06T11:31:32.785Z,2.77
2019-03-06T11:32:33.934Z,2.27
2019-03-06T14:40:29.872Z,1.50
2019-03-06T14:41:31.116Z,1.35
2019-03-06T14:42:32.382Z,26.62
2019-03-06T14:43:33.661Z,13.53
2019-03-06T14:44:34.894Z,18.45
2019-03-06T14:45:56.002Z,5.80
2019-03-06T14:46:57.270Z,1.92
2019-03-06T14:47:58.650Z,1.92
2019-03-06T14:48:59.906Z,12.45
2019-03-06T14:50:01.259Z,4.17
2019-03-06T14:51:02.527Z,2.27
2019-03-06T14:52:07.280Z,4.75
2019-03-06T14:53:06.818Z,5.55
2019-03-06T14:54:08.361Z,3.83
2019-03-06T14:55:11.597Z,4.15
2019-03-06T14:56:12.742Z,21.37
2019-03-06T14:57:14.121Z,3.33
2019-03-06T14:58:15.465Z,20.68
2019-03-06T14:59:16.688Z,18.20
2019-03-06T15:00:20.330Z,13.62
2019-03-06T15:01:21.733Z,3.87
2019-03-06T15:02:23.026Z,9.43
2019-03-06T15:03:24.201Z,4.58
2019-03-06T15:04:25.432Z,15.90
2019-03-06T15:05:26.566Z,20.08
2019-03-06T15:06:28.210Z,17.92
2019-03-06T15:07:29.470Z,25.68
2019-03-06T15:08:30.705Z,5.50
2019-03-06T15:09:31.858Z,3.90
2019-03-06T15:10:33.102Z,8.53
2019-03-06T15:11:34.233Z,4.50
2019-03-06T15:12:35.387Z,3.00
2019-03-06T15:13:36.613Z,3.17
2019-03-06T15:14:38.072Z,1.70
2019-03-06T15:15:39.754Z,1.80
2019-03-06T15:16:40.956Z,1.42
2019-03-06T15:17:42.669Z,2.10
2019-03-06T15:18:43.805Z,1.75
2019-03-06T15:19:44.962Z,2.42
2019-03-06T15:20:46.141Z,1.85
2019-03-06T15:21:47.490Z,2.20
2019-03-06T15:22:49.854Z,2.40
2019-03-06T15:23:51.271Z,2.00
2019-03-06T15:24:52.405Z,1.92
2019-03-06T15:25:53.641Z,1.40
2019-03-06T15:26:54.782Z,1.30
2019-03-06T15:27:55.935Z,1.40
2019-03-06T15:28:57.074Z,1.80
2019-03-06T15:29:58.314Z,2.08
2019-03-06T15:30:59.470Z,1.98
2019-03-06T15:32:00.934Z,1.80
2019-03-06T15:33:02.098Z,1.80
2019-03-06T15:34:03.238Z,1.62
2019-03-06T15:35:06.184Z,1.52
2019-03-06T15:36:07.622Z,1.57
2019-03-06T15:37:08.769Z,1.40
2019-03-06T15:38:10.028Z,1.20
2019-03-06T15:39:26.026Z,1.37
2019-03-06T15:40:30.365Z,2.10
2019-03-06T15:41:31.601Z,1.55
2019-03-06T15:42:32.802Z,1.47
2019-03-06T15:43:34.209Z,1.52
2019-03-06T15:44:54.409Z,1.47
2019-03-06T15:46:02.959Z,1.70
2019-03-06T15:47:04.734Z,1.57
2019-03-06T15:48:05.890Z,1.67
2019-03-06T15:49:07.060Z,1.70
2019-03-06T15:50:10.986Z,1.50
2019-03-06T15:51:12.447Z,1.50
2019-03-06T15:52:13.795Z,1.47
2019-03-06T15:53:23.846Z,1.72
2019-03-06T15:54:18.087Z,1.62
2019-03-06T15:55:27.484Z,1.27
2019-03-06T15:56:28.630Z,1.85
2019-03-06T15:57:30.385Z,1.75
2019-03-06T15:58:31.985Z,1.70
2019-03-06T15:59:33.230Z,1.40
2019-03-06T16:00:45.376Z,1.47
2019-03-06T16:01:39.009Z,1.30
2019-03-06T16:02:40.252Z,1.50
2019-03-06T16:03:41.404Z,1.42
2019-03-06T16:04:43.053Z,1.42
2019-03-06T16:05:44.879Z,1.35
2019-03-06T16:06:53.755Z,1.72
2019-03-06T16:07:49.559Z,1.35
2019-03-06T16:08:51.155Z,1.57
2019-03-06T16:09:52.591Z,1.65
2019-03-06T16:10:53.837Z,1.30
2019-03-06T16:11:54.981Z,1.15
2019-03-06T16:12:56.313Z,1.62
2019-03-06T16:13:57.855Z,2.10
2019-03-06T16:14:58.997Z,2.10
2019-03-06T16:16:00.239Z,1.70
2019-03-06T16:17:01.382Z,1.37
2019-03-06T16:18:04.630Z,1.70
2019-03-06T16:19:06.172Z,1.67
2019-03-06T16:20:27.546Z,1.40
2019-03-06T16:21:30.546Z,1.67
2019-03-06T16:22:31.685Z,1.52
2019-03-06T16:23:32.930Z,2.00
2019-03-06T16:24:34.068Z,1.60
2019-03-06T16:25:37.900Z,1.82
2019-03-06T16:26:38.254Z,1.37
2019-03-06T16:27:39.499Z,1.37
2019-03-06T16:28:40.649Z,1.35
2019-03-06T16:29:42.065Z,1.72
2019-03-06T16:30:43.209Z,1.57
2019-03-06T16:31:44.744Z,1.77
2019-03-06T16:32:45.977Z,1.95
2019-03-06T16:33:47.125Z,1.87
2019-03-06T16:34:48.298Z,1.92
2019-03-06T16:35:49.793Z,1.95
2019-03-06T16:36:51.225Z,1.62
2019-03-06T16:37:52.717Z,2.05
2019-03-06T16:38:53.876Z,1.50
2019-03-06T16:39:55.456Z,2.30
2019-03-06T16:40:56.692Z,1.75
2019-03-06T16:41:57.839Z,1.80
2019-03-06T16:42:59.359Z,1.80
2019-03-06T16:44:00.706Z,1.90
2019-03-06T16:45:03.364Z,2.05
2019-03-06T16:46:04.793Z,1.47
2019-03-06T16:47:06.903Z,1.95
2019-03-06T16:48:08.275Z,2.12
2019-03-06T16:49:09.837Z,1.82
2019-03-06T16:50:16.469Z,1.70
2019-03-06T16:51:17.636Z,2.20
2019-03-06T16:52:18.781Z,2.10
2019-03-06T16:53:19.925Z,1.87
2019-03-06T16:54:21.279Z,2.42
2019-03-06T16:55:24.024Z,1.87
2019-03-06T16:56:25.978Z,1.70
2019-03-06T16:57:27.161Z,1.77
2019-03-06T16:58:28.710Z,1.80
2019-03-06T16:59:31.857Z,1.98
2019-03-06T17:00:34.761Z,1.95
2019-03-06T17:01:35.898Z,2.00
2019-03-06T17:02:37.139Z,1.62
2019-03-06T17:03:38.478Z,1.60
2019-03-06T17:04:39.745Z,1.92
2019-03-06T17:05:40.984Z,2.00
2019-03-06T17:06:42.167Z,2.02
2019-03-06T17:07:43.338Z,1.85
2019-03-06T17:08:44.749Z,2.00
2019-03-06T17:09:46.237Z,1.80
2019-03-06T17:10:47.399Z,1.98
2019-03-06T17:11:48.634Z,1.70
2019-03-06T17:12:49.988Z,1.70
2019-03-06T17:13:51.130Z,1.90
2019-03-06T17:14:52.292Z,1.75
2019-03-06T17:15:54.050Z,1.90
2019-03-06T17:16:55.482Z,1.90
2019-03-06T17:44:35.080Z,1.67
2019-03-06T17:45:36.611Z,1.80
2019-03-06T17:46:37.861Z,1.20
2019-03-06T17:47:39.523Z,1.62
2019-03-06T17:48:40.881Z,1.25
2019-03-06T17:49:42.071Z,1.67
2019-03-06T17:50:43.632Z,1.30
2019-03-06T17:51:44.872Z,1.50
2019-03-06T17:52:46.122Z,1.60
2019-03-06T17:53:47.259Z,1.22
2019-03-06T17:54:48.427Z,1.67
2019-03-06T17:55:49.569Z,1.70
2019-03-06T17:56:50.918Z,1.30
2019-03-06T17:57:52.190Z,1.50
2019-03-06T17:58:53.403Z,1.75
2019-03-06T17:59:54.545Z,1.40
2019-03-06T18:00:57.594Z,1.27
2019-03-06T18:01:59.067Z,1.70
2019-03-06T18:03:00.908Z,1.20
2019-03-06T18:04:06.746Z,1.65
2019-03-06T18:05:08.303Z,1.32
2019-03-06T18:06:09.546Z,1.55
2019-03-06T18:07:10.898Z,1.90
2019-03-06T18:08:12.225Z,2.07
2019-03-06T18:11:19.374Z,1.90
2019-03-06T18:22:34.301Z,2.40
2019-03-06T18:39:55.208Z,1.60
2019-03-06T18:40:56.352Z,1.73
2019-03-06T18:41:57.958Z,1.80
2019-03-06T18:42:59.102Z,1.90
2019-03-06T18:44:00.247Z,1.67
2019-03-06T18:45:03.431Z,1.52
2019-03-06T18:46:04.787Z,1.30
2019-03-06T18:47:07.472Z,1.87
2019-03-06T18:48:08.714Z,2.12
2019-03-06T18:49:09.849Z,1.75
2019-03-06T18:50:14.609Z,1.60
2019-03-06T18:51:15.765Z,1.57
2019-03-06T18:52:16.901Z,3.67
2019-03-06T18:53:18.340Z,5.60
2019-03-06T18:54:19.495Z,3.10
2019-03-06T18:55:21.123Z,2.65
2019-03-06T18:56:24.283Z,1.65
2019-03-06T18:57:25.566Z,1.92
2019-03-06T18:58:26.793Z,1.90
2019-03-06T18:59:27.939Z,1.52
2019-03-06T19:00:29.826Z,2.12
2019-03-06T19:01:31.018Z,1.72
2019-03-06T19:02:32.280Z,1.87
2019-03-06T19:03:33.426Z,1.65