createdAt,value
2017-05-01T19:33:57.290Z,18.47
2017-05-01T19:36:26.489Z,14.22
2017-05-01T19:48:15.012Z,17.75
2017-05-01T19:50:44.251Z,16.40
2017-05-01T19:53:13.464Z,12.42
2017-05-01T19:55:42.715Z,11.52
2017-05-01T19:58:11.989Z,13.97
2017-05-01T20:00:41.194Z,14.48
2017-05-01T20:03:10.491Z,14.78
2017-05-01T20:05:39.701Z,16.34
2017-05-01T20:08:08.897Z,15.90
2017-05-01T20:10:38.142Z,21.16
2017-05-01T20:13:07.356Z,15.48
2017-05-01T20:15:36.583Z,14.14
2017-05-01T20:18:05.783Z,14.74
2017-05-01T20:20:35.029Z,15.02
2017-05-01T20:23:04.327Z,12.86
2017-05-01T20:25:33.525Z,13.50
2017-05-01T20:28:02.769Z,13.10
2017-05-01T20:30:32.040Z,23.04
2017-05-01T20:33:01.250Z,18.38
2017-05-01T20:35:30.482Z,18.05
2017-05-01T20:37:59.667Z,18.04
2017-05-01T20:40:28.861Z,13.08
2017-05-01T20:42:58.050Z,12.78
2017-05-01T20:45:27.258Z,15.96
2017-05-01T20:47:56.478Z,11.02
2017-05-01T20:50:25.684Z,18.23
2017-05-01T20:52:55.038Z,15.86
2017-05-01T20:55:24.265Z,18.44
2017-05-01T20:57:53.465Z,12.04
2017-05-01T21:00:22.713Z,13.90
2017-05-01T21:02:51.919Z,12.98
2017-05-01T21:05:21.107Z,9.72
2017-05-01T21:07:50.329Z,11.98
2017-05-01T21:10:20.487Z,17.02
2017-05-01T21:12:49.679Z,14.50
2017-05-01T21:15:18.884Z,12.52
2017-05-01T21:17:48.082Z,17.12
2017-05-01T21:20:17.263Z,10.40
2017-05-01T21:22:46.471Z,12.78
2017-05-01T21:25:15.666Z,11.06
2017-05-01T21:27:44.871Z,10.98
2017-05-01T21:30:14.118Z,11.02
2017-05-01T21:32:43.313Z,19.16
2017-05-01T21:35:12.535Z,9.14
2017-05-01T21:37:41.772Z,12.70
2017-05-01T21:40:11.003Z,8.36
2017-05-01T21:42:40.898Z,11.98
2017-05-01T21:45:10.118Z,8.50
2017-05-01T21:47:39.310Z,11.56
2017-05-01T21:50:08.507Z,10.16
2017-05-01T21:52:37.763Z,11.74
2017-05-01T21:55:07.622Z,10.34
2017-05-01T21:57:36.858Z,8.42
2017-05-01T22:00:06.048Z,10.06
2017-05-01T22:02:35.267Z,12.82
2017-05-01T22:05:04.484Z,8.52
2017-05-01T22:07:33.658Z,9.60
2017-05-01T22:10:02.886Z,10.44
2017-05-01T22:12:32.081Z,8.20
2017-05-01T22:15:01.275Z,10.02
2017-05-01T22:17:30.493Z,7.22
2017-05-01T22:19:59.690Z,8.96
2017-05-01T22:22:28.918Z,8.96
2017-05-01T22:24:58.095Z,8.72
2017-05-01T22:27:27.291Z,8.58
2017-05-01T22:29:56.505Z,8.12
2017-05-01T22:32:25.690Z,9.08
2017-05-01T22:34:54.890Z,9.88
2017-05-01T22:37:24.100Z,8.90
2017-05-01T22:39:53.314Z,9.02
2017-05-01T22:42:22.501Z,9.62
2017-05-01T22:44:51.715Z,9.80
2017-05-01T22:47:20.946Z,9.52
2017-05-01T22:49:50.141Z,6.02
2017-05-01T22:52:19.318Z,6.38
2017-05-01T22:54:48.561Z,9.62
2017-05-01T22:57:18.362Z,7.36
2017-05-01T22:59:47.569Z,5.92
2017-05-01T23:02:16.778Z,8.34
2017-05-01T23:04:45.958Z,9.52
2017-05-01T23:07:15.253Z,8.96
2017-05-01T23:09:44.432Z,5.52
2017-05-01T23:12:13.626Z,4.82
2017-05-01T23:14:42.917Z,6.36
2017-05-01T23:17:12.097Z,7.64
2017-05-01T23:19:41.305Z,5.18
2017-05-01T23:22:10.607Z,4.64
2017-05-01T23:24:39.801Z,7.14
2017-05-01T23:27:09.002Z,11.50
2017-05-01T23:29:38.219Z,6.34
2017-05-01T23:32:07.425Z,6.32
2017-05-01T23:34:37.392Z,6.32
2017-05-01T23:37:06.618Z,6.58
2017-05-01T23:39:35.811Z,6.80
2017-05-01T23:42:04.998Z,4.08
2017-05-01T23:44:34.194Z,5.54
2017-05-01T23:47:03.390Z,6.66
2017-05-01T23:49:32.844Z,6.92
2017-05-01T23:52:02.072Z,5.16
2017-05-01T23:54:31.410Z,4.38
2017-05-01T23:57:00.589Z,4.50
2017-05-01T23:59:29.829Z,6.24
