createdAt,value
2023-10-02T00:02:03.743Z,340.14
2023-10-02T00:07:03.606Z,341.18
2023-10-02T00:12:03.511Z,341.89
2023-10-02T00:17:03.477Z,341.54
2023-10-02T00:22:03.381Z,342.95
2023-10-02T00:27:03.320Z,345.45
2023-10-02T00:32:03.270Z,345.45
2023-10-02T00:37:03.220Z,341.89
2023-10-02T00:42:03.126Z,347.26
2023-10-02T00:47:03.158Z,348.35
2023-10-02T00:52:03.066Z,349.45
2023-10-02T00:57:02.951Z,347.98
2023-10-02T01:02:02.918Z,348.71
2023-10-02T01:07:02.818Z,347.62
2023-10-02T01:12:02.724Z,352.05
2023-10-02T01:17:02.763Z,346.89
2023-10-02T01:22:02.578Z,353.17
2023-10-02T01:27:02.564Z,350.93
2023-10-02T01:32:02.477Z,351.30
2023-10-02T01:37:02.420Z,354.68
2023-10-02T01:42:02.329Z,353.55
2023-10-02T01:47:02.305Z,355.44
2023-10-02T01:52:02.193Z,355.06
2023-10-02T01:57:02.126Z,356.97
2023-10-02T02:02:02.141Z,357.74
2023-10-02T02:07:02.016Z,359.68
2023-10-02T02:12:01.919Z,361.24
2023-10-02T02:17:01.995Z,362.82
2023-10-02T02:22:01.800Z,362.03
2023-10-02T02:27:01.745Z,364.82
2023-10-02T02:32:01.701Z,366.02
2023-10-02T02:37:01.624Z,364.82
2023-10-02T02:42:01.522Z,367.24
2023-10-02T02:47:01.492Z,368.05
2023-10-02T02:52:01.388Z,371.35
2023-10-02T02:57:01.366Z,370.11
2023-10-02T03:02:01.331Z,370.52
2023-10-02T03:07:01.228Z,371.35
2023-10-02T03:12:01.145Z,372.18
2023-10-02T03:17:01.133Z,373.02
2023-10-02T03:22:01.009Z,375.13
2023-10-02T03:27:00.953Z,371.77
2023-10-02T03:32:00.924Z,378.41
2023-10-02T03:37:00.846Z,374.71
2023-10-02T03:42:00.739Z,375.98
2023-10-02T03:47:00.796Z,375.55
2023-10-02T03:52:00.651Z,380.33
2023-10-02T03:57:00.603Z,375.98
2023-10-02T04:02:00.533Z,377.56
2023-10-02T04:07:00.442Z,378.62
2023-10-02T04:12:00.333Z,378.20
2023-10-02T04:17:00.326Z,379.90
2023-10-02T04:22:00.208Z,380.33
2023-10-02T04:27:00.250Z,380.54
2023-10-02T04:32:00.131Z,382.70
2023-10-02T04:37:00.031Z,383.79
2023-10-02T04:41:59.944Z,385.11
2023-10-02T04:46:59.927Z,383.14
2023-10-02T04:51:59.832Z,384.45
2023-10-02T04:56:59.781Z,386.88
2023-10-02T05:01:59.703Z,385.99
2023-10-02T05:06:59.625Z,386.21
2023-10-02T05:11:59.540Z,389.33
2023-10-02T05:16:59.642Z,388.21
2023-10-02T05:21:59.395Z,392.05
2023-10-02T05:26:59.384Z,389.11
2023-10-02T05:31:59.422Z,392.28
2023-10-02T05:36:59.236Z,392.96
2023-10-02T05:41:59.150Z,394.57
2023-10-02T05:46:59.241Z,395.96
2023-10-02T05:51:59.039Z,394.11
2023-10-02T05:56:58.951Z,394.57
2023-10-02T06:01:58.973Z,393.65
2023-10-02T06:06:58.848Z,393.65
2023-10-02T06:11:58.753Z,395.04
2023-10-02T06:16:58.801Z,393.65
2023-10-02T06:21:58.646Z,390.23
2023-10-02T06:26:58.799Z,390.91
2023-10-02T06:31:58.533Z,387.32
2023-10-02T06:36:58.449Z,385.55
2023-10-02T06:41:58.365Z,386.21
2023-10-02T06:46:58.404Z,384.45
2023-10-02T06:51:58.243Z,383.58
2023-10-02T06:56:58.208Z,378.62
2023-10-02T07:01:58.159Z,365.22
2023-10-02T07:06:58.048Z,355.06
2023-10-02T07:11:57.991Z,340.14
2023-10-02T07:16:57.976Z,323.24
2023-10-02T07:21:57.843Z,311.99
2023-10-02T07:26:57.855Z,298.79
2023-10-02T07:31:58.188Z,286.65
2023-10-02T07:36:57.655Z,275.93
2023-10-02T07:41:57.568Z,264.49
2023-10-02T07:46:57.570Z,255.72
2023-10-02T07:51:57.437Z,246.05
2023-10-02T07:56:57.394Z,237.09
2023-10-02T08:01:57.427Z,229.22
2023-10-02T08:07:08.605Z,220.98
2023-10-02T08:11:58.196Z,213.58
2023-10-02T08:16:57.142Z,205.90
2023-10-02T08:21:57.059Z,201.27
2023-10-02T08:42:08.121Z,222.76
2023-10-02T08:47:08.081Z,211.00
2023-10-02T08:52:07.972Z,196.51
2023-10-02T08:57:08.189Z,186.14
2023-10-02T09:02:07.935Z,176.52
2023-10-02T09:07:07.766Z,167.58
2023-10-02T09:12:07.720Z,159.05
2023-10-02T09:17:07.670Z,150.94
2023-10-02T09:22:07.590Z,143.98
2023-10-02T09:27:07.500Z,136.86
2023-10-02T09:32:07.490Z,131.43
2023-10-02T09:37:41.740Z,125.28
2023-10-02T09:42:08.473Z,119.60
2023-10-02T09:47:07.303Z,115.50
2023-10-02T09:52:07.201Z,110.29
2023-10-02T09:57:07.171Z,106.40
2023-10-02T10:02:07.148Z,102.71
2023-10-02T10:07:06.976Z,99.09
2023-10-02T10:12:06.970Z,96.43
2023-10-02T10:17:06.895Z,94.27
2023-10-02T10:22:06.808Z,92.80
2023-10-02T10:27:06.740Z,91.29
2023-10-02T10:32:06.748Z,89.27
2023-10-02T10:37:06.607Z,86.88
2023-10-02T10:42:06.562Z,85.38
2023-10-02T10:47:06.524Z,83.52
2023-10-02T10:52:06.495Z,82.30
2023-10-02T10:57:06.378Z,81.35
2023-10-02T11:02:06.382Z,80.65
2023-10-02T11:07:06.238Z,79.58
2023-10-02T11:12:06.170Z,79.73
2023-10-02T11:17:06.523Z,80.19
2023-10-02T11:22:06.059Z,80.26
2023-10-02T11:27:05.979Z,80.50
2023-10-02T11:32:05.996Z,80.96
2023-10-02T11:37:05.862Z,80.96
2023-10-02T11:42:05.823Z,81.27
2023-10-02T11:47:05.762Z,81.50
2023-10-02T11:52:05.678Z,81.50
2023-10-02T11:57:05.595Z,82.38
2023-10-02T12:02:05.625Z,82.54
2023-10-02T12:07:05.487Z,82.87
2023-10-02T12:12:05.430Z,83.03
2023-10-02T12:17:05.370Z,82.87
2023-10-02T12:22:08.754Z,83.77
2023-10-02T12:27:05.222Z,84.02
2023-10-02T12:32:05.216Z,85.47
2023-10-02T12:37:05.092Z,86.25
2023-10-02T12:42:05.057Z,87.87
2023-10-02T12:47:05.085Z,90.41
2023-10-02T12:52:04.925Z,92.60
2023-10-02T12:57:04.829Z,95.00
2023-10-02T13:02:04.825Z,96.65
2023-10-02T13:07:04.695Z,98.92
2023-10-02T13:12:04.654Z,101.47
2023-10-02T13:17:04.728Z,103.85
2023-10-02T13:22:04.517Z,105.80
2023-10-02T13:27:04.438Z,107.35
2023-10-02T13:32:04.873Z,109.93
2023-10-02T13:37:04.312Z,111.68
2023-10-02T13:42:04.260Z,112.43
2023-10-02T13:47:04.231Z,113.94
2023-10-02T13:52:04.133Z,116.30
2023-10-02T13:57:04.062Z,116.30
2023-10-02T14:02:04.105Z,117.35
2023-10-02T14:07:03.918Z,118.17
2023-10-02T14:12:03.885Z,119.43
2023-10-02T14:17:04.847Z,120.28
2023-10-02T14:22:03.745Z,120.62
2023-10-02T14:27:03.675Z,122.46
2023-10-02T14:32:03.649Z,123.08
2023-10-02T14:37:03.524Z,122.91
2023-10-02T14:42:03.445Z,123.99
2023-10-02T14:47:03.418Z,125.46
2023-10-02T14:52:03.369Z,125.84
2023-10-02T14:57:03.267Z,127.36
2023-10-02T15:02:03.255Z,128.42
2023-10-02T15:07:03.135Z,129.41
2023-10-02T15:12:03.087Z,130.71
2023-10-02T15:17:03.086Z,131.12
2023-10-02T15:22:02.965Z,132.66
2023-10-02T15:27:02.877Z,134.03
2023-10-02T15:32:02.914Z,134.78
2023-10-02T15:37:02.739Z,136.42
2023-10-02T15:42:02.681Z,137.42
2023-10-02T15:47:02.658Z,138.09
2023-10-02T15:52:02.575Z,140.04
2023-10-02T15:57:02.460Z,140.51
2023-10-02T16:02:02.465Z,140.39
2023-10-02T16:07:04.514Z,142.52
2023-10-02T16:12:02.295Z,144.23
2023-10-02T16:17:02.360Z,145.22
2023-10-02T16:22:02.167Z,146.61
2023-10-02T16:27:02.071Z,146.74
2023-10-02T16:32:01.985Z,149.20
2023-10-02T16:37:01.902Z,151.07
2023-10-02T16:42:01.873Z,152.99
2023-10-02T16:47:01.818Z,154.67
2023-10-02T16:52:01.733Z,156.39
2023-10-02T16:57:01.706Z,158.15
2023-10-02T17:02:01.714Z,160.41
2023-10-02T17:07:01.512Z,162.41
2023-10-02T17:12:01.469Z,164.96
2023-10-02T17:17:01.599Z,166.91
2023-10-02T17:22:01.337Z,169.60
2023-10-02T17:27:01.278Z,171.84
2023-10-02T17:32:01.321Z,172.90
2023-10-02T17:37:01.157Z,175.23
2023-10-02T17:42:01.107Z,177.07
2023-10-02T17:47:01.072Z,178.38
2023-10-02T17:52:00.956Z,180.67
2023-10-02T17:57:00.859Z,182.83
2023-10-02T18:02:00.914Z,184.83
2023-10-02T18:07:00.769Z,185.64
2023-10-02T18:12:00.700Z,187.51
2023-10-02T18:17:00.598Z,189.22
2023-10-02T18:22:00.551Z,189.55
2023-10-02T18:27:00.457Z,190.85
2023-10-02T18:32:00.890Z,193.30
2023-10-02T18:37:00.388Z,194.21
2023-10-02T18:42:00.428Z,195.12
2023-10-02T18:47:00.176Z,196.86
2023-10-02T18:52:00.164Z,199.22
2023-10-02T18:57:00.096Z,201.40
2023-10-02T19:02:00.018Z,202.50
2023-10-02T19:06:59.931Z,205.01
2023-10-02T19:11:59.869Z,206.02
2023-10-02T19:16:59.809Z,207.44
2023-10-02T19:21:59.752Z,208.88
2023-10-02T19:26:59.670Z,211.27
2023-10-02T19:31:59.589Z,212.49
2023-10-02T19:36:59.554Z,214.13
2023-10-02T19:41:59.509Z,215.11
2023-10-02T19:46:59.378Z,216.51
2023-10-02T19:51:59.347Z,219.08
2023-10-02T19:56:59.238Z,220.69
2023-10-02T20:01:59.167Z,221.42
2023-10-02T20:06:59.123Z,222.01
2023-10-02T20:11:59.082Z,223.36
2023-10-02T20:16:58.978Z,225.49
2023-10-02T20:21:58.909Z,225.95
2023-10-02T20:26:58.846Z,227.96
2023-10-02T20:31:58.786Z,230.02
2023-10-02T20:36:58.723Z,230.66
2023-10-02T20:41:58.621Z,233.42
2023-10-02T20:47:07.915Z,235.07
2023-10-02T20:51:59.506Z,236.07
2023-10-02T20:56:58.443Z,236.92
2023-10-02T21:01:58.360Z,237.60
2023-10-02T21:06:58.320Z,240.52
2023-10-02T21:11:58.219Z,242.28
2023-10-02T21:16:58.179Z,242.63
2023-10-02T21:21:58.133Z,245.69
2023-10-02T21:26:58.064Z,246.42
2023-10-02T21:31:57.972Z,248.45
2023-10-02T21:36:57.909Z,250.70
2023-10-02T21:41:57.858Z,250.13
2023-10-02T21:46:57.776Z,251.27
2023-10-02T21:51:57.736Z,253.77
2023-10-02T21:56:57.642Z,256.12
2023-10-02T22:01:57.578Z,255.53
2023-10-02T22:06:57.507Z,257.31
2023-10-02T22:11:57.466Z,258.51
2023-10-02T22:16:57.379Z,259.32
2023-10-02T22:21:57.292Z,260.54
2023-10-02T22:26:57.238Z,262.81
2023-10-02T22:31:57.177Z,262.19
2023-10-02T22:36:57.101Z,264.70
2023-10-02T22:41:57.026Z,265.55
2023-10-02T22:46:57.157Z,267.04
2023-10-02T22:51:56.885Z,267.04
2023-10-02T22:56:56.831Z,266.19
2023-10-02T23:01:56.770Z,268.56
2023-10-02T23:06:56.718Z,268.12
2023-10-02T23:11:56.670Z,270.53
2023-10-02T23:16:56.656Z,269.87
2023-10-02T23:21:56.489Z,271.64
2023-10-02T23:26:56.442Z,272.08
2023-10-02T23:31:56.367Z,275.01
2023-10-02T23:36:56.285Z,275.24
2023-10-02T23:41:56.251Z,274.56
2023-10-02T23:46:56.230Z,277.31
2023-10-02T23:51:56.112Z,278.24
2023-10-02T23:56:56.062Z,279.18
