createdAt,value
2022-10-11T00:00:06.187Z,92.48
2022-10-11T00:01:06.227Z,92.48
2022-10-11T00:02:06.172Z,92.58
2022-10-11T00:03:06.187Z,92.58
2022-10-11T00:04:06.157Z,92.79
2022-10-11T00:05:06.144Z,92.89
2022-10-11T00:06:06.634Z,92.89
2022-10-11T00:07:06.112Z,93.03
2022-10-11T00:08:06.093Z,93.24
2022-10-11T00:09:06.204Z,93.33
2022-10-11T00:10:06.067Z,93.44
2022-10-11T00:11:06.074Z,93.54
2022-10-11T00:12:06.045Z,93.64
2022-10-11T00:13:06.046Z,93.79
2022-10-11T00:14:06.056Z,93.79
2022-10-11T00:15:06.014Z,93.99
2022-10-11T00:16:06.459Z,94.09
2022-10-11T00:17:05.999Z,94.09
2022-10-11T00:18:05.976Z,94.09
2022-10-11T00:19:05.974Z,94.30
2022-10-11T00:20:06.033Z,94.30
2022-10-11T00:21:05.954Z,94.45
2022-10-11T00:22:05.933Z,94.45
2022-10-11T00:23:05.935Z,94.55
2022-10-11T00:24:05.909Z,94.55
2022-10-11T00:25:05.910Z,94.65
2022-10-11T00:26:06.264Z,94.65
2022-10-11T00:27:05.885Z,94.65
2022-10-11T00:28:05.873Z,94.75
2022-10-11T00:29:05.858Z,94.75
2022-10-11T00:30:05.847Z,94.75
2022-10-11T00:31:06.256Z,94.75
2022-10-11T00:32:05.838Z,94.85
2022-10-11T00:33:05.862Z,94.90
2022-10-11T00:34:05.794Z,95.00
2022-10-11T00:35:05.787Z,95.10
2022-10-11T00:36:06.059Z,95.20
2022-10-11T00:37:05.768Z,95.20
2022-10-11T00:38:05.769Z,95.31
2022-10-11T00:39:05.737Z,95.31
2022-10-11T00:40:05.730Z,95.41
2022-10-11T00:41:05.721Z,95.41
2022-10-11T00:42:05.701Z,95.51
2022-10-11T00:43:05.738Z,95.51
2022-10-11T00:44:05.683Z,95.51
2022-10-11T00:45:05.671Z,95.51
2022-10-11T00:46:05.971Z,95.61
2022-10-11T00:47:05.650Z,95.61
2022-10-11T00:48:05.633Z,95.51
2022-10-11T00:49:05.648Z,95.41
2022-10-11T00:50:05.621Z,95.10
2022-10-11T00:51:05.968Z,94.08
2022-10-11T00:52:05.590Z,93.16
2022-10-11T00:53:05.583Z,92.35
2022-10-11T00:54:05.590Z,91.53
2022-10-11T00:55:05.550Z,91.28
2022-10-11T00:56:05.937Z,90.98
2022-10-11T00:57:05.567Z,90.77
2022-10-11T00:58:05.552Z,90.67
2022-10-11T00:59:05.511Z,90.36
2022-10-11T01:00:05.555Z,90.26
2022-10-11T01:01:05.557Z,89.96
2022-10-11T01:02:05.473Z,89.96
2022-10-11T01:03:05.456Z,89.65
2022-10-11T01:04:05.456Z,89.96
2022-10-11T01:05:28.229Z,89.75
2022-10-11T01:06:06.954Z,89.75
2022-10-11T01:07:05.435Z,89.75
2022-10-11T01:08:05.403Z,89.55
2022-10-11T01:09:05.397Z,89.65
2022-10-11T01:10:05.383Z,89.45
2022-10-11T01:11:05.363Z,89.45
2022-10-11T01:12:05.402Z,89.45
2022-10-11T01:13:05.345Z,89.25
2022-10-11T01:14:05.333Z,89.14
2022-10-11T01:15:05.328Z,88.73
2022-10-11T01:16:05.533Z,88.73
2022-10-11T01:17:05.296Z,88.73
2022-10-11T01:18:05.398Z,88.84
2022-10-11T01:19:05.307Z,88.73
2022-10-11T01:20:05.314Z,88.73
2022-10-11T01:21:05.274Z,88.73
2022-10-11T01:22:05.257Z,88.88
2022-10-11T01:23:05.236Z,88.78
2022-10-11T01:24:08.550Z,88.88
2022-10-11T01:25:05.224Z,88.57
2022-10-11T01:26:05.552Z,88.57
2022-10-11T01:27:05.187Z,88.47
2022-10-11T01:28:05.166Z,88.37
2022-10-11T01:29:05.174Z,88.47
2022-10-11T01:30:05.179Z,88.47
2022-10-11T01:31:05.145Z,88.88
2022-10-11T01:32:05.131Z,88.78
2022-10-11T01:33:05.119Z,88.47
2022-10-11T01:34:05.105Z,88.51
2022-10-11T01:35:05.118Z,88.31
2022-10-11T01:36:05.320Z,88.31
2022-10-11T01:37:05.069Z,88.41
2022-10-11T01:38:05.060Z,88.51
2022-10-11T01:39:05.050Z,88.61
2022-10-11T01:40:05.029Z,88.51
2022-10-11T01:41:05.018Z,88.76
2022-10-11T01:42:05.031Z,88.45
2022-10-11T01:43:05.100Z,88.35
2022-10-11T01:44:04.989Z,88.35
2022-10-11T01:45:04.981Z,88.45
2022-10-11T01:46:05.276Z,88.65
2022-10-11T01:47:04.980Z,88.85
2022-10-11T01:48:04.962Z,89.06
2022-10-11T01:49:04.933Z,89.26
2022-10-11T01:50:04.940Z,89.41
2022-10-11T01:51:04.940Z,89.51
2022-10-11T01:52:04.924Z,89.51
2022-10-11T01:53:04.913Z,89.41
2022-10-11T01:54:04.879Z,89.31
2022-10-11T01:55:09.766Z,89.11
2022-10-11T01:56:06.389Z,88.90
2022-10-11T01:57:04.842Z,88.59
2022-10-11T01:58:04.831Z,88.70
2022-10-11T01:59:04.832Z,88.79
2022-10-11T02:00:04.805Z,88.79
2022-10-11T02:01:04.825Z,88.79
2022-10-11T02:02:04.790Z,88.94
2022-10-11T02:03:04.771Z,89.04
2022-10-11T02:04:04.766Z,89.04
2022-10-11T02:05:04.775Z,89.15
2022-10-11T02:06:04.955Z,89.35
2022-10-11T02:07:04.724Z,89.56
2022-10-11T02:08:04.722Z,89.70
2022-10-11T02:09:08.076Z,89.80
2022-10-11T02:10:04.723Z,89.90
2022-10-11T02:11:04.709Z,89.90
2022-10-11T02:12:04.675Z,90.11
2022-10-11T02:13:04.662Z,90.21
2022-10-11T02:14:04.657Z,90.25
2022-10-11T02:15:04.660Z,90.15
2022-10-11T02:16:04.906Z,90.15
2022-10-11T02:17:04.605Z,90.15
2022-10-11T02:18:04.596Z,90.15
2022-10-11T02:19:04.585Z,90.15
2022-10-11T02:20:04.656Z,90.15
2022-10-11T02:21:04.557Z,90.30
2022-10-11T02:22:04.587Z,90.39
2022-10-11T02:23:04.535Z,90.39
2022-10-11T02:24:04.535Z,90.39
2022-10-11T02:25:04.516Z,90.39
2022-10-11T02:26:04.906Z,90.39
2022-10-11T02:27:04.518Z,90.34
2022-10-11T02:28:04.529Z,90.44
2022-10-11T02:29:04.487Z,90.54
2022-10-11T02:30:04.465Z,90.54
2022-10-11T02:31:04.451Z,90.54
2022-10-11T02:32:04.455Z,90.54
2022-10-11T02:33:04.459Z,90.54
2022-10-11T02:34:04.447Z,90.64
2022-10-11T02:35:04.407Z,90.75
2022-10-11T02:36:04.627Z,90.75
2022-10-11T02:37:04.388Z,90.69
2022-10-11T02:38:04.379Z,90.79
2022-10-11T02:39:04.416Z,90.79
2022-10-11T02:40:04.366Z,90.79
2022-10-11T02:41:04.419Z,90.79
2022-10-11T02:42:04.329Z,90.79
2022-10-11T02:43:04.399Z,90.89
2022-10-11T02:44:04.319Z,90.99
2022-10-11T02:45:04.309Z,90.99
2022-10-11T02:46:04.423Z,90.99
2022-10-11T02:47:04.276Z,91.14
2022-10-11T02:48:04.269Z,91.24
2022-10-11T02:49:04.238Z,91.35
2022-10-11T02:50:04.271Z,91.44
2022-10-11T02:51:04.235Z,91.80
2022-10-11T02:52:04.209Z,92.00
2022-10-11T02:53:04.211Z,92.21
2022-10-11T02:54:04.196Z,92.21
2022-10-11T02:55:04.180Z,92.31
2022-10-11T02:56:04.464Z,92.51
2022-10-11T02:57:04.162Z,92.76
2022-10-11T02:58:04.148Z,93.27
2022-10-11T02:59:04.135Z,93.79
2022-10-11T03:00:04.119Z,94.10
2022-10-11T03:01:04.111Z,94.40
2022-10-11T03:02:04.194Z,94.55
2022-10-11T03:03:04.090Z,94.76
2022-10-11T03:04:04.076Z,95.06
2022-10-11T03:05:04.071Z,95.06
2022-10-11T03:06:04.346Z,95.17
2022-10-11T03:07:04.073Z,95.17
2022-10-11T03:08:04.032Z,95.10
2022-10-11T03:09:04.024Z,95.10
2022-10-11T03:10:04.001Z,95.31
2022-10-11T03:11:03.993Z,95.62
2022-10-11T03:12:04.008Z,95.62
2022-10-11T03:13:04.002Z,95.77
2022-10-11T03:14:03.959Z,95.97
2022-10-11T03:15:03.955Z,95.87
2022-10-11T03:16:03.968Z,96.28
2022-10-11T03:17:23.866Z,96.28
2022-10-11T03:18:04.954Z,96.08
2022-10-11T03:19:03.934Z,96.18
2022-10-11T03:20:03.893Z,96.18
2022-10-11T03:21:03.909Z,96.08
2022-10-11T03:22:03.865Z,96.18
2022-10-11T03:23:03.856Z,96.53
2022-10-11T03:24:03.853Z,96.64
2022-10-11T03:25:04.553Z,96.73
2022-10-11T03:26:04.176Z,96.64
2022-10-11T03:27:03.835Z,96.64
2022-10-11T03:28:03.807Z,96.64
2022-10-11T03:29:03.794Z,96.73
2022-10-11T03:30:03.808Z,96.94
2022-10-11T03:31:03.775Z,97.05
2022-10-11T03:32:03.747Z,96.89
2022-10-11T03:33:03.760Z,96.99
2022-10-11T03:34:03.725Z,96.89
2022-10-11T03:35:03.716Z,97.09
2022-10-11T03:36:04.085Z,96.99
2022-10-11T03:37:03.695Z,97.09
2022-10-11T03:38:03.704Z,97.09
2022-10-11T03:39:03.675Z,97.14
2022-10-11T03:40:03.665Z,97.24
2022-10-11T03:41:03.668Z,97.24
2022-10-11T03:42:03.657Z,97.24
2022-10-11T03:43:03.627Z,97.24
2022-10-11T03:44:03.614Z,97.44
2022-10-11T03:45:03.606Z,97.55
2022-10-11T03:46:03.937Z,97.65
2022-10-11T03:47:03.578Z,97.86
2022-10-11T03:48:03.616Z,97.96
2022-10-11T03:49:03.566Z,98.00
2022-10-11T03:50:03.549Z,98.11
2022-10-11T03:51:03.554Z,98.00
2022-10-11T03:52:03.520Z,98.00
2022-10-11T03:53:03.521Z,98.11
2022-10-11T03:54:03.519Z,98.00
2022-10-11T03:55:03.498Z,97.90
2022-10-11T03:56:05.985Z,97.85
2022-10-11T03:57:03.479Z,98.05
2022-10-11T03:58:03.472Z,98.05
2022-10-11T03:59:03.531Z,98.05
2022-10-11T04:00:03.500Z,98.05
2022-10-11T04:01:03.452Z,98.15
2022-10-11T04:02:03.537Z,98.25
2022-10-11T04:03:03.410Z,98.57
2022-10-11T04:04:03.397Z,98.88
2022-10-11T04:05:03.384Z,99.08
2022-10-11T04:06:03.911Z,99.29
2022-10-11T04:07:03.360Z,99.39
2022-10-11T04:08:04.652Z,99.39
2022-10-11T04:09:03.339Z,99.49
2022-10-11T04:10:03.328Z,99.49
2022-10-11T04:11:03.342Z,99.65
2022-10-11T04:12:03.321Z,99.49
2022-10-11T04:13:03.281Z,99.60
2022-10-11T04:14:03.290Z,99.60
2022-10-11T04:15:03.262Z,99.70
2022-10-11T04:16:03.595Z,99.65
2022-10-11T04:17:03.275Z,99.65
2022-10-11T04:18:03.241Z,99.65
2022-10-11T04:19:03.219Z,99.44
2022-10-11T04:20:03.233Z,99.39
2022-10-11T04:21:03.202Z,99.29
2022-10-11T04:22:03.199Z,99.18
2022-10-11T04:23:03.199Z,99.08
2022-10-11T04:24:03.162Z,99.08
2022-10-11T04:25:03.170Z,99.29
2022-10-11T04:26:03.605Z,99.29
2022-10-11T04:27:03.133Z,99.29
2022-10-11T04:28:03.203Z,99.18
2022-10-11T04:29:03.112Z,99.08
2022-10-11T04:30:03.167Z,99.13
2022-10-11T04:31:03.160Z,99.13
2022-10-11T04:32:03.115Z,99.13
2022-10-11T04:33:03.074Z,99.23
2022-10-11T04:34:03.081Z,99.13
2022-10-11T04:35:04.765Z,99.13
2022-10-11T04:36:03.521Z,99.13
2022-10-11T04:37:03.019Z,99.33
2022-10-11T04:38:03.012Z,99.54
2022-10-11T04:39:03.000Z,99.64
2022-10-11T04:40:03.011Z,99.74
2022-10-11T04:41:02.965Z,99.85
2022-10-11T04:42:02.974Z,99.85
2022-10-11T04:43:02.986Z,99.99
2022-10-11T04:44:02.954Z,99.99
2022-10-11T04:45:03.077Z,99.99
2022-10-11T04:46:02.963Z,99.99
2022-10-11T04:47:02.993Z,99.99
2022-10-11T04:48:02.895Z,99.99
2022-10-11T04:49:02.885Z,99.99
2022-10-11T04:50:02.885Z,99.99
2022-10-11T04:51:02.915Z,99.99
2022-10-11T04:52:02.859Z,99.99
2022-10-11T04:53:02.837Z,99.99
2022-10-11T04:54:02.846Z,99.99
2022-10-11T04:55:02.807Z,99.99
2022-10-11T04:56:03.113Z,99.99
2022-10-11T04:57:02.815Z,99.99
2022-10-11T04:58:02.797Z,99.99
2022-10-11T04:59:02.765Z,99.99
2022-10-11T05:00:02.856Z,99.99
2022-10-11T05:01:02.796Z,99.99
2022-10-11T05:02:02.842Z,99.99
2022-10-11T05:03:02.725Z,99.99
2022-10-11T05:04:02.742Z,99.99
2022-10-11T05:05:02.796Z,99.99
2022-10-11T05:06:05.597Z,99.99
2022-10-11T05:07:02.680Z,99.99
2022-10-11T05:08:02.689Z,99.99
2022-10-11T05:09:02.667Z,99.99
2022-10-11T05:10:02.648Z,99.99
2022-10-11T05:11:02.642Z,99.99
2022-10-11T05:12:02.646Z,99.99
2022-10-11T05:13:02.636Z,99.99
2022-10-11T05:14:02.604Z,99.99
2022-10-11T05:15:02.631Z,99.99
2022-10-11T05:16:04.938Z,99.99
2022-10-11T05:17:03.580Z,99.99
2022-10-11T05:18:02.549Z,99.99
2022-10-11T05:19:02.591Z,99.99
2022-10-11T05:20:02.533Z,99.99
2022-10-11T05:21:02.543Z,99.99
2022-10-11T05:22:02.498Z,99.99
2022-10-11T05:23:02.498Z,99.99
2022-10-11T05:24:02.494Z,99.99
2022-10-11T05:25:02.528Z,99.99
2022-10-11T05:26:02.856Z,99.99
2022-10-11T05:27:03.362Z,99.99
2022-10-11T05:28:02.451Z,99.99
2022-10-11T05:29:02.536Z,99.99
2022-10-11T05:30:02.442Z,99.99
2022-10-11T05:31:02.421Z,99.99
2022-10-11T05:32:02.391Z,99.99
2022-10-11T05:33:02.401Z,99.99
2022-10-11T05:34:02.370Z,99.99
2022-10-11T05:35:02.380Z,99.99
2022-10-11T05:36:02.737Z,99.99
2022-10-11T05:37:02.360Z,99.94
2022-10-11T05:38:02.323Z,99.99
2022-10-11T05:39:02.330Z,99.99
2022-10-11T05:40:02.307Z,99.99
2022-10-11T05:41:02.301Z,99.99
2022-10-11T05:42:04.554Z,99.99
2022-10-11T05:43:02.263Z,99.99
2022-10-11T05:44:02.261Z,99.99
2022-10-11T05:45:02.242Z,99.99
2022-10-11T05:46:02.571Z,99.99
2022-10-11T05:47:02.222Z,99.99
2022-10-11T05:48:02.237Z,99.99
2022-10-11T05:49:02.203Z,99.99
2022-10-11T05:50:02.193Z,99.99
2022-10-11T05:51:02.173Z,99.99
2022-10-11T05:52:02.168Z,99.99
2022-10-11T05:53:02.151Z,99.99
2022-10-11T05:54:02.203Z,99.99
2022-10-11T05:55:02.153Z,99.99
2022-10-11T05:56:02.467Z,99.99
2022-10-11T05:57:02.112Z,99.99
2022-10-11T05:58:02.125Z,99.99
2022-10-11T05:59:02.505Z,99.99
2022-10-11T06:00:02.117Z,99.99
2022-10-11T06:01:02.123Z,99.99
2022-10-11T06:02:02.099Z,99.99
2022-10-11T06:03:02.048Z,99.99
2022-10-11T06:04:02.046Z,99.99
2022-10-11T06:05:02.058Z,99.99
2022-10-11T06:06:02.029Z,99.99
2022-10-11T06:07:02.007Z,99.99
2022-10-11T06:08:01.995Z,99.99
2022-10-11T06:09:01.983Z,99.99
2022-10-11T06:10:01.955Z,99.99
2022-10-11T06:11:01.986Z,99.99
2022-10-11T06:12:01.947Z,99.99
2022-10-11T06:13:01.933Z,99.99
2022-10-11T06:14:01.912Z,99.99
2022-10-11T06:15:01.913Z,99.99
2022-10-11T06:16:02.172Z,99.99
2022-10-11T06:17:01.906Z,99.99
2022-10-11T06:18:01.871Z,99.99
2022-10-11T06:19:01.867Z,99.99
2022-10-11T06:20:01.850Z,99.99
2022-10-11T06:21:01.872Z,99.99
2022-10-11T06:22:01.846Z,99.99
2022-10-11T06:23:01.816Z,99.99
2022-10-11T06:24:01.873Z,99.99
2022-10-11T06:25:01.795Z,99.99
2022-10-11T06:26:02.064Z,99.99
2022-10-11T06:27:01.795Z,99.99
2022-10-11T06:28:01.767Z,99.99
2022-10-11T06:29:01.840Z,99.99
2022-10-11T06:30:01.729Z,99.99
2022-10-11T06:31:01.726Z,99.99
2022-10-11T06:32:01.729Z,99.99
2022-10-11T06:33:04.824Z,99.90
2022-10-11T06:34:01.751Z,99.79
2022-10-11T06:35:01.690Z,99.69
2022-10-11T06:36:01.945Z,99.58
2022-10-11T06:37:01.662Z,99.38
2022-10-11T06:38:01.652Z,99.27
2022-10-11T06:39:01.656Z,99.07
2022-10-11T06:40:01.619Z,98.97
2022-10-11T06:41:01.617Z,98.92
2022-10-11T06:42:01.607Z,98.71
2022-10-11T06:43:01.591Z,98.82
2022-10-11T06:44:01.587Z,98.82
2022-10-11T06:45:01.611Z,98.61
2022-10-11T06:46:01.696Z,98.61
2022-10-11T06:47:01.542Z,98.50
2022-10-11T06:48:01.528Z,98.41
2022-10-11T06:49:01.519Z,98.30
2022-10-11T06:50:01.507Z,98.30
2022-10-11T06:51:01.576Z,98.30
2022-10-11T06:52:01.488Z,98.20
2022-10-11T06:53:01.469Z,98.10
2022-10-11T06:54:01.461Z,97.99
2022-10-11T06:55:01.447Z,97.99
2022-10-11T06:56:01.637Z,97.99
2022-10-11T06:57:01.420Z,97.89
2022-10-11T06:58:01.409Z,97.85
2022-10-11T06:59:01.409Z,97.64
2022-10-11T07:00:01.404Z,97.64
2022-10-11T07:01:01.415Z,97.64
2022-10-11T07:02:01.401Z,97.74
2022-10-11T07:03:01.357Z,97.74
2022-10-11T07:04:01.340Z,97.80
2022-10-11T07:05:01.331Z,97.80
2022-10-11T07:06:02.567Z,97.80
2022-10-11T07:07:01.309Z,97.80
2022-10-11T07:08:01.322Z,97.80
2022-10-11T07:09:01.281Z,97.80
2022-10-11T07:10:01.300Z,97.69
2022-10-11T07:11:01.272Z,97.60
2022-10-11T07:12:01.262Z,97.44
2022-10-11T07:13:01.260Z,97.55
2022-10-11T07:14:01.244Z,97.65
2022-10-11T07:15:01.233Z,97.75
2022-10-11T07:16:01.229Z,97.65
2022-10-11T07:17:01.213Z,97.55
2022-10-11T07:18:01.201Z,97.40
2022-10-11T07:19:01.384Z,97.19
2022-10-11T07:20:01.200Z,97.09
2022-10-11T07:21:01.155Z,96.99
2022-10-11T07:22:01.141Z,96.89
2022-10-11T07:23:01.132Z,96.73
2022-10-11T07:24:01.159Z,96.73
2022-10-11T07:25:01.139Z,96.64
2022-10-11T07:26:01.102Z,96.64
2022-10-11T07:27:01.083Z,96.43
2022-10-11T07:28:01.080Z,96.28
2022-10-11T07:29:01.171Z,96.18
2022-10-11T07:30:01.054Z,95.97
2022-10-11T07:31:01.055Z,95.77
2022-10-11T07:32:01.037Z,95.62
2022-10-11T07:33:01.013Z,95.42
2022-10-11T07:34:01.008Z,95.10
2022-10-11T07:35:00.997Z,94.90
2022-10-11T07:36:01.008Z,94.80
2022-10-11T07:37:00.990Z,94.45
2022-10-11T07:38:00.957Z,94.14
2022-10-11T07:39:00.955Z,93.93
2022-10-11T07:40:00.947Z,93.93
2022-10-11T07:41:00.925Z,93.93
2022-10-11T07:42:01.008Z,93.63
2022-10-11T07:43:00.899Z,93.79
2022-10-11T07:44:00.886Z,93.68
2022-10-11T07:45:00.873Z,93.68
2022-10-11T07:46:00.894Z,93.79
2022-10-11T07:47:00.884Z,93.74
2022-10-11T07:48:01.012Z,93.44
2022-10-11T07:49:00.878Z,93.33
2022-10-11T07:50:00.830Z,93.23
2022-10-11T07:51:00.805Z,93.02
2022-10-11T07:52:00.796Z,92.78
2022-10-11T07:53:00.810Z,92.57
2022-10-11T07:54:06.167Z,92.47
2022-10-11T07:55:01.761Z,92.22
2022-10-11T07:56:00.750Z,91.82
2022-10-11T07:57:00.737Z,91.61
2022-10-11T07:58:00.720Z,91.50
2022-10-11T07:59:00.745Z,90.99
2022-10-11T08:00:00.707Z,90.99
2022-10-11T08:01:00.726Z,90.69
2022-10-11T08:02:00.734Z,90.54
2022-10-11T08:03:00.680Z,90.75
2022-10-11T08:04:00.660Z,90.34
2022-10-11T08:05:00.680Z,90.44
2022-10-11T08:06:00.640Z,90.44
2022-10-11T08:07:00.641Z,90.19
2022-10-11T08:08:00.615Z,89.89
2022-10-11T08:09:00.641Z,89.89
2022-10-11T08:10:00.633Z,89.68
2022-10-11T08:11:00.589Z,89.74
2022-10-11T08:12:00.575Z,88.96
2022-10-11T08:13:04.229Z,89.23
2022-10-11T08:14:00.552Z,89.12
2022-10-11T08:15:00.537Z,89.23
2022-10-11T08:16:00.542Z,88.92
2022-10-11T08:17:00.521Z,88.92
2022-10-11T08:18:00.500Z,88.98
2022-10-11T08:19:00.520Z,89.09
2022-10-11T08:20:00.481Z,88.68
2022-10-11T08:21:00.492Z,88.64
2022-10-11T08:22:00.468Z,87.82
2022-10-11T08:23:00.451Z,87.71
2022-10-11T08:24:00.442Z,87.71
2022-10-11T08:25:00.452Z,88.02
2022-10-11T08:26:00.401Z,87.67
2022-10-11T08:27:00.451Z,86.65
2022-10-11T08:28:00.381Z,86.55
2022-10-11T08:29:00.465Z,86.76
2022-10-11T08:30:00.376Z,86.55
2022-10-11T08:31:00.362Z,86.20
2022-10-11T08:32:00.349Z,85.59
2022-10-11T08:33:02.996Z,85.49
2022-10-11T08:34:00.329Z,85.45
2022-10-11T08:35:00.320Z,86.16
2022-10-11T08:36:00.305Z,85.14
2022-10-11T08:37:00.319Z,85.55
2022-10-11T08:38:00.304Z,85.35
2022-10-11T08:39:00.337Z,84.33
2022-10-11T08:40:00.288Z,84.63
2022-10-11T08:41:00.238Z,85.24
2022-10-11T08:42:00.257Z,84.74
2022-10-11T08:43:00.225Z,84.80
2022-10-11T08:44:00.278Z,84.59
2022-10-11T08:45:11.734Z,84.59
2022-10-11T08:46:01.176Z,84.45
2022-10-11T08:47:00.658Z,83.37
2022-10-11T08:48:00.155Z,83.78
2022-10-11T08:49:00.168Z,83.87
2022-10-11T08:50:00.155Z,84.18
2022-10-11T08:51:00.133Z,84.59
2022-10-11T08:52:00.174Z,83.87
2022-10-11T08:53:00.117Z,84.14
2022-10-11T08:54:04.766Z,83.63
2022-10-11T08:55:01.107Z,83.73
2022-10-11T08:56:00.107Z,84.14
2022-10-11T08:57:00.095Z,83.73
2022-10-11T08:58:00.046Z,82.92
2022-10-11T08:59:00.036Z,82.82
2022-10-11T09:00:00.019Z,82.51
2022-10-11T09:01:00.028Z,82.51
2022-10-11T09:02:00.149Z,83.26
2022-10-11T09:03:07.908Z,84.69
2022-10-11T09:04:01.005Z,84.28
2022-10-11T09:04:59.961Z,83.57
2022-10-11T09:05:59.961Z,83.47
2022-10-11T09:07:04.588Z,83.43
2022-10-11T09:08:00.959Z,83.26
2022-10-11T09:08:59.950Z,84.14
2022-10-11T09:10:00.643Z,84.45
2022-10-11T09:10:59.898Z,83.59
2022-10-11T09:11:59.908Z,82.98
2022-10-11T09:12:59.870Z,82.37
2022-10-11T09:13:59.901Z,82.07
2022-10-11T09:14:59.856Z,82.51
2022-10-11T09:15:59.830Z,82.57
2022-10-11T09:16:59.834Z,82.57
2022-10-11T09:17:59.818Z,82.27
2022-10-11T09:18:59.801Z,82.33
2022-10-11T09:19:59.812Z,82.84
2022-10-11T09:20:59.774Z,81.21
2022-10-11T09:21:59.762Z,81.72
2022-10-11T09:22:59.753Z,82.23
2022-10-11T09:23:59.752Z,82.23
2022-10-11T09:24:59.772Z,81.48
2022-10-11T09:25:59.742Z,81.79
2022-10-11T09:26:59.714Z,82.19
2022-10-11T09:28:02.876Z,80.56
2022-10-11T09:29:01.440Z,81.48
2022-10-11T09:29:59.683Z,82.66
2022-10-11T09:30:59.738Z,80.93
2022-10-11T09:31:59.662Z,81.24
2022-10-11T09:32:59.644Z,80.22
2022-10-11T09:33:59.624Z,80.63
2022-10-11T09:34:59.634Z,80.73
2022-10-11T09:35:59.635Z,80.73
2022-10-11T09:36:59.617Z,80.52
2022-10-11T09:37:59.585Z,80.52
2022-10-11T09:39:04.249Z,80.49
2022-10-11T09:40:00.597Z,79.00
2022-10-11T09:40:59.545Z,79.50
2022-10-11T09:41:59.574Z,79.91
2022-10-11T09:42:59.523Z,80.38
2022-10-11T09:43:59.517Z,80.08
2022-10-11T09:44:59.506Z,78.86
2022-10-11T09:45:59.498Z,78.55
2022-10-11T09:46:59.489Z,79.43
2022-10-11T09:47:59.520Z,78.82
2022-10-11T09:48:59.475Z,78.41
2022-10-11T09:49:59.455Z,79.02
2022-10-11T09:50:59.436Z,78.21
2022-10-11T09:51:59.531Z,78.01
2022-10-11T09:52:59.416Z,77.84
2022-10-11T09:53:59.441Z,78.86
2022-10-11T09:54:59.409Z,79.84
2022-10-11T09:55:59.381Z,78.31
2022-10-11T09:56:59.373Z,77.50
2022-10-11T09:57:59.398Z,77.09
2022-10-11T09:58:59.396Z,77.09
2022-10-11T09:59:59.339Z,77.53
2022-10-11T10:01:02.766Z,77.50
2022-10-11T10:02:00.474Z,77.70
2022-10-11T10:02:59.324Z,77.29
2022-10-11T10:03:59.299Z,77.36
2022-10-11T10:04:59.310Z,77.06
2022-10-11T10:05:59.293Z,76.45
2022-10-11T10:06:59.262Z,76.10
2022-10-11T10:08:04.089Z,76.51
2022-10-11T10:09:00.235Z,75.67
2022-10-11T10:09:59.223Z,75.46
2022-10-11T10:10:59.675Z,74.68
2022-10-11T10:11:59.264Z,75.26
2022-10-11T10:12:59.202Z,74.07
2022-10-11T10:13:59.218Z,74.58
2022-10-11T10:14:59.164Z,74.28
2022-10-11T10:15:59.179Z,74.99
2022-10-11T10:16:59.189Z,74.88
2022-10-11T10:17:59.145Z,74.65
2022-10-11T10:18:59.132Z,74.34
2022-10-11T10:19:59.115Z,71.80
2022-10-11T10:20:59.138Z,71.30
2022-10-11T10:21:59.099Z,72.31
2022-10-11T10:22:59.094Z,71.33
2022-10-11T10:23:59.127Z,71.20
2022-10-11T10:24:59.066Z,72.31
2022-10-11T10:25:59.045Z,71.30
2022-10-11T10:26:59.045Z,70.68
2022-10-11T10:27:59.044Z,72.28
2022-10-11T10:28:59.189Z,71.91
2022-10-11T10:29:58.995Z,71.80
2022-10-11T10:30:58.989Z,71.20
2022-10-11T10:32:13.995Z,70.65
2022-10-11T10:33:00.000Z,70.55
2022-10-11T10:33:58.976Z,70.76
2022-10-11T10:34:58.935Z,70.96
2022-10-11T10:35:58.946Z,70.15
2022-10-11T10:36:58.905Z,70.92
2022-10-11T10:37:58.902Z,69.71
2022-10-11T10:38:58.927Z,70.01
2022-10-11T10:39:58.898Z,70.62
2022-10-11T10:40:58.885Z,69.10
2022-10-11T10:41:58.877Z,69.40
2022-10-11T10:42:58.845Z,70.01
2022-10-11T10:43:58.839Z,68.29
2022-10-11T10:44:58.842Z,65.24
2022-10-11T10:45:58.809Z,66.36
2022-10-11T10:46:58.793Z,65.95
2022-10-11T10:47:58.790Z,67.58
2022-10-11T10:49:41.572Z,69.10
2022-10-11T10:49:59.790Z,68.59
2022-10-11T10:50:58.751Z,69.00
2022-10-11T10:51:58.742Z,68.46
2022-10-11T10:52:58.720Z,66.83
2022-10-11T10:53:58.784Z,67.85
2022-10-11T10:54:58.701Z,69.24
2022-10-11T10:55:58.710Z,67.51
2022-10-11T10:56:58.690Z,66.60
2022-10-11T10:57:58.690Z,66.94
2022-10-11T10:58:58.664Z,66.26
2022-10-11T10:59:58.647Z,66.53
2022-10-11T11:00:58.632Z,65.11
2022-10-11T11:02:06.765Z,65.21
2022-10-11T11:02:59.762Z,65.52
2022-10-11T11:03:58.603Z,64.61
2022-10-11T11:05:58.571Z,63.08
2022-10-11T11:06:58.610Z,63.89
2022-10-11T11:07:58.551Z,65.42
2022-10-11T11:08:58.584Z,65.31
2022-10-11T11:09:58.535Z,64.91
2022-10-11T11:10:58.513Z,64.81
2022-10-11T11:11:58.494Z,66.23
2022-10-11T11:12:58.494Z,66.63
2022-10-11T11:13:58.513Z,67.44
2022-10-11T11:14:58.504Z,67.51
2022-10-11T11:15:58.461Z,64.91
2022-10-11T11:16:58.486Z,65.31
2022-10-11T11:17:58.436Z,66.53
2022-10-11T11:18:58.420Z,66.43
2022-10-11T11:19:58.415Z,66.19
2022-10-11T11:20:58.435Z,65.11
2022-10-11T11:21:58.396Z,65.31
2022-10-11T11:22:58.375Z,66.46
2022-10-11T11:23:58.431Z,66.77
2022-10-11T11:24:58.356Z,66.94
2022-10-11T11:25:58.346Z,65.72
2022-10-11T11:26:58.368Z,65.18
2022-10-11T11:27:58.311Z,66.50
2022-10-11T11:28:58.317Z,65.08
2022-10-11T11:29:58.309Z,63.69
2022-10-11T11:30:58.287Z,65.01
2022-10-11T11:31:58.369Z,65.31
2022-10-11T11:32:58.289Z,64.91
2022-10-11T11:33:58.248Z,64.70
2022-10-11T11:34:58.297Z,64.00
2022-10-11T11:35:58.227Z,64.10
2022-10-11T11:36:58.209Z,64.17
2022-10-11T11:38:03.847Z,64.07
2022-10-11T11:38:59.212Z,62.98
2022-10-11T11:39:58.193Z,63.39
2022-10-11T11:40:58.173Z,63.76
2022-10-11T11:41:58.150Z,63.96
2022-10-11T11:42:58.140Z,63.63
2022-10-11T11:43:58.160Z,64.27
2022-10-11T11:44:58.125Z,63.76
2022-10-11T11:45:58.107Z,64.40
2022-10-11T11:46:58.254Z,65.18
2022-10-11T11:47:58.081Z,64.44
2022-10-11T11:48:58.071Z,63.32
2022-10-11T11:49:58.108Z,62.92
2022-10-11T11:50:58.062Z,64.04
2022-10-11T11:51:58.025Z,63.60
2022-10-11T11:52:58.085Z,61.98
2022-10-11T11:53:58.023Z,62.59
2022-10-11T11:55:01.473Z,62.82
2022-10-11T11:55:59.055Z,62.92
2022-10-11T11:56:58.025Z,63.43
2022-10-11T11:57:57.998Z,63.32
2022-10-11T11:58:58.005Z,63.53
2022-10-11T11:59:58.007Z,63.53
2022-10-11T12:00:57.975Z,63.83
2022-10-11T12:01:58.062Z,63.32
2022-10-11T12:02:57.931Z,62.31
2022-10-11T12:03:57.916Z,63.20
2022-10-11T12:04:57.928Z,61.51
2022-10-11T12:05:57.904Z,62.14
2022-10-11T12:07:14.972Z,63.86
2022-10-11T12:07:58.890Z,62.75
2022-10-11T12:08:57.933Z,62.34
2022-10-11T12:09:57.846Z,62.21
2022-10-11T12:10:57.838Z,61.60
2022-10-11T12:11:57.817Z,61.37
2022-10-11T12:12:57.829Z,59.95
2022-10-11T12:13:57.786Z,59.25
2022-10-11T12:14:57.789Z,60.26
2022-10-11T12:15:57.758Z,60.08
2022-10-11T12:16:57.752Z,60.16
2022-10-11T12:17:57.765Z,60.69
2022-10-11T12:18:57.770Z,60.28
2022-10-11T12:19:57.709Z,61.91
2022-10-11T12:20:58.429Z,60.57
2022-10-11T12:21:57.707Z,59.85
2022-10-11T12:22:57.696Z,60.36
2022-10-11T12:23:57.700Z,58.94
2022-10-11T12:24:57.658Z,58.74
2022-10-11T12:25:57.660Z,60.46
2022-10-11T12:26:57.649Z,59.25
2022-10-11T12:27:57.643Z,60.06
2022-10-11T12:28:57.612Z,59.85
2022-10-11T12:29:57.631Z,60.03
2022-10-11T12:30:57.605Z,58.64
2022-10-11T12:31:57.591Z,59.34
2022-10-11T12:32:57.578Z,58.94
2022-10-11T12:33:57.554Z,58.61
2022-10-11T12:34:57.545Z,58.92
2022-10-11T12:35:57.562Z,58.92
2022-10-11T12:36:57.522Z,57.90
2022-10-11T12:37:57.531Z,58.00
2022-10-11T12:38:57.497Z,59.45
2022-10-11T12:39:57.498Z,58.64
2022-10-11T12:40:57.482Z,59.05
2022-10-11T12:41:57.547Z,58.44
2022-10-11T12:42:57.444Z,58.64
2022-10-11T12:43:57.442Z,58.34
2022-10-11T12:44:57.597Z,58.54
2022-10-11T12:45:57.427Z,57.83
2022-10-11T12:46:57.433Z,57.65
2022-10-11T12:47:57.480Z,58.64
2022-10-11T12:48:57.467Z,60.26
2022-10-11T12:49:57.384Z,59.34
2022-10-11T12:51:00.827Z,59.05
2022-10-11T12:51:58.358Z,58.23
2022-10-11T12:52:57.396Z,57.73