createdAt,value
2018-12-06T00:02:01.069Z,8.12
2018-12-06T00:04:28.485Z,8.16
2018-12-06T00:06:56.498Z,8.17
2018-12-06T00:09:23.954Z,8.13
2018-12-06T00:11:51.363Z,8.10
2018-12-06T00:14:18.793Z,8.28
2018-12-06T00:16:46.207Z,8.42
2018-12-06T00:19:13.612Z,8.44
2018-12-06T00:21:41.026Z,8.54
2018-12-06T00:24:08.477Z,8.60
2018-12-06T00:26:35.883Z,8.60
2018-12-06T00:29:03.309Z,8.62
2018-12-06T00:31:30.757Z,8.65
2018-12-06T00:33:58.146Z,8.76
2018-12-06T00:36:25.561Z,8.82
2018-12-06T00:38:53.005Z,8.90
2018-12-06T00:41:20.409Z,8.95
2018-12-06T00:43:47.832Z,9.00
2018-12-06T00:46:15.243Z,9.03
2018-12-06T00:48:42.655Z,9.19
2018-12-06T00:51:10.060Z,9.24
2018-12-06T00:53:37.498Z,9.28
2018-12-06T00:56:04.915Z,9.37
2018-12-06T00:58:32.321Z,9.41
2018-12-06T01:00:59.737Z,9.44
2018-12-06T01:03:27.181Z,9.52
2018-12-06T01:05:54.643Z,9.58
2018-12-06T01:08:22.072Z,9.68
2018-12-06T01:10:49.467Z,9.75
2018-12-06T01:13:16.881Z,9.84
2018-12-06T01:15:44.323Z,9.88
2018-12-06T01:18:11.739Z,9.96
2018-12-06T01:20:39.132Z,10.00
2018-12-06T01:23:06.543Z,9.90
2018-12-06T01:25:33.950Z,9.86
2018-12-06T01:28:01.369Z,9.92
2018-12-06T01:30:28.784Z,9.91
2018-12-06T01:32:56.221Z,9.94
2018-12-06T01:35:23.636Z,9.93
2018-12-06T01:37:51.135Z,9.91
2018-12-06T01:40:18.563Z,9.92
2018-12-06T01:42:45.994Z,9.92
2018-12-06T01:45:13.403Z,9.92
2018-12-06T01:47:40.812Z,9.94
2018-12-06T01:50:08.350Z,10.12
2018-12-06T01:52:35.783Z,10.27
2018-12-06T01:55:04.043Z,10.43
2018-12-06T01:57:32.362Z,10.56
2018-12-06T01:59:59.770Z,10.73
2018-12-06T02:02:27.172Z,10.83
2018-12-06T02:04:54.576Z,10.97
2018-12-06T02:07:21.973Z,11.08
2018-12-06T02:09:49.397Z,11.18
2018-12-06T02:12:16.852Z,11.26
2018-12-06T02:14:44.263Z,11.34
2018-12-06T02:17:11.681Z,11.40
2018-12-06T02:19:39.737Z,11.42
2018-12-06T02:22:07.147Z,11.41
2018-12-06T02:24:34.557Z,11.41
2018-12-06T02:27:02.035Z,11.40
2018-12-06T02:29:29.447Z,11.40
2018-12-06T02:31:56.853Z,11.39
2018-12-06T02:34:24.278Z,11.36
2018-12-06T02:36:51.681Z,11.35
2018-12-06T02:39:19.089Z,11.31
2018-12-06T02:41:46.499Z,11.28
2018-12-06T02:44:14.618Z,11.27
2018-12-06T02:46:42.021Z,11.27
2018-12-06T02:49:09.572Z,11.22
2018-12-06T02:51:36.997Z,11.16
2018-12-06T02:54:04.415Z,11.14
2018-12-06T02:56:31.822Z,11.14
2018-12-06T02:58:59.229Z,11.16
2018-12-06T03:01:26.633Z,11.16
2018-12-06T03:03:54.122Z,11.13
2018-12-06T03:06:21.540Z,11.07
2018-12-06T03:08:48.965Z,11.07
2018-12-06T03:11:16.393Z,11.00
2018-12-06T03:13:43.840Z,10.96
2018-12-06T03:16:11.253Z,10.91
2018-12-06T03:18:38.687Z,10.92
2018-12-06T03:21:06.164Z,10.92
2018-12-06T03:23:33.626Z,10.94
2018-12-06T03:26:01.056Z,10.92
2018-12-06T03:28:28.456Z,10.88
2018-12-06T03:30:55.888Z,10.87
2018-12-06T03:33:23.313Z,10.87
2018-12-06T03:35:50.802Z,10.89
2018-12-06T03:38:18.216Z,10.86
2018-12-06T03:40:45.649Z,10.81
2018-12-06T03:43:13.086Z,10.69
2018-12-06T03:45:41.478Z,10.61
2018-12-06T03:48:08.905Z,10.55
2018-12-06T03:50:36.362Z,10.56
2018-12-06T03:53:03.769Z,10.57
2018-12-06T03:55:31.465Z,10.55
2018-12-06T03:57:58.876Z,10.54
2018-12-06T04:00:26.299Z,10.54
2018-12-06T04:02:53.933Z,10.54
2018-12-06T04:05:21.331Z,10.52
2018-12-06T04:07:48.780Z,10.48
2018-12-06T04:10:16.232Z,10.50
2018-12-06T04:12:43.703Z,10.53
2018-12-06T04:15:11.141Z,10.52
2018-12-06T04:17:38.591Z,10.53
2018-12-06T04:20:06.004Z,10.55
2018-12-06T04:22:33.423Z,10.55
2018-12-06T04:25:00.828Z,10.57
2018-12-06T04:27:28.229Z,10.57
2018-12-06T04:29:55.649Z,10.61
2018-12-06T04:32:23.315Z,10.61
2018-12-06T04:34:50.720Z,10.57
2018-12-06T04:37:18.157Z,10.59
2018-12-06T04:39:45.578Z,10.64
2018-12-06T04:42:13.500Z,10.68
2018-12-06T04:44:40.925Z,10.76
2018-12-06T04:47:08.339Z,10.86
2018-12-06T04:49:35.739Z,10.91
2018-12-06T04:52:03.213Z,10.90
2018-12-06T04:54:30.759Z,10.91
2018-12-06T04:56:58.156Z,10.90
2018-12-06T04:59:25.617Z,10.92
2018-12-06T05:01:53.016Z,10.96
2018-12-06T05:04:20.421Z,10.90
2018-12-06T05:06:47.839Z,10.89
2018-12-06T05:09:15.256Z,10.90
2018-12-06T05:11:42.733Z,10.99
2018-12-06T05:14:10.173Z,11.10
2018-12-06T05:16:37.625Z,11.10
2018-12-06T05:19:05.058Z,11.11
2018-12-06T05:21:32.459Z,11.13
2018-12-06T05:23:59.865Z,11.18
2018-12-06T05:26:27.296Z,11.21
2018-12-06T05:28:54.688Z,11.13
2018-12-06T05:31:22.115Z,11.07
2018-12-06T05:33:49.542Z,11.06
2018-12-06T05:36:16.997Z,11.00
2018-12-06T05:38:44.459Z,10.93
2018-12-06T05:41:12.790Z,10.85
2018-12-06T05:43:40.185Z,10.89
2018-12-06T05:46:07.724Z,10.97
2018-12-06T05:48:35.168Z,11.04
2018-12-06T05:51:02.569Z,10.99
2018-12-06T05:53:29.957Z,10.96
2018-12-06T05:55:57.355Z,10.89
2018-12-06T05:58:24.879Z,10.81
2018-12-06T06:00:52.287Z,10.75
2018-12-06T06:03:19.708Z,10.69
2018-12-06T06:05:47.111Z,10.66
2018-12-06T06:08:14.888Z,10.69
2018-12-06T06:10:42.304Z,10.66
2018-12-06T06:13:10.070Z,10.63
2018-12-06T06:15:37.543Z,10.64
2018-12-06T06:18:05.032Z,10.62
2018-12-06T06:20:32.433Z,10.67
2018-12-06T06:22:59.949Z,10.74
2018-12-06T06:25:27.423Z,10.77
2018-12-06T06:27:54.820Z,10.84
2018-12-06T06:30:22.243Z,10.83
2018-12-06T06:32:49.648Z,10.73
2018-12-06T06:35:17.055Z,10.68
2018-12-06T06:37:44.472Z,10.67
2018-12-06T06:40:11.895Z,10.68
2018-12-06T06:42:39.325Z,10.71
2018-12-06T06:45:06.805Z,10.77
2018-12-06T06:47:35.111Z,10.84
2018-12-06T06:52:36.430Z,10.88
2018-12-06T06:55:03.836Z,10.82
2018-12-06T06:57:31.285Z,10.83
2018-12-06T06:59:58.720Z,10.78
2018-12-06T07:02:26.127Z,10.71
2018-12-06T07:04:53.524Z,10.72
2018-12-06T07:07:20.937Z,10.69
2018-12-06T07:09:48.364Z,10.68
2018-12-06T07:12:15.797Z,10.66
2018-12-06T07:14:43.206Z,10.63
2018-12-06T07:17:10.642Z,10.62
2018-12-06T07:19:38.064Z,10.58
2018-12-06T07:22:06.045Z,10.59
2018-12-06T07:24:33.500Z,10.58
2018-12-06T07:27:00.996Z,10.61
2018-12-06T07:29:28.388Z,10.61
2018-12-06T07:31:55.828Z,10.61
2018-12-06T07:34:23.270Z,10.60
2018-12-06T07:36:50.684Z,10.66
2018-12-06T07:39:18.080Z,10.63
2018-12-06T07:41:45.519Z,10.65
2018-12-06T07:44:12.915Z,10.68
2018-12-06T07:46:40.354Z,10.69
2018-12-06T07:49:07.861Z,10.70
2018-12-06T07:51:35.361Z,10.73
2018-12-06T07:54:02.776Z,10.74
2018-12-06T07:56:30.384Z,10.75
2018-12-06T07:58:57.848Z,10.75
2018-12-06T08:01:26.031Z,10.76
2018-12-06T08:03:53.464Z,10.80
2018-12-06T08:06:21.952Z,10.86
2018-12-06T08:08:49.397Z,10.93
2018-12-06T08:11:16.802Z,10.96
2018-12-06T08:13:44.227Z,10.94
2018-12-06T08:16:11.654Z,10.98
2018-12-06T08:18:40.565Z,11.09
2018-12-06T08:21:08.565Z,11.17
2018-12-06T08:23:35.981Z,11.20
2018-12-06T08:26:03.389Z,11.19
2018-12-06T08:28:30.807Z,11.20
2018-12-06T08:30:58.363Z,11.31
2018-12-06T08:33:26.030Z,11.40
2018-12-06T08:35:54.403Z,11.39
2018-12-06T08:38:22.264Z,11.35
2018-12-06T08:40:49.849Z,11.33
2018-12-06T08:43:17.246Z,11.26
2018-12-06T08:45:44.689Z,11.25
2018-12-06T08:48:12.094Z,11.27
2018-12-06T08:50:39.500Z,11.29
2018-12-06T08:53:11.844Z,11.32
2018-12-06T08:55:39.283Z,11.34
2018-12-06T08:58:06.917Z,11.31
2018-12-06T09:00:34.409Z,11.33
2018-12-06T09:03:01.829Z,11.35
2018-12-06T09:05:29.224Z,11.40
2018-12-06T09:07:56.656Z,11.50
2018-12-06T09:10:24.050Z,11.59
2018-12-06T09:12:51.486Z,11.72
2018-12-06T09:15:18.937Z,11.82
2018-12-06T09:17:46.370Z,11.75
2018-12-06T09:20:13.805Z,11.67
2018-12-06T09:22:41.216Z,11.58
2018-12-06T09:25:08.612Z,11.59
2018-12-06T09:27:36.033Z,11.66
2018-12-06T09:30:03.902Z,11.73
2018-12-06T09:32:31.299Z,11.82
2018-12-06T09:34:58.698Z,11.90
2018-12-06T09:37:26.152Z,11.93
2018-12-06T09:39:56.253Z,11.95
2018-12-06T09:42:23.641Z,11.94
2018-12-06T09:44:51.055Z,11.92
2018-12-06T09:47:18.544Z,11.98
2018-12-06T09:49:45.941Z,12.01
2018-12-06T09:52:13.376Z,12.06
2018-12-06T09:54:40.853Z,12.16
2018-12-06T09:57:08.256Z,12.15
2018-12-06T09:59:35.893Z,12.01
2018-12-06T10:02:03.373Z,11.91
2018-12-06T10:04:30.803Z,11.99
2018-12-06T10:06:58.211Z,12.08
2018-12-06T10:09:25.631Z,12.20
2018-12-06T10:11:53.197Z,12.11
2018-12-06T10:14:20.689Z,11.91
2018-12-06T10:16:48.133Z,11.81
2018-12-06T10:19:15.533Z,11.91
2018-12-06T10:21:43.986Z,11.99
2018-12-06T10:24:11.403Z,12.01
2018-12-06T10:26:38.827Z,11.90
2018-12-06T10:29:06.600Z,11.85
2018-12-06T10:31:34.029Z,11.93
2018-12-06T10:34:01.468Z,12.08
2018-12-06T10:36:29.483Z,12.19
2018-12-06T10:38:56.901Z,12.30
2018-12-06T10:41:24.356Z,12.28
2018-12-06T10:43:51.758Z,12.29
2018-12-06T10:46:19.167Z,12.26
2018-12-06T10:48:47.456Z,12.22
2018-12-06T10:51:26.727Z,12.23
2018-12-06T10:53:54.184Z,12.21
2018-12-06T10:56:21.684Z,12.22
2018-12-06T10:58:50.059Z,12.23
2018-12-06T11:01:17.464Z,12.31
2018-12-06T11:03:50.542Z,12.24
2018-12-06T11:06:18.009Z,12.35
2018-12-06T11:08:45.461Z,12.47
2018-12-06T11:11:13.233Z,12.62
2018-12-06T11:13:41.436Z,12.77
2018-12-06T11:16:08.917Z,12.78
2018-12-06T11:18:36.368Z,12.94
2018-12-06T11:21:03.938Z,13.19
2018-12-06T11:23:31.351Z,13.38
2018-12-06T11:25:58.782Z,13.41
2018-12-06T11:28:26.277Z,13.43
2018-12-06T11:30:54.713Z,13.52
2018-12-06T11:33:22.181Z,13.52
2018-12-06T11:35:50.856Z,13.61
2018-12-06T11:38:18.286Z,13.70
2018-12-06T11:40:45.791Z,13.70
2018-12-06T11:43:13.227Z,13.74
2018-12-06T11:45:40.625Z,13.62
2018-12-06T11:48:08.041Z,13.60
2018-12-06T11:50:35.868Z,13.71
2018-12-06T11:53:03.663Z,13.83
2018-12-06T11:55:31.325Z,13.77
2018-12-06T11:57:58.637Z,13.77
2018-12-06T12:00:26.283Z,13.64
2018-12-06T12:02:53.641Z,13.50
2018-12-06T12:05:22.039Z,13.39
2018-12-06T12:07:49.471Z,13.49
2018-12-06T12:10:16.888Z,13.72
2018-12-06T12:12:45.040Z,13.73
2018-12-06T12:15:12.432Z,13.72
2018-12-06T12:17:39.930Z,13.74
2018-12-06T12:20:07.402Z,13.89
2018-12-06T12:22:34.819Z,14.06
2018-12-06T12:25:02.243Z,14.14
2018-12-06T12:27:29.671Z,14.02
2018-12-06T12:29:57.204Z,13.80
2018-12-06T12:32:24.607Z,13.46
2018-12-06T12:34:52.149Z,13.21
2018-12-06T12:37:19.570Z,13.16
2018-12-06T12:39:47.026Z,13.12
2018-12-06T12:42:14.680Z,13.18
2018-12-06T12:44:42.086Z,13.18
2018-12-06T12:47:09.809Z,13.14
2018-12-06T12:49:37.213Z,12.98
2018-12-06T12:52:04.772Z,12.98
2018-12-06T12:54:33.200Z,13.01
2018-12-06T12:57:00.628Z,13.06
2018-12-06T12:59:28.059Z,13.11
2018-12-06T13:01:55.468Z,13.17
2018-12-06T13:04:22.876Z,13.28
2018-12-06T13:06:50.315Z,13.39
2018-12-06T13:09:17.758Z,13.53
2018-12-06T13:11:45.770Z,13.74
2018-12-06T13:14:13.225Z,13.98
2018-12-06T13:16:40.622Z,14.41
2018-12-06T13:19:08.035Z,14.65
2018-12-06T13:21:35.539Z,14.89
2018-12-06T13:24:02.940Z,15.39
2018-12-06T13:26:30.392Z,15.50
2018-12-06T13:28:57.820Z,15.27
2018-12-06T13:31:25.299Z,15.59
2018-12-06T13:33:52.745Z,16.14
2018-12-06T13:36:20.189Z,16.32
2018-12-06T13:38:47.622Z,16.11
2018-12-06T13:41:15.074Z,15.67
2018-12-06T13:43:42.578Z,15.35
2018-12-06T13:46:10.030Z,15.20
2018-12-06T13:48:37.403Z,15.12
2018-12-06T13:51:04.843Z,15.16
2018-12-06T13:53:32.904Z,15.36
2018-12-06T13:56:00.303Z,15.42
2018-12-06T13:58:27.720Z,15.41
2018-12-06T14:00:55.520Z,15.43
2018-12-06T14:03:23.714Z,15.37
2018-12-06T14:05:51.159Z,15.10
2018-12-06T14:08:18.709Z,14.91
2018-12-06T14:10:46.122Z,14.54
2018-12-06T14:13:13.510Z,14.34
2018-12-06T14:15:40.963Z,14.38
2018-12-06T14:18:08.453Z,14.79
2018-12-06T14:20:35.875Z,15.18
2018-12-06T14:23:03.284Z,14.82
2018-12-06T14:25:30.697Z,14.69
2018-12-06T14:27:58.117Z,14.77
2018-12-06T14:30:25.679Z,14.86
2018-12-06T14:32:53.109Z,14.67
2018-12-06T14:35:20.511Z,14.16
2018-12-06T14:37:47.924Z,13.97
2018-12-06T14:40:15.406Z,13.90
2018-12-06T14:42:43.810Z,14.00
2018-12-06T14:45:11.511Z,14.04
2018-12-06T14:47:38.944Z,13.90
2018-12-06T14:50:06.429Z,13.83
2018-12-06T14:52:34.870Z,13.84
2018-12-06T14:55:02.474Z,13.78
2018-12-06T14:57:29.952Z,13.69
2018-12-06T14:59:57.651Z,13.55
2018-12-06T15:02:25.531Z,13.43
2018-12-06T15:04:52.958Z,13.36
2018-12-06T15:07:20.795Z,13.33
2018-12-06T15:09:48.525Z,13.22
2018-12-06T15:12:15.932Z,13.16
2018-12-06T15:14:43.366Z,13.16
2018-12-06T15:17:11.810Z,13.18
2018-12-06T15:19:40.135Z,13.21
2018-12-06T15:22:07.546Z,13.23
2018-12-06T15:24:35.002Z,13.15
2018-12-06T15:27:02.415Z,13.06
2018-12-06T15:29:29.807Z,12.98
2018-12-06T15:31:57.345Z,12.92
2018-12-06T15:34:24.755Z,12.84
2018-12-06T15:36:52.192Z,12.72
2018-12-06T15:39:20.000Z,12.53
2018-12-06T15:41:47.501Z,12.49
2018-12-06T15:44:14.966Z,12.47
2018-12-06T15:46:42.441Z,12.44
2018-12-06T15:49:09.936Z,12.42
2018-12-06T15:51:37.565Z,12.37
2018-12-06T15:54:05.136Z,12.31
2018-12-06T15:56:32.555Z,12.23
2018-12-06T15:59:00.076Z,12.18
2018-12-06T16:01:27.516Z,12.13
2018-12-06T16:03:54.927Z,12.05
2018-12-06T16:06:22.357Z,12.00
2018-12-06T16:08:50.242Z,11.94
2018-12-06T16:11:17.684Z,11.89
2018-12-06T16:13:45.163Z,11.89
2018-12-06T16:16:12.683Z,11.86
2018-12-06T16:18:40.341Z,11.84
2018-12-06T16:21:08.042Z,11.82
2018-12-06T16:23:36.710Z,11.84
2018-12-06T16:26:04.140Z,11.82
2018-12-06T16:28:31.558Z,11.80
2018-12-06T16:30:58.977Z,11.77
2018-12-06T16:33:26.389Z,11.73
2018-12-06T16:35:53.806Z,11.70
2018-12-06T16:38:21.358Z,11.67
2018-12-06T16:40:48.759Z,11.63
2018-12-06T16:43:16.165Z,11.59
2018-12-06T16:45:43.776Z,11.55
2018-12-06T16:48:11.853Z,11.50
2018-12-06T16:50:39.386Z,11.43
2018-12-06T16:53:06.994Z,11.33
2018-12-06T16:55:34.403Z,11.29
2018-12-06T16:58:02.523Z,11.28
2018-12-06T17:00:30.041Z,11.27
2018-12-06T17:02:58.379Z,11.27
2018-12-06T17:05:25.875Z,11.27
2018-12-06T17:07:53.370Z,11.27
2018-12-06T17:10:20.783Z,11.27
2018-12-06T17:12:48.235Z,11.25
2018-12-06T17:15:16.501Z,11.26
2018-12-06T17:17:43.906Z,11.25
2018-12-06T17:20:11.379Z,11.29
2018-12-06T17:22:38.790Z,11.33
2018-12-06T17:25:06.212Z,11.33
2018-12-06T17:27:33.639Z,11.34
2018-12-06T17:30:01.134Z,11.28
2018-12-06T17:32:28.571Z,11.31
2018-12-06T17:34:56.146Z,11.28
2018-12-06T17:37:24.565Z,11.21
2018-12-06T17:39:51.982Z,11.29
2018-12-06T17:42:19.433Z,11.27
2018-12-06T17:44:46.852Z,11.19
2018-12-06T17:47:14.352Z,11.19
2018-12-06T17:49:41.753Z,11.18
2018-12-06T17:52:09.183Z,11.23
2018-12-06T17:54:36.823Z,11.24
2018-12-06T17:57:04.219Z,11.22
2018-12-06T17:59:31.698Z,11.24
2018-12-06T18:01:59.125Z,11.27
2018-12-06T18:04:26.597Z,11.34
2018-12-06T18:06:54.031Z,11.44
2018-12-06T18:09:21.589Z,11.48
2018-12-06T18:11:49.166Z,11.51
2018-12-06T18:14:18.907Z,11.49
2018-12-06T18:16:47.690Z,11.48
2018-12-06T18:19:15.119Z,11.49
2018-12-06T18:21:42.560Z,11.52
2018-12-06T18:24:10.024Z,11.51
2018-12-06T18:26:37.487Z,11.48
2018-12-06T18:29:05.130Z,11.47
2018-12-06T18:31:32.533Z,11.48
2018-12-06T18:33:59.936Z,11.51
2018-12-06T18:36:27.342Z,11.55
2018-12-06T18:38:54.821Z,11.55
2018-12-06T18:41:22.859Z,11.53
2018-12-06T18:43:50.262Z,11.48
2018-12-06T18:46:18.562Z,11.40
2018-12-06T18:48:45.979Z,11.39
2018-12-06T18:51:13.393Z,11.42
2018-12-06T18:53:40.811Z,11.48
2018-12-06T18:56:08.318Z,11.52
2018-12-06T18:58:36.486Z,11.57
2018-12-06T19:01:03.909Z,11.62
2018-12-06T19:03:31.360Z,11.62
2018-12-06T19:05:58.765Z,11.48
2018-12-06T19:08:26.200Z,11.45
2018-12-06T19:10:53.836Z,11.45
2018-12-06T19:13:21.324Z,11.44
2018-12-06T19:15:48.996Z,11.45
2018-12-06T19:18:16.393Z,11.45
2018-12-06T19:20:43.941Z,11.47
2018-12-06T19:23:11.971Z,11.45
2018-12-06T19:25:39.473Z,11.46
2018-12-06T19:28:06.904Z,11.47
2018-12-06T19:30:37.249Z,11.54
2018-12-06T19:33:03.417Z,11.54
2018-12-06T19:35:30.672Z,11.54
2018-12-06T19:37:58.112Z,11.58
2018-12-06T19:40:25.562Z,11.62
2018-12-06T19:42:53.096Z,11.66
2018-12-06T19:45:20.488Z,11.68
2018-12-06T19:47:48.349Z,11.67
2018-12-06T19:50:16.046Z,11.55
2018-12-06T19:52:43.531Z,11.45
2018-12-06T19:55:10.894Z,11.37
2018-12-06T19:57:38.315Z,11.35
2018-12-06T20:00:05.727Z,11.41
2018-12-06T20:02:33.211Z,11.51
2018-12-06T20:05:00.629Z,11.54
2018-12-06T20:07:28.036Z,11.57
2018-12-06T20:09:55.467Z,11.57
2018-12-06T20:12:23.036Z,11.62
2018-12-06T20:14:50.452Z,11.61
2018-12-06T20:17:18.611Z,11.57
2018-12-06T20:19:46.207Z,11.55
2018-12-06T20:22:13.649Z,11.52
2018-12-06T20:24:41.192Z,11.53
2018-12-06T20:27:08.609Z,11.56
2018-12-06T20:29:36.656Z,11.59
2018-12-06T20:32:04.074Z,11.61
2018-12-06T20:34:31.635Z,11.56
2018-12-06T20:36:59.524Z,11.51
2018-12-06T20:39:26.947Z,11.50
2018-12-06T20:41:54.364Z,11.52
2018-12-06T20:44:21.770Z,11.54
2018-12-06T20:46:49.399Z,11.47
2018-12-06T20:49:16.912Z,11.41
2018-12-06T20:51:44.344Z,11.37
2018-12-06T20:54:11.772Z,11.34
2018-12-06T20:56:39.219Z,11.31
2018-12-06T20:59:06.620Z,11.28
2018-12-06T21:01:34.129Z,11.26
2018-12-06T21:04:01.569Z,11.30
2018-12-06T21:06:28.977Z,11.26
2018-12-06T21:08:56.392Z,11.30
2018-12-06T21:11:23.984Z,11.32
2018-12-06T21:13:51.547Z,11.32
2018-12-06T21:16:19.397Z,11.33
2018-12-06T21:18:46.836Z,11.31
2018-12-06T21:21:14.413Z,11.33
2018-12-06T21:23:42.458Z,11.32
2018-12-06T21:26:10.781Z,11.32
2018-12-06T21:28:39.280Z,11.42
2018-12-06T21:31:06.707Z,11.44
2018-12-06T21:33:34.125Z,11.47
2018-12-06T21:36:02.154Z,11.50
2018-12-06T21:38:29.561Z,11.48
2018-12-06T21:40:57.031Z,11.47
2018-12-06T21:43:24.427Z,11.52
2018-12-06T21:45:51.997Z,11.56
2018-12-06T21:48:19.444Z,11.56
2018-12-06T21:50:46.900Z,11.59
2018-12-06T21:53:14.318Z,11.54
2018-12-06T21:55:41.829Z,11.53
2018-12-06T21:58:09.354Z,11.53
2018-12-06T22:00:37.941Z,11.56
2018-12-06T22:03:05.356Z,11.55
2018-12-06T22:05:33.131Z,11.49
2018-12-06T22:08:00.615Z,11.48
2018-12-06T22:10:28.037Z,11.49
2018-12-06T22:12:56.223Z,11.45
2018-12-06T22:15:23.631Z,11.41
2018-12-06T22:17:51.044Z,11.41
2018-12-06T22:20:18.510Z,11.40
2018-12-06T22:22:46.000Z,11.42
2018-12-06T22:25:13.416Z,11.40
2018-12-06T22:27:40.903Z,11.39
2018-12-06T22:30:08.319Z,11.40
2018-12-06T22:32:35.751Z,11.39
2018-12-06T22:35:03.845Z,11.43
2018-12-06T22:37:31.315Z,11.48
2018-12-06T22:39:58.800Z,11.49
2018-12-06T22:42:27.334Z,11.53
2018-12-06T22:44:54.724Z,11.54
2018-12-06T22:47:22.166Z,11.52
2018-12-06T22:49:49.604Z,11.48
2018-12-06T22:52:17.056Z,11.50
2018-12-06T22:54:44.469Z,11.49
2018-12-06T22:57:11.888Z,11.47
2018-12-06T22:59:39.291Z,11.48
2018-12-06T23:02:06.890Z,11.52
2018-12-06T23:04:36.741Z,11.52
2018-12-06T23:07:05.814Z,11.53
2018-12-06T23:09:31.653Z,11.55
2018-12-06T23:11:59.077Z,11.56
2018-12-06T23:14:27.232Z,11.59
2018-12-06T23:16:54.648Z,11.59
2018-12-06T23:19:22.056Z,11.52
2018-12-06T23:21:49.505Z,11.46
2018-12-06T23:24:16.883Z,11.41
2018-12-06T23:26:44.314Z,11.45
2018-12-06T23:29:11.965Z,11.47
2018-12-06T23:31:39.360Z,11.44
2018-12-06T23:34:06.794Z,11.44
2018-12-06T23:36:35.017Z,11.45
2018-12-06T23:39:02.452Z,11.41
2018-12-06T23:41:30.001Z,11.32
2018-12-06T23:43:57.447Z,11.30
2018-12-06T23:46:24.918Z,11.31
2018-12-06T23:48:53.194Z,11.25
2018-12-06T23:51:35.183Z,11.19
2018-12-06T23:54:02.606Z,11.17
2018-12-06T23:56:30.324Z,11.15
2018-12-06T23:58:57.739Z,11.15
