createdAt,value
2019-06-26T00:01:37.710Z,99.90
2019-06-26T00:04:08.213Z,99.90
2019-06-26T00:06:38.765Z,99.90
2019-06-26T00:09:09.472Z,99.90
2019-06-26T00:11:40.045Z,99.90
2019-06-26T00:14:10.668Z,99.90
2019-06-26T00:16:44.228Z,99.90
2019-06-26T00:19:15.283Z,99.90
2019-06-26T00:21:45.770Z,99.90
2019-06-26T00:24:16.330Z,99.90
2019-06-26T00:26:46.892Z,99.90
2019-06-26T00:29:17.734Z,99.90
2019-06-26T00:31:48.405Z,99.90
2019-06-26T00:34:19.020Z,99.90
2019-06-26T00:36:49.730Z,99.90
2019-06-26T00:39:20.492Z,99.90
2019-06-26T00:41:51.045Z,99.90
2019-06-26T00:44:21.741Z,99.90
2019-06-26T00:46:52.308Z,99.90
2019-06-26T00:49:22.980Z,99.90
2019-06-26T00:51:53.606Z,99.90
2019-06-26T00:54:24.366Z,99.90
2019-06-26T00:56:54.951Z,99.90
2019-06-26T00:59:26.889Z,99.90
2019-06-26T01:01:57.687Z,99.90
2019-06-26T01:04:46.075Z,99.90
2019-06-26T01:07:16.907Z,99.90
2019-06-26T01:09:47.497Z,99.90
2019-06-26T01:12:18.458Z,99.90
2019-06-26T01:14:49.065Z,99.90
2019-06-26T01:17:19.652Z,99.90
2019-06-26T01:19:50.558Z,99.90
2019-06-26T01:22:21.266Z,99.90
2019-06-26T01:24:52.013Z,99.90
2019-06-26T01:27:22.598Z,99.90
2019-06-26T01:29:53.397Z,99.90
2019-06-26T01:32:23.997Z,99.90
2019-06-26T01:34:54.849Z,99.90
2019-06-26T01:37:25.551Z,99.90
2019-06-26T01:39:56.303Z,99.90
2019-06-26T01:42:27.019Z,99.90
2019-06-26T01:44:57.825Z,99.90
2019-06-26T01:47:28.419Z,99.90
2019-06-26T01:50:00.576Z,99.90
2019-06-26T01:52:32.537Z,99.90
2019-06-26T01:55:03.217Z,99.90
2019-06-26T01:57:34.053Z,99.90
2019-06-26T02:00:05.773Z,99.90
2019-06-26T02:02:36.917Z,99.90
2019-06-26T02:05:08.132Z,99.90
2019-06-26T02:07:38.698Z,99.90
2019-06-26T02:10:28.679Z,99.90
2019-06-26T02:12:59.405Z,99.90
2019-06-26T02:15:30.127Z,99.90
2019-06-26T02:18:01.110Z,99.90
2019-06-26T02:20:31.772Z,99.90
2019-06-26T02:23:02.571Z,99.90
2019-06-26T02:25:33.597Z,99.90
2019-06-26T02:28:04.371Z,99.90
2019-06-26T02:30:35.049Z,99.90
2019-06-26T02:33:05.869Z,99.90
2019-06-26T02:35:36.630Z,99.90
2019-06-26T02:38:07.227Z,99.90
2019-06-26T02:40:37.931Z,99.90
2019-06-26T02:43:08.699Z,99.90
2019-06-26T02:45:39.415Z,99.90
2019-06-26T02:48:10.086Z,99.90
2019-06-26T02:50:40.905Z,99.90
2019-06-26T02:53:11.785Z,99.90
2019-06-26T02:55:43.335Z,99.90
2019-06-26T02:58:14.176Z,99.90
2019-06-26T03:00:46.014Z,99.90
2019-06-26T03:03:17.161Z,99.90
2019-06-26T03:05:47.824Z,99.90
2019-06-26T03:08:18.693Z,99.90
2019-06-26T03:10:49.483Z,99.90
2019-06-26T03:13:20.392Z,99.90
2019-06-26T03:15:51.372Z,99.90
2019-06-26T03:18:22.660Z,99.90
2019-06-26T03:20:57.773Z,99.90
2019-06-26T03:23:28.397Z,99.90
2019-06-26T03:25:59.218Z,99.90
2019-06-26T03:28:29.835Z,99.90
2019-06-26T03:31:00.536Z,99.90
2019-06-26T03:33:31.314Z,99.90
2019-06-26T03:36:02.045Z,99.90
2019-06-26T03:38:33.041Z,99.90
2019-06-26T03:41:03.926Z,99.90
2019-06-26T03:43:35.557Z,99.90
2019-06-26T03:46:06.667Z,99.90
2019-06-26T03:48:37.609Z,99.90
2019-06-26T03:51:08.208Z,99.90
2019-06-26T03:53:39.050Z,99.90
2019-06-26T03:56:09.867Z,99.90
2019-06-26T03:58:40.641Z,99.90
2019-06-26T04:01:11.666Z,99.90
2019-06-26T04:03:42.621Z,99.90
2019-06-26T04:06:13.321Z,99.90
2019-06-26T04:08:44.061Z,99.90
2019-06-26T04:11:14.720Z,99.90
2019-06-26T04:13:45.422Z,99.90
2019-06-26T04:16:16.089Z,99.90
2019-06-26T04:18:47.213Z,99.90
2019-06-26T04:21:18.390Z,99.90
2019-06-26T04:23:48.962Z,99.90
2019-06-26T04:26:19.819Z,99.90
2019-06-26T04:28:50.869Z,99.90
2019-06-26T04:31:21.837Z,99.90
2019-06-26T04:33:52.562Z,99.90
2019-06-26T04:36:23.928Z,99.90
2019-06-26T04:38:55.133Z,99.90
2019-06-26T04:41:26.715Z,99.90
2019-06-26T04:43:57.467Z,99.90
2019-06-26T04:46:28.175Z,99.90
2019-06-26T04:48:59.439Z,99.90
2019-06-26T04:51:31.474Z,99.90
2019-06-26T04:54:02.791Z,99.90
2019-06-26T04:56:33.747Z,99.90
2019-06-26T04:59:04.550Z,99.90
2019-06-26T05:01:35.180Z,99.90
2019-06-26T05:04:06.243Z,99.90
2019-06-26T05:06:37.684Z,99.90
2019-06-26T05:09:09.045Z,99.90
2019-06-26T05:11:39.714Z,99.90
2019-06-26T05:14:12.005Z,99.90
2019-06-26T05:16:42.896Z,99.90
2019-06-26T05:19:13.724Z,99.90
2019-06-26T05:21:44.480Z,99.90
2019-06-26T05:24:15.585Z,99.90
2019-06-26T05:26:47.693Z,99.90
2019-06-26T05:29:18.331Z,99.90
2019-06-26T05:31:49.280Z,99.90
2019-06-26T05:34:20.508Z,99.90
2019-06-26T05:36:51.354Z,99.90
2019-06-26T05:39:22.359Z,99.90
2019-06-26T05:41:53.086Z,99.90
2019-06-26T05:44:23.834Z,99.90
2019-06-26T05:46:54.721Z,99.90
2019-06-26T05:49:25.641Z,99.90
2019-06-26T05:51:56.477Z,99.90
2019-06-26T05:54:27.375Z,99.90
2019-06-26T05:57:17.190Z,99.90
2019-06-26T05:59:49.380Z,99.90
2019-06-26T06:02:20.614Z,99.90
2019-06-26T06:04:51.867Z,99.90
2019-06-26T06:07:22.650Z,99.90
2019-06-26T06:09:53.388Z,99.90
2019-06-26T06:12:24.142Z,99.90
2019-06-26T06:14:54.831Z,99.90
2019-06-26T06:17:25.562Z,99.90
2019-06-26T06:19:56.478Z,99.90
2019-06-26T06:22:27.611Z,99.90
2019-06-26T06:24:59.470Z,99.90
2019-06-26T06:27:30.433Z,99.90
2019-06-26T06:30:01.246Z,99.90
2019-06-26T06:32:32.080Z,99.90
2019-06-26T06:35:02.663Z,99.90
2019-06-26T06:37:33.513Z,99.90
2019-06-26T06:40:05.781Z,99.90
2019-06-26T06:42:36.524Z,99.90
2019-06-26T06:45:07.324Z,99.90
2019-06-26T06:47:38.253Z,99.90
2019-06-26T06:50:09.577Z,99.90
2019-06-26T06:52:40.224Z,99.90
2019-06-26T06:55:11.542Z,99.90
2019-06-26T06:57:42.308Z,99.90
2019-06-26T07:00:12.964Z,99.90
2019-06-26T07:02:43.565Z,99.90
2019-06-26T07:05:14.275Z,99.90
2019-06-26T07:07:44.901Z,99.90
2019-06-26T07:10:15.701Z,99.90
2019-06-26T07:12:46.777Z,99.90
2019-06-26T07:15:17.701Z,99.90
2019-06-26T07:17:48.940Z,99.90
2019-06-26T07:20:19.563Z,99.90
2019-06-26T07:22:50.350Z,99.90
2019-06-26T07:25:21.069Z,99.90
2019-06-26T07:27:51.843Z,99.90
2019-06-26T07:30:22.455Z,99.90
2019-06-26T07:32:53.177Z,99.90
2019-06-26T07:35:24.083Z,99.90
2019-06-26T07:37:54.868Z,99.90
2019-06-26T07:40:25.780Z,99.90
2019-06-26T07:42:56.799Z,99.90
2019-06-26T07:45:28.035Z,99.90
2019-06-26T07:47:58.829Z,99.90
2019-06-26T07:50:32.359Z,99.90
2019-06-26T07:53:03.023Z,99.90
2019-06-26T07:55:33.653Z,99.90
2019-06-26T07:58:04.748Z,99.90
2019-06-26T08:00:36.577Z,99.90
2019-06-26T08:03:07.542Z,99.90
2019-06-26T08:05:41.785Z,99.90
2019-06-26T08:08:13.530Z,99.90
2019-06-26T08:10:43.566Z,99.90
2019-06-26T08:13:14.147Z,99.90
2019-06-26T08:15:45.015Z,99.90
2019-06-26T08:18:16.060Z,99.90
2019-06-26T08:20:55.351Z,99.90
2019-06-26T08:23:19.009Z,99.90
2019-06-26T08:25:49.722Z,99.90
2019-06-26T08:28:20.643Z,99.90
2019-06-26T08:30:51.684Z,99.90
2019-06-26T08:33:22.846Z,99.90
2019-06-26T08:35:54.997Z,99.90
2019-06-26T08:38:25.938Z,99.90
2019-06-26T08:40:56.882Z,99.90
2019-06-26T08:43:31.034Z,99.90
2019-06-26T08:46:01.770Z,99.90
2019-06-26T08:48:39.464Z,99.90
2019-06-26T08:51:06.035Z,99.90
2019-06-26T08:53:37.039Z,99.90
2019-06-26T08:56:09.251Z,99.90
2019-06-26T08:58:40.216Z,99.90
2019-06-26T09:01:11.143Z,99.90
2019-06-26T09:03:42.289Z,99.90
2019-06-26T09:06:13.054Z,99.90
2019-06-26T09:08:44.061Z,99.90
2019-06-26T09:11:16.381Z,99.90
2019-06-26T09:13:47.319Z,99.90
2019-06-26T09:16:19.160Z,99.90
2019-06-26T09:18:50.461Z,99.90
2019-06-26T09:21:21.574Z,99.90
2019-06-26T09:23:52.429Z,99.90
2019-06-26T09:26:23.463Z,99.90
2019-06-26T09:28:54.615Z,99.90
2019-06-26T09:31:25.207Z,99.90
2019-06-26T09:33:55.919Z,99.90
2019-06-26T09:36:26.718Z,99.90
2019-06-26T09:38:58.152Z,99.90
2019-06-26T09:41:29.048Z,99.90
2019-06-26T09:44:00.676Z,99.90
2019-06-26T09:46:33.318Z,99.90
2019-06-26T09:49:03.873Z,99.90
2019-06-26T09:51:34.661Z,99.80
2019-06-26T09:54:05.429Z,99.70
2019-06-26T09:56:36.656Z,99.90
2019-06-26T09:59:07.586Z,99.90
2019-06-26T10:01:38.334Z,99.90
2019-06-26T10:04:09.514Z,99.90
2019-06-26T10:06:40.428Z,99.90
2019-06-26T10:09:11.054Z,99.40
2019-06-26T10:11:42.325Z,99.70
2019-06-26T10:14:13.256Z,99.70
2019-06-26T10:16:44.826Z,99.30
2019-06-26T10:19:15.528Z,99.30
2019-06-26T10:21:48.162Z,99.10
2019-06-26T10:24:19.070Z,99.20
2019-06-26T10:26:50.266Z,99.60
2019-06-26T10:29:22.860Z,99.00
2019-06-26T10:31:54.008Z,98.60
2019-06-26T10:34:26.493Z,98.20
2019-06-26T10:36:57.504Z,98.10
2019-06-26T10:39:28.572Z,97.70
2019-06-26T10:41:59.507Z,98.20
2019-06-26T10:44:31.031Z,97.70
2019-06-26T10:47:01.872Z,97.00
2019-06-26T10:49:32.928Z,97.10
2019-06-26T10:52:04.005Z,96.90
2019-06-26T10:54:34.980Z,96.40
2019-06-26T10:57:05.802Z,95.50
2019-06-26T10:59:36.679Z,95.00
2019-06-26T11:02:08.012Z,95.40
2019-06-26T11:04:39.298Z,95.70
2019-06-26T11:07:10.119Z,95.20
2019-06-26T11:09:41.404Z,95.60
2019-06-26T11:12:12.330Z,94.60
2019-06-26T11:14:43.553Z,95.20
2019-06-26T11:17:15.435Z,95.10
2019-06-26T11:19:47.735Z,94.60
2019-06-26T11:22:18.961Z,94.50
2019-06-26T11:24:50.990Z,94.70
2019-06-26T11:27:21.977Z,95.00
2019-06-26T11:29:53.443Z,94.70
2019-06-26T11:32:25.180Z,95.10
2019-06-26T11:34:55.900Z,93.80
2019-06-26T11:37:26.816Z,92.90
2019-06-26T11:39:58.208Z,93.40
2019-06-26T11:42:32.697Z,93.10
2019-06-26T11:45:02.646Z,92.30
2019-06-26T11:47:34.823Z,92.60
2019-06-26T11:50:12.119Z,92.90
2019-06-26T11:52:43.243Z,92.60
2019-06-26T11:55:16.177Z,93.10
2019-06-26T11:57:47.058Z,92.50
2019-06-26T12:00:19.912Z,92.50
2019-06-26T12:02:51.028Z,92.90
2019-06-26T12:05:22.180Z,93.40
2019-06-26T12:07:53.497Z,93.80
2019-06-26T12:10:25.268Z,94.20
2019-06-26T12:12:56.395Z,93.80
2019-06-26T12:15:29.152Z,93.70
2019-06-26T12:18:00.478Z,94.20
2019-06-26T12:20:32.532Z,93.20
2019-06-26T12:23:04.110Z,93.00
2019-06-26T12:25:35.002Z,92.20
2019-06-26T12:28:07.051Z,92.50
2019-06-26T12:30:38.406Z,92.00
2019-06-26T12:33:09.973Z,91.50
2019-06-26T12:35:42.054Z,91.70
2019-06-26T12:38:13.508Z,91.50
2019-06-26T12:40:44.712Z,91.90
2019-06-26T12:43:16.269Z,92.00
2019-06-26T12:45:49.126Z,92.40
2019-06-26T12:48:20.063Z,91.30
2019-06-26T12:50:51.426Z,91.60
2019-06-26T12:53:22.390Z,92.00
2019-06-26T12:55:54.390Z,90.80
2019-06-26T12:58:25.146Z,90.90
2019-06-26T13:00:56.294Z,91.20
2019-06-26T13:03:27.576Z,90.90
2019-06-26T13:05:58.714Z,90.20
2019-06-26T13:08:30.921Z,89.10
2019-06-26T13:11:01.728Z,88.60
2019-06-26T13:13:33.236Z,88.50
2019-06-26T13:16:04.157Z,86.60
2019-06-26T13:18:35.408Z,86.40
2019-06-26T13:21:06.832Z,84.70
2019-06-26T13:23:39.419Z,85.00
2019-06-26T13:26:10.987Z,86.60
2019-06-26T13:28:41.980Z,85.80
2019-06-26T13:31:12.890Z,90.10
2019-06-26T13:33:43.682Z,88.70
2019-06-26T13:36:18.162Z,85.90
2019-06-26T13:38:48.935Z,86.10
2019-06-26T13:41:19.958Z,85.80
2019-06-26T13:43:50.706Z,84.70
2019-06-26T13:46:22.016Z,85.40
2019-06-26T13:48:52.761Z,84.90
2019-06-26T13:51:23.845Z,84.40
2019-06-26T13:53:55.082Z,82.20
2019-06-26T13:56:25.991Z,82.80
2019-06-26T13:58:56.748Z,82.70
2019-06-26T14:01:27.737Z,86.10
2019-06-26T14:03:58.441Z,83.80
2019-06-26T14:06:31.009Z,82.70
2019-06-26T14:09:01.873Z,82.00
2019-06-26T14:11:34.228Z,82.10
2019-06-26T14:14:05.030Z,85.80
2019-06-26T14:16:35.744Z,88.80
2019-06-26T14:19:06.516Z,89.40
2019-06-26T14:21:37.218Z,87.20
2019-06-26T14:24:08.718Z,89.00
2019-06-26T14:26:40.240Z,90.40
2019-06-26T14:29:20.780Z,89.50
2019-06-26T14:31:45.886Z,89.70
2019-06-26T14:34:16.714Z,90.20
2019-06-26T14:36:47.986Z,90.30
2019-06-26T14:39:18.969Z,90.50
2019-06-26T14:41:50.294Z,90.10
2019-06-26T14:44:21.227Z,90.70
2019-06-26T14:46:52.215Z,90.00
2019-06-26T14:49:22.994Z,90.10
2019-06-26T14:51:53.771Z,90.00
2019-06-26T14:54:24.534Z,90.30
2019-06-26T14:56:55.547Z,90.80
2019-06-26T14:59:26.612Z,91.50
2019-06-26T15:01:57.694Z,91.30
2019-06-26T15:04:28.427Z,91.60
2019-06-26T15:06:59.528Z,91.90
2019-06-26T15:09:32.290Z,92.30
2019-06-26T15:12:03.411Z,93.10
2019-06-26T15:14:34.270Z,91.80
2019-06-26T15:17:05.535Z,91.80
2019-06-26T15:19:36.318Z,91.90
2019-06-26T15:22:26.281Z,92.00
2019-06-26T15:24:57.215Z,91.80
2019-06-26T15:27:28.073Z,92.10
2019-06-26T15:29:59.016Z,92.00
2019-06-26T15:32:29.783Z,91.90
2019-06-26T15:35:01.486Z,91.60
2019-06-26T15:37:33.058Z,91.90
2019-06-26T15:40:05.068Z,92.30
2019-06-26T15:42:35.760Z,92.40
2019-06-26T15:45:07.168Z,92.90
2019-06-26T15:47:38.004Z,92.80
2019-06-26T15:50:10.910Z,92.80
2019-06-26T15:52:42.102Z,93.00
2019-06-26T15:55:13.295Z,93.20
2019-06-26T15:57:44.301Z,93.40
2019-06-26T16:00:16.913Z,93.70
2019-06-26T16:02:48.379Z,93.90
2019-06-26T16:05:19.186Z,94.30
2019-06-26T16:07:49.980Z,94.20
2019-06-26T16:10:20.973Z,94.70
2019-06-26T16:12:52.117Z,94.40
2019-06-26T16:15:23.130Z,94.10
2019-06-26T16:17:59.544Z,94.30
2019-06-26T16:20:31.402Z,94.40
2019-06-26T16:23:03.068Z,94.40
2019-06-26T16:25:34.766Z,94.60
2019-06-26T16:28:07.781Z,95.00
2019-06-26T16:30:38.861Z,95.40
2019-06-26T16:33:10.749Z,94.80
2019-06-26T16:35:41.514Z,95.00
2019-06-26T16:38:12.698Z,95.00
2019-06-26T16:41:02.839Z,94.80
2019-06-26T16:43:33.848Z,95.20
2019-06-26T16:46:06.884Z,95.50
2019-06-26T16:48:37.591Z,95.50
2019-06-26T16:51:08.537Z,95.80
2019-06-26T16:53:40.034Z,95.80
2019-06-26T16:56:10.963Z,95.80
2019-06-26T16:58:42.429Z,95.50
2019-06-26T17:01:13.513Z,96.00
2019-06-26T17:03:45.410Z,95.90
2019-06-26T17:06:17.176Z,95.70
2019-06-26T17:08:48.417Z,95.50
2019-06-26T17:11:20.042Z,95.60
2019-06-26T17:13:50.986Z,96.00
2019-06-26T17:16:21.834Z,95.80
2019-06-26T17:18:54.531Z,96.30
2019-06-26T17:21:25.518Z,95.90
2019-06-26T17:23:56.907Z,96.10
2019-06-26T17:26:27.626Z,96.30
2019-06-26T17:28:59.550Z,96.80
2019-06-26T17:31:30.753Z,97.30
2019-06-26T17:34:01.734Z,96.50
2019-06-26T17:36:32.935Z,96.60
2019-06-26T17:39:03.947Z,97.00
2019-06-26T17:41:35.095Z,97.00
2019-06-26T17:44:06.774Z,96.90
2019-06-26T17:46:37.712Z,96.70
2019-06-26T17:49:09.886Z,97.30
2019-06-26T17:51:40.814Z,97.60
2019-06-26T17:54:12.023Z,97.60
2019-06-26T17:56:42.877Z,97.60
2019-06-26T17:59:14.143Z,97.80
2019-06-26T18:01:45.485Z,97.50
2019-06-26T18:04:17.829Z,97.80
2019-06-26T18:06:48.130Z,97.80
2019-06-26T18:09:19.327Z,97.80
2019-06-26T18:11:50.145Z,97.90
2019-06-26T18:14:22.449Z,98.40
2019-06-26T18:16:53.663Z,98.60
2019-06-26T18:19:24.903Z,98.50
2019-06-26T18:21:56.481Z,98.70
2019-06-26T18:24:28.321Z,98.70
2019-06-26T18:26:59.824Z,98.80
2019-06-26T18:29:31.244Z,98.90
2019-06-26T18:32:02.900Z,99.00
2019-06-26T18:34:35.185Z,99.40
2019-06-26T18:37:07.475Z,99.50
2019-06-26T18:39:39.444Z,99.90
2019-06-26T18:42:12.112Z,99.90
2019-06-26T18:44:43.490Z,99.90
2019-06-26T18:47:14.746Z,99.90
2019-06-26T18:49:45.815Z,99.90
2019-06-26T18:52:20.433Z,99.90
2019-06-26T18:54:53.252Z,99.90
2019-06-26T18:57:23.967Z,99.90
2019-06-26T18:59:55.632Z,99.90
2019-06-26T19:02:27.771Z,99.90
2019-06-26T19:05:01.544Z,99.90
2019-06-26T19:07:35.527Z,99.90
2019-06-26T19:10:09.838Z,99.90
2019-06-26T19:12:41.718Z,99.90
2019-06-26T19:15:13.333Z,99.90
2019-06-26T19:17:45.907Z,99.90
2019-06-26T19:20:16.805Z,99.90
2019-06-26T19:22:48.487Z,99.90
2019-06-26T19:25:19.815Z,99.90
2019-06-26T19:27:51.739Z,99.90
2019-06-26T19:30:23.624Z,99.90
2019-06-26T19:32:55.904Z,99.90
2019-06-26T19:35:27.798Z,99.90
2019-06-26T19:37:59.614Z,99.90
2019-06-26T19:40:32.250Z,99.90
2019-06-26T19:43:06.739Z,99.90
2019-06-26T19:45:39.124Z,99.90
2019-06-26T19:48:13.861Z,99.90
2019-06-26T19:50:48.996Z,99.90
2019-06-26T19:53:24.241Z,99.90
2019-06-26T19:55:56.960Z,99.90
2019-06-26T19:58:27.709Z,99.90
2019-06-26T20:01:01.058Z,99.90
2019-06-26T20:03:33.416Z,99.90
2019-06-26T20:06:05.918Z,99.90
2019-06-26T20:08:51.851Z,99.90
2019-06-26T20:11:11.142Z,99.90
2019-06-26T20:13:44.104Z,99.90
2019-06-26T20:16:16.896Z,99.90
2019-06-26T20:18:48.458Z,99.90
2019-06-26T20:21:20.611Z,99.90
2019-06-26T20:23:52.968Z,99.90
2019-06-26T20:26:28.618Z,99.90
2019-06-26T20:29:03.688Z,99.90
2019-06-26T20:31:36.121Z,99.90
2019-06-26T20:34:08.231Z,99.90
2019-06-26T20:36:41.517Z,99.90
2019-06-26T20:39:13.797Z,99.90
2019-06-26T20:41:50.444Z,99.90
2019-06-26T20:44:25.966Z,99.90
2019-06-26T20:46:58.663Z,99.90
2019-06-26T20:49:31.294Z,99.90
2019-06-26T20:52:12.669Z,99.90
2019-06-26T20:55:00.610Z,99.90
2019-06-26T20:57:23.013Z,99.90
2019-06-26T20:59:55.159Z,99.90
2019-06-26T21:02:27.315Z,99.90
2019-06-26T21:04:58.121Z,99.90
2019-06-26T21:07:30.771Z,99.90
2019-06-26T21:10:04.528Z,99.90
2019-06-26T21:12:38.650Z,99.90
2019-06-26T21:15:10.428Z,99.90
2019-06-26T21:17:43.019Z,99.90
2019-06-26T21:20:16.110Z,99.90
2019-06-26T21:22:47.551Z,99.90
2019-06-26T21:25:19.952Z,99.90
2019-06-26T21:27:51.068Z,99.90
2019-06-26T21:30:22.439Z,99.90
2019-06-26T21:32:53.899Z,99.90
2019-06-26T21:35:24.854Z,99.90
2019-06-26T21:37:56.795Z,99.90
2019-06-26T21:40:28.876Z,99.90
2019-06-26T21:43:00.091Z,99.90
2019-06-26T21:45:33.266Z,99.90
2019-06-26T21:48:09.301Z,99.90
2019-06-26T21:50:43.169Z,99.90
2019-06-26T21:53:16.369Z,99.90
2019-06-26T21:56:07.273Z,99.90
2019-06-26T21:58:59.811Z,99.90
2019-06-26T22:01:51.138Z,99.90
2019-06-26T22:04:42.667Z,99.90
2019-06-26T22:07:20.316Z,99.90
2019-06-26T22:10:22.842Z,99.90
2019-06-26T22:12:57.246Z,99.90
2019-06-26T22:15:28.105Z,99.90
2019-06-26T22:17:59.401Z,99.90
2019-06-26T22:20:31.030Z,99.90
2019-06-26T22:23:02.138Z,99.90
2019-06-26T22:25:32.688Z,99.90
2019-06-26T22:28:03.547Z,99.90
2019-06-26T22:30:34.342Z,99.90
2019-06-26T22:33:05.135Z,99.90
2019-06-26T22:35:35.795Z,99.90
2019-06-26T22:38:06.872Z,99.90
2019-06-26T22:40:37.630Z,99.90
2019-06-26T22:43:10.045Z,99.90
2019-06-26T22:45:41.447Z,99.90
2019-06-26T22:48:12.235Z,99.90
2019-06-26T22:50:42.878Z,99.90
2019-06-26T22:53:13.507Z,99.90
2019-06-26T22:55:44.540Z,99.90
2019-06-26T22:58:17.034Z,99.90
2019-06-26T23:00:47.987Z,99.90
2019-06-26T23:03:19.122Z,99.90
2019-06-26T23:05:50.884Z,99.90
2019-06-26T23:08:21.543Z,99.90
2019-06-26T23:10:52.509Z,99.90
2019-06-26T23:13:23.210Z,99.90
2019-06-26T23:15:54.054Z,99.90
2019-06-26T23:18:24.754Z,99.90
2019-06-26T23:20:55.650Z,99.90
2019-06-26T23:23:26.463Z,99.90
2019-06-26T23:25:57.500Z,99.90
2019-06-26T23:28:28.301Z,99.90
2019-06-26T23:30:59.401Z,99.90
2019-06-26T23:33:31.164Z,99.90
2019-06-26T23:36:02.026Z,99.90
2019-06-26T23:38:32.701Z,99.90
2019-06-26T23:41:04.008Z,99.90
2019-06-26T23:43:35.035Z,99.90
2019-06-26T23:46:05.775Z,99.90
2019-06-26T23:48:37.211Z,99.90
2019-06-26T23:51:08.785Z,99.90
2019-06-26T23:53:40.405Z,99.90
2019-06-26T23:56:11.514Z,99.90
2019-06-26T23:58:42.380Z,99.90
