createdAt,value
2022-11-15T00:00:48.168Z,8.40
2022-11-15T00:03:34.086Z,8.40
2022-11-15T00:06:19.985Z,8.40
2022-11-15T00:09:05.480Z,8.40
2022-11-15T00:11:52.617Z,8.50
2022-11-15T00:14:38.427Z,8.60
2022-11-15T00:17:23.798Z,8.60
2022-11-15T00:20:10.024Z,8.70
2022-11-15T00:22:55.769Z,8.70
2022-11-15T00:25:41.413Z,8.80
2022-11-15T00:28:27.181Z,8.80
2022-11-15T00:31:15.106Z,8.90
2022-11-15T00:34:00.503Z,8.90
2022-11-15T00:36:46.088Z,8.90
2022-11-15T00:39:31.605Z,9.00
2022-11-15T00:42:17.432Z,9.00
2022-11-15T00:45:03.680Z,9.00
2022-11-15T00:47:49.385Z,9.00
2022-11-15T00:50:34.818Z,9.00
2022-11-15T00:53:20.816Z,9.10
2022-11-15T00:56:06.795Z,9.10
2022-11-15T00:58:54.067Z,9.10
2022-11-15T01:01:39.442Z,9.10
2022-11-15T01:04:24.972Z,9.10
2022-11-15T01:07:10.529Z,9.10
2022-11-15T01:09:56.572Z,9.20
2022-11-15T01:12:41.850Z,9.20
2022-11-15T01:15:27.705Z,9.30
2022-11-15T01:18:13.286Z,9.30
2022-11-15T01:20:58.647Z,9.30
2022-11-15T01:23:44.614Z,9.40
2022-11-15T01:26:30.234Z,9.40
2022-11-15T01:29:16.053Z,9.40
2022-11-15T01:32:01.672Z,9.50
2022-11-15T01:34:47.226Z,9.40
2022-11-15T01:37:32.635Z,9.50
2022-11-15T01:40:18.273Z,9.50
2022-11-15T01:43:26.742Z,9.50
2022-11-15T01:46:34.607Z,9.50
2022-11-15T01:49:23.064Z,9.50
2022-11-15T01:52:16.475Z,9.50
2022-11-15T01:55:20.346Z,9.50
2022-11-15T01:58:07.862Z,9.50
2022-11-15T02:00:53.947Z,9.60
2022-11-15T02:04:01.939Z,9.60
2022-11-15T02:06:49.367Z,9.60
2022-11-15T02:09:37.095Z,9.60
2022-11-15T02:12:23.708Z,9.60
2022-11-15T02:15:11.247Z,9.60
2022-11-15T02:18:24.829Z,9.70
2022-11-15T02:21:37.006Z,9.70
2022-11-15T02:24:59.633Z,9.80
2022-11-15T02:28:13.291Z,9.80
2022-11-15T02:31:20.117Z,9.80
2022-11-15T02:34:32.005Z,9.80
2022-11-15T02:37:32.307Z,9.90
2022-11-15T02:40:56.745Z,9.90
2022-11-15T02:44:00.246Z,9.90
2022-11-15T02:47:13.597Z,9.90
2022-11-15T02:50:12.196Z,9.90
2022-11-15T02:52:58.025Z,9.90
2022-11-15T02:55:48.236Z,10.00
2022-11-15T02:58:56.529Z,10.00
2022-11-15T03:02:19.845Z,10.00
2022-11-15T03:05:49.410Z,10.00
2022-11-15T03:08:55.786Z,10.00
2022-11-15T03:11:49.942Z,10.00
2022-11-15T03:14:57.453Z,10.00
2022-11-15T03:17:59.399Z,10.10
2022-11-15T03:20:46.963Z,10.00
2022-11-15T03:23:34.443Z,10.10
2022-11-15T03:26:24.220Z,10.10
2022-11-15T03:29:17.363Z,10.10
2022-11-15T03:32:12.679Z,10.10
2022-11-15T03:35:06.454Z,10.20
2022-11-15T03:38:26.265Z,10.20
2022-11-15T03:41:39.306Z,10.20
2022-11-15T03:44:46.836Z,10.30
2022-11-15T03:47:38.941Z,10.30
2022-11-15T03:50:25.935Z,10.30
2022-11-15T03:53:11.963Z,10.40
2022-11-15T03:55:57.626Z,10.40
2022-11-15T03:58:43.366Z,10.50
2022-11-15T04:01:29.069Z,10.50
2022-11-15T04:04:14.988Z,10.50
2022-11-15T04:07:00.795Z,10.50
2022-11-15T04:10:04.321Z,10.60
2022-11-15T04:12:49.661Z,10.60
2022-11-15T04:15:35.593Z,10.60
2022-11-15T04:18:21.322Z,10.60
2022-11-15T04:21:25.760Z,10.60
2022-11-15T04:24:14.640Z,10.60
2022-11-15T04:27:01.016Z,10.70
2022-11-15T04:29:46.790Z,10.70
2022-11-15T04:32:32.244Z,10.70
2022-11-15T04:35:17.723Z,10.80
2022-11-15T04:38:07.940Z,10.80
2022-11-15T04:40:53.464Z,10.80
2022-11-15T04:43:38.992Z,10.90
2022-11-15T04:46:25.158Z,10.90
2022-11-15T04:49:11.122Z,10.90
2022-11-15T04:51:56.845Z,11.00
2022-11-15T04:54:43.115Z,11.00
2022-11-15T04:57:28.789Z,11.10
2022-11-15T05:00:17.779Z,11.10
2022-11-15T05:03:22.534Z,11.10
2022-11-15T05:06:08.612Z,11.20
2022-11-15T05:08:54.652Z,11.20
2022-11-15T05:11:40.747Z,11.20
2022-11-15T05:14:26.563Z,11.30
2022-11-15T05:17:12.354Z,11.30
2022-11-15T05:19:58.150Z,11.30
2022-11-15T05:22:43.614Z,11.40
2022-11-15T05:25:28.865Z,11.40
2022-11-15T05:28:14.333Z,11.40
2022-11-15T05:31:10.229Z,11.30
2022-11-15T05:33:57.449Z,11.40
2022-11-15T05:36:46.603Z,11.30
2022-11-15T05:39:32.294Z,11.30
2022-11-15T05:42:18.081Z,11.30
2022-11-15T05:45:07.492Z,11.40
2022-11-15T05:47:55.503Z,11.40
2022-11-15T05:50:44.941Z,11.50
2022-11-15T05:53:31.928Z,11.60
2022-11-15T05:56:17.753Z,11.60
2022-11-15T05:59:04.152Z,11.50
2022-11-15T06:01:50.669Z,11.60
2022-11-15T06:04:36.783Z,11.60
2022-11-15T06:07:22.768Z,11.60
2022-11-15T06:10:09.386Z,11.60
2022-11-15T06:13:02.830Z,11.60
2022-11-15T06:15:49.231Z,11.60
2022-11-15T06:18:35.768Z,11.60
2022-11-15T06:21:21.414Z,11.60
2022-11-15T06:24:07.488Z,11.60
2022-11-15T06:26:53.313Z,11.60
2022-11-15T06:29:39.210Z,11.60
2022-11-15T06:32:24.449Z,11.60
2022-11-15T06:35:09.995Z,11.70
2022-11-15T06:37:55.601Z,11.70
2022-11-15T06:40:41.317Z,11.70
2022-11-15T06:43:27.183Z,11.70
2022-11-15T06:46:12.446Z,11.70
2022-11-15T06:48:57.879Z,11.60
2022-11-15T06:51:43.794Z,11.60
2022-11-15T06:54:29.511Z,11.60
2022-11-15T06:57:15.123Z,11.60
2022-11-15T07:00:00.426Z,11.60
2022-11-15T07:02:46.493Z,11.60
2022-11-15T07:05:32.237Z,11.60
2022-11-15T07:08:18.141Z,11.60
2022-11-15T07:11:07.677Z,11.60
2022-11-15T07:13:53.414Z,11.60
2022-11-15T07:16:38.919Z,11.60
2022-11-15T07:19:24.244Z,11.60
2022-11-15T07:22:09.576Z,11.70
2022-11-15T07:24:55.111Z,11.70
2022-11-15T07:27:41.064Z,11.70
2022-11-15T07:30:28.476Z,11.70
2022-11-15T07:33:13.927Z,11.80
2022-11-15T07:36:07.368Z,11.80
2022-11-15T07:38:52.964Z,11.80
2022-11-15T07:41:39.460Z,11.80
2022-11-15T07:44:24.858Z,11.80
2022-11-15T07:47:10.364Z,11.80
2022-11-15T07:49:56.289Z,11.90
2022-11-15T07:52:41.718Z,11.90
2022-11-15T07:55:30.523Z,12.00
2022-11-15T07:58:16.153Z,12.10
2022-11-15T08:01:10.922Z,12.10
2022-11-15T08:03:56.706Z,12.20
2022-11-15T08:06:42.131Z,12.20
2022-11-15T08:09:27.829Z,12.30
2022-11-15T08:12:13.670Z,12.30
2022-11-15T08:14:59.210Z,12.40
2022-11-15T08:17:44.739Z,12.40
2022-11-15T08:20:31.687Z,12.50
2022-11-15T08:23:17.381Z,12.60
2022-11-15T08:26:04.664Z,12.60
2022-11-15T08:28:50.396Z,12.70
2022-11-15T08:31:37.456Z,12.70
2022-11-15T08:34:24.026Z,12.70
2022-11-15T08:37:09.873Z,12.80
2022-11-15T08:39:58.234Z,12.80
2022-11-15T08:42:43.811Z,12.90
2022-11-15T08:45:30.078Z,12.90
2022-11-15T08:48:15.935Z,13.00
2022-11-15T08:51:01.518Z,13.00
2022-11-15T08:53:47.204Z,13.10
2022-11-15T08:56:33.277Z,13.30
2022-11-15T08:59:18.808Z,13.40
2022-11-15T09:02:05.833Z,13.60
2022-11-15T09:04:51.332Z,13.70
2022-11-15T09:07:36.815Z,13.80
2022-11-15T09:10:23.610Z,13.80
2022-11-15T09:13:09.642Z,13.80
2022-11-15T09:16:00.206Z,13.80
2022-11-15T09:18:45.717Z,13.80
2022-11-15T09:21:32.757Z,13.80
2022-11-15T09:24:18.562Z,13.80
2022-11-15T09:27:04.419Z,13.80
2022-11-15T09:29:50.187Z,13.90
2022-11-15T09:32:39.269Z,13.90
2022-11-15T09:35:25.237Z,13.90
2022-11-15T09:38:10.875Z,14.10
2022-11-15T09:41:19.146Z,14.20
2022-11-15T09:44:39.720Z,14.20
2022-11-15T09:48:22.194Z,14.30
2022-11-15T09:51:16.736Z,14.40
2022-11-15T09:57:50.533Z,14.70
2022-11-15T10:00:45.345Z,14.90
2022-11-15T10:03:18.267Z,15.00
2022-11-15T10:05:48.549Z,15.00
2022-11-15T10:08:46.197Z,15.00
2022-11-15T10:11:38.316Z,15.00
2022-11-15T10:14:28.398Z,15.10
2022-11-15T10:17:04.535Z,15.10
2022-11-15T10:20:02.532Z,15.20
2022-11-15T10:22:35.258Z,15.30
2022-11-15T10:25:15.022Z,15.30
2022-11-15T10:27:43.351Z,15.50
2022-11-15T10:30:17.909Z,15.50
2022-11-15T10:32:47.999Z,15.80
2022-11-15T10:35:26.270Z,15.90
2022-11-15T10:38:06.050Z,16.00
2022-11-15T10:40:33.452Z,16.10
2022-11-15T10:43:19.887Z,16.20
2022-11-15T10:45:47.739Z,16.30
2022-11-15T10:48:14.553Z,16.60
2022-11-15T10:50:47.742Z,16.80
2022-11-15T10:53:29.712Z,16.90
2022-11-15T10:56:02.112Z,17.10
2022-11-15T10:58:43.013Z,17.00
2022-11-15T11:01:20.313Z,17.00
2022-11-15T11:04:08.056Z,17.20
2022-11-15T11:06:59.856Z,17.30
2022-11-15T11:09:38.945Z,17.40
2022-11-15T11:12:11.837Z,17.60
2022-11-15T11:14:40.535Z,17.50
2022-11-15T11:17:49.878Z,17.40
2022-11-15T11:20:42.166Z,17.40
2022-11-15T11:23:34.306Z,17.40
2022-11-15T11:26:43.164Z,17.40
2022-11-15T11:29:55.311Z,17.30
2022-11-15T11:32:58.742Z,17.30
2022-11-15T11:35:48.059Z,17.40
2022-11-15T11:38:45.733Z,17.50
2022-11-15T11:41:58.194Z,17.50
2022-11-15T11:44:36.923Z,17.50
2022-11-15T11:47:22.640Z,17.40
2022-11-15T11:49:56.942Z,17.40
2022-11-15T11:53:09.175Z,17.50
2022-11-15T11:55:49.181Z,17.70
2022-11-15T11:58:35.201Z,17.90
2022-11-15T12:01:30.121Z,17.90
2022-11-15T12:04:22.459Z,17.80
2022-11-15T12:07:07.151Z,17.90
2022-11-15T12:10:05.828Z,18.10
2022-11-15T12:12:45.482Z,18.10
2022-11-15T12:15:28.962Z,18.10
2022-11-15T12:17:57.990Z,18.30
2022-11-15T12:20:38.879Z,18.40
2022-11-15T12:23:17.934Z,18.50
2022-11-15T12:26:09.704Z,18.60
2022-11-15T12:29:07.449Z,18.90
2022-11-15T12:31:35.424Z,18.90
2022-11-15T12:34:23.029Z,19.00
2022-11-15T12:36:52.288Z,19.30
2022-11-15T12:39:20.548Z,19.40
2022-11-15T12:41:57.156Z,19.70
2022-11-15T12:44:33.246Z,19.70
2022-11-15T12:47:25.527Z,19.70
2022-11-15T12:49:52.917Z,19.30
2022-11-15T12:52:20.641Z,19.20
2022-11-15T12:55:00.110Z,19.00
2022-11-15T12:57:40.195Z,18.70
2022-11-15T13:00:29.835Z,18.50
2022-11-15T13:03:24.361Z,18.50
2022-11-15T13:06:00.401Z,18.70
2022-11-15T13:08:53.861Z,18.80
2022-11-15T13:11:45.551Z,18.60
2022-11-15T13:14:54.968Z,18.70
2022-11-15T13:17:40.838Z,18.70
2022-11-15T13:20:07.697Z,18.60
2022-11-15T13:23:00.128Z,18.40
2022-11-15T13:25:37.894Z,18.40
2022-11-15T13:28:15.225Z,18.40
2022-11-15T13:30:58.014Z,18.30
2022-11-15T13:33:36.488Z,18.30
2022-11-15T13:36:20.697Z,18.40
2022-11-15T13:38:57.777Z,18.40
2022-11-15T13:41:31.593Z,18.50
2022-11-15T13:44:00.928Z,18.40
2022-11-15T13:46:33.949Z,18.30
2022-11-15T13:49:09.451Z,18.30
2022-11-15T13:51:51.528Z,18.20
2022-11-15T13:54:34.814Z,18.10
2022-11-15T13:57:13.953Z,17.90
2022-11-15T13:59:57.696Z,17.80
2022-11-15T14:02:33.450Z,17.80
2022-11-15T14:05:18.707Z,17.70
2022-11-15T14:08:00.527Z,17.60
2022-11-15T14:10:37.157Z,17.70
2022-11-15T14:13:10.679Z,17.80
2022-11-15T14:15:40.225Z,18.00
2022-11-15T14:18:07.676Z,18.10
2022-11-15T14:20:39.917Z,18.00
2022-11-15T14:23:28.627Z,17.90
2022-11-15T14:25:59.430Z,17.90
2022-11-15T14:28:26.329Z,17.90
2022-11-15T14:30:56.083Z,17.80
2022-11-15T14:33:33.659Z,17.80
2022-11-15T14:36:21.784Z,17.70
2022-11-15T14:38:49.385Z,17.40
2022-11-15T14:41:23.030Z,17.20
2022-11-15T14:43:51.828Z,17.10
2022-11-15T14:46:19.233Z,17.00
2022-11-15T14:48:46.689Z,16.90
2022-11-15T14:51:17.668Z,16.80
2022-11-15T14:53:45.905Z,16.60
2022-11-15T14:56:13.394Z,16.50
2022-11-15T14:58:40.838Z,16.50
2022-11-15T15:01:20.923Z,16.40
2022-11-15T15:03:48.183Z,16.40
2022-11-15T15:06:18.035Z,16.40
2022-11-15T15:08:46.937Z,16.30
2022-11-15T15:11:27.508Z,16.20
2022-11-15T15:13:57.957Z,16.10
2022-11-15T15:16:25.915Z,16.00
2022-11-15T15:18:53.199Z,16.00
2022-11-15T15:21:33.543Z,15.90
2022-11-15T15:24:03.181Z,15.70
2022-11-15T15:26:30.341Z,15.60
2022-11-15T15:28:57.334Z,15.50
2022-11-15T15:31:24.262Z,15.40
2022-11-15T15:33:51.201Z,15.30
2022-11-15T15:36:21.286Z,15.10
2022-11-15T15:38:48.278Z,15.00
2022-11-15T15:41:17.087Z,14.80
2022-11-15T15:43:44.973Z,14.70
2022-11-15T15:46:20.597Z,14.70
2022-11-15T15:48:48.253Z,14.60
2022-11-15T15:51:20.227Z,14.50
2022-11-15T15:53:49.105Z,14.50
2022-11-15T15:56:16.046Z,14.50
2022-11-15T15:58:43.438Z,14.50
2022-11-15T16:01:10.479Z,14.40
2022-11-15T16:03:37.526Z,14.40
2022-11-15T16:06:06.072Z,14.40
2022-11-15T16:08:47.744Z,14.40
2022-11-15T16:11:20.223Z,14.40
2022-11-15T16:13:47.218Z,14.50
2022-11-15T16:16:15.415Z,14.50
2022-11-15T16:18:42.425Z,14.50
2022-11-15T16:21:10.091Z,14.50
2022-11-15T16:23:37.020Z,14.50
2022-11-15T16:26:21.295Z,14.50
2022-11-15T16:28:48.577Z,14.50
2022-11-15T16:31:17.820Z,14.50
2022-11-15T16:33:45.320Z,14.40
2022-11-15T16:36:30.448Z,14.40
2022-11-15T16:38:59.187Z,14.40
2022-11-15T16:41:26.248Z,14.50
2022-11-15T16:43:53.257Z,14.40
2022-11-15T16:46:25.879Z,14.40
2022-11-15T16:48:54.253Z,14.30
2022-11-15T16:51:21.722Z,14.30
2022-11-15T16:53:49.986Z,14.20
2022-11-15T16:56:30.513Z,14.20
2022-11-15T16:58:59.651Z,14.10
2022-11-15T17:01:30.561Z,14.10
2022-11-15T17:03:58.563Z,14.00
2022-11-15T17:06:26.879Z,14.00
2022-11-15T17:08:54.786Z,14.00
2022-11-15T17:11:22.795Z,14.00
2022-11-15T17:13:49.918Z,13.90
2022-11-15T17:16:18.932Z,13.90
2022-11-15T17:18:51.148Z,13.80
2022-11-15T17:21:21.946Z,13.80
2022-11-15T17:23:49.263Z,13.70
2022-11-15T17:26:36.172Z,13.70
2022-11-15T17:29:07.689Z,13.70
2022-11-15T17:31:38.506Z,13.70
2022-11-15T17:34:06.938Z,13.70
2022-11-15T17:36:34.865Z,13.80
2022-11-15T17:39:02.483Z,13.90
2022-11-15T17:41:30.241Z,13.90
2022-11-15T17:43:59.718Z,13.90
2022-11-15T17:46:28.367Z,13.90
2022-11-15T17:48:57.121Z,13.90
2022-11-15T17:51:24.575Z,13.80
2022-11-15T17:53:52.917Z,13.80
2022-11-15T17:56:22.936Z,13.80
2022-11-15T17:58:53.008Z,13.70
2022-11-15T18:01:25.095Z,13.60
2022-11-15T18:03:53.284Z,13.60
2022-11-15T18:06:22.305Z,13.50
2022-11-15T18:08:51.538Z,13.40
2022-11-15T18:11:22.147Z,13.30
2022-11-15T18:13:53.106Z,13.30
2022-11-15T18:16:25.279Z,13.30
2022-11-15T18:18:53.650Z,13.30
2022-11-15T18:21:25.372Z,13.20
2022-11-15T18:24:01.416Z,13.20
2022-11-15T18:26:30.532Z,13.20
2022-11-15T18:29:04.493Z,13.20
2022-11-15T18:31:32.258Z,13.10
2022-11-15T18:34:00.533Z,13.20
2022-11-15T18:36:30.130Z,13.10
2022-11-15T18:39:02.484Z,13.10
2022-11-15T18:41:30.807Z,13.10
2022-11-15T18:44:00.818Z,13.10
2022-11-15T18:46:31.558Z,13.10
2022-11-15T18:49:00.950Z,13.10
2022-11-15T18:51:31.263Z,13.10
2022-11-15T18:54:01.862Z,13.10
2022-11-15T18:56:31.475Z,13.10
2022-11-15T18:59:00.865Z,13.10
2022-11-15T19:01:33.821Z,13.10
2022-11-15T19:04:10.287Z,13.10
2022-11-15T19:06:40.771Z,13.10
2022-11-15T19:09:09.501Z,13.10
2022-11-15T19:11:39.951Z,13.10
2022-11-15T19:14:12.600Z,13.10
2022-11-15T19:16:44.553Z,13.20
2022-11-15T19:19:17.890Z,13.10
2022-11-15T19:21:45.347Z,13.20
2022-11-15T19:24:12.347Z,13.20
2022-11-15T19:26:40.124Z,13.20
2022-11-15T19:29:13.774Z,13.20
2022-11-15T19:31:41.706Z,13.20
2022-11-15T19:34:08.792Z,13.20
2022-11-15T19:36:39.692Z,13.20
2022-11-15T19:39:11.717Z,13.20
2022-11-15T19:41:42.281Z,13.20
2022-11-15T19:44:10.530Z,13.20
2022-11-15T19:46:38.314Z,13.20
2022-11-15T19:49:08.052Z,13.20
2022-11-15T19:51:34.982Z,13.20
2022-11-15T19:54:06.540Z,13.20
2022-11-15T19:56:35.001Z,13.20
2022-11-15T19:59:03.405Z,13.20
2022-11-15T20:01:33.877Z,13.20
2022-11-15T20:04:00.905Z,13.20
2022-11-15T20:06:36.066Z,13.20
2022-11-15T20:09:03.828Z,13.20
2022-11-15T20:11:30.787Z,13.10
2022-11-15T20:14:01.770Z,13.10
2022-11-15T20:16:29.290Z,13.10
2022-11-15T20:18:56.391Z,13.10
2022-11-15T20:21:23.488Z,13.10
2022-11-15T20:23:51.687Z,13.10
2022-11-15T20:26:20.060Z,13.10
2022-11-15T20:28:48.045Z,13.10
2022-11-15T20:31:15.643Z,13.00
2022-11-15T20:33:42.623Z,13.00
2022-11-15T20:36:15.890Z,13.00
2022-11-15T20:38:44.551Z,13.00
2022-11-15T20:41:12.772Z,13.00
2022-11-15T20:43:43.217Z,13.00
2022-11-15T20:46:13.279Z,13.00
2022-11-15T20:48:40.791Z,13.10
2022-11-15T20:51:14.403Z,13.10
2022-11-15T20:53:46.209Z,13.10
2022-11-15T20:56:21.650Z,13.10
2022-11-15T20:58:53.450Z,13.10
2022-11-15T21:01:24.323Z,13.10
2022-11-15T21:03:53.883Z,13.10
2022-11-15T21:06:22.770Z,13.00
2022-11-15T21:09:10.341Z,13.00
2022-11-15T21:11:56.813Z,13.00
2022-11-15T21:14:23.972Z,13.00
2022-11-15T21:16:51.083Z,13.00
2022-11-15T21:19:19.742Z,12.90
2022-11-15T21:21:49.714Z,12.90
2022-11-15T21:24:16.972Z,12.90
2022-11-15T21:26:44.034Z,12.90
2022-11-15T21:29:10.978Z,13.00
2022-11-15T21:31:37.970Z,13.00
2022-11-15T21:34:07.265Z,13.00
2022-11-15T21:36:34.409Z,13.00
2022-11-15T21:39:01.320Z,13.00
2022-11-15T21:41:28.396Z,13.00
2022-11-15T21:44:00.206Z,13.00
2022-11-15T21:46:29.258Z,13.00
2022-11-15T21:48:57.349Z,13.00
2022-11-15T21:51:26.421Z,13.00
2022-11-15T21:53:57.515Z,13.00
2022-11-15T21:56:26.558Z,13.00
2022-11-15T21:58:55.112Z,13.00
2022-11-15T22:01:46.475Z,13.00
2022-11-15T22:04:14.629Z,13.10
2022-11-15T22:06:41.779Z,13.10
2022-11-15T22:09:08.802Z,13.10
2022-11-15T22:11:36.040Z,13.10
2022-11-15T22:14:03.438Z,13.10
2022-11-15T22:16:31.098Z,13.20
2022-11-15T22:18:58.451Z,13.20
2022-11-15T22:21:25.417Z,13.20
2022-11-15T22:23:52.465Z,13.20
2022-11-15T22:26:23.749Z,13.20
2022-11-15T22:28:51.636Z,13.20
2022-11-15T22:31:19.177Z,13.20
2022-11-15T22:33:47.055Z,13.10
2022-11-15T22:36:14.138Z,13.20
2022-11-15T22:38:41.392Z,13.10
2022-11-15T22:41:09.107Z,13.10
2022-11-15T22:43:36.298Z,13.10
2022-11-15T22:46:04.890Z,13.10
2022-11-15T22:48:37.988Z,13.10
2022-11-15T22:51:06.607Z,13.10
2022-11-15T22:53:33.948Z,13.10
2022-11-15T22:56:05.083Z,13.10
2022-11-15T22:58:33.795Z,13.10
2022-11-15T23:01:04.003Z,13.10
2022-11-15T23:03:32.263Z,13.10
2022-11-15T23:06:07.373Z,13.10
2022-11-15T23:08:35.288Z,13.10
2022-11-15T23:11:23.269Z,13.10
2022-11-15T23:13:52.189Z,13.10
2022-11-15T23:16:23.426Z,13.10
2022-11-15T23:19:03.209Z,13.10
2022-11-15T23:21:53.021Z,13.10
2022-11-15T23:24:21.903Z,13.10
2022-11-15T23:26:52.121Z,13.10
2022-11-15T23:29:21.735Z,13.10
2022-11-15T23:32:08.002Z,13.00
2022-11-15T23:34:44.372Z,13.00
2022-11-15T23:37:14.816Z,12.90
2022-11-15T23:39:41.833Z,13.00
2022-11-15T23:42:09.579Z,12.90
2022-11-15T23:44:36.968Z,12.90
2022-11-15T23:47:04.141Z,12.90
2022-11-15T23:49:31.272Z,12.90
2022-11-15T23:51:58.212Z,13.00
2022-11-15T23:54:25.165Z,13.00
2022-11-15T23:56:52.152Z,13.00
2022-11-15T23:59:19.265Z,13.00
