createdAt,value
2022-11-09T00:01:47.314Z,16.94
2022-11-09T00:04:13.828Z,16.93
2022-11-09T00:06:40.403Z,16.94
2022-11-09T00:09:08.366Z,16.96
2022-11-09T00:11:38.529Z,16.98
2022-11-09T00:14:05.296Z,16.97
2022-11-09T00:16:31.892Z,16.99
2022-11-09T00:18:59.095Z,16.98
2022-11-09T00:21:26.568Z,16.99
2022-11-09T00:23:53.737Z,17.02
2022-11-09T00:26:21.263Z,17.01
2022-11-09T00:28:48.324Z,17.03
2022-11-09T00:31:18.008Z,17.03
2022-11-09T00:33:49.472Z,17.06
2022-11-09T00:36:16.503Z,17.08
2022-11-09T00:38:43.176Z,17.10
2022-11-09T00:41:11.601Z,17.09
2022-11-09T00:43:38.319Z,17.09
2022-11-09T00:46:05.316Z,17.09
2022-11-09T00:48:32.190Z,17.11
2022-11-09T00:50:58.872Z,17.10
2022-11-09T00:53:26.773Z,17.10
2022-11-09T00:56:04.818Z,17.08
2022-11-09T00:58:33.923Z,17.11
2022-11-09T01:01:16.914Z,17.07
2022-11-09T01:03:45.589Z,17.10
2022-11-09T01:06:18.581Z,17.05
2022-11-09T01:08:45.383Z,17.05
2022-11-09T01:11:12.631Z,17.10
2022-11-09T01:13:40.223Z,17.06
2022-11-09T01:16:10.469Z,17.04
2022-11-09T01:18:38.007Z,17.04
2022-11-09T01:21:09.937Z,17.01
2022-11-09T01:23:37.362Z,17.02
2022-11-09T01:26:08.104Z,16.98
2022-11-09T01:28:35.592Z,16.99
2022-11-09T01:31:04.954Z,16.98
2022-11-09T01:33:31.851Z,16.98
2022-11-09T01:36:03.651Z,16.97
2022-11-09T01:38:30.166Z,16.98
2022-11-09T01:40:56.792Z,16.99
2022-11-09T01:43:24.834Z,16.98
2022-11-09T01:46:09.636Z,16.96
2022-11-09T01:48:45.500Z,16.97
2022-11-09T01:51:35.782Z,16.98
2022-11-09T01:54:08.521Z,17.00
2022-11-09T01:56:35.155Z,17.01
2022-11-09T01:59:10.210Z,16.98
2022-11-09T02:01:37.427Z,17.00
2022-11-09T02:04:27.556Z,16.95
2022-11-09T02:06:57.571Z,16.97
2022-11-09T02:09:31.616Z,16.95
2022-11-09T02:11:58.104Z,16.93
2022-11-09T02:14:28.023Z,16.90
2022-11-09T02:16:54.678Z,16.88
2022-11-09T02:19:21.251Z,16.86
2022-11-09T02:21:47.837Z,16.84
2022-11-09T02:24:15.133Z,16.83
2022-11-09T02:26:50.063Z,16.76
2022-11-09T02:29:20.987Z,16.75
2022-11-09T02:31:52.268Z,16.74
2022-11-09T02:34:21.267Z,16.73
2022-11-09T02:36:48.436Z,16.71
2022-11-09T02:39:18.016Z,16.70
2022-11-09T02:41:49.312Z,16.67
2022-11-09T02:44:16.610Z,16.64
2022-11-09T02:46:43.187Z,16.63
2022-11-09T02:49:09.704Z,16.61
2022-11-09T02:51:36.691Z,16.59
2022-11-09T02:54:03.620Z,16.57
2022-11-09T02:56:30.234Z,16.56
2022-11-09T02:58:56.728Z,16.54
2022-11-09T03:01:23.460Z,16.54
2022-11-09T03:03:50.040Z,16.53
2022-11-09T03:06:16.547Z,16.52
2022-11-09T03:08:43.068Z,16.51
2022-11-09T03:11:09.577Z,16.49
2022-11-09T03:13:36.359Z,16.47
2022-11-09T03:16:07.049Z,16.44
2022-11-09T03:18:33.737Z,16.45
2022-11-09T03:21:05.369Z,16.42
2022-11-09T03:23:32.678Z,16.43
2022-11-09T03:25:59.247Z,16.42
2022-11-09T03:28:26.397Z,16.39
2022-11-09T03:30:52.856Z,16.37
2022-11-09T03:33:20.084Z,16.35
2022-11-09T03:35:46.935Z,16.32
2022-11-09T03:38:13.619Z,16.31
2022-11-09T03:40:40.464Z,16.28
2022-11-09T03:43:07.083Z,16.27
2022-11-09T03:45:33.851Z,16.28
2022-11-09T03:48:00.659Z,16.29
2022-11-09T03:50:29.512Z,16.28
2022-11-09T03:52:56.506Z,16.30
2022-11-09T03:55:23.336Z,16.32
2022-11-09T03:57:50.255Z,16.33
2022-11-09T04:00:19.234Z,16.33
2022-11-09T04:02:46.018Z,16.34
2022-11-09T04:05:12.997Z,16.33
2022-11-09T04:07:39.781Z,16.31
2022-11-09T04:10:07.161Z,16.30
2022-11-09T04:12:33.668Z,16.27
2022-11-09T04:15:00.220Z,16.24
2022-11-09T04:17:26.700Z,16.23
2022-11-09T04:19:53.179Z,16.21
2022-11-09T04:22:19.709Z,16.20
2022-11-09T04:24:46.305Z,16.18
2022-11-09T04:27:12.821Z,16.16
2022-11-09T04:29:39.411Z,16.17
2022-11-09T04:32:05.996Z,16.17
2022-11-09T04:34:32.760Z,16.17
2022-11-09T04:36:59.283Z,16.15
2022-11-09T04:39:25.862Z,16.16
2022-11-09T04:41:52.349Z,16.16
2022-11-09T04:44:21.239Z,16.16
2022-11-09T04:46:47.765Z,16.15
2022-11-09T04:49:14.248Z,16.17
2022-11-09T04:51:40.798Z,16.17
2022-11-09T04:54:07.487Z,16.15
2022-11-09T04:56:34.042Z,16.15
2022-11-09T04:59:00.559Z,16.15
2022-11-09T05:01:27.090Z,16.13
2022-11-09T05:03:53.713Z,16.12
2022-11-09T05:06:32.410Z,16.12
2022-11-09T05:09:01.031Z,16.12
2022-11-09T05:11:28.212Z,16.12
2022-11-09T05:13:54.655Z,16.13
2022-11-09T05:16:23.093Z,16.13
2022-11-09T05:18:50.362Z,16.14
2022-11-09T05:21:17.617Z,16.13
2022-11-09T05:23:59.826Z,16.14
2022-11-09T05:26:30.849Z,16.14
2022-11-09T05:28:59.241Z,16.14
2022-11-09T05:31:27.447Z,16.13
2022-11-09T05:33:54.747Z,16.13
2022-11-09T05:36:22.375Z,16.13
2022-11-09T05:38:49.392Z,16.13
2022-11-09T05:41:16.804Z,16.13
2022-11-09T05:43:47.486Z,16.13
2022-11-09T05:46:15.644Z,16.13
2022-11-09T05:48:43.283Z,16.11
2022-11-09T05:51:11.987Z,16.11
2022-11-09T05:53:45.009Z,16.10
2022-11-09T05:56:14.321Z,16.09
2022-11-09T05:58:41.490Z,16.08
2022-11-09T06:01:13.523Z,16.04
2022-11-09T06:03:42.124Z,16.06
2022-11-09T06:06:10.635Z,16.08
2022-11-09T06:08:37.442Z,16.06
2022-11-09T06:11:06.720Z,16.07
2022-11-09T06:13:33.932Z,16.08
2022-11-09T06:16:02.580Z,16.08
2022-11-09T06:18:31.138Z,16.08
2022-11-09T06:21:02.818Z,16.08
2022-11-09T06:23:30.460Z,16.10
2022-11-09T06:25:58.880Z,16.08
2022-11-09T06:28:26.068Z,16.10
2022-11-09T06:30:52.955Z,16.08
2022-11-09T06:33:19.707Z,16.06
2022-11-09T06:35:46.531Z,16.05
2022-11-09T06:38:13.148Z,16.01
2022-11-09T06:40:39.729Z,15.97
2022-11-09T06:43:06.763Z,15.94
2022-11-09T06:45:33.997Z,15.90
2022-11-09T06:48:02.929Z,15.86
2022-11-09T06:50:33.191Z,15.81
2022-11-09T06:53:01.679Z,15.78
2022-11-09T06:55:29.193Z,15.74
2022-11-09T06:57:56.349Z,15.71
2022-11-09T07:00:24.030Z,15.68
2022-11-09T07:02:51.043Z,15.66
2022-11-09T07:05:17.689Z,15.65
2022-11-09T07:07:44.574Z,15.62
2022-11-09T07:10:11.748Z,15.61
2022-11-09T07:12:38.315Z,15.58
2022-11-09T07:15:05.336Z,15.57
2022-11-09T07:17:33.703Z,15.54
2022-11-09T07:20:00.386Z,15.53
2022-11-09T07:22:30.002Z,15.47
2022-11-09T07:24:56.678Z,15.47
2022-11-09T07:27:27.984Z,15.46
2022-11-09T07:29:54.792Z,15.44
2022-11-09T07:32:27.403Z,15.42
2022-11-09T07:35:08.147Z,15.40
2022-11-09T07:37:34.717Z,15.38
2022-11-09T07:40:01.220Z,15.36
2022-11-09T07:42:27.816Z,15.35
2022-11-09T07:44:54.368Z,15.35
2022-11-09T07:47:21.112Z,15.32
2022-11-09T07:49:47.686Z,15.31
2022-11-09T07:52:14.302Z,15.31
2022-11-09T07:54:41.248Z,15.30
2022-11-09T07:57:08.143Z,15.30
2022-11-09T07:59:34.731Z,15.29
2022-11-09T08:02:01.318Z,15.29
2022-11-09T08:04:28.022Z,15.27
2022-11-09T08:06:54.740Z,15.27
2022-11-09T08:09:21.414Z,15.27
2022-11-09T08:11:47.852Z,15.27
2022-11-09T08:14:14.369Z,15.27
2022-11-09T08:16:40.944Z,15.28
2022-11-09T08:19:09.611Z,15.31
2022-11-09T08:21:39.170Z,15.32
2022-11-09T08:24:06.042Z,15.38
2022-11-09T08:26:32.982Z,15.41
2022-11-09T08:28:59.645Z,15.47
2022-11-09T08:31:26.370Z,15.50
2022-11-09T08:33:52.839Z,15.54
2022-11-09T08:36:19.458Z,15.56
2022-11-09T08:38:46.338Z,15.57
2022-11-09T08:41:14.084Z,15.58
2022-11-09T08:43:41.335Z,15.61
2022-11-09T08:46:08.073Z,15.63
2022-11-09T08:48:34.783Z,15.68
2022-11-09T08:51:01.420Z,15.72
2022-11-09T08:53:29.207Z,15.76
2022-11-09T08:55:56.086Z,15.83
2022-11-09T08:58:23.074Z,15.88
2022-11-09T09:00:49.724Z,15.97
2022-11-09T09:03:16.498Z,16.04
2022-11-09T09:05:42.982Z,16.12
2022-11-09T09:08:11.643Z,16.20
2022-11-09T09:10:38.288Z,16.25
2022-11-09T09:13:05.139Z,16.30
2022-11-09T09:15:32.087Z,16.33
2022-11-09T09:18:05.892Z,16.35
2022-11-09T09:20:32.785Z,16.39
2022-11-09T09:23:00.425Z,16.43
2022-11-09T09:25:27.846Z,16.46
2022-11-09T09:27:54.360Z,16.49
2022-11-09T09:30:20.929Z,16.52
2022-11-09T09:32:47.469Z,16.55
2022-11-09T09:35:14.568Z,16.57
2022-11-09T09:37:41.040Z,16.59
2022-11-09T09:40:08.246Z,16.62
2022-11-09T09:42:43.371Z,16.63
2022-11-09T09:45:19.251Z,16.66
2022-11-09T09:47:54.534Z,16.67
2022-11-09T09:50:37.794Z,16.66
2022-11-09T09:53:23.833Z,16.68
2022-11-09T09:55:57.265Z,16.70
2022-11-09T09:58:27.357Z,16.68
2022-11-09T10:01:05.639Z,16.67
2022-11-09T10:03:32.331Z,16.70
2022-11-09T10:06:13.573Z,16.73
2022-11-09T10:09:22.338Z,16.78
2022-11-09T10:12:22.156Z,16.87
2022-11-09T10:15:03.842Z,16.92
2022-11-09T10:17:37.052Z,16.97
2022-11-09T10:20:17.577Z,16.97
2022-11-09T10:23:11.856Z,16.94
2022-11-09T10:28:37.975Z,16.91
2022-11-09T10:31:21.395Z,16.85
2022-11-09T10:33:54.197Z,16.84
2022-11-09T10:36:53.727Z,16.78
2022-11-09T10:39:24.988Z,16.85
2022-11-09T17:13:52.911Z,15.09
2022-11-09T17:16:20.366Z,15.06
2022-11-09T17:18:46.875Z,15.01
2022-11-09T17:21:14.269Z,14.97
2022-11-09T17:23:44.317Z,14.94
2022-11-09T17:26:11.589Z,14.94
2022-11-09T17:28:42.901Z,14.92
2022-11-09T17:31:15.794Z,14.92
2022-11-09T17:33:42.953Z,14.93
2022-11-09T17:36:11.455Z,14.92
2022-11-09T17:38:38.539Z,14.94
2022-11-09T17:41:12.126Z,14.93
2022-11-09T17:43:40.687Z,14.95
2022-11-09T17:46:16.213Z,14.93
2022-11-09T17:48:44.771Z,14.95
2022-11-09T17:51:12.921Z,14.97
2022-11-09T17:53:40.216Z,14.97
2022-11-09T17:56:10.309Z,14.96
2022-11-09T17:58:42.138Z,14.94
2022-11-09T18:01:17.597Z,14.94
2022-11-09T18:03:44.503Z,14.97
2022-11-09T18:06:16.218Z,14.94
2022-11-09T18:08:43.891Z,14.94
2022-11-09T18:11:11.150Z,14.93
2022-11-09T18:13:38.451Z,14.94
2022-11-09T18:16:17.279Z,14.92
2022-11-09T18:18:45.198Z,14.91
2022-11-09T18:21:15.418Z,14.90
2022-11-09T18:23:43.171Z,14.92
2022-11-09T18:26:10.735Z,14.91
2022-11-09T18:28:37.358Z,14.90
2022-11-09T18:31:07.282Z,14.88
2022-11-09T18:33:33.942Z,14.89
2022-11-09T18:36:06.825Z,14.86
2022-11-09T18:38:33.928Z,14.85
2022-11-09T18:41:04.209Z,14.83
2022-11-09T18:43:31.230Z,14.83
2022-11-09T18:46:02.911Z,14.80
2022-11-09T18:48:29.480Z,14.80
2022-11-09T18:50:57.344Z,14.78
2022-11-09T18:53:26.816Z,14.75
2022-11-09T18:56:06.444Z,14.73
2022-11-09T18:58:34.134Z,14.73
2022-11-09T19:01:07.921Z,14.69
2022-11-09T19:03:34.880Z,14.69
2022-11-09T19:06:11.492Z,14.65
2022-11-09T19:08:56.560Z,14.66
2022-11-09T19:11:23.038Z,14.63
2022-11-09T19:13:49.592Z,14.60
2022-11-09T19:16:17.296Z,14.59
2022-11-09T19:18:43.977Z,14.58
2022-11-09T19:21:36.440Z,14.54
2022-11-09T19:24:04.440Z,14.59
2022-11-09T19:26:31.138Z,14.60
2022-11-09T19:28:58.059Z,14.61
2022-11-09T19:31:25.165Z,14.62
2022-11-09T19:33:51.830Z,14.64
2022-11-09T19:36:34.853Z,14.63
2022-11-09T19:39:02.146Z,14.65
2022-11-09T19:41:29.396Z,14.66
2022-11-09T19:43:58.698Z,14.66
2022-11-09T19:46:26.731Z,14.67
2022-11-09T19:48:53.375Z,14.67
2022-11-09T19:51:19.883Z,14.67
2022-11-09T19:53:54.717Z,14.64
2022-11-09T19:56:23.297Z,14.66
2022-11-09T19:58:51.686Z,14.64
2022-11-09T20:01:19.192Z,14.63
2022-11-09T20:03:54.385Z,14.59
2022-11-09T20:06:23.070Z,14.59
2022-11-09T20:08:50.099Z,14.58
2022-11-09T20:11:37.448Z,14.55
2022-11-09T20:14:05.485Z,14.53
2022-11-09T20:16:33.426Z,14.51
2022-11-09T20:19:01.199Z,14.47
2022-11-09T20:21:27.879Z,14.42
2022-11-09T20:23:54.887Z,14.40
2022-11-09T20:26:21.383Z,14.37
2022-11-09T20:28:47.814Z,14.36
2022-11-09T20:31:17.052Z,14.31
2022-11-09T20:33:43.534Z,14.30
2022-11-09T20:36:10.144Z,14.26
2022-11-09T20:38:36.657Z,14.23
2022-11-09T20:41:05.457Z,14.18
2022-11-09T20:43:32.341Z,14.15
2022-11-09T20:46:07.239Z,14.11
2022-11-09T20:51:21.136Z,14.07
2022-11-09T20:53:49.659Z,14.04
2022-11-09T20:56:16.762Z,14.01
2022-11-09T20:58:43.351Z,13.98
2022-11-09T21:01:15.756Z,13.92
2022-11-09T21:03:43.039Z,13.91
2022-11-09T21:06:10.900Z,13.89
2022-11-09T21:08:37.626Z,13.86
2022-11-09T21:11:06.272Z,13.83
2022-11-09T21:13:33.333Z,13.80
2022-11-09T21:16:14.558Z,13.74
2022-11-09T21:18:42.109Z,13.75
2022-11-09T21:21:14.077Z,13.72
2022-11-09T21:23:59.338Z,13.68
2022-11-09T21:27:05.499Z,13.64
2022-11-09T21:29:50.258Z,13.64
2022-11-09T21:32:17.334Z,13.60
2022-11-09T21:34:43.973Z,13.57
2022-11-09T21:37:10.595Z,13.55
2022-11-09T21:39:37.368Z,13.52
2022-11-09T21:42:04.643Z,13.49
2022-11-09T21:44:32.755Z,13.47
2022-11-09T21:47:00.001Z,13.44
2022-11-09T21:49:27.028Z,13.40
2022-11-09T21:51:54.308Z,13.38
2022-11-09T21:54:21.696Z,13.36
2022-11-09T21:56:49.105Z,13.34
2022-11-09T21:59:15.648Z,13.32
2022-11-09T22:01:42.499Z,13.29
2022-11-09T22:04:09.606Z,13.28
2022-11-09T22:06:39.105Z,13.25
2022-11-09T22:09:08.069Z,13.23
2022-11-09T22:11:53.135Z,13.21
2022-11-09T22:14:39.130Z,13.19
2022-11-09T22:17:09.911Z,13.16
2022-11-09T22:19:58.332Z,13.14
2022-11-09T22:22:28.170Z,13.13
2022-11-09T22:24:55.135Z,13.14
2022-11-09T22:27:22.418Z,13.13
2022-11-09T22:29:49.018Z,13.13
2022-11-09T22:32:15.576Z,13.13
2022-11-09T22:34:42.112Z,13.14
2022-11-09T22:37:08.875Z,13.15
2022-11-09T22:39:35.424Z,13.14
2022-11-09T22:42:01.965Z,13.15
2022-11-09T22:44:28.531Z,13.14
2022-11-09T22:46:55.124Z,13.12
2022-11-09T22:49:21.703Z,13.11
2022-11-09T22:51:48.344Z,13.09
2022-11-09T22:54:14.888Z,13.07
2022-11-09T22:56:41.407Z,13.05
2022-11-09T22:59:08.212Z,13.02
2022-11-09T23:01:34.977Z,13.02
2022-11-09T23:04:01.824Z,13.01
2022-11-09T23:06:29.180Z,13.01
2022-11-09T23:08:55.827Z,13.01
2022-11-09T23:11:23.870Z,13.01
2022-11-09T23:13:54.889Z,13.00
2022-11-09T23:16:22.921Z,13.02
2022-11-09T23:18:56.101Z,13.01
2022-11-09T23:21:34.465Z,12.99
2022-11-09T23:24:27.832Z,12.99
2022-11-09T23:26:54.325Z,13.01
2022-11-09T23:29:20.805Z,13.02
2022-11-09T23:31:47.282Z,13.01
2022-11-09T23:34:13.711Z,13.01
2022-11-09T23:36:40.183Z,13.00
2022-11-09T23:39:06.635Z,13.00
2022-11-09T23:41:33.147Z,12.98
2022-11-09T23:43:59.533Z,12.95
2022-11-09T23:46:25.990Z,12.94
2022-11-09T23:48:52.480Z,12.93
2022-11-09T23:51:19.044Z,12.90
2022-11-09T23:53:45.496Z,12.89
2022-11-09T23:56:12.147Z,12.89
2022-11-09T23:58:38.874Z,12.90
