createdAt,value
2022-10-28T00:01:19.370Z,17.00
2022-10-28T00:03:49.337Z,17.63
2022-10-28T00:06:23.012Z,17.90
2022-10-28T00:08:50.613Z,18.60
2022-10-28T00:11:21.668Z,18.75
2022-10-28T00:13:52.372Z,16.50
2022-10-28T00:16:23.144Z,19.38
2022-10-28T00:18:53.777Z,19.20
2022-10-28T00:21:27.045Z,20.33
2022-10-28T00:23:55.234Z,21.13
2022-10-28T00:28:54.035Z,15.30
2022-10-28T00:31:23.910Z,20.40
2022-10-28T00:33:51.896Z,21.27
2022-10-28T00:36:25.534Z,21.05
2022-10-28T00:38:54.979Z,20.83
2022-10-28T00:41:25.155Z,19.33
2022-10-28T00:44:01.830Z,20.58
2022-10-28T00:46:45.674Z,22.55
2022-10-28T00:49:21.791Z,21.02
2022-10-28T00:51:53.831Z,22.35
2022-10-28T00:54:22.686Z,21.23
2022-10-28T00:56:53.232Z,21.48
2022-10-28T00:59:26.792Z,21.80
2022-10-28T01:01:54.954Z,23.92
2022-10-28T01:04:22.956Z,23.05
2022-10-28T01:06:51.734Z,22.80
2022-10-28T01:09:19.312Z,22.60
2022-10-28T01:12:16.395Z,22.98
2022-10-28T01:15:17.994Z,22.98
2022-10-28T01:18:22.514Z,22.27
2022-10-28T01:21:16.125Z,23.63
2022-10-28T01:24:14.387Z,22.33
2022-10-28T01:27:00.424Z,25.27
2022-10-28T01:29:33.481Z,25.73
2022-10-28T01:32:31.486Z,23.48
2022-10-28T01:35:17.137Z,24.77
2022-10-28T01:38:09.252Z,24.63
2022-10-28T01:40:55.899Z,23.02
2022-10-28T01:43:32.663Z,25.42
2022-10-28T01:46:06.215Z,24.40
2022-10-28T01:48:48.260Z,26.13
2022-10-28T01:51:19.388Z,25.38
2022-10-28T01:53:52.665Z,26.27
2022-10-28T01:56:27.030Z,24.92
2022-10-28T01:58:58.989Z,25.15
2022-10-28T02:01:29.422Z,25.58
2022-10-28T02:03:59.726Z,25.77
2022-10-28T02:06:30.011Z,25.75
2022-10-28T02:09:06.969Z,27.63
2022-10-28T02:12:00.625Z,26.85
2022-10-28T02:14:43.420Z,25.42
2022-10-28T02:17:37.520Z,26.38
2022-10-28T02:20:08.171Z,26.80
2022-10-28T02:22:51.283Z,29.40
2022-10-28T02:25:27.874Z,30.27
2022-10-28T02:28:12.912Z,27.02
2022-10-28T02:31:09.570Z,31.30
2022-10-28T02:33:40.066Z,30.35
2022-10-28T02:36:14.331Z,28.70
2022-10-28T02:38:50.251Z,31.33
2022-10-28T02:41:26.864Z,33.42
2022-10-28T02:43:57.283Z,33.15
2022-10-28T02:46:27.035Z,36.03
2022-10-28T02:48:59.341Z,32.00
2022-10-28T02:51:38.139Z,31.48
2022-10-28T02:54:12.251Z,32.75
2022-10-28T02:56:46.691Z,32.47
2022-10-28T02:59:14.151Z,30.02
2022-10-28T03:01:41.674Z,31.33
2022-10-28T03:04:09.374Z,30.80
2022-10-28T03:06:36.964Z,37.33
2022-10-28T03:09:04.527Z,35.63
2022-10-28T03:11:31.943Z,35.25
2022-10-28T03:13:59.487Z,32.05
2022-10-28T03:16:26.999Z,34.42
2022-10-28T03:18:55.155Z,35.05
2022-10-28T03:21:22.775Z,35.88
2022-10-28T03:23:50.156Z,35.67
2022-10-28T03:26:17.600Z,34.93
2022-10-28T03:28:45.075Z,33.33
2022-10-28T03:31:12.740Z,35.92
2022-10-28T03:33:40.155Z,34.47
2022-10-28T03:36:07.819Z,33.22
2022-10-28T03:38:35.288Z,31.02
2022-10-28T03:41:02.877Z,30.85
2022-10-28T03:43:30.298Z,32.03
2022-10-28T03:45:57.725Z,32.35
2022-10-28T03:48:25.140Z,30.92
2022-10-28T03:50:54.085Z,33.45
2022-10-28T03:53:22.149Z,33.67
2022-10-28T03:55:58.543Z,33.53
2022-10-28T03:58:26.572Z,33.08
2022-10-28T04:00:55.461Z,32.92
2022-10-28T04:03:24.453Z,29.90
2022-10-28T04:05:51.944Z,29.27
2022-10-28T04:08:20.585Z,29.60
2022-10-28T04:10:48.501Z,28.00
2022-10-28T04:13:16.982Z,26.40
2022-10-28T04:15:44.547Z,26.95
2022-10-28T04:18:12.273Z,26.33
2022-10-28T04:20:39.894Z,24.30
2022-10-28T04:23:07.274Z,24.63
2022-10-28T04:25:34.740Z,26.35
2022-10-28T04:28:02.160Z,24.85
2022-10-28T04:30:29.620Z,25.63
2022-10-28T04:32:57.037Z,25.95
2022-10-28T04:35:24.742Z,26.70
2022-10-28T04:37:52.477Z,25.50
2022-10-28T04:40:22.656Z,26.23
2022-10-28T04:42:50.259Z,25.80
2022-10-28T04:45:17.799Z,25.98
2022-10-28T04:47:45.275Z,26.15
2022-10-28T04:50:12.706Z,26.23
2022-10-28T04:52:40.153Z,25.92
2022-10-28T04:55:07.900Z,25.92
2022-10-28T04:57:35.460Z,24.55
2022-10-28T05:00:03.127Z,26.92
2022-10-28T05:05:03.408Z,25.15
2022-10-28T05:07:31.054Z,24.50
2022-10-28T05:09:58.462Z,24.33
2022-10-28T05:12:25.918Z,22.73
2022-10-28T05:14:53.377Z,22.70
2022-10-28T05:17:21.032Z,23.70
2022-10-28T05:19:48.556Z,21.88
2022-10-28T05:22:16.029Z,20.67
2022-10-28T05:24:43.494Z,20.15
2022-10-28T05:27:12.477Z,19.73
2022-10-28T05:29:39.926Z,19.45
2022-10-28T05:32:09.603Z,17.70
2022-10-28T05:34:37.026Z,16.38
2022-10-28T05:37:04.498Z,16.13
2022-10-28T05:39:31.988Z,15.68
2022-10-28T05:41:59.417Z,15.35
2022-10-28T05:44:26.917Z,14.85
2022-10-28T05:46:55.196Z,14.00
2022-10-28T05:51:50.379Z,13.55
2022-10-28T05:54:17.973Z,13.75
2022-10-28T05:56:45.440Z,13.30
2022-10-28T05:59:12.855Z,13.60
2022-10-28T06:01:40.372Z,11.93
2022-10-28T06:04:08.017Z,12.50
2022-10-28T06:06:35.521Z,12.25
2022-10-28T06:09:03.161Z,12.60
2022-10-28T06:11:29.105Z,13.13
2022-10-28T06:13:56.608Z,12.52
2022-10-28T06:16:24.022Z,12.80
2022-10-28T06:18:51.511Z,12.68
2022-10-28T06:21:18.989Z,12.77
2022-10-28T06:23:46.841Z,12.68
2022-10-28T06:26:14.415Z,12.68
2022-10-28T06:28:41.830Z,12.93
2022-10-28T06:31:09.268Z,13.70
2022-10-28T06:33:36.822Z,12.68
2022-10-28T06:36:04.606Z,12.85
2022-10-28T06:38:32.078Z,13.52
2022-10-28T06:40:59.539Z,12.60
2022-10-28T06:43:27.258Z,12.85
2022-10-28T06:45:55.866Z,12.40
2022-10-28T06:48:25.014Z,11.70
2022-10-28T06:50:56.112Z,12.10
2022-10-28T06:53:24.294Z,11.82
2022-10-28T06:55:56.304Z,11.00
2022-10-28T06:58:24.997Z,11.27
2022-10-28T07:00:53.209Z,10.27
2022-10-28T07:05:51.406Z,11.35
2022-10-28T07:08:18.908Z,9.88
2022-10-28T07:10:56.778Z,10.00
2022-10-28T07:13:25.527Z,10.20
2022-10-28T07:15:54.327Z,10.55
2022-10-28T07:18:22.626Z,9.68
2022-10-28T07:20:50.648Z,9.75
2022-10-28T07:23:18.547Z,10.07
2022-10-28T07:25:55.597Z,10.23
2022-10-28T07:28:25.077Z,9.82
2022-10-28T07:30:53.136Z,9.57
2022-10-28T07:33:20.732Z,9.25
2022-10-28T07:35:48.261Z,9.13
2022-10-28T07:38:16.029Z,9.32
2022-10-28T07:40:43.494Z,9.25
2022-10-28T07:43:11.366Z,9.65
2022-10-28T07:45:39.565Z,8.95
2022-10-28T07:48:07.289Z,9.70
2022-10-28T07:50:34.685Z,9.45
2022-10-28T07:53:02.293Z,9.15
2022-10-28T07:55:29.795Z,8.93
2022-10-28T07:57:57.482Z,9.50
2022-10-28T08:00:25.003Z,9.93
2022-10-28T08:02:52.728Z,10.15
2022-10-28T08:05:20.244Z,9.43
2022-10-28T08:07:47.893Z,11.00
2022-10-28T08:12:43.138Z,13.63
2022-10-28T08:15:10.894Z,14.48
2022-10-28T08:17:38.584Z,14.73
2022-10-28T08:20:06.761Z,10.40
2022-10-28T08:25:01.733Z,10.15
2022-10-28T08:27:29.165Z,9.00
2022-10-28T08:29:56.589Z,8.80
2022-10-28T08:32:24.100Z,9.23
2022-10-28T08:34:51.538Z,8.90
2022-10-28T08:37:19.171Z,9.32
2022-10-28T08:39:46.654Z,9.57
2022-10-28T08:42:33.004Z,11.20
2022-10-28T08:45:22.212Z,11.93
2022-10-28T08:48:09.759Z,11.25
2022-10-28T08:51:14.249Z,9.88
2022-10-28T08:53:47.149Z,8.60
2022-10-28T08:56:25.458Z,8.38
2022-10-28T08:58:56.882Z,7.40
2022-10-28T09:01:45.048Z,7.80
2022-10-28T09:04:24.080Z,7.90
2022-10-28T09:06:51.534Z,8.57
2022-10-28T09:09:22.203Z,8.93
2022-10-28T09:12:06.796Z,9.18
2022-10-28T09:15:09.615Z,9.68
2022-10-28T09:17:53.420Z,10.07
2022-10-28T09:20:42.298Z,10.90
2022-10-28T09:23:43.037Z,9.77
2022-10-28T09:26:24.520Z,9.13
2022-10-28T09:29:20.056Z,6.10
2022-10-28T09:32:09.339Z,5.22
2022-10-28T09:34:54.605Z,4.80
2022-10-28T09:37:38.955Z,4.75
2022-10-28T09:40:28.533Z,4.63
2022-10-28T09:43:17.066Z,4.47
2022-10-28T09:45:48.791Z,4.00
2022-10-28T09:48:21.902Z,3.85
2022-10-28T09:50:52.865Z,4.28
2022-10-28T09:53:42.035Z,3.67
2022-10-28T09:56:09.824Z,3.33
2022-10-28T09:58:40.969Z,3.22
2022-10-28T10:01:08.617Z,2.60
2022-10-28T10:03:36.266Z,2.58
2022-10-28T10:06:13.991Z,2.92
2022-10-28T10:08:42.722Z,2.55
2022-10-28T10:11:20.015Z,2.22
2022-10-28T10:13:51.655Z,2.55
2022-10-28T10:16:47.086Z,2.15
2022-10-28T10:19:14.912Z,1.60
2022-10-28T10:21:51.134Z,1.98
2022-10-28T10:24:45.055Z,1.70
2022-10-28T10:27:17.031Z,1.98
2022-10-28T10:29:47.467Z,1.85
2022-10-28T10:32:16.913Z,1.88
2022-10-28T10:34:59.790Z,2.00
2022-10-28T10:37:29.050Z,1.88
2022-10-28T10:40:10.808Z,2.20
2022-10-28T10:42:46.569Z,2.58
2022-10-28T10:45:27.233Z,2.13
2022-10-28T10:48:13.584Z,1.98
2022-10-28T10:50:46.941Z,2.53
2022-10-28T10:53:29.212Z,2.03
2022-10-28T10:56:05.675Z,2.10
2022-10-28T10:58:51.589Z,2.25
2022-10-28T11:01:27.249Z,2.30
2022-10-28T11:03:59.325Z,2.15
2022-10-28T11:06:30.362Z,2.70
2022-10-28T11:09:04.293Z,2.40
2022-10-28T11:11:37.707Z,2.38
2022-10-28T11:14:09.718Z,2.00
2022-10-28T11:16:57.316Z,2.42
2022-10-28T11:19:28.677Z,2.13
2022-10-28T11:22:03.762Z,2.50
2022-10-28T11:25:03.491Z,2.53
2022-10-28T11:28:01.603Z,2.35
2022-10-28T11:30:49.775Z,2.08
2022-10-28T11:33:30.746Z,2.65
2022-10-28T11:36:19.951Z,2.20
2022-10-28T11:39:23.001Z,2.20
2022-10-28T11:41:58.961Z,2.15
2022-10-28T11:44:53.433Z,2.33
2022-10-28T11:47:48.693Z,2.08
2022-10-28T11:50:22.040Z,2.83
2022-10-28T11:53:17.183Z,2.47
2022-10-28T11:56:02.457Z,2.55
2022-10-28T11:58:48.670Z,2.60
2022-10-28T12:01:40.856Z,2.33
2022-10-28T12:04:11.449Z,2.45
2022-10-28T12:07:06.289Z,2.75
2022-10-28T12:09:47.108Z,2.85
2022-10-28T12:12:30.161Z,2.80
2022-10-28T12:15:15.762Z,3.15
2022-10-28T12:17:51.025Z,4.15
2022-10-28T12:20:34.006Z,4.60
2022-10-28T12:23:08.614Z,2.92
2022-10-28T12:25:39.231Z,3.15
2022-10-28T12:28:21.920Z,3.00
2022-10-28T12:30:52.170Z,2.92
2022-10-28T12:33:34.988Z,3.17
2022-10-28T12:36:05.436Z,2.97
2022-10-28T12:38:42.848Z,2.75
2022-10-28T12:41:26.252Z,2.95
2022-10-28T12:44:03.122Z,2.65
2022-10-28T12:46:52.595Z,2.42
2022-10-28T12:49:50.871Z,2.60
2022-10-28T12:52:38.685Z,2.60
2022-10-28T12:55:20.653Z,3.05
2022-10-28T12:58:12.167Z,3.20
2022-10-28T13:00:46.602Z,2.85
2022-10-28T13:03:15.694Z,3.00
2022-10-28T13:06:06.831Z,3.20
2022-10-28T13:09:13.975Z,3.30
2022-10-28T13:12:11.392Z,3.08
2022-10-28T13:15:19.422Z,11.65
2022-10-28T13:17:56.323Z,2.83
2022-10-28T13:20:54.079Z,3.80
2022-10-28T13:23:27.804Z,2.47
2022-10-28T13:26:29.826Z,2.50
2022-10-28T13:29:00.449Z,2.65
2022-10-28T13:31:57.606Z,2.47
2022-10-28T13:34:37.395Z,2.80
2022-10-28T13:37:07.270Z,2.65
2022-10-28T13:39:37.750Z,2.58
2022-10-28T13:42:28.241Z,2.53
2022-10-28T13:45:03.526Z,3.17
2022-10-28T13:47:35.846Z,2.65
2022-10-28T13:50:06.890Z,2.60
2022-10-28T13:52:39.095Z,3.03
2022-10-28T13:55:41.792Z,3.30
2022-10-28T13:58:22.357Z,2.88
2022-10-28T14:00:53.169Z,3.30
2022-10-28T14:03:27.850Z,2.92
2022-10-28T14:05:58.499Z,2.75
2022-10-28T14:08:31.103Z,2.67
2022-10-28T14:11:23.616Z,2.95
2022-10-28T14:13:59.782Z,3.10
2022-10-28T14:16:36.637Z,3.00
2022-10-28T14:19:18.882Z,2.70
2022-10-28T14:22:06.579Z,2.70
2022-10-28T14:24:39.834Z,2.38
2022-10-28T14:27:15.296Z,3.15
2022-10-28T14:30:02.648Z,2.85
2022-10-28T14:32:36.082Z,2.75
2022-10-28T14:35:20.333Z,2.78
2022-10-28T14:37:59.848Z,2.72
2022-10-28T14:40:49.242Z,2.85
2022-10-28T14:43:29.428Z,2.85
2022-10-28T14:46:17.406Z,2.75
2022-10-28T14:48:46.450Z,2.80
2022-10-28T14:51:17.227Z,2.58
2022-10-28T14:53:47.789Z,2.72
2022-10-28T14:56:30.628Z,3.30
2022-10-28T14:59:35.191Z,3.25
2022-10-28T15:02:08.575Z,3.17
2022-10-28T15:04:38.796Z,2.88
2022-10-28T15:07:13.381Z,3.30
2022-10-28T15:09:43.425Z,3.15
2022-10-28T15:12:16.846Z,3.13
2022-10-28T15:14:53.333Z,3.40
2022-10-28T15:17:27.264Z,2.88
2022-10-28T15:19:57.283Z,3.15
2022-10-28T15:22:25.879Z,3.22
2022-10-28T15:24:57.388Z,2.70
2022-10-28T15:27:30.247Z,2.97
2022-10-28T15:29:58.224Z,2.92
2022-10-28T15:32:26.884Z,3.20
2022-10-28T15:34:54.919Z,2.58
2022-10-28T15:37:26.147Z,2.70
2022-10-28T15:40:12.341Z,3.28
2022-10-28T15:42:49.312Z,3.30
2022-10-28T15:45:19.800Z,3.28
2022-10-28T15:47:48.726Z,3.40
2022-10-28T15:50:16.351Z,3.33
2022-10-28T15:52:45.459Z,3.90
2022-10-28T15:55:18.862Z,3.60
2022-10-28T15:57:48.979Z,3.75
2022-10-28T16:00:27.769Z,3.58
2022-10-28T16:03:10.619Z,3.30
2022-10-28T16:05:37.958Z,3.20
2022-10-28T16:08:20.999Z,4.03
2022-10-28T16:11:03.243Z,4.50
2022-10-28T16:13:41.848Z,3.65
2022-10-28T16:16:13.071Z,3.78
2022-10-28T16:18:49.529Z,3.72
2022-10-28T16:21:24.157Z,3.65
2022-10-28T16:23:56.426Z,4.10
2022-10-28T16:26:23.887Z,3.97
2022-10-28T16:28:52.217Z,4.68
2022-10-28T16:33:51.233Z,3.88
2022-10-28T16:36:18.757Z,3.60
2022-10-28T16:38:46.218Z,3.75
2022-10-28T16:41:19.273Z,3.42
2022-10-28T16:43:46.853Z,3.22
2022-10-28T16:46:14.916Z,3.20
2022-10-28T16:48:42.384Z,3.30
2022-10-28T16:51:16.465Z,3.00
2022-10-28T16:53:50.755Z,3.60
2022-10-28T16:56:18.471Z,3.65
2022-10-28T16:58:46.799Z,3.20
2022-10-28T17:01:20.053Z,3.40
2022-10-28T17:03:47.948Z,3.40
2022-10-28T17:06:15.430Z,3.60
2022-10-28T17:09:01.730Z,4.53
2022-10-28T17:14:02.408Z,4.50
2022-10-28T17:16:29.872Z,4.45
2022-10-28T17:18:57.419Z,4.53
2022-10-28T17:21:25.357Z,5.32
2022-10-28T17:23:52.805Z,5.07
2022-10-28T17:26:20.266Z,4.32
2022-10-28T17:28:52.315Z,5.10
2022-10-28T17:31:23.927Z,3.80
2022-10-28T17:33:54.754Z,4.05
2022-10-28T17:36:23.205Z,4.18
2022-10-28T17:38:50.778Z,3.75
2022-10-28T17:41:19.288Z,4.38
2022-10-28T17:43:46.826Z,4.18
2022-10-28T17:46:14.367Z,3.97
2022-10-28T17:48:41.878Z,4.07
2022-10-28T17:51:09.379Z,2.90
2022-10-28T17:53:36.939Z,2.88
2022-10-28T17:56:06.447Z,2.50
2022-10-28T17:58:34.227Z,2.20
2022-10-28T18:01:08.051Z,2.10
2022-10-28T18:03:38.898Z,2.63
2022-10-28T18:06:11.743Z,2.25
2022-10-28T18:08:41.272Z,2.40
2022-10-28T18:11:10.870Z,2.42
2022-10-28T18:13:40.644Z,2.00
2022-10-28T18:16:10.305Z,2.10
2022-10-28T18:18:42.171Z,2.50
2022-10-28T18:21:11.664Z,1.98
2022-10-28T18:23:40.830Z,2.40
2022-10-28T18:26:12.890Z,2.35
2022-10-28T18:28:42.072Z,2.38
2022-10-28T18:31:20.008Z,2.03
2022-10-28T18:36:17.538Z,2.63
2022-10-28T18:38:45.246Z,2.10
2022-10-28T18:41:17.164Z,2.97
2022-10-28T18:43:45.298Z,3.30
2022-10-28T18:48:41.324Z,3.28
2022-10-28T18:51:11.336Z,4.38
2022-10-28T18:53:40.917Z,4.35
2022-10-28T18:56:12.784Z,4.57
2022-10-28T18:58:40.647Z,6.07
2022-10-28T19:01:13.543Z,6.65
2022-10-28T19:03:41.960Z,6.43
2022-10-28T19:06:12.007Z,7.32
2022-10-28T19:08:40.364Z,7.13
2022-10-28T19:11:09.486Z,7.22
2022-10-28T19:13:39.302Z,6.10
2022-10-28T19:16:08.178Z,5.10
2022-10-28T19:18:38.093Z,4.65
2022-10-28T19:21:10.891Z,5.07
2022-10-28T19:23:39.089Z,4.68
2022-10-28T19:28:45.626Z,4.25
2022-10-28T19:31:15.589Z,4.13
2022-10-28T19:33:44.418Z,4.78
2022-10-28T19:36:20.505Z,5.18
2022-10-28T19:38:50.457Z,5.05
2022-10-28T19:41:20.695Z,4.63
2022-10-28T19:43:48.596Z,4.47
2022-10-28T19:46:19.388Z,4.40
2022-10-28T19:48:48.913Z,5.60
2022-10-28T19:51:19.023Z,4.50
2022-10-28T19:53:53.185Z,5.05
2022-10-28T19:56:21.475Z,4.65
2022-10-28T20:01:22.336Z,4.45
2022-10-28T20:03:50.811Z,5.10
2022-10-28T20:06:25.549Z,4.80
2022-10-28T20:08:53.381Z,5.25
2022-10-28T20:11:30.524Z,5.03
2022-10-28T20:14:06.356Z,5.30
2022-10-28T20:16:34.174Z,5.40
2022-10-28T20:19:01.975Z,5.82
2022-10-28T20:21:33.199Z,5.50
2022-10-28T20:24:01.041Z,5.20
2022-10-28T20:26:31.069Z,5.32
2022-10-28T20:28:59.470Z,5.00
2022-10-28T20:31:29.461Z,5.50
2022-10-28T20:34:00.511Z,5.57
2022-10-28T20:36:29.471Z,5.35
2022-10-28T20:39:00.949Z,6.40
2022-10-28T20:41:33.675Z,7.95
2022-10-28T20:44:03.961Z,8.43
2022-10-28T20:46:31.729Z,8.55
2022-10-28T20:49:00.687Z,9.27
2022-10-28T20:51:30.414Z,9.60
2022-10-28T20:53:58.603Z,10.13
2022-10-28T20:56:28.309Z,9.88
2022-10-28T20:58:57.727Z,9.05
2022-10-28T21:01:27.736Z,7.85
2022-10-28T21:03:58.954Z,8.73
2022-10-28T21:06:27.096Z,8.23
2022-10-28T21:08:55.078Z,8.20
2022-10-28T21:11:23.750Z,8.27
2022-10-28T21:13:53.832Z,8.35
2022-10-28T21:16:24.643Z,8.05
2022-10-28T21:18:52.356Z,7.63
2022-10-28T21:21:21.082Z,7.88
2022-10-28T21:23:48.528Z,7.82
2022-10-28T21:26:16.305Z,7.65
2022-10-28T21:28:43.919Z,7.60
2022-10-28T21:31:14.104Z,7.85
2022-10-28T21:33:42.435Z,7.35
2022-10-28T21:36:12.643Z,6.18
2022-10-28T21:38:40.230Z,10.70
2022-10-28T21:41:13.529Z,13.20
2022-10-28T21:43:43.171Z,12.68
2022-10-28T21:46:11.303Z,11.85
2022-10-28T21:48:39.243Z,9.38
2022-10-28T21:51:13.399Z,10.18
2022-10-28T21:53:43.699Z,10.80
2022-10-28T21:56:18.556Z,9.82
2022-10-28T21:58:48.937Z,10.82
2022-10-28T22:01:23.121Z,11.55
2022-10-28T22:03:51.984Z,11.20
2022-10-28T22:06:19.555Z,11.20
2022-10-28T22:08:47.327Z,11.88
2022-10-28T22:11:17.469Z,10.70
2022-10-28T22:13:45.691Z,9.95
2022-10-28T22:16:15.330Z,10.10
2022-10-28T22:18:43.597Z,10.70
2022-10-28T22:23:43.392Z,9.27
2022-10-28T22:26:13.767Z,10.18
2022-10-28T22:28:41.430Z,10.00
2022-10-28T22:31:11.991Z,10.82
2022-10-28T22:33:39.663Z,10.85
2022-10-28T22:36:13.426Z,10.50
2022-10-28T22:38:41.215Z,9.63
2022-10-28T22:41:13.421Z,11.05
2022-10-28T22:43:42.204Z,10.07
2022-10-28T22:46:10.911Z,11.18
2022-10-28T22:48:38.357Z,11.65
2022-10-28T22:51:05.874Z,11.20
2022-10-28T22:53:33.390Z,9.10
2022-10-28T22:56:00.800Z,7.65
2022-10-28T22:58:28.705Z,6.95
2022-10-28T23:01:10.984Z,6.05
2022-10-28T23:03:40.637Z,6.47
2022-10-28T23:06:10.006Z,6.35
2022-10-28T23:08:39.043Z,6.10
2022-10-28T23:11:07.719Z,5.10
2022-10-28T23:16:14.247Z,6.05
2022-10-28T23:18:42.923Z,6.05
2022-10-28T23:21:19.063Z,6.38
2022-10-28T23:23:51.140Z,5.88
2022-10-28T23:26:21.978Z,6.13
2022-10-28T23:28:55.803Z,6.68
2022-10-28T23:31:24.077Z,5.80
2022-10-28T23:36:19.956Z,6.70
2022-10-28T23:38:47.585Z,7.07
2022-10-28T23:41:18.700Z,7.13
2022-10-28T23:43:48.659Z,6.82
2022-10-28T23:46:16.374Z,6.35
2022-10-28T23:48:43.804Z,6.47
2022-10-28T23:51:11.286Z,6.55
2022-10-28T23:53:38.744Z,6.68
2022-10-28T23:56:06.773Z,7.72
2022-10-28T23:58:34.450Z,6.32
