createdAt,value
2017-12-13T00:00:46.898Z,99.90
2017-12-13T00:03:15.806Z,99.90
2017-12-13T00:05:43.903Z,99.90
2017-12-13T00:08:12.061Z,99.90
2017-12-13T00:10:40.226Z,99.90
2017-12-13T00:13:08.334Z,99.90
2017-12-13T00:15:36.559Z,99.90
2017-12-13T00:18:05.480Z,99.90
2017-12-13T00:20:33.602Z,99.90
2017-12-13T00:23:02.642Z,99.90
2017-12-13T00:25:30.732Z,99.90
2017-12-13T00:27:58.879Z,99.90
2017-12-13T00:30:27.005Z,99.90
2017-12-13T00:32:55.224Z,99.90
2017-12-13T00:35:23.345Z,99.90
2017-12-13T00:37:51.586Z,99.90
2017-12-13T00:40:19.678Z,99.90
2017-12-13T00:42:48.554Z,99.90
2017-12-13T00:45:16.690Z,99.90
2017-12-13T00:47:44.884Z,99.90
2017-12-13T00:50:13.056Z,99.90
2017-12-13T00:52:41.187Z,99.90
2017-12-13T00:55:09.367Z,99.90
2017-12-13T00:57:37.494Z,99.90
2017-12-13T01:00:05.666Z,99.90
2017-12-13T01:02:33.794Z,99.90
2017-12-13T01:05:01.922Z,99.90
2017-12-13T01:07:37.512Z,99.90
2017-12-13T01:10:05.659Z,99.90
2017-12-13T01:12:33.688Z,99.90
2017-12-13T01:15:01.837Z,99.90
2017-12-13T01:17:29.857Z,99.90
2017-12-13T01:19:57.973Z,99.90
2017-12-13T01:22:26.024Z,99.90
2017-12-13T01:24:54.048Z,99.90
2017-12-13T01:27:22.034Z,99.90
2017-12-13T01:29:50.060Z,99.90
2017-12-13T01:32:18.826Z,99.90
2017-12-13T01:34:46.988Z,99.90
2017-12-13T01:37:18.378Z,99.90
2017-12-13T01:39:46.441Z,99.90
2017-12-13T01:42:14.488Z,99.90
2017-12-13T01:44:42.531Z,99.90
2017-12-13T01:47:10.609Z,99.90
2017-12-13T01:49:39.456Z,99.90
2017-12-13T01:52:07.578Z,99.90
2017-12-13T01:54:35.657Z,99.90
2017-12-13T01:57:03.833Z,99.90
2017-12-13T01:59:31.895Z,99.90
2017-12-13T02:02:00.115Z,99.90
2017-12-13T02:04:28.223Z,99.90
2017-12-13T02:06:57.664Z,99.90
2017-12-13T02:09:25.778Z,99.90
2017-12-13T02:11:53.966Z,99.90
2017-12-13T02:14:22.019Z,99.90
2017-12-13T02:16:50.156Z,99.90
2017-12-13T02:19:18.241Z,99.90
2017-12-13T02:21:46.286Z,99.90
2017-12-13T02:24:14.381Z,99.90
2017-12-13T02:26:42.569Z,99.90
2017-12-13T02:29:10.680Z,99.90
2017-12-13T02:31:38.698Z,99.90
2017-12-13T02:34:06.812Z,99.90
2017-12-13T02:36:35.088Z,99.90
2017-12-13T02:39:03.263Z,99.90
2017-12-13T02:41:31.319Z,99.90
2017-12-13T02:43:59.242Z,99.90
2017-12-13T02:46:27.349Z,99.90
2017-12-13T02:48:55.535Z,99.90
2017-12-13T02:51:23.753Z,99.90
2017-12-13T02:53:52.021Z,99.90
2017-12-13T02:56:20.178Z,99.90
2017-12-13T02:58:48.379Z,99.90
2017-12-13T03:01:16.494Z,99.90
2017-12-13T03:03:44.711Z,99.90
2017-12-13T03:06:16.751Z,99.90
2017-12-13T03:08:44.978Z,99.90
2017-12-13T03:11:13.748Z,99.90
2017-12-13T03:13:41.895Z,99.90
2017-12-13T03:16:09.975Z,99.90
2017-12-13T03:18:38.946Z,99.90
2017-12-13T03:21:06.957Z,99.90
2017-12-13T03:23:34.974Z,99.90
2017-12-13T03:26:03.680Z,99.90
2017-12-13T03:28:32.447Z,99.90
2017-12-13T03:31:00.373Z,99.90
2017-12-13T03:33:28.311Z,99.90
2017-12-13T03:35:56.313Z,99.90
2017-12-13T03:38:24.267Z,99.90
2017-12-13T03:40:52.156Z,99.90
2017-12-13T03:43:20.108Z,99.90
2017-12-13T03:45:47.988Z,99.90
2017-12-13T03:48:15.956Z,99.90
2017-12-13T03:50:44.057Z,99.90
2017-12-13T03:53:12.181Z,99.90
2017-12-13T03:55:40.236Z,99.90
2017-12-13T03:58:08.415Z,99.90
2017-12-13T04:00:36.427Z,99.90
2017-12-13T04:03:04.421Z,99.90
2017-12-13T04:05:32.354Z,99.90
2017-12-13T04:08:00.506Z,99.90
2017-12-13T04:10:35.250Z,99.90
2017-12-13T04:15:43.738Z,99.90
2017-12-13T04:18:16.776Z,99.90
2017-12-13T04:20:49.613Z,99.90
2017-12-13T04:23:18.845Z,99.90
2017-12-13T04:25:47.959Z,99.90
2017-12-13T04:28:17.193Z,99.90
2017-12-13T04:30:48.201Z,99.90
2017-12-13T04:33:16.127Z,99.90
2017-12-13T04:35:44.035Z,99.90
2017-12-13T04:38:11.964Z,99.90
2017-12-13T04:40:39.913Z,99.90
2017-12-13T04:43:07.850Z,99.90
2017-12-13T04:45:35.775Z,99.90
2017-12-13T04:48:03.734Z,99.90
2017-12-13T04:50:31.622Z,99.90
2017-12-13T04:52:59.562Z,99.90
2017-12-13T04:55:27.454Z,99.90
2017-12-13T04:57:55.458Z,99.90
2017-12-13T05:00:23.345Z,99.90
2017-12-13T05:02:51.290Z,99.90
2017-12-13T05:05:19.209Z,99.90
2017-12-13T05:07:47.100Z,99.90
2017-12-13T05:10:15.134Z,99.90
2017-12-13T05:12:43.037Z,99.90
2017-12-13T05:15:10.985Z,99.90
2017-12-13T05:17:39.482Z,99.90
2017-12-13T05:20:08.755Z,99.90
2017-12-13T05:22:36.790Z,99.90
2017-12-13T05:25:04.767Z,99.90
2017-12-13T05:27:36.600Z,99.90
2017-12-13T05:30:05.329Z,99.90
2017-12-13T05:32:33.282Z,99.90
2017-12-13T05:35:01.229Z,99.90
2017-12-13T05:37:29.254Z,99.90
2017-12-13T05:39:57.144Z,99.90
2017-12-13T05:42:26.164Z,99.90
2017-12-13T05:44:55.072Z,99.90
2017-12-13T05:47:22.941Z,99.90
2017-12-13T05:49:50.881Z,99.90
2017-12-13T05:52:18.774Z,99.90
2017-12-13T05:54:46.711Z,99.90
2017-12-13T05:57:14.686Z,99.90
2017-12-13T05:59:48.553Z,99.90
2017-12-13T06:02:22.988Z,99.90
2017-12-13T06:04:58.218Z,99.90
2017-12-13T06:07:26.592Z,99.90
2017-12-13T06:09:54.522Z,99.90
2017-12-13T06:12:22.415Z,99.90
2017-12-13T06:14:50.353Z,99.90
2017-12-13T06:17:18.245Z,99.90
2017-12-13T06:19:46.166Z,99.90
2017-12-13T06:22:14.058Z,99.90
2017-12-13T06:24:41.995Z,99.90
2017-12-13T06:27:09.890Z,99.90
2017-12-13T06:29:37.825Z,99.90
2017-12-13T06:32:05.724Z,99.90
2017-12-13T06:34:33.645Z,99.90
2017-12-13T06:37:01.667Z,99.90
2017-12-13T06:39:29.604Z,99.90
2017-12-13T06:41:57.487Z,99.90
2017-12-13T06:44:25.432Z,99.90
2017-12-13T06:46:53.319Z,99.90
2017-12-13T06:49:21.246Z,99.90
2017-12-13T06:51:49.125Z,99.70
2017-12-13T06:54:17.053Z,99.70
2017-12-13T06:56:44.931Z,99.30
2017-12-13T06:59:12.861Z,99.40
2017-12-13T07:01:40.741Z,99.40
2017-12-13T07:04:08.611Z,99.00
2017-12-13T07:06:41.119Z,99.20
2017-12-13T07:09:09.057Z,99.30
2017-12-13T07:11:36.940Z,99.60
2017-12-13T07:14:04.896Z,99.60
2017-12-13T07:16:32.775Z,99.30
2017-12-13T07:19:00.697Z,99.20
2017-12-13T07:21:28.568Z,99.00
2017-12-13T07:23:56.493Z,99.10
2017-12-13T07:26:24.376Z,99.20
2017-12-13T07:28:53.091Z,99.10
2017-12-13T07:31:20.985Z,99.10
2017-12-13T07:33:48.944Z,98.70
2017-12-13T07:36:16.957Z,98.50
2017-12-13T07:38:44.885Z,98.40
2017-12-13T07:41:12.793Z,98.30
2017-12-13T07:43:41.487Z,98.20
2017-12-13T07:46:10.150Z,98.10
2017-12-13T07:48:38.075Z,98.10
2017-12-13T07:51:05.953Z,98.10
2017-12-13T07:53:33.894Z,98.20
2017-12-13T07:56:01.834Z,98.60
2017-12-13T07:58:29.707Z,98.70
2017-12-13T08:00:57.637Z,98.80
2017-12-13T08:03:25.556Z,98.60
2017-12-13T08:05:54.473Z,98.00
2017-12-13T08:08:22.449Z,97.90
2017-12-13T08:10:50.368Z,97.70
2017-12-13T08:13:18.243Z,97.80
2017-12-13T08:15:46.202Z,97.40
2017-12-13T08:18:14.070Z,97.40
2017-12-13T08:20:41.997Z,97.30
2017-12-13T08:23:09.873Z,97.10
2017-12-13T08:25:37.821Z,97.20
2017-12-13T08:28:05.834Z,97.30
2017-12-13T08:30:33.744Z,97.20
2017-12-13T08:33:01.618Z,97.00
2017-12-13T08:35:29.542Z,96.90
2017-12-13T08:37:57.458Z,96.80
2017-12-13T08:40:25.403Z,96.70
2017-12-13T08:42:53.318Z,96.70
2017-12-13T08:45:21.278Z,96.70
2017-12-13T08:47:49.184Z,96.60
2017-12-13T08:50:17.110Z,96.80
2017-12-13T08:52:44.984Z,96.90
2017-12-13T08:55:12.931Z,96.90
2017-12-13T08:57:40.853Z,96.60
2017-12-13T09:00:08.837Z,96.50
2017-12-13T09:02:36.713Z,96.50
2017-12-13T09:05:04.706Z,96.30
2017-12-13T09:07:32.585Z,96.40
2017-12-13T09:10:01.294Z,96.40
2017-12-13T09:12:29.166Z,96.30
2017-12-13T09:14:57.112Z,96.50
2017-12-13T09:17:25.763Z,96.60
2017-12-13T09:19:53.677Z,96.50
2017-12-13T09:22:21.561Z,96.70
2017-12-13T09:24:49.538Z,96.70
2017-12-13T09:27:17.408Z,97.00
2017-12-13T09:29:45.349Z,97.00
2017-12-13T09:32:13.268Z,96.80
2017-12-13T09:34:41.304Z,96.90
2017-12-13T09:37:09.204Z,96.70
2017-12-13T09:39:37.158Z,97.00
2017-12-13T09:42:05.036Z,97.10
2017-12-13T09:44:32.973Z,97.40
2017-12-13T09:47:00.883Z,97.80
2017-12-13T09:49:28.868Z,98.10
2017-12-13T09:51:56.793Z,98.80
2017-12-13T09:54:24.825Z,99.10
2017-12-13T09:56:52.781Z,99.30
2017-12-13T10:01:53.788Z,99.60
2017-12-13T10:04:21.717Z,99.80
2017-12-13T10:06:49.659Z,99.90
2017-12-13T10:09:17.597Z,99.90
2017-12-13T10:11:45.514Z,99.90
2017-12-13T10:14:13.445Z,99.90
2017-12-13T10:16:41.348Z,99.90
2017-12-13T10:19:09.293Z,99.90
2017-12-13T10:21:37.244Z,99.90
2017-12-13T10:24:05.136Z,99.90
2017-12-13T10:26:33.087Z,99.90
2017-12-13T10:29:01.001Z,99.90
2017-12-13T10:31:28.926Z,99.90
2017-12-13T10:33:56.796Z,99.90
2017-12-13T10:36:24.737Z,99.90
2017-12-13T10:38:53.380Z,99.90
2017-12-13T10:41:21.302Z,99.90
2017-12-13T10:43:49.181Z,99.90
2017-12-13T10:46:17.887Z,99.90
2017-12-13T10:48:45.811Z,99.90
2017-12-13T10:51:14.541Z,99.90
2017-12-13T10:53:42.464Z,99.90
2017-12-13T10:56:19.711Z,99.90
2017-12-13T10:58:47.600Z,99.90
2017-12-13T11:01:18.388Z,99.90
2017-12-13T11:03:46.352Z,99.90
2017-12-13T11:06:14.283Z,99.90
2017-12-13T11:08:42.182Z,99.90
2017-12-13T11:11:10.123Z,99.90
2017-12-13T11:13:38.072Z,99.90
2017-12-13T11:16:06.246Z,99.90
2017-12-13T11:18:34.185Z,99.90
2017-12-13T11:21:02.126Z,99.90
2017-12-13T11:23:30.832Z,99.90
2017-12-13T11:25:58.781Z,99.90
2017-12-13T11:28:27.505Z,99.90
2017-12-13T11:30:55.523Z,99.90
2017-12-13T11:33:23.439Z,99.90
2017-12-13T11:35:51.416Z,99.90
2017-12-13T11:38:19.280Z,99.90
2017-12-13T11:40:47.717Z,99.90
2017-12-13T11:43:15.647Z,99.90
2017-12-13T11:45:43.634Z,99.90
2017-12-13T11:48:11.514Z,99.90
2017-12-13T11:50:39.456Z,99.90
2017-12-13T11:53:07.354Z,99.90
2017-12-13T11:55:35.262Z,99.90
2017-12-13T11:58:03.385Z,99.90
2017-12-13T12:00:31.392Z,99.90
2017-12-13T12:02:59.374Z,99.90
2017-12-13T12:05:27.347Z,99.90
2017-12-13T12:07:55.355Z,99.90
2017-12-13T12:10:23.323Z,99.90
2017-12-13T12:12:51.229Z,99.90
2017-12-13T12:15:20.011Z,99.90
2017-12-13T12:17:47.972Z,99.90
2017-12-13T12:20:16.300Z,99.90
2017-12-13T12:22:44.195Z,99.90
2017-12-13T12:25:13.415Z,99.90
2017-12-13T12:27:41.351Z,99.90
2017-12-13T12:30:09.301Z,99.90
2017-12-13T12:32:37.181Z,99.90
2017-12-13T12:35:05.086Z,99.90
2017-12-13T12:37:34.130Z,99.90
2017-12-13T12:40:02.057Z,99.90
2017-12-13T12:42:29.936Z,99.90
2017-12-13T12:44:57.803Z,99.90
2017-12-13T12:47:25.733Z,99.90
2017-12-13T12:49:53.606Z,99.90
2017-12-13T12:52:21.586Z,99.90
2017-12-13T12:54:49.471Z,99.90
2017-12-13T12:57:17.409Z,99.90
2017-12-13T12:59:45.285Z,99.90
2017-12-13T13:02:13.210Z,99.90
2017-12-13T13:04:41.139Z,99.90
2017-12-13T13:07:09.152Z,99.90
2017-12-13T13:09:37.855Z,99.90
2017-12-13T13:12:05.834Z,99.90
2017-12-13T13:14:34.357Z,99.90
2017-12-13T13:17:02.330Z,99.90
2017-12-13T13:19:30.276Z,99.90
2017-12-13T13:21:58.231Z,99.90
2017-12-13T13:24:26.184Z,99.90
2017-12-13T13:26:54.147Z,99.90
2017-12-13T13:29:22.033Z,99.90
2017-12-13T13:31:50.763Z,99.90
2017-12-13T13:34:19.234Z,99.90
2017-12-13T13:36:47.223Z,99.90
2017-12-13T13:39:15.176Z,99.90
2017-12-13T13:41:43.097Z,99.90
2017-12-13T13:44:11.066Z,99.90
2017-12-13T13:46:38.965Z,99.90
2017-12-13T13:49:06.912Z,99.90
2017-12-13T13:51:34.848Z,99.90
2017-12-13T13:54:02.796Z,99.90
2017-12-13T13:56:34.562Z,99.90
2017-12-13T13:59:02.497Z,99.90
2017-12-13T14:01:30.393Z,99.90
2017-12-13T14:03:58.373Z,99.90
2017-12-13T14:06:27.472Z,99.90
2017-12-13T14:08:55.418Z,99.90
2017-12-13T14:11:23.321Z,99.90
2017-12-13T14:13:51.254Z,99.90
2017-12-13T14:16:19.148Z,99.90
2017-12-13T14:18:47.059Z,99.90
2017-12-13T14:21:14.935Z,99.90
2017-12-13T14:23:42.871Z,99.90
2017-12-13T14:26:10.820Z,99.90
2017-12-13T14:28:38.786Z,99.90
2017-12-13T14:31:06.674Z,99.90
2017-12-13T14:33:35.385Z,99.90
2017-12-13T14:36:03.411Z,99.90
2017-12-13T14:38:31.349Z,99.90
2017-12-13T14:40:59.229Z,99.90
2017-12-13T14:43:27.171Z,99.90
2017-12-13T14:45:55.063Z,99.90
2017-12-13T14:48:22.954Z,99.90
2017-12-13T14:50:50.878Z,99.90
2017-12-13T14:53:18.756Z,99.90
2017-12-13T14:55:46.681Z,99.90
2017-12-13T14:58:14.605Z,99.90
2017-12-13T15:00:42.525Z,99.90
2017-12-13T15:03:11.221Z,99.90
2017-12-13T15:05:39.135Z,99.90
2017-12-13T15:08:07.049Z,99.90
2017-12-13T15:10:35.050Z,99.90
2017-12-13T15:13:02.950Z,99.90
2017-12-13T15:15:30.884Z,99.90
2017-12-13T15:17:58.776Z,99.90
2017-12-13T15:20:26.712Z,99.90
2017-12-13T15:22:54.602Z,99.90
2017-12-13T15:25:22.530Z,99.90
2017-12-13T15:27:50.474Z,99.90
2017-12-13T15:30:18.430Z,99.90
2017-12-13T15:32:46.328Z,99.90
2017-12-13T15:35:14.267Z,99.90
2017-12-13T15:37:42.156Z,99.90
2017-12-13T15:40:10.096Z,99.90
2017-12-13T15:42:37.991Z,99.90
2017-12-13T15:45:05.937Z,99.90
2017-12-13T15:47:33.825Z,99.90
2017-12-13T15:50:01.715Z,99.90
2017-12-13T15:52:29.638Z,99.90
2017-12-13T15:54:57.527Z,99.90
2017-12-13T15:57:25.452Z,99.90
2017-12-13T15:59:53.339Z,99.90
2017-12-13T16:02:21.269Z,99.90
2017-12-13T16:04:49.165Z,99.90
2017-12-13T16:07:17.109Z,99.90
2017-12-13T16:09:45.022Z,99.90
2017-12-13T16:12:12.951Z,99.90
2017-12-13T16:14:41.185Z,99.90
2017-12-13T16:17:09.114Z,99.90
2017-12-13T16:19:37.376Z,99.90
2017-12-13T16:22:05.316Z,99.90
2017-12-13T16:24:33.494Z,99.90
2017-12-13T16:27:01.828Z,99.90
2017-12-13T16:29:29.748Z,99.90
2017-12-13T16:31:57.695Z,99.90
2017-12-13T16:34:25.625Z,99.90
2017-12-13T16:36:53.621Z,99.90
2017-12-13T16:39:21.512Z,99.90
2017-12-13T16:41:49.485Z,99.90
2017-12-13T16:44:17.401Z,99.90
2017-12-13T16:46:45.360Z,99.90
2017-12-13T16:49:14.013Z,99.90
2017-12-13T16:51:41.972Z,99.90
2017-12-13T16:54:09.979Z,99.90
2017-12-13T16:56:38.739Z,99.90
2017-12-13T16:59:06.629Z,99.90
2017-12-13T17:01:34.573Z,99.90
2017-12-13T17:04:02.465Z,99.90
2017-12-13T17:06:30.442Z,99.90
2017-12-13T17:08:58.346Z,99.90
2017-12-13T17:11:26.332Z,99.90
2017-12-13T17:13:54.252Z,99.90
2017-12-13T17:16:22.960Z,99.90
2017-12-13T17:18:50.869Z,99.90
2017-12-13T17:21:18.831Z,99.90
2017-12-13T17:23:46.716Z,99.90
2017-12-13T17:26:18.401Z,99.90
2017-12-13T17:28:46.306Z,99.90
2017-12-13T17:31:14.283Z,99.90
2017-12-13T17:33:42.190Z,99.90
2017-12-13T17:36:10.312Z,99.90
2017-12-13T17:38:38.201Z,99.90
2017-12-13T17:41:06.085Z,99.90
2017-12-13T17:43:34.036Z,99.90
2017-12-13T17:46:01.936Z,99.90
2017-12-13T17:48:29.943Z,99.90
2017-12-13T17:51:03.018Z,99.90
2017-12-13T17:53:36.819Z,99.90
2017-12-13T17:56:14.001Z,99.90
2017-12-13T17:58:46.929Z,99.90
2017-12-13T18:01:15.136Z,99.90
2017-12-13T18:03:43.041Z,99.90
2017-12-13T18:06:17.040Z,99.90
2017-12-13T18:08:46.246Z,99.90
2017-12-13T18:11:14.205Z,99.90
2017-12-13T18:13:42.154Z,99.90
2017-12-13T18:16:10.220Z,99.90
2017-12-13T18:18:38.212Z,99.90
2017-12-13T18:21:06.093Z,99.90
2017-12-13T18:23:34.708Z,99.90
2017-12-13T18:26:02.690Z,99.90
2017-12-13T18:28:30.681Z,99.90
2017-12-13T18:30:59.304Z,99.90
2017-12-13T18:33:27.838Z,99.90
2017-12-13T18:35:56.237Z,99.90
2017-12-13T18:38:30.368Z,99.90
2017-12-13T18:40:58.321Z,99.90
2017-12-13T18:43:26.249Z,99.90
2017-12-13T18:45:54.237Z,99.90
2017-12-13T18:48:22.178Z,99.90
2017-12-13T18:50:51.213Z,99.90
2017-12-13T18:53:19.658Z,99.90
2017-12-13T18:55:47.636Z,99.90
2017-12-13T18:58:16.370Z,99.90
2017-12-13T19:00:44.491Z,99.90
2017-12-13T19:03:13.219Z,99.90
2017-12-13T19:05:41.119Z,99.90
2017-12-13T19:08:09.115Z,99.90
2017-12-13T19:10:37.004Z,99.90
2017-12-13T19:13:05.138Z,99.90
2017-12-13T19:15:33.044Z,99.90
2017-12-13T19:18:01.016Z,99.90
2017-12-13T19:20:28.950Z,99.90
2017-12-13T19:22:56.912Z,99.90
2017-12-13T19:25:24.837Z,99.90
2017-12-13T19:27:56.974Z,99.90
2017-12-13T19:30:28.624Z,99.90
2017-12-13T19:32:58.197Z,99.90
2017-12-13T19:35:26.804Z,99.90
2017-12-13T19:37:56.200Z,99.90
2017-12-13T19:40:24.097Z,99.90
2017-12-13T19:42:52.793Z,99.90
2017-12-13T19:45:20.904Z,99.90
2017-12-13T19:47:51.170Z,99.90
2017-12-13T19:50:21.281Z,99.90
2017-12-13T19:52:50.798Z,99.90
2017-12-13T19:55:20.502Z,99.90
2017-12-13T19:57:48.845Z,99.90
2017-12-13T20:00:16.801Z,99.90
2017-12-13T20:02:47.020Z,99.90
2017-12-13T20:05:16.559Z,99.90
2017-12-13T20:07:44.472Z,99.90
2017-12-13T20:10:14.850Z,99.90
2017-12-13T20:12:44.035Z,99.90
2017-12-13T20:15:17.641Z,99.90
2017-12-13T20:17:46.792Z,99.90
2017-12-13T20:20:15.173Z,99.90
2017-12-13T20:22:44.928Z,99.90
2017-12-13T20:25:14.355Z,99.90
2017-12-13T20:27:45.089Z,99.90
2017-12-13T20:30:15.285Z,99.90
2017-12-13T20:32:44.663Z,99.90
2017-12-13T20:35:13.196Z,99.90
2017-12-13T20:37:42.568Z,99.90
2017-12-13T20:40:12.648Z,99.90
2017-12-13T20:42:41.970Z,99.90
2017-12-13T20:45:11.324Z,99.90
2017-12-13T20:47:39.935Z,99.90
2017-12-13T20:50:08.840Z,99.90
2017-12-13T20:52:38.193Z,99.90
2017-12-13T20:55:08.647Z,99.90
2017-12-13T20:57:38.018Z,99.90
2017-12-13T21:00:09.557Z,99.90
2017-12-13T21:02:38.754Z,99.90
2017-12-13T21:05:09.059Z,99.90
2017-12-13T21:07:38.504Z,99.90
2017-12-13T21:10:07.176Z,99.90
2017-12-13T21:12:36.176Z,99.90
2017-12-13T21:15:05.480Z,99.90
2017-12-13T21:17:35.017Z,99.90
2017-12-13T21:20:06.320Z,99.90
2017-12-13T21:22:34.449Z,99.90
2017-12-13T21:25:02.379Z,99.90
2017-12-13T21:27:30.536Z,99.90
2017-12-13T21:29:58.565Z,99.90
2017-12-13T21:32:26.652Z,99.90
2017-12-13T21:34:55.305Z,99.90
2017-12-13T21:37:23.241Z,99.90
2017-12-13T21:39:51.112Z,99.90
2017-12-13T21:42:24.267Z,99.90
2017-12-13T21:44:58.982Z,99.90
2017-12-13T21:47:28.335Z,99.90
2017-12-13T21:49:56.263Z,99.90
2017-12-13T21:52:24.952Z,99.90
2017-12-13T21:54:53.607Z,99.90
2017-12-13T21:57:21.594Z,99.90
2017-12-13T21:59:49.473Z,99.90
2017-12-13T22:02:18.179Z,99.90
2017-12-13T22:04:46.066Z,99.90
2017-12-13T22:07:14.006Z,99.90
2017-12-13T22:09:42.653Z,99.90
2017-12-13T22:12:10.596Z,99.90
2017-12-13T22:14:38.466Z,99.90
2017-12-13T22:17:07.257Z,99.90
2017-12-13T22:19:35.125Z,99.90
2017-12-13T22:22:03.049Z,99.90
2017-12-13T22:24:31.730Z,99.90
2017-12-13T22:26:59.750Z,99.90
2017-12-13T22:29:27.632Z,99.90
2017-12-13T22:31:55.527Z,99.90
2017-12-13T22:34:23.491Z,99.90
2017-12-13T22:36:51.405Z,99.90
2017-12-13T22:39:19.330Z,99.90
2017-12-13T22:41:47.222Z,99.90
2017-12-13T22:44:15.942Z,99.90
2017-12-13T22:46:45.000Z,99.90
2017-12-13T22:49:13.722Z,99.90
2017-12-13T22:51:41.613Z,99.90
2017-12-13T22:54:09.607Z,99.90
2017-12-13T22:56:37.508Z,99.90
2017-12-13T22:59:06.259Z,99.90
2017-12-13T23:01:34.164Z,99.90
2017-12-13T23:04:02.132Z,99.90
2017-12-13T23:06:30.804Z,99.90
2017-12-13T23:09:02.559Z,99.90
2017-12-13T23:11:31.043Z,99.90
2017-12-13T23:13:59.011Z,99.90
2017-12-13T23:16:27.132Z,99.90
2017-12-13T23:18:56.649Z,99.90
2017-12-13T23:21:24.683Z,99.90
2017-12-13T23:23:52.681Z,99.90
2017-12-13T23:26:20.734Z,99.90
2017-12-13T23:28:48.730Z,99.90
2017-12-13T23:31:16.631Z,99.90
2017-12-13T23:33:44.602Z,99.90
2017-12-13T23:36:12.525Z,99.90
2017-12-13T23:38:40.532Z,99.90
2017-12-13T23:41:08.445Z,99.90
2017-12-13T23:43:37.166Z,99.90
2017-12-13T23:46:05.217Z,99.90
2017-12-13T23:48:33.167Z,99.90
2017-12-13T23:51:01.844Z,99.90
2017-12-13T23:53:29.781Z,99.90
2017-12-13T23:55:57.682Z,99.90
2017-12-13T23:58:25.812Z,99.90
