createdAt,value
2023-06-01T00:00:26.500Z,5.30
2023-06-01T00:02:53.798Z,5.35
2023-06-01T00:05:21.275Z,5.93
2023-06-01T00:07:48.488Z,5.93
2023-06-01T00:10:16.126Z,5.25
2023-06-01T00:12:44.151Z,5.75
2023-06-01T00:15:11.468Z,5.78
2023-06-01T00:17:38.812Z,5.93
2023-06-01T00:20:09.875Z,6.13
2023-06-01T00:22:39.835Z,6.10
2023-06-01T00:25:10.399Z,5.70
2023-06-01T00:27:37.603Z,5.50
2023-06-01T00:30:05.916Z,5.80
2023-06-01T00:32:33.287Z,6.15
2023-06-01T00:35:00.597Z,6.50
2023-06-01T00:37:27.790Z,6.53
2023-06-01T00:39:55.061Z,6.72
2023-06-01T00:42:22.273Z,6.90
2023-06-01T00:44:49.816Z,6.32
2023-06-01T00:47:17.341Z,6.57
2023-06-01T00:49:44.709Z,6.85
2023-06-01T00:52:13.491Z,6.40
2023-06-01T00:54:41.252Z,6.40
2023-06-01T00:57:08.640Z,6.93
2023-06-01T00:59:37.002Z,7.75
2023-06-01T01:02:05.330Z,7.18
2023-06-01T01:04:33.579Z,7.63
2023-06-01T01:07:21.546Z,7.30
2023-06-01T01:10:03.458Z,8.10
2023-06-01T01:13:05.859Z,7.25
2023-06-01T01:15:46.622Z,8.00
2023-06-01T01:18:36.730Z,8.15
2023-06-01T01:21:23.052Z,7.80
2023-06-01T01:24:24.376Z,7.20
2023-06-01T01:27:32.359Z,7.32
2023-06-01T01:30:07.137Z,7.25
2023-06-01T01:32:36.795Z,7.85
2023-06-01T01:35:06.652Z,7.63
2023-06-01T01:37:35.110Z,7.70
2023-06-01T01:40:02.298Z,8.52
2023-06-01T01:42:29.582Z,8.80
2023-06-01T01:44:57.017Z,8.07
2023-06-01T01:47:47.613Z,8.30
2023-06-01T01:50:19.343Z,8.98
2023-06-01T01:52:49.642Z,8.35
2023-06-01T01:55:19.701Z,8.38
2023-06-01T01:57:47.592Z,8.75
2023-06-01T02:00:15.391Z,7.95
2023-06-01T02:02:42.725Z,8.32
2023-06-01T02:05:10.090Z,9.23
2023-06-01T02:07:37.368Z,9.27
2023-06-01T02:10:05.631Z,8.55
2023-06-01T02:12:32.876Z,8.15
2023-06-01T02:15:00.117Z,8.57
2023-06-01T02:17:28.196Z,9.05
2023-06-01T02:19:55.562Z,8.70
2023-06-01T02:22:22.746Z,8.50
2023-06-01T02:24:49.920Z,8.55
2023-06-01T02:27:17.399Z,8.23
2023-06-01T02:29:44.588Z,8.48
2023-06-01T02:32:11.851Z,8.73
2023-06-01T02:34:39.180Z,8.35
2023-06-01T02:37:07.522Z,8.85
2023-06-01T02:39:34.804Z,8.68
2023-06-01T02:42:02.007Z,8.70
2023-06-01T02:44:29.192Z,8.70
2023-06-01T02:46:56.450Z,7.97
2023-06-01T02:49:23.731Z,8.25
2023-06-01T02:51:50.963Z,8.25
2023-06-01T02:54:18.150Z,8.63
2023-06-01T02:56:45.587Z,8.48
2023-06-01T02:59:12.886Z,8.95
2023-06-01T03:01:40.247Z,8.98
2023-06-01T03:04:08.442Z,8.70
2023-06-01T03:06:39.197Z,9.52
2023-06-01T03:09:06.805Z,9.27
2023-06-01T03:11:34.058Z,9.88
2023-06-01T03:14:01.330Z,9.18
2023-06-01T03:16:28.576Z,9.68
2023-06-01T03:18:56.269Z,9.27
2023-06-01T03:21:23.702Z,10.15
2023-06-01T03:23:51.168Z,9.50
2023-06-01T03:26:22.039Z,9.30
2023-06-01T03:28:49.245Z,9.18
2023-06-01T03:31:16.728Z,9.45
2023-06-01T03:33:44.045Z,8.95
2023-06-01T03:36:11.230Z,9.88
2023-06-01T03:38:38.423Z,9.18
2023-06-01T03:41:05.654Z,8.90
2023-06-01T03:43:32.827Z,8.75
2023-06-01T03:46:00.005Z,8.98
2023-06-01T03:48:27.237Z,9.35
2023-06-01T03:50:54.746Z,9.40
2023-06-01T03:53:23.356Z,9.25
2023-06-01T03:55:52.072Z,9.55
2023-06-01T03:58:20.345Z,8.80
2023-06-01T04:00:47.635Z,9.55
2023-06-01T04:03:16.161Z,9.70
2023-06-01T04:05:50.947Z,8.32
2023-06-01T04:08:21.062Z,9.23
2023-06-01T04:10:48.367Z,7.93
2023-06-01T04:13:15.697Z,8.30
2023-06-01T04:15:42.996Z,8.15
2023-06-01T04:18:10.258Z,7.70
2023-06-01T04:20:37.670Z,7.80
2023-06-01T04:23:04.901Z,7.53
2023-06-01T04:25:33.076Z,7.45
2023-06-01T04:28:00.443Z,7.53
2023-06-01T04:30:27.743Z,7.20
2023-06-01T04:32:55.994Z,6.88
2023-06-01T04:35:23.352Z,6.72
2023-06-01T04:37:51.219Z,7.50
2023-06-01T04:40:18.500Z,6.95
2023-06-01T04:42:56.583Z,7.93
2023-06-01T04:45:26.775Z,7.30
2023-06-01T04:47:58.191Z,7.90
2023-06-01T04:50:26.060Z,8.20
2023-06-01T04:52:53.273Z,8.32
2023-06-01T04:55:20.478Z,7.97
2023-06-01T04:57:47.913Z,8.93
2023-06-01T05:00:19.185Z,7.75
2023-06-01T05:02:49.023Z,8.00
2023-06-01T05:05:17.478Z,7.82
2023-06-01T05:07:44.722Z,8.07
2023-06-01T05:10:13.599Z,7.90
2023-06-01T05:12:40.863Z,8.13
2023-06-01T05:15:10.548Z,7.70
2023-06-01T05:17:39.628Z,9.00
2023-06-01T05:20:09.973Z,8.00
2023-06-01T05:22:37.293Z,7.68
2023-06-01T05:25:06.692Z,7.82
2023-06-01T05:27:34.093Z,8.60
2023-06-01T05:30:01.818Z,7.72
2023-06-01T05:32:29.082Z,7.57
2023-06-01T05:34:56.797Z,7.72
2023-06-01T05:37:24.066Z,7.63
2023-06-01T05:39:51.327Z,7.22
2023-06-01T05:42:18.593Z,8.18
2023-06-01T05:44:46.017Z,8.00
2023-06-01T05:47:13.256Z,8.27
2023-06-01T05:49:40.659Z,8.15
2023-06-01T05:52:07.867Z,8.63
2023-06-01T05:54:35.036Z,7.85
2023-06-01T05:57:02.274Z,8.75
2023-06-01T05:59:29.583Z,7.93
2023-06-01T06:01:56.802Z,8.98
2023-06-01T06:04:24.087Z,9.07
2023-06-01T06:06:51.292Z,7.50
2023-06-01T06:09:18.783Z,8.98
2023-06-01T06:11:46.099Z,10.30
2023-06-01T06:14:14.458Z,12.90
2023-06-01T06:16:43.075Z,10.70
2023-06-01T06:19:10.457Z,13.23
2023-06-01T06:21:39.067Z,7.53
2023-06-01T06:24:06.304Z,19.83
2023-06-01T06:26:33.545Z,9.20
2023-06-01T06:29:01.009Z,9.50
2023-06-01T06:31:28.321Z,6.65
2023-06-01T06:33:56.198Z,5.85
2023-06-01T06:36:23.571Z,5.82
2023-06-01T06:38:50.909Z,5.82
2023-06-01T06:41:18.205Z,5.85
2023-06-01T06:43:45.387Z,6.30
2023-06-01T06:46:12.565Z,6.03
2023-06-01T06:48:39.746Z,6.53
2023-06-01T06:51:06.975Z,6.03
2023-06-01T06:53:34.425Z,5.78
2023-06-01T06:56:01.864Z,5.95
2023-06-01T06:58:29.161Z,6.10
2023-06-01T07:00:56.508Z,6.75
2023-06-01T07:03:24.076Z,7.32
2023-06-01T07:05:51.556Z,6.55
2023-06-01T07:08:18.897Z,6.68
2023-06-01T07:10:46.485Z,6.47
2023-06-01T07:13:14.303Z,6.53
2023-06-01T07:15:41.629Z,6.47
2023-06-01T07:18:09.130Z,5.93
2023-06-01T07:20:36.377Z,6.45
2023-06-01T07:23:03.732Z,6.25
2023-06-01T07:25:30.999Z,9.25
2023-06-01T07:27:59.398Z,6.50
2023-06-01T07:30:26.678Z,5.70
2023-06-01T07:32:54.058Z,5.90
2023-06-01T07:35:21.288Z,6.13
2023-06-01T07:37:48.488Z,6.50
2023-06-01T07:40:15.787Z,6.30
2023-06-01T07:42:45.848Z,5.85
2023-06-01T07:45:14.146Z,5.93
2023-06-01T07:47:41.377Z,5.75
2023-06-01T07:50:09.722Z,6.43
2023-06-01T07:52:38.223Z,5.75
2023-06-01T07:55:06.147Z,5.97
2023-06-01T07:57:33.711Z,5.60
2023-06-01T08:00:00.892Z,5.78
2023-06-01T08:02:28.260Z,6.07
2023-06-01T08:04:57.885Z,7.05
2023-06-01T08:07:29.063Z,5.55
2023-06-01T08:09:58.807Z,6.63
2023-06-01T08:12:27.225Z,6.85
2023-06-01T08:14:54.524Z,6.53
2023-06-01T08:17:21.938Z,5.85
2023-06-01T08:19:49.345Z,6.30
2023-06-01T08:22:18.040Z,6.30
2023-06-01T08:24:46.689Z,6.03
2023-06-01T08:27:25.101Z,6.15
2023-06-01T08:29:55.126Z,6.07
2023-06-01T08:32:23.176Z,6.32
2023-06-01T08:34:50.857Z,6.57
2023-06-01T08:37:18.159Z,6.13
2023-06-01T08:39:45.773Z,6.38
2023-06-01T08:42:30.891Z,6.30
2023-06-01T08:44:59.493Z,6.80
2023-06-01T08:47:28.626Z,6.50
2023-06-01T08:50:00.099Z,5.80
2023-06-01T08:52:32.539Z,6.38
2023-06-01T08:55:01.866Z,5.88
2023-06-01T08:57:31.028Z,5.97
2023-06-01T09:00:00.182Z,5.95
2023-06-01T09:02:28.637Z,6.28
2023-06-01T09:04:56.027Z,6.55
2023-06-01T09:07:23.727Z,6.13
2023-06-01T09:09:51.221Z,6.18
2023-06-01T09:12:29.978Z,6.68
2023-06-01T09:15:18.106Z,6.28
2023-06-01T09:17:48.446Z,6.28
2023-06-01T09:20:25.834Z,6.53
2023-06-01T09:22:57.149Z,6.20
2023-06-01T09:25:33.057Z,6.15
2023-06-01T09:28:03.203Z,6.57
2023-06-01T09:30:45.864Z,6.10
2023-06-01T09:33:16.628Z,5.93
2023-06-01T09:35:47.597Z,5.97
2023-06-01T09:38:26.920Z,5.47
2023-06-01T09:41:03.731Z,5.60
2023-06-01T09:43:31.972Z,5.45
2023-06-01T09:46:08.046Z,5.30
2023-06-01T09:48:36.351Z,5.20
2023-06-01T09:51:03.822Z,5.05
2023-06-01T09:53:44.751Z,4.97
2023-06-01T09:56:12.375Z,5.57
2023-06-01T09:58:41.868Z,5.30
2023-06-01T10:01:10.261Z,5.20
2023-06-01T10:03:44.170Z,5.68
2023-06-01T10:06:13.506Z,6.05
2023-06-01T10:08:43.444Z,5.95
2023-06-01T10:11:11.011Z,5.38
2023-06-01T10:13:38.825Z,5.30
2023-06-01T10:16:08.224Z,5.57
2023-06-01T10:18:37.299Z,5.50
2023-06-01T10:21:07.567Z,5.88
2023-06-01T10:23:36.108Z,5.15
2023-06-01T10:26:16.246Z,6.05
2023-06-01T10:28:48.575Z,5.90
2023-06-01T10:31:39.988Z,5.50
2023-06-01T10:34:12.355Z,5.70
2023-06-01T10:36:53.435Z,5.55
2023-06-01T10:39:34.989Z,5.10
2023-06-01T10:42:13.488Z,5.30
2023-06-01T10:44:41.067Z,4.88
2023-06-01T10:47:33.992Z,5.32
2023-06-01T10:50:01.756Z,5.45
2023-06-01T10:52:35.231Z,6.32
2023-06-01T10:55:08.208Z,6.03
2023-06-01T10:57:35.687Z,5.70
2023-06-01T11:00:23.992Z,5.63
2023-06-01T11:03:01.969Z,5.60
2023-06-01T11:05:48.930Z,5.88
2023-06-01T11:08:25.593Z,5.60
2023-06-01T11:10:57.074Z,5.82
2023-06-01T11:13:30.997Z,5.65
2023-06-01T11:16:11.557Z,5.40
2023-06-01T11:18:45.118Z,5.32
2023-06-01T11:21:22.259Z,5.28
2023-06-01T11:23:50.409Z,5.88
2023-06-01T11:26:20.170Z,5.30
2023-06-01T11:28:49.242Z,5.45
2023-06-01T11:31:18.429Z,5.90
2023-06-01T11:33:54.683Z,5.85
2023-06-01T11:36:24.765Z,5.72
2023-06-01T11:38:55.410Z,5.60
2023-06-01T11:41:24.776Z,5.88
2023-06-01T11:43:57.058Z,5.32
2023-06-01T11:46:26.018Z,4.95
2023-06-01T11:49:07.297Z,5.05
2023-06-01T11:51:40.462Z,5.05
2023-06-01T11:54:09.669Z,5.10
2023-06-01T11:56:40.499Z,4.55
2023-06-01T11:59:12.254Z,4.72
2023-06-01T12:01:45.678Z,5.18
2023-06-01T12:04:14.806Z,4.50
2023-06-01T12:06:42.716Z,4.93
2023-06-01T12:09:11.121Z,4.90
2023-06-01T12:11:39.296Z,4.60
2023-06-01T12:14:07.489Z,4.70
2023-06-01T12:17:04.138Z,4.95
2023-06-01T12:19:33.056Z,5.18
2023-06-01T12:22:00.592Z,5.35
2023-06-01T12:24:34.591Z,5.13
2023-06-01T12:27:13.135Z,5.00
2023-06-01T12:29:43.745Z,5.40
2023-06-01T12:32:13.295Z,5.65
2023-06-01T12:34:46.512Z,5.07
2023-06-01T12:37:22.614Z,5.05
2023-06-01T12:39:55.158Z,5.03
2023-06-01T12:45:08.515Z,4.97
2023-06-01T12:47:39.762Z,4.70
2023-06-01T12:50:10.850Z,4.43
2023-06-01T12:52:39.511Z,4.15
2023-06-01T12:55:08.717Z,4.57
2023-06-01T12:57:39.073Z,4.32
2023-06-01T13:00:08.700Z,4.80
2023-06-01T13:02:36.636Z,4.25
2023-06-01T13:05:06.896Z,4.65
2023-06-01T13:07:34.584Z,4.40
2023-06-01T13:10:01.891Z,4.00
2023-06-01T13:12:29.507Z,4.60
2023-06-01T13:14:58.125Z,4.30
2023-06-01T13:17:25.885Z,4.32
2023-06-01T13:19:56.686Z,4.22
2023-06-01T13:22:23.912Z,4.28
2023-06-01T13:25:03.432Z,4.05
2023-06-01T13:27:34.967Z,4.32
2023-06-01T13:30:05.451Z,4.40
2023-06-01T13:32:32.923Z,3.95
2023-06-01T13:35:00.224Z,5.22
2023-06-01T13:37:27.462Z,3.95
2023-06-01T13:39:54.845Z,4.00
2023-06-01T13:42:22.100Z,3.95
2023-06-01T13:44:49.446Z,3.88
2023-06-01T13:47:17.664Z,3.58
2023-06-01T13:49:45.967Z,3.63
2023-06-01T13:52:13.706Z,3.88
2023-06-01T13:54:40.920Z,3.20
2023-06-01T13:57:08.670Z,3.38
2023-06-01T13:59:37.281Z,3.30
2023-06-01T14:02:05.998Z,3.33
2023-06-01T14:04:33.467Z,5.53
2023-06-01T14:07:00.824Z,4.30
2023-06-01T14:09:28.037Z,4.45
2023-06-01T14:11:55.290Z,3.90
2023-06-01T14:14:22.563Z,3.97
2023-06-01T14:16:49.935Z,3.88
2023-06-01T14:19:17.109Z,4.22
2023-06-01T14:21:44.470Z,4.25
2023-06-01T14:24:11.725Z,4.07
2023-06-01T14:26:38.928Z,4.25
2023-06-01T14:29:06.210Z,4.30
2023-06-01T14:31:33.470Z,4.55
2023-06-01T14:34:00.711Z,4.13
2023-06-01T14:36:45.238Z,4.22
2023-06-01T14:39:15.251Z,4.20
2023-06-01T14:41:44.011Z,3.97
2023-06-01T14:44:12.464Z,3.50
2023-06-01T14:46:39.749Z,3.97
2023-06-01T14:49:07.020Z,4.53
2023-06-01T14:51:34.264Z,4.00
2023-06-01T14:54:01.735Z,4.00
2023-06-01T14:56:29.029Z,3.80
2023-06-01T14:58:56.524Z,3.10
2023-06-01T15:01:26.668Z,3.70
2023-06-01T15:03:54.051Z,3.88
2023-06-01T15:06:21.316Z,3.65
2023-06-01T15:08:48.518Z,4.10
2023-06-01T15:11:15.922Z,4.05
2023-06-01T15:13:43.515Z,3.95
2023-06-01T15:16:11.104Z,4.30
2023-06-01T15:18:38.353Z,3.90
2023-06-01T15:21:05.880Z,5.13
2023-06-01T15:23:33.752Z,4.18
2023-06-01T15:26:00.986Z,5.50
2023-06-01T15:28:28.191Z,4.22
2023-06-01T15:30:55.409Z,4.80
2023-06-01T15:33:23.321Z,4.10
2023-06-01T15:35:50.722Z,4.72
2023-06-01T15:38:17.992Z,3.85
2023-06-01T15:40:47.617Z,3.92
2023-06-01T15:43:14.821Z,4.43
2023-06-01T15:45:42.019Z,3.80
2023-06-01T15:48:09.306Z,3.72
2023-06-01T15:50:40.036Z,3.78
2023-06-01T15:53:07.830Z,3.67
2023-06-01T15:55:35.018Z,4.22
2023-06-01T15:58:02.400Z,4.35
2023-06-01T16:00:29.595Z,4.43
2023-06-01T16:02:56.815Z,4.63
2023-06-01T16:05:24.074Z,4.13
2023-06-01T16:07:51.711Z,4.00
2023-06-01T16:10:18.947Z,4.53
2023-06-01T16:12:46.157Z,4.22
2023-06-01T16:15:13.357Z,3.70
2023-06-01T16:17:40.654Z,4.32
2023-06-01T16:20:08.462Z,4.60
2023-06-01T16:22:35.736Z,4.07
2023-06-01T16:25:04.000Z,3.67
2023-06-01T16:27:31.209Z,3.90
2023-06-01T16:29:58.529Z,4.93
2023-06-01T16:32:27.652Z,3.88
2023-06-01T16:34:54.843Z,3.72
2023-06-01T16:37:22.115Z,3.72
2023-06-01T16:39:49.320Z,3.75
2023-06-01T16:42:16.519Z,4.13
2023-06-01T16:44:43.734Z,3.95
2023-06-01T16:47:11.149Z,4.32
2023-06-01T16:49:41.296Z,3.78
2023-06-01T16:52:09.445Z,4.40
2023-06-01T16:54:36.843Z,4.10
2023-06-01T16:57:04.564Z,3.65
2023-06-01T16:59:31.871Z,3.72
2023-06-01T17:01:59.082Z,3.75
2023-06-01T17:04:26.404Z,4.10
2023-06-01T17:06:53.600Z,3.60
2023-06-01T17:09:20.825Z,3.97
2023-06-01T17:11:49.350Z,3.58
2023-06-01T17:14:16.605Z,4.07
2023-06-01T17:16:44.212Z,3.75
2023-06-01T17:19:11.462Z,3.55
2023-06-01T17:21:38.863Z,4.28
2023-06-01T17:24:06.354Z,4.05
2023-06-01T17:26:33.736Z,4.40
2023-06-01T17:29:00.963Z,4.40
2023-06-01T17:32:10.975Z,4.50
2023-06-01T17:34:38.555Z,3.90
2023-06-01T17:37:06.694Z,4.68
2023-06-01T17:39:34.387Z,4.22
2023-06-01T17:42:01.911Z,4.35
2023-06-01T17:44:29.592Z,4.35
2023-06-01T17:46:57.324Z,3.88
2023-06-01T17:49:25.466Z,4.32
2023-06-01T17:51:55.437Z,3.90
2023-06-01T17:54:23.800Z,3.90
2023-06-01T17:56:53.097Z,3.72
2023-06-01T17:59:21.137Z,3.83
2023-06-01T18:01:49.434Z,3.22
2023-06-01T18:04:17.168Z,3.53
2023-06-01T18:06:51.444Z,3.00
2023-06-01T18:09:23.030Z,2.88
2023-06-01T18:11:53.085Z,2.80
2023-06-01T18:14:21.385Z,3.03
2023-06-01T18:16:50.580Z,2.50
2023-06-01T18:19:19.302Z,2.28
2023-06-01T18:21:49.955Z,2.70
2023-06-01T18:24:17.536Z,2.50
2023-06-01T18:26:45.098Z,2.50
2023-06-01T18:29:15.624Z,2.40
2023-06-01T18:31:44.512Z,2.33
2023-06-01T18:34:12.085Z,2.28
2023-06-01T18:36:41.891Z,2.47
2023-06-01T18:39:17.395Z,2.78
2023-06-01T18:41:45.185Z,2.50
2023-06-01T18:44:13.907Z,2.80
2023-06-01T18:46:41.739Z,2.40
2023-06-01T18:49:12.685Z,3.03
2023-06-01T18:51:40.467Z,3.08
2023-06-01T18:54:08.955Z,2.80
2023-06-01T18:56:39.676Z,2.55
2023-06-01T18:59:10.401Z,2.17
2023-06-01T19:01:45.830Z,2.20
2023-06-01T19:04:15.457Z,2.63
2023-06-01T19:06:51.624Z,3.10
2023-06-01T19:09:20.430Z,2.67
2023-06-01T19:11:49.014Z,2.90
2023-06-01T19:14:17.678Z,3.00
2023-06-01T19:16:45.348Z,2.80
2023-06-01T19:19:20.585Z,2.80
2023-06-01T19:21:53.707Z,2.72
2023-06-01T19:24:27.364Z,3.53
2023-06-01T19:26:57.851Z,2.70
2023-06-01T19:29:37.493Z,2.75
2023-06-01T19:32:07.801Z,3.20
2023-06-01T19:34:39.209Z,3.17
2023-06-01T19:37:11.724Z,2.63
2023-06-01T19:39:48.219Z,2.67
2023-06-01T19:42:17.248Z,2.78
2023-06-01T19:44:48.104Z,3.00
2023-06-01T19:47:29.399Z,2.92
2023-06-01T19:50:01.870Z,3.17
2023-06-01T19:52:43.436Z,2.75
2023-06-01T19:55:14.443Z,2.65
2023-06-01T19:57:42.786Z,2.88
2023-06-01T20:00:12.441Z,3.42
2023-06-01T20:02:55.861Z,2.80
2023-06-01T20:05:30.735Z,2.60
2023-06-01T20:08:09.674Z,2.80
2023-06-01T20:10:42.112Z,2.67
2023-06-01T20:13:13.678Z,3.38
2023-06-01T20:15:45.962Z,3.00
2023-06-01T20:18:15.856Z,3.33
2023-06-01T20:20:48.868Z,2.88
2023-06-01T20:25:48.869Z,3.20
2023-06-01T20:28:48.644Z,4.00
2023-06-01T20:31:21.738Z,3.60
2023-06-01T20:33:49.714Z,3.10
2023-06-01T20:36:29.330Z,3.40
2023-06-01T20:38:59.911Z,3.50
2023-06-01T20:41:34.034Z,3.40
2023-06-01T20:44:03.604Z,3.30
2023-06-01T20:46:33.052Z,3.80
2023-06-01T20:49:04.951Z,3.00
2023-06-01T20:51:41.415Z,3.60
2023-06-01T20:54:15.298Z,3.22
2023-06-01T20:56:51.576Z,3.50
2023-06-01T20:59:24.619Z,3.45
2023-06-01T21:01:55.134Z,3.95
2023-06-01T21:04:31.013Z,4.13
2023-06-01T21:06:58.235Z,3.30
2023-06-01T21:09:26.317Z,3.92
2023-06-01T21:11:56.712Z,3.00
2023-06-01T21:14:24.012Z,3.35
2023-06-01T21:16:52.471Z,3.60
2023-06-01T21:19:20.169Z,3.55
2023-06-01T21:21:47.520Z,3.33
2023-06-01T21:24:14.961Z,3.30
2023-06-01T21:26:42.345Z,3.30
2023-06-01T21:29:09.902Z,2.90
2023-06-01T21:31:37.584Z,3.50
2023-06-01T21:34:04.978Z,3.25
2023-06-01T21:36:32.356Z,3.13
2023-06-01T21:38:59.636Z,3.22
2023-06-01T21:41:27.717Z,3.40
2023-06-01T21:43:56.152Z,3.63
2023-06-01T21:46:23.430Z,3.38
2023-06-01T21:48:50.716Z,3.67
2023-06-01T21:51:18.138Z,3.50
2023-06-01T21:53:45.617Z,4.47
2023-06-01T21:56:13.294Z,3.47
2023-06-01T21:58:42.689Z,3.55
2023-06-01T22:01:10.205Z,4.43
2023-06-01T22:03:37.871Z,3.85
2023-06-01T22:06:06.376Z,3.75
2023-06-01T22:08:33.901Z,3.80
2023-06-01T22:11:01.159Z,3.60
2023-06-01T22:13:28.467Z,3.78
2023-06-01T22:15:55.710Z,3.80
2023-06-01T22:18:23.130Z,4.28
2023-06-01T22:20:50.584Z,4.18
2023-06-01T22:23:17.873Z,4.38
2023-06-01T22:25:45.408Z,3.78
2023-06-01T22:28:12.686Z,4.60
2023-06-01T22:30:40.343Z,4.07
2023-06-01T22:33:07.721Z,3.72
2023-06-01T22:35:35.048Z,4.13
2023-06-01T22:38:02.369Z,4.70
2023-06-01T22:40:30.438Z,4.15
2023-06-01T22:42:58.287Z,3.67
2023-06-01T22:45:26.000Z,4.32
2023-06-01T22:47:53.313Z,3.80
2023-06-01T22:50:20.766Z,3.63
2023-06-01T22:52:49.443Z,3.53
2023-06-01T22:55:17.549Z,3.80
2023-06-01T22:57:44.832Z,3.75
2023-06-01T23:00:12.738Z,3.60
2023-06-01T23:02:40.182Z,3.83
2023-06-01T23:05:08.464Z,4.18
2023-06-01T23:07:37.254Z,4.13
2023-06-01T23:10:05.633Z,4.28
2023-06-01T23:12:35.960Z,3.83
2023-06-01T23:15:04.323Z,3.67
2023-06-01T23:17:34.064Z,4.00
2023-06-01T23:20:07.242Z,3.47
2023-06-01T23:22:37.814Z,3.50
2023-06-01T23:25:06.152Z,4.70
2023-06-01T23:27:33.639Z,4.22
2023-06-01T23:30:01.301Z,3.75
2023-06-01T23:32:28.604Z,5.05
2023-06-01T23:34:56.123Z,3.67
2023-06-01T23:37:28.296Z,4.40
2023-06-01T23:39:55.794Z,4.53
2023-06-01T23:42:23.047Z,4.22
2023-06-01T23:44:50.272Z,4.25
2023-06-01T23:47:17.912Z,3.90
2023-06-01T23:49:45.329Z,4.13
2023-06-01T23:52:12.591Z,4.22
2023-06-01T23:54:39.836Z,3.97
2023-06-01T23:57:07.178Z,4.05
2023-06-01T23:59:34.381Z,3.60
