createdAt,value
2018-03-14T00:01:08.533Z,92.30
2018-03-14T00:03:37.338Z,92.40
2018-03-14T00:06:06.166Z,92.60
2018-03-14T00:08:34.209Z,92.60
2018-03-14T00:11:03.050Z,93.60
2018-03-14T00:13:31.085Z,93.60
2018-03-14T00:15:59.141Z,94.10
2018-03-14T00:18:27.310Z,94.20
2018-03-14T00:20:55.360Z,94.60
2018-03-14T00:23:24.185Z,94.40
2018-03-14T00:25:52.224Z,94.40
2018-03-14T00:28:20.283Z,94.30
2018-03-14T00:30:48.313Z,94.20
2018-03-14T00:33:17.138Z,94.00
2018-03-14T00:35:45.188Z,94.00
2018-03-14T00:38:13.991Z,93.50
2018-03-14T00:40:42.816Z,93.80
2018-03-14T00:43:10.853Z,93.70
2018-03-14T00:45:38.916Z,94.20
2018-03-14T00:48:06.948Z,94.50
2018-03-14T00:50:35.770Z,93.30
2018-03-14T00:53:03.820Z,93.20
2018-03-14T00:55:31.857Z,92.20
2018-03-14T00:57:59.916Z,93.20
2018-03-14T01:00:28.809Z,93.90
2018-03-14T01:02:57.628Z,94.10
2018-03-14T01:05:25.661Z,94.10
2018-03-14T01:07:54.512Z,94.50
2018-03-14T01:10:22.574Z,94.50
2018-03-14T01:12:51.383Z,94.40
2018-03-14T01:15:20.325Z,94.80
2018-03-14T01:17:48.373Z,94.70
2018-03-14T01:20:17.194Z,94.60
2018-03-14T01:22:45.240Z,94.60
2018-03-14T01:25:13.420Z,94.90
2018-03-14T01:27:41.408Z,95.60
2018-03-14T01:30:09.396Z,95.70
2018-03-14T01:32:38.158Z,95.00
2018-03-14T01:35:06.154Z,94.90
2018-03-14T01:37:34.168Z,94.90
2018-03-14T01:40:02.133Z,95.30
2018-03-14T01:42:30.903Z,95.20
2018-03-14T01:44:58.890Z,95.20
2018-03-14T01:47:26.883Z,95.80
2018-03-14T01:49:54.876Z,96.00
2018-03-14T01:52:24.389Z,95.50
2018-03-14T01:54:52.434Z,95.50
2018-03-14T01:57:20.372Z,95.70
2018-03-14T01:59:49.128Z,95.70
2018-03-14T02:02:17.139Z,95.70
2018-03-14T02:04:45.124Z,94.80
2018-03-14T02:07:13.107Z,95.30
2018-03-14T02:09:41.105Z,94.80
2018-03-14T02:12:09.868Z,95.90
2018-03-14T02:14:37.857Z,95.90
2018-03-14T02:17:05.852Z,95.80
2018-03-14T02:19:33.852Z,95.30
2018-03-14T02:22:02.604Z,94.80
2018-03-14T02:24:30.608Z,94.80
2018-03-14T02:26:58.609Z,95.10
2018-03-14T02:29:26.592Z,94.70
2018-03-14T02:31:55.368Z,95.00
2018-03-14T02:34:23.364Z,94.90
2018-03-14T02:37:01.376Z,95.80
2018-03-14T02:39:30.164Z,96.00
2018-03-14T02:41:58.147Z,96.00
2018-03-14T02:44:26.141Z,96.00
2018-03-14T02:46:54.140Z,95.20
2018-03-14T02:49:22.127Z,95.40
2018-03-14T02:51:50.901Z,94.70
2018-03-14T02:54:18.919Z,94.60
2018-03-14T02:56:46.880Z,95.30
2018-03-14T02:59:14.876Z,95.60
2018-03-14T03:01:43.636Z,96.00
2018-03-14T03:04:11.616Z,96.00
2018-03-14T03:06:39.612Z,96.00
2018-03-14T03:09:07.613Z,95.40
2018-03-14T03:11:35.604Z,95.90
2018-03-14T03:14:03.604Z,96.00
2018-03-14T03:16:32.364Z,96.20
2018-03-14T03:19:00.349Z,96.20
2018-03-14T03:21:28.343Z,95.60
2018-03-14T03:23:56.348Z,95.70
2018-03-14T03:26:25.094Z,95.20
2018-03-14T03:28:53.296Z,95.10
2018-03-14T03:31:21.293Z,95.40
2018-03-14T03:33:49.285Z,95.20
2018-03-14T03:36:17.272Z,95.70
2018-03-14T03:38:46.036Z,95.60
2018-03-14T03:41:14.019Z,95.50
2018-03-14T03:43:42.020Z,95.10
2018-03-14T03:46:10.020Z,95.20
2018-03-14T03:48:38.000Z,95.60
2018-03-14T03:51:06.768Z,95.40
2018-03-14T03:53:34.811Z,95.10
2018-03-14T03:56:02.748Z,95.30
2018-03-14T03:58:30.744Z,95.40
2018-03-14T04:00:58.736Z,94.80
2018-03-14T04:03:27.492Z,94.80
2018-03-14T04:05:55.488Z,94.70
2018-03-14T04:08:23.484Z,95.40
2018-03-14T04:10:51.513Z,95.60
2018-03-14T04:13:19.464Z,95.90
2018-03-14T04:15:48.234Z,95.80
2018-03-14T04:18:16.216Z,95.80
2018-03-14T04:20:44.224Z,95.70
2018-03-14T04:23:12.214Z,95.20
2018-03-14T04:25:40.968Z,95.10
2018-03-14T04:28:08.969Z,95.10
2018-03-14T04:30:36.964Z,95.50
2018-03-14T04:33:04.948Z,95.70
2018-03-14T04:35:33.713Z,94.80
2018-03-14T04:38:01.712Z,94.70
2018-03-14T04:40:29.697Z,94.90
2018-03-14T04:42:57.687Z,94.10
2018-03-14T04:45:25.684Z,94.60
2018-03-14T04:47:53.668Z,94.40
2018-03-14T04:50:21.668Z,94.40
2018-03-14T04:52:50.447Z,94.10
2018-03-14T04:55:18.436Z,94.10
2018-03-14T04:57:47.199Z,94.00
2018-03-14T05:00:15.196Z,93.90
2018-03-14T05:02:43.179Z,94.00
2018-03-14T05:05:11.176Z,93.30
2018-03-14T05:07:39.172Z,93.10
2018-03-14T05:10:07.921Z,94.20
2018-03-14T05:12:35.928Z,94.40
2018-03-14T05:15:03.924Z,94.20
2018-03-14T05:17:31.904Z,93.90
2018-03-14T05:19:59.899Z,94.00
2018-03-14T05:22:28.668Z,94.90
2018-03-14T05:24:56.651Z,94.90
2018-03-14T05:27:24.645Z,93.80
2018-03-14T05:29:52.645Z,93.70
2018-03-14T05:32:20.624Z,94.60
2018-03-14T05:34:49.391Z,95.70
2018-03-14T05:37:17.393Z,95.60
2018-03-14T05:39:45.377Z,94.60
2018-03-14T05:42:13.378Z,94.20
2018-03-14T05:44:42.139Z,94.90
2018-03-14T05:47:10.136Z,94.90
2018-03-14T05:49:38.137Z,94.70
2018-03-14T05:52:06.139Z,95.00
2018-03-14T05:54:34.884Z,94.00
2018-03-14T05:57:02.879Z,93.90
2018-03-14T05:59:30.879Z,94.20
2018-03-14T06:02:00.420Z,93.70
2018-03-14T06:04:30.297Z,93.70
2018-03-14T06:06:58.317Z,93.80
2018-03-14T06:09:26.312Z,93.00
2018-03-14T06:11:55.073Z,93.90
2018-03-14T06:14:23.068Z,93.90
2018-03-14T06:16:51.062Z,93.10
2018-03-14T06:19:19.060Z,93.00
2018-03-14T06:21:47.821Z,93.10
2018-03-14T06:24:15.818Z,93.10
2018-03-14T06:26:43.808Z,93.50
2018-03-14T06:29:11.804Z,94.70
2018-03-14T06:31:40.551Z,93.70
2018-03-14T06:34:08.551Z,93.70
2018-03-14T06:36:36.552Z,93.80
2018-03-14T06:39:04.548Z,94.60
2018-03-14T06:41:33.320Z,94.30
2018-03-14T06:44:01.320Z,94.30
2018-03-14T06:46:29.304Z,94.10
2018-03-14T06:48:57.301Z,94.20
2018-03-14T06:51:26.064Z,94.20
2018-03-14T06:53:54.048Z,94.20
2018-03-14T06:56:22.052Z,94.10
2018-03-14T06:59:01.971Z,93.70
2018-03-14T07:01:41.768Z,93.90
2018-03-14T07:04:21.560Z,93.40
2018-03-14T07:06:49.568Z,95.00
2018-03-14T07:09:17.574Z,94.30
2018-03-14T07:11:45.561Z,94.60
2018-03-14T07:14:13.564Z,93.80
2018-03-14T07:16:41.560Z,93.70
2018-03-14T07:19:10.316Z,92.90
2018-03-14T07:21:38.312Z,92.80
2018-03-14T07:24:06.317Z,93.10
2018-03-14T07:26:34.300Z,92.80
2018-03-14T07:29:03.070Z,92.80
2018-03-14T07:31:31.076Z,92.40
2018-03-14T07:33:59.065Z,92.00
2018-03-14T07:36:27.066Z,92.90
2018-03-14T07:38:55.832Z,92.80
2018-03-14T07:41:23.821Z,92.70
2018-03-14T07:43:51.824Z,93.80
2018-03-14T07:46:20.584Z,93.10
2018-03-14T07:48:48.576Z,93.00
2018-03-14T07:51:16.575Z,93.30
2018-03-14T07:53:45.351Z,93.30
2018-03-14T07:56:13.344Z,92.90
2018-03-14T07:58:41.344Z,93.00
2018-03-14T08:01:10.514Z,94.00
2018-03-14T08:03:40.214Z,94.30
2018-03-14T08:06:08.222Z,94.30
2018-03-14T08:08:36.220Z,94.30
2018-03-14T08:11:04.208Z,94.80
2018-03-14T08:13:33.834Z,95.30
2018-03-14T08:16:01.740Z,95.30
2018-03-14T08:18:30.496Z,95.60
2018-03-14T08:20:58.491Z,95.50
2018-03-14T08:23:26.497Z,95.20
2018-03-14T08:25:55.248Z,94.10
2018-03-14T08:28:23.251Z,94.10
2018-03-14T08:30:51.247Z,94.80
2018-03-14T08:33:19.247Z,94.10
2018-03-14T08:35:48.008Z,91.50
2018-03-14T08:38:16.008Z,91.50
2018-03-14T08:40:44.004Z,91.30
2018-03-14T08:43:12.009Z,94.40
2018-03-14T08:45:40.772Z,91.00
2018-03-14T08:48:08.760Z,91.00
2018-03-14T08:50:37.526Z,92.40
2018-03-14T08:53:05.528Z,92.40
2018-03-14T08:55:33.511Z,90.70
2018-03-14T08:58:01.511Z,92.10
2018-03-14T09:00:29.517Z,89.50
2018-03-14T09:02:58.264Z,89.40
2018-03-14T09:05:26.281Z,89.30
2018-03-14T09:07:54.276Z,89.40
2018-03-14T09:10:23.029Z,89.50
2018-03-14T09:12:51.039Z,89.50
2018-03-14T09:15:19.033Z,86.20
2018-03-14T09:17:47.783Z,82.60
2018-03-14T09:20:15.784Z,81.90
2018-03-14T09:22:43.780Z,81.80
2018-03-14T09:25:11.821Z,83.00
2018-03-14T09:27:39.768Z,81.00
2018-03-14T09:30:08.541Z,84.30
2018-03-14T09:32:36.532Z,84.20
2018-03-14T09:35:04.540Z,82.00
2018-03-14T09:37:33.300Z,82.50
2018-03-14T09:40:01.287Z,82.50
2018-03-14T09:42:29.296Z,82.30
2018-03-14T09:44:58.065Z,83.20
2018-03-14T09:47:26.051Z,82.90
2018-03-14T09:49:54.056Z,82.60
2018-03-14T09:52:22.048Z,83.60
2018-03-14T09:54:50.813Z,81.40
2018-03-14T09:57:18.808Z,81.40
2018-03-14T09:59:46.803Z,83.20
2018-03-14T10:02:14.784Z,85.20
2018-03-14T10:04:42.789Z,80.70
2018-03-14T10:07:11.560Z,80.00
2018-03-14T10:09:39.543Z,80.00
2018-03-14T10:12:08.513Z,82.80
2018-03-14T10:14:36.512Z,82.80
2018-03-14T10:17:04.496Z,83.00
2018-03-14T10:19:32.495Z,83.60
2018-03-14T10:22:00.505Z,83.30
2018-03-14T10:24:29.246Z,79.10
2018-03-14T10:26:57.241Z,79.00
2018-03-14T10:29:25.253Z,79.10
2018-03-14T10:31:53.236Z,81.70
2018-03-14T10:34:22.004Z,81.20
2018-03-14T10:36:50.034Z,80.50
2018-03-14T10:39:17.976Z,77.20
2018-03-14T10:41:45.980Z,79.20
2018-03-14T10:44:13.989Z,79.90
2018-03-14T10:46:41.976Z,81.80
2018-03-14T10:49:09.998Z,79.20
2018-03-14T10:51:37.976Z,77.70
2018-03-14T10:54:05.956Z,75.70
2018-03-14T10:56:33.952Z,78.50
2018-03-14T10:59:01.957Z,80.90
2018-03-14T11:01:35.681Z,74.80
2018-03-14T11:04:04.440Z,76.40
2018-03-14T11:06:32.418Z,76.40
2018-03-14T11:09:00.424Z,75.30
2018-03-14T11:11:28.425Z,75.20
2018-03-14T11:13:56.412Z,77.10
2018-03-14T11:16:25.183Z,73.50
2018-03-14T11:18:53.184Z,73.40
2018-03-14T11:21:21.180Z,73.80
2018-03-14T11:23:49.948Z,70.50
2018-03-14T11:26:17.952Z,70.50
2018-03-14T11:28:45.932Z,71.90
2018-03-14T11:31:13.947Z,71.60
2018-03-14T11:33:41.961Z,72.10
2018-03-14T11:36:09.945Z,72.60
2018-03-14T11:38:37.948Z,70.50
2018-03-14T11:41:05.960Z,70.70
2018-03-14T11:43:34.712Z,69.80
2018-03-14T11:46:02.717Z,69.80
2018-03-14T11:48:30.721Z,65.30
2018-03-14T11:50:59.481Z,67.70
2018-03-14T11:53:27.505Z,68.30
2018-03-14T11:55:55.496Z,63.90
2018-03-14T11:58:24.240Z,66.50
2018-03-14T12:00:52.241Z,66.50
2018-03-14T12:03:20.239Z,61.40
2018-03-14T12:05:48.224Z,66.40
2018-03-14T12:08:16.220Z,61.90
2018-03-14T12:10:44.980Z,62.00
2018-03-14T12:13:12.964Z,62.10
2018-03-14T12:15:40.972Z,60.20
2018-03-14T12:18:08.963Z,61.50
2018-03-14T12:20:37.716Z,59.70
2018-03-14T12:23:05.712Z,59.70
2018-03-14T12:25:33.712Z,60.90
2018-03-14T12:28:01.692Z,58.30
2018-03-14T12:30:29.693Z,60.20
2018-03-14T12:32:58.464Z,56.30
2018-03-14T12:35:26.451Z,56.30
2018-03-14T12:37:54.448Z,58.20
2018-03-14T12:40:22.448Z,57.30
2018-03-14T12:42:51.208Z,59.90
2018-03-14T12:45:19.213Z,59.90
2018-03-14T12:47:47.213Z,57.30
2018-03-14T12:50:15.961Z,54.10
2018-03-14T12:52:43.964Z,54.10
2018-03-14T12:55:11.974Z,55.20
2018-03-14T12:57:39.940Z,56.80
2018-03-14T13:00:07.940Z,53.30
2018-03-14T13:02:36.708Z,55.80
2018-03-14T13:05:04.692Z,55.70
2018-03-14T13:07:32.704Z,57.90
2018-03-14T13:10:01.459Z,55.90
2018-03-14T13:12:29.447Z,55.10
2018-03-14T13:14:57.444Z,56.10
2018-03-14T13:17:25.435Z,55.80
2018-03-14T13:19:53.422Z,54.50
2018-03-14T13:22:21.417Z,53.30
2018-03-14T13:24:49.420Z,52.70
2018-03-14T13:27:17.431Z,53.20
2018-03-14T13:29:45.428Z,54.20
2018-03-14T13:32:13.428Z,57.60
2018-03-14T13:34:41.412Z,53.50
2018-03-14T13:37:09.416Z,53.40
2018-03-14T13:39:38.174Z,51.20
2018-03-14T13:42:06.164Z,51.10
2018-03-14T13:44:34.160Z,53.30
2018-03-14T13:47:02.160Z,52.50
2018-03-14T13:49:30.912Z,49.10
2018-03-14T13:51:58.917Z,49.10
2018-03-14T13:54:26.921Z,47.80
2018-03-14T13:56:54.904Z,48.30
2018-03-14T13:59:22.908Z,47.70
2018-03-14T14:01:50.907Z,47.20
2018-03-14T14:04:18.915Z,50.60
2018-03-14T14:06:46.896Z,48.30
2018-03-14T14:09:14.896Z,47.80
2018-03-14T14:11:43.800Z,47.20
2018-03-14T14:14:11.804Z,47.70
2018-03-14T14:16:40.576Z,47.20
2018-03-14T14:19:08.572Z,47.10
2018-03-14T14:21:36.557Z,48.00
2018-03-14T14:24:04.552Z,47.60
2018-03-14T14:26:33.313Z,46.00
2018-03-14T14:29:01.352Z,45.90
2018-03-14T14:31:30.129Z,46.20
2018-03-14T14:33:58.112Z,46.00
2018-03-14T14:36:26.112Z,46.60
2018-03-14T14:38:54.884Z,45.30
2018-03-14T14:41:24.385Z,46.80
2018-03-14T14:43:53.874Z,46.80
2018-03-14T14:46:21.924Z,48.00
2018-03-14T14:48:50.676Z,47.00
2018-03-14T14:51:18.676Z,47.00
2018-03-14T14:53:46.684Z,48.80
2018-03-14T14:56:14.673Z,45.40
2018-03-14T14:58:43.440Z,45.00
2018-03-14T15:01:11.437Z,44.90
2018-03-14T15:03:39.429Z,45.40
2018-03-14T15:06:07.419Z,48.50
2018-03-14T15:08:35.417Z,48.00
2018-03-14T15:11:04.161Z,49.40
2018-03-14T15:13:32.156Z,49.50
2018-03-14T15:16:00.152Z,48.70
2018-03-14T15:18:28.136Z,46.90
2018-03-14T15:20:57.645Z,47.00
2018-03-14T15:23:25.636Z,47.10
2018-03-14T15:25:53.621Z,49.30
2018-03-14T15:28:21.617Z,47.70
2018-03-14T15:30:50.388Z,44.90
2018-03-14T15:33:18.379Z,44.80
2018-03-14T15:35:46.372Z,44.70
2018-03-14T15:38:15.137Z,45.30
2018-03-14T15:40:43.131Z,44.60
2018-03-14T15:43:11.120Z,46.20
2018-03-14T15:45:39.112Z,45.20
2018-03-14T15:48:07.101Z,45.10
2018-03-14T15:50:35.097Z,47.60
2018-03-14T15:53:03.860Z,44.70
2018-03-14T15:55:31.848Z,44.60
2018-03-14T15:57:59.844Z,46.00
2018-03-14T16:00:27.844Z,46.10
2018-03-14T16:02:56.593Z,46.20
2018-03-14T16:05:24.585Z,46.10
2018-03-14T16:07:52.582Z,45.60
2018-03-14T16:10:20.564Z,45.70
2018-03-14T16:12:48.569Z,44.70
2018-03-14T16:15:17.344Z,45.60
2018-03-14T16:17:45.331Z,45.60
2018-03-14T16:20:13.328Z,48.30
2018-03-14T16:22:42.096Z,48.10
2018-03-14T16:25:10.076Z,48.10
2018-03-14T16:27:38.070Z,48.80
2018-03-14T16:30:06.072Z,50.70
2018-03-14T16:32:34.057Z,51.20
2018-03-14T16:35:02.062Z,51.10
2018-03-14T16:37:30.816Z,51.80
2018-03-14T16:39:58.800Z,51.70
2018-03-14T16:42:27.556Z,52.90
2018-03-14T16:44:55.559Z,52.90
2018-03-14T16:47:23.549Z,52.90
2018-03-14T16:49:51.549Z,53.20
2018-03-14T16:52:19.553Z,54.70
2018-03-14T16:54:47.546Z,53.50
2018-03-14T16:57:16.303Z,53.90
2018-03-14T16:59:44.299Z,53.70
2018-03-14T17:02:12.285Z,55.30
2018-03-14T17:04:40.288Z,54.80
2018-03-14T17:07:09.076Z,55.40
2018-03-14T17:09:37.056Z,55.30
2018-03-14T17:12:05.058Z,54.70
2018-03-14T17:14:33.832Z,55.60
2018-03-14T17:17:01.815Z,55.60
2018-03-14T17:19:29.811Z,55.20
2018-03-14T17:21:57.808Z,55.30
2018-03-14T17:24:26.560Z,54.50
2018-03-14T17:26:54.557Z,54.50
2018-03-14T17:29:22.553Z,54.90
2018-03-14T17:31:50.532Z,54.70
2018-03-14T17:34:18.536Z,60.80
2018-03-14T17:36:47.292Z,58.00
2018-03-14T17:39:15.280Z,57.90
2018-03-14T17:41:43.280Z,56.60
2018-03-14T17:44:11.275Z,56.50
2018-03-14T17:46:40.028Z,57.30
2018-03-14T17:49:08.032Z,56.60
2018-03-14T17:51:38.036Z,56.80
2018-03-14T17:54:06.081Z,57.30
2018-03-14T17:56:34.848Z,57.50
2018-03-14T17:59:02.852Z,57.40
2018-03-14T18:01:30.841Z,58.10
2018-03-14T18:03:59.605Z,58.30
2018-03-14T18:06:27.605Z,58.40
2018-03-14T18:08:55.592Z,57.30
2018-03-14T18:11:23.596Z,57.50
2018-03-14T18:13:52.359Z,58.60
2018-03-14T18:16:20.343Z,58.60
2018-03-14T18:18:48.351Z,60.20
2018-03-14T18:21:16.346Z,59.90
2018-03-14T18:23:45.092Z,60.10
2018-03-14T18:26:13.088Z,60.10
2018-03-14T18:28:41.088Z,60.10
2018-03-14T18:31:10.590Z,61.30
2018-03-14T18:33:38.598Z,61.30
2018-03-14T18:36:06.588Z,60.50
2018-03-14T18:38:35.344Z,62.00
2018-03-14T18:41:03.375Z,62.00
2018-03-14T18:43:31.336Z,61.90
2018-03-14T18:45:59.321Z,61.70
2018-03-14T18:48:27.333Z,62.00
2018-03-14T18:50:56.096Z,62.70
2018-03-14T18:53:24.089Z,62.60
2018-03-14T18:55:52.101Z,63.10
2018-03-14T18:58:20.864Z,64.20
2018-03-14T19:00:48.844Z,64.10
2018-03-14T19:03:16.850Z,64.70
2018-03-14T19:05:45.609Z,66.20
2018-03-14T19:08:13.605Z,66.00
2018-03-14T19:10:41.599Z,66.50
2018-03-14T19:13:09.605Z,66.50
2018-03-14T19:15:38.352Z,67.00
2018-03-14T19:18:06.350Z,66.90
2018-03-14T19:20:34.344Z,67.50
2018-03-14T19:23:02.325Z,68.00
2018-03-14T19:25:30.320Z,68.40
2018-03-14T19:27:58.320Z,68.30
2018-03-14T19:30:27.076Z,69.00
2018-03-14T19:32:55.077Z,69.00
2018-03-14T19:35:24.585Z,70.10
2018-03-14T19:37:52.572Z,70.10
2018-03-14T19:40:20.587Z,70.60
2018-03-14T19:42:49.339Z,72.50
2018-03-14T19:45:17.332Z,72.40
2018-03-14T19:47:45.337Z,73.10
2018-03-14T19:50:14.100Z,74.70
2018-03-14T19:52:42.097Z,74.50
2018-03-14T19:55:10.092Z,75.40
2018-03-14T19:57:38.092Z,76.80
2018-03-14T20:00:06.844Z,79.30
2018-03-14T20:02:34.853Z,79.20
2018-03-14T20:05:02.876Z,79.10
2018-03-14T20:07:30.860Z,79.10
2018-03-14T20:09:58.857Z,79.90
2018-03-14T20:12:26.872Z,80.20
2018-03-14T20:14:54.857Z,80.90
2018-03-14T20:17:22.876Z,80.90
2018-03-14T20:19:50.855Z,81.00
2018-03-14T20:22:19.692Z,81.20
2018-03-14T20:24:48.525Z,81.40
2018-03-14T20:27:17.385Z,82.00
2018-03-14T20:29:45.385Z,81.90
2018-03-14T20:32:13.379Z,82.90
2018-03-14T20:34:41.386Z,84.10
2018-03-14T20:37:09.372Z,84.30
2018-03-14T20:39:37.372Z,84.90
2018-03-14T20:42:06.148Z,85.60
2018-03-14T20:44:34.133Z,85.60
2018-03-14T20:47:02.128Z,85.70
2018-03-14T20:49:30.916Z,85.00
2018-03-14T20:51:58.893Z,84.80
2018-03-14T20:54:26.990Z,84.70
2018-03-14T20:56:55.780Z,85.20
2018-03-14T20:59:23.930Z,85.10
2018-03-14T21:01:51.952Z,87.20
2018-03-14T21:04:19.952Z,88.40
2018-03-14T21:06:48.739Z,86.60
2018-03-14T21:09:16.748Z,86.50
2018-03-14T21:11:45.517Z,87.30
2018-03-14T21:14:13.505Z,87.20
2018-03-14T21:16:41.509Z,88.50
2018-03-14T21:19:10.280Z,88.10
2018-03-14T21:21:39.254Z,87.90
2018-03-14T21:24:07.258Z,87.20
2018-03-14T21:26:35.261Z,87.50
2018-03-14T21:29:04.045Z,88.60
2018-03-14T21:31:32.091Z,88.40
2018-03-14T21:34:00.100Z,87.50
2018-03-14T21:36:28.121Z,87.00
2018-03-14T21:38:56.102Z,87.40
2018-03-14T21:41:24.096Z,87.10
2018-03-14T21:43:52.857Z,87.60
2018-03-14T21:46:20.868Z,87.60
2018-03-14T21:48:49.632Z,87.40
2018-03-14T21:51:17.639Z,87.20
2018-03-14T21:53:45.637Z,87.60
2018-03-14T21:56:14.402Z,87.70
2018-03-14T21:58:42.392Z,87.10
2018-03-14T22:01:10.504Z,86.80
2018-03-14T22:03:39.276Z,87.10
2018-03-14T22:06:07.323Z,87.10
2018-03-14T22:08:36.094Z,87.90
2018-03-14T22:11:04.864Z,87.90
2018-03-14T22:13:33.331Z,87.90
2018-03-14T22:16:01.342Z,88.00
2018-03-14T22:18:29.348Z,88.40
2018-03-14T22:20:58.106Z,89.20
2018-03-14T22:23:26.114Z,88.70
2018-03-14T22:25:54.119Z,88.70
2018-03-14T22:28:22.875Z,87.90
2018-03-14T22:30:50.872Z,87.90
2018-03-14T22:33:18.880Z,87.80
2018-03-14T22:35:47.644Z,87.50
2018-03-14T22:38:15.644Z,88.10
2018-03-14T22:40:43.652Z,87.60
2018-03-14T22:43:12.430Z,88.20
2018-03-14T22:45:40.412Z,88.10
2018-03-14T22:48:08.420Z,88.10
2018-03-14T22:50:37.182Z,87.90
2018-03-14T22:53:05.184Z,87.80
2018-03-14T22:55:33.196Z,87.40
2018-03-14T22:58:01.954Z,87.90
2018-03-14T23:00:29.965Z,87.80
2018-03-14T23:02:58.744Z,87.80
2018-03-14T23:05:26.728Z,87.70
2018-03-14T23:07:54.739Z,87.70
2018-03-14T23:10:23.516Z,88.40
2018-03-14T23:12:51.497Z,88.30
2018-03-14T23:15:19.498Z,88.50
2018-03-14T23:17:48.272Z,89.20
2018-03-14T23:20:16.255Z,89.10
2018-03-14T23:22:44.252Z,89.50
2018-03-14T23:25:12.244Z,89.00
2018-03-14T23:27:41.038Z,90.00
2018-03-14T23:30:08.996Z,89.80
2018-03-14T23:32:37.008Z,89.70
2018-03-14T23:35:05.781Z,89.80
2018-03-14T23:37:33.785Z,89.60
2018-03-14T23:40:01.773Z,89.10
2018-03-14T23:42:30.529Z,87.40
2018-03-14T23:44:58.529Z,87.40
2018-03-14T23:47:26.545Z,87.40
2018-03-14T23:49:55.294Z,87.30
2018-03-14T23:52:23.292Z,87.30
2018-03-14T23:54:51.288Z,87.30
2018-03-14T23:57:19.280Z,87.30
2018-03-14T23:59:47.280Z,87.10
