createdAt,value
2018-11-13T00:00:19.335Z,0.00
2018-11-13T00:01:19.331Z,0.00
2018-11-13T00:02:19.329Z,0.00
2018-11-13T00:03:19.325Z,0.00
2018-11-13T00:04:19.320Z,0.00
2018-11-13T00:05:19.314Z,0.00
2018-11-13T00:06:19.308Z,0.00
2018-11-13T00:07:19.309Z,0.00
2018-11-13T00:08:19.309Z,0.00
2018-11-13T00:09:19.299Z,0.00
2018-11-13T00:10:19.295Z,0.00
2018-11-13T00:11:19.302Z,0.00
2018-11-13T00:12:19.291Z,0.00
2018-11-13T00:13:19.287Z,0.00
2018-11-13T00:14:19.280Z,0.00
2018-11-13T00:15:19.277Z,0.00
2018-11-13T00:16:19.268Z,0.00
2018-11-13T00:17:19.276Z,0.00
2018-11-13T00:18:19.266Z,0.00
2018-11-13T00:19:19.259Z,0.00
2018-11-13T00:20:19.254Z,0.00
2018-11-13T00:21:19.248Z,0.00
2018-11-13T00:22:19.248Z,0.00
2018-11-13T00:23:19.242Z,0.00
2018-11-13T00:24:19.239Z,0.00
2018-11-13T00:25:19.239Z,0.00
2018-11-13T00:26:19.232Z,0.00
2018-11-13T00:27:19.263Z,0.00
2018-11-13T00:28:19.224Z,0.00
2018-11-13T00:29:19.259Z,0.00
2018-11-13T00:30:19.214Z,0.00
2018-11-13T00:31:19.212Z,0.00
2018-11-13T00:32:19.208Z,0.00
2018-11-13T00:33:19.202Z,0.00
2018-11-13T00:34:19.197Z,0.00
2018-11-13T00:35:19.192Z,0.00
2018-11-13T00:36:19.190Z,0.00
2018-11-13T00:37:19.190Z,0.00
2018-11-13T00:38:19.184Z,0.00
2018-11-13T00:39:19.567Z,0.00
2018-11-13T00:40:19.391Z,0.00
2018-11-13T00:41:19.166Z,0.00
2018-11-13T00:42:19.173Z,0.00
2018-11-13T00:43:19.163Z,0.00
2018-11-13T00:44:19.157Z,0.00
2018-11-13T00:45:19.261Z,0.00
2018-11-13T00:46:19.152Z,0.00
2018-11-13T00:47:19.149Z,0.00
2018-11-13T00:48:19.190Z,0.00
2018-11-13T00:49:19.135Z,0.00
2018-11-13T00:50:19.134Z,0.00
2018-11-13T00:51:19.128Z,0.00
2018-11-13T00:52:19.132Z,0.00
2018-11-13T00:53:19.125Z,0.00
2018-11-13T00:54:19.118Z,0.00
2018-11-13T00:55:19.114Z,0.00
2018-11-13T00:56:19.110Z,0.00
2018-11-13T00:57:19.109Z,0.00
2018-11-13T00:58:19.099Z,0.00
2018-11-13T00:59:19.171Z,0.00
2018-11-13T01:00:19.140Z,0.00
2018-11-13T01:01:19.092Z,0.00
2018-11-13T01:02:19.088Z,0.00
2018-11-13T01:03:19.082Z,0.00
2018-11-13T01:04:19.076Z,0.00
2018-11-13T01:05:19.100Z,0.00
2018-11-13T01:06:19.066Z,0.00
2018-11-13T01:07:19.067Z,0.00
2018-11-13T01:08:19.062Z,0.00
2018-11-13T01:09:19.061Z,0.00
2018-11-13T01:10:19.059Z,0.00
2018-11-13T01:11:19.046Z,0.00
2018-11-13T01:12:19.048Z,0.00
2018-11-13T01:13:19.043Z,0.00
2018-11-13T01:14:19.040Z,0.00
2018-11-13T01:15:19.035Z,0.00
2018-11-13T01:16:19.033Z,0.00
2018-11-13T01:17:19.046Z,0.00
2018-11-13T01:18:19.585Z,0.00
2018-11-13T01:19:19.019Z,0.00
2018-11-13T01:20:19.014Z,0.00
2018-11-13T01:21:19.010Z,0.00
2018-11-13T01:22:19.011Z,0.00
2018-11-13T01:23:19.003Z,0.00
2018-11-13T01:24:19.371Z,0.00
2018-11-13T01:25:18.994Z,0.00
2018-11-13T01:26:18.993Z,0.00
2018-11-13T01:27:18.991Z,0.00
2018-11-13T01:28:18.981Z,0.00
2018-11-13T01:29:18.985Z,0.00
2018-11-13T01:30:18.974Z,0.00
2018-11-13T01:31:18.966Z,0.00
2018-11-13T01:32:18.967Z,0.00
2018-11-13T01:33:18.978Z,0.00
2018-11-13T01:34:18.955Z,0.00
2018-11-13T01:35:18.961Z,0.00
2018-11-13T01:36:18.952Z,0.00
2018-11-13T01:37:18.947Z,0.00
2018-11-13T01:38:18.941Z,0.00
2018-11-13T01:39:18.943Z,0.00
2018-11-13T01:40:18.934Z,0.00
2018-11-13T01:41:18.929Z,0.00
2018-11-13T01:42:18.928Z,0.00
2018-11-13T01:43:18.922Z,0.00
2018-11-13T01:44:18.917Z,0.00
2018-11-13T01:45:18.918Z,0.00
2018-11-13T01:46:18.913Z,0.00
2018-11-13T01:47:18.907Z,0.00
2018-11-13T01:48:19.593Z,0.00
2018-11-13T01:49:18.900Z,0.00
2018-11-13T01:50:18.894Z,0.00
2018-11-13T01:51:18.885Z,0.00
2018-11-13T01:52:18.886Z,0.00
2018-11-13T01:53:18.883Z,0.00
2018-11-13T01:54:18.932Z,0.00
2018-11-13T01:55:18.874Z,0.00
2018-11-13T01:56:18.870Z,0.00
2018-11-13T01:57:18.869Z,0.00
2018-11-13T01:58:18.863Z,0.00
2018-11-13T01:59:18.858Z,0.00
2018-11-13T02:00:18.864Z,0.00
2018-11-13T02:01:18.850Z,0.00
2018-11-13T02:02:18.852Z,0.00
2018-11-13T02:03:18.835Z,0.00
2018-11-13T02:04:18.834Z,0.00
2018-11-13T02:05:18.836Z,0.00
2018-11-13T02:06:18.824Z,0.00
2018-11-13T02:07:18.829Z,0.00
2018-11-13T02:08:18.819Z,0.00
2018-11-13T02:09:18.815Z,0.00
2018-11-13T02:10:18.810Z,0.00
2018-11-13T02:11:18.806Z,0.00
2018-11-13T02:12:18.801Z,0.00
2018-11-13T02:13:18.799Z,0.00
2018-11-13T02:14:18.793Z,0.00
2018-11-13T02:15:18.789Z,0.00
2018-11-13T02:16:18.789Z,0.00
2018-11-13T02:17:18.780Z,0.00
2018-11-13T02:18:18.772Z,0.00
2018-11-13T02:19:18.774Z,0.00
2018-11-13T02:20:18.770Z,0.00
2018-11-13T02:21:18.769Z,0.00
2018-11-13T02:22:18.764Z,0.00
2018-11-13T02:23:18.754Z,0.00
2018-11-13T02:24:18.750Z,0.00
2018-11-13T02:25:18.747Z,0.00
2018-11-13T02:26:18.748Z,0.00
2018-11-13T02:27:18.741Z,0.00
2018-11-13T02:28:18.737Z,0.00
2018-11-13T02:29:18.729Z,0.00
2018-11-13T02:30:18.726Z,0.00
2018-11-13T02:31:18.731Z,0.00
2018-11-13T02:32:18.727Z,0.00
2018-11-13T02:33:18.713Z,0.00
2018-11-13T02:34:18.713Z,0.00
2018-11-13T02:35:18.722Z,0.00
2018-11-13T02:36:18.703Z,0.00
2018-11-13T02:37:18.713Z,0.00
2018-11-13T02:38:18.691Z,0.00
2018-11-13T02:39:18.696Z,0.00
2018-11-13T02:40:18.702Z,0.00
2018-11-13T02:41:18.682Z,0.00
2018-11-13T02:42:18.675Z,0.00
2018-11-13T02:43:18.676Z,0.00
2018-11-13T02:44:18.671Z,0.00
2018-11-13T02:45:18.665Z,0.00
2018-11-13T02:46:18.661Z,0.00
2018-11-13T02:47:18.666Z,0.00
2018-11-13T02:48:18.653Z,0.00
2018-11-13T02:49:18.646Z,0.00
2018-11-13T02:50:18.642Z,0.00
2018-11-13T02:51:18.644Z,0.00
2018-11-13T02:52:18.637Z,0.00
2018-11-13T02:53:33.185Z,0.00
2018-11-13T02:54:18.626Z,0.00
2018-11-13T02:55:18.622Z,0.00
2018-11-13T02:56:18.621Z,0.00
2018-11-13T02:57:18.615Z,0.00
2018-11-13T02:58:18.609Z,0.00
2018-11-13T02:59:18.604Z,0.00
2018-11-13T03:00:18.600Z,0.00
2018-11-13T03:01:18.593Z,0.00
2018-11-13T03:02:18.590Z,0.00
2018-11-13T03:03:18.586Z,0.00
2018-11-13T03:04:18.588Z,0.00
2018-11-13T03:05:18.584Z,0.00
2018-11-13T03:06:18.581Z,0.00
2018-11-13T03:07:18.575Z,0.00
2018-11-13T03:08:18.565Z,0.00
2018-11-13T03:09:18.563Z,0.00
2018-11-13T03:10:18.566Z,0.00
2018-11-13T03:11:18.557Z,0.00
2018-11-13T03:12:18.546Z,0.00
2018-11-13T03:13:18.546Z,0.00
2018-11-13T03:14:18.548Z,0.00
2018-11-13T03:15:18.534Z,0.00
2018-11-13T03:16:18.540Z,0.00
2018-11-13T03:17:18.525Z,0.00
2018-11-13T03:18:18.526Z,0.00
2018-11-13T03:19:18.518Z,0.00
2018-11-13T03:20:18.512Z,0.00
2018-11-13T03:21:18.511Z,0.00
2018-11-13T03:22:18.507Z,0.00
2018-11-13T03:23:18.509Z,0.00
2018-11-13T03:24:18.500Z,0.00
2018-11-13T03:25:18.502Z,0.00
2018-11-13T03:26:18.491Z,0.00
2018-11-13T03:27:18.488Z,0.00
2018-11-13T03:28:18.481Z,0.00
2018-11-13T03:29:18.478Z,0.00
2018-11-13T03:30:18.481Z,0.00
2018-11-13T03:31:18.476Z,0.00
2018-11-13T03:32:18.465Z,0.00
2018-11-13T03:33:18.459Z,0.00
2018-11-13T03:34:18.458Z,0.00
2018-11-13T03:35:18.458Z,0.00
2018-11-13T03:36:18.450Z,0.00
2018-11-13T03:37:18.442Z,0.00
2018-11-13T03:38:18.440Z,0.00
2018-11-13T03:39:18.436Z,0.00
2018-11-13T03:40:18.431Z,0.00
2018-11-13T03:41:18.427Z,0.00
2018-11-13T03:42:18.424Z,0.00
2018-11-13T03:43:18.424Z,0.00
2018-11-13T03:44:18.413Z,0.00
2018-11-13T03:45:18.409Z,0.00
2018-11-13T03:46:18.403Z,0.00
2018-11-13T03:47:18.402Z,0.00
2018-11-13T03:48:18.403Z,0.00
2018-11-13T03:49:18.391Z,0.00
2018-11-13T03:50:18.390Z,0.00
2018-11-13T03:51:18.387Z,0.00
2018-11-13T03:52:18.380Z,0.00
2018-11-13T03:53:18.373Z,0.00
2018-11-13T03:54:18.369Z,0.00
2018-11-13T03:55:18.372Z,0.00
2018-11-13T03:56:18.366Z,0.00
2018-11-13T03:57:18.355Z,0.00
2018-11-13T03:58:18.356Z,0.00
2018-11-13T03:59:18.347Z,0.00
2018-11-13T04:00:18.349Z,0.00
2018-11-13T04:01:18.343Z,0.00
2018-11-13T04:02:18.338Z,0.00
2018-11-13T04:03:18.337Z,0.00
2018-11-13T04:04:18.328Z,0.00
2018-11-13T04:05:18.332Z,0.00
2018-11-13T04:06:18.333Z,0.00
2018-11-13T04:07:18.318Z,0.00
2018-11-13T04:08:18.319Z,0.00
2018-11-13T04:09:18.309Z,0.00
2018-11-13T04:10:18.310Z,0.00
2018-11-13T04:11:18.301Z,0.00
2018-11-13T04:12:18.298Z,0.00
2018-11-13T04:13:18.296Z,0.00
2018-11-13T04:14:18.292Z,0.00
2018-11-13T04:15:18.290Z,0.00
2018-11-13T04:16:18.279Z,0.00
2018-11-13T04:17:18.275Z,0.00
2018-11-13T04:18:18.273Z,0.00
2018-11-13T04:19:18.268Z,0.00
2018-11-13T04:20:18.270Z,0.00
2018-11-13T04:21:18.257Z,0.00
2018-11-13T04:22:18.256Z,0.00
2018-11-13T04:23:18.250Z,0.00
2018-11-13T04:24:18.249Z,0.00
2018-11-13T04:25:18.256Z,0.00
2018-11-13T04:26:18.254Z,0.00
2018-11-13T04:27:18.238Z,0.00
2018-11-13T04:28:18.232Z,0.00
2018-11-13T04:29:18.225Z,0.00
2018-11-13T04:30:18.228Z,0.00
2018-11-13T04:31:18.219Z,0.00
2018-11-13T04:32:18.218Z,0.00
2018-11-13T04:33:18.207Z,0.00
2018-11-13T04:34:18.208Z,0.00
2018-11-13T04:35:18.204Z,0.00
2018-11-13T04:36:18.197Z,0.00
2018-11-13T04:37:18.192Z,0.00
2018-11-13T04:38:18.196Z,0.00
2018-11-13T04:39:18.187Z,0.00
2018-11-13T04:40:18.187Z,0.00
2018-11-13T04:41:18.639Z,0.00
2018-11-13T04:42:18.240Z,0.00
2018-11-13T04:43:18.711Z,0.00
2018-11-13T04:44:18.164Z,0.00
2018-11-13T04:45:18.172Z,0.00
2018-11-13T04:46:18.155Z,0.00
2018-11-13T04:47:18.149Z,0.00
2018-11-13T04:48:18.147Z,0.00
2018-11-13T04:49:18.142Z,0.00
2018-11-13T04:50:18.139Z,0.00
2018-11-13T04:51:18.195Z,0.00
2018-11-13T04:52:18.130Z,0.00
2018-11-13T04:53:18.126Z,0.00
2018-11-13T04:54:18.119Z,0.00
2018-11-13T04:55:18.118Z,0.00
2018-11-13T04:56:18.115Z,0.00
2018-11-13T04:57:18.112Z,0.00
2018-11-13T04:58:18.103Z,0.00
2018-11-13T04:59:18.644Z,0.00
2018-11-13T05:00:18.099Z,0.00
2018-11-13T05:01:18.093Z,0.00
2018-11-13T05:02:18.090Z,0.00
2018-11-13T05:03:18.089Z,0.00
2018-11-13T05:04:18.084Z,0.00
2018-11-13T05:05:18.079Z,0.00
2018-11-13T05:06:18.073Z,0.00
2018-11-13T05:07:18.074Z,0.00
2018-11-13T05:08:18.063Z,0.00
2018-11-13T05:09:18.062Z,0.00
2018-11-13T05:10:18.187Z,0.00
2018-11-13T05:11:18.055Z,0.00
2018-11-13T05:12:18.049Z,0.00
2018-11-13T05:13:18.042Z,0.00
2018-11-13T05:14:18.038Z,0.00
2018-11-13T05:15:18.033Z,0.00
2018-11-13T05:16:18.035Z,0.00
2018-11-13T05:17:18.028Z,0.00
2018-11-13T05:18:18.022Z,0.00
2018-11-13T05:19:18.031Z,0.00
2018-11-13T05:20:18.015Z,0.00
2018-11-13T05:21:18.011Z,0.00
2018-11-13T05:22:18.005Z,0.00
2018-11-13T05:23:18.076Z,0.00
2018-11-13T05:24:18.000Z,0.00
2018-11-13T05:25:17.997Z,0.00
2018-11-13T05:26:17.990Z,0.00
2018-11-13T05:27:17.985Z,0.00
2018-11-13T05:28:17.983Z,0.00
2018-11-13T05:29:17.983Z,0.00
2018-11-13T05:30:17.970Z,0.00
2018-11-13T05:31:17.970Z,0.00
2018-11-13T05:32:17.965Z,0.00
2018-11-13T05:33:17.970Z,0.00
2018-11-13T05:34:17.968Z,0.00
2018-11-13T05:35:17.960Z,0.00
2018-11-13T05:36:17.961Z,0.00
2018-11-13T05:37:17.955Z,0.00
2018-11-13T05:38:17.948Z,0.00
2018-11-13T05:39:17.943Z,0.00
2018-11-13T05:40:17.933Z,0.00
2018-11-13T05:41:17.931Z,0.00
2018-11-13T05:42:17.929Z,0.00
2018-11-13T05:43:17.923Z,0.00
2018-11-13T05:44:17.924Z,0.00
2018-11-13T05:45:17.913Z,0.00
2018-11-13T05:46:17.909Z,0.00
2018-11-13T05:47:18.041Z,0.00
2018-11-13T05:48:17.901Z,0.00
2018-11-13T05:49:17.901Z,0.00
2018-11-13T05:50:17.891Z,0.00
2018-11-13T05:51:17.890Z,0.00
2018-11-13T05:52:17.885Z,0.00
2018-11-13T05:53:17.881Z,0.00
2018-11-13T05:54:17.878Z,0.00
2018-11-13T05:55:17.878Z,0.00
2018-11-13T05:56:17.869Z,0.00
2018-11-13T05:57:17.867Z,0.00
2018-11-13T05:58:17.861Z,0.00
2018-11-13T05:59:17.856Z,0.00
2018-11-13T06:00:17.856Z,0.00
2018-11-13T06:01:17.849Z,0.00
2018-11-13T06:02:17.845Z,0.00
2018-11-13T06:03:17.838Z,0.00
2018-11-13T06:04:17.844Z,0.00
2018-11-13T06:05:17.837Z,0.00
2018-11-13T06:06:17.832Z,0.00
2018-11-13T06:07:17.830Z,0.00
2018-11-13T06:08:17.821Z,0.00
2018-11-13T06:09:17.826Z,0.00
2018-11-13T06:10:17.816Z,0.00
2018-11-13T06:11:17.811Z,0.00
2018-11-13T06:12:17.803Z,0.00
2018-11-13T06:13:17.799Z,0.00
2018-11-13T06:14:17.963Z,0.00
2018-11-13T06:15:17.791Z,0.00
2018-11-13T06:16:17.788Z,0.00
2018-11-13T06:17:17.782Z,0.00
2018-11-13T06:18:17.789Z,0.00
2018-11-13T06:19:17.772Z,0.00
2018-11-13T06:20:17.771Z,0.00
2018-11-13T06:21:17.766Z,0.00
2018-11-13T06:22:17.764Z,0.00
2018-11-13T06:23:17.756Z,0.00
2018-11-13T06:24:17.762Z,0.00
2018-11-13T06:25:17.756Z,0.00
2018-11-13T06:26:17.746Z,0.00
2018-11-13T06:27:17.742Z,0.00
2018-11-13T06:28:17.740Z,0.00
2018-11-13T06:29:17.733Z,0.00
2018-11-13T06:30:17.732Z,0.00
2018-11-13T06:31:17.727Z,0.00
2018-11-13T06:32:17.724Z,0.00
2018-11-13T06:33:17.716Z,0.00
2018-11-13T06:34:17.724Z,0.00
2018-11-13T06:35:17.709Z,0.00
2018-11-13T06:36:17.706Z,0.00
2018-11-13T06:37:17.704Z,0.00
2018-11-13T06:38:17.696Z,0.00
2018-11-13T06:39:17.692Z,0.00
2018-11-13T06:40:17.688Z,0.00
2018-11-13T06:41:17.686Z,0.00
2018-11-13T06:42:17.677Z,0.00
2018-11-13T06:43:17.677Z,0.00
2018-11-13T06:44:17.683Z,0.00
2018-11-13T06:45:17.665Z,0.00
2018-11-13T06:46:17.661Z,0.00
2018-11-13T06:47:17.659Z,0.00
2018-11-13T06:48:17.655Z,0.00
2018-11-13T06:49:17.653Z,0.00
2018-11-13T06:50:17.646Z,0.00
2018-11-13T06:51:17.649Z,0.00
2018-11-13T06:52:17.640Z,0.00
2018-11-13T06:53:17.640Z,5.63
2018-11-13T06:54:17.640Z,5.63
2018-11-13T06:55:17.628Z,5.63
2018-11-13T06:56:17.631Z,5.63
2018-11-13T06:57:17.616Z,0.00
2018-11-13T06:58:18.250Z,0.00
2018-11-13T06:59:17.609Z,0.00
2018-11-13T07:00:18.248Z,0.00
2018-11-13T07:01:17.601Z,0.00
2018-11-13T07:02:17.593Z,0.00
2018-11-13T07:03:17.595Z,0.00
2018-11-13T07:04:17.600Z,5.63
2018-11-13T07:05:17.581Z,5.63
2018-11-13T07:06:17.579Z,5.63
2018-11-13T07:07:17.585Z,5.63
2018-11-13T07:08:17.573Z,5.63
2018-11-13T07:09:17.570Z,5.63
2018-11-13T07:10:17.564Z,5.63
2018-11-13T07:11:17.620Z,5.63
2018-11-13T07:12:17.557Z,5.63
2018-11-13T07:13:17.554Z,5.63
2018-11-13T07:14:17.545Z,11.25
2018-11-13T07:15:17.540Z,11.25
2018-11-13T07:16:17.537Z,11.25
2018-11-13T07:17:17.529Z,11.25
2018-11-13T07:18:17.580Z,11.25
2018-11-13T07:19:17.527Z,11.25
2018-11-13T07:20:17.521Z,11.25
2018-11-13T07:21:17.649Z,11.25
2018-11-13T07:22:17.512Z,11.25
2018-11-13T07:23:17.514Z,11.25
2018-11-13T07:24:17.502Z,11.25
2018-11-13T07:25:17.564Z,11.25
2018-11-13T07:26:17.500Z,11.25
2018-11-13T07:27:17.515Z,11.25
2018-11-13T07:28:17.493Z,11.25
2018-11-13T07:29:17.485Z,11.25
2018-11-13T07:30:17.480Z,11.25
2018-11-13T07:31:17.509Z,11.25
2018-11-13T07:32:17.469Z,5.63
2018-11-13T07:33:17.479Z,5.63
2018-11-13T07:34:17.482Z,5.63
2018-11-13T07:35:17.460Z,5.63
2018-11-13T07:36:17.457Z,11.25
2018-11-13T07:37:17.454Z,11.25
2018-11-13T07:38:17.452Z,11.25
2018-11-13T07:39:17.441Z,11.25
2018-11-13T07:40:17.440Z,11.25
2018-11-13T07:41:17.561Z,11.25
2018-11-13T07:42:17.430Z,11.25
2018-11-13T07:43:17.431Z,11.25
2018-11-13T07:44:17.429Z,11.25
2018-11-13T07:45:17.420Z,11.25
2018-11-13T07:46:17.415Z,11.25
2018-11-13T07:47:17.526Z,11.25
2018-11-13T07:48:17.416Z,11.25
2018-11-13T07:49:17.401Z,5.63
2018-11-13T07:50:17.398Z,5.63
2018-11-13T07:51:17.552Z,5.63
2018-11-13T07:52:17.394Z,11.25
2018-11-13T07:53:17.393Z,11.25
2018-11-13T07:54:17.381Z,11.25
2018-11-13T07:55:17.393Z,11.25
2018-11-13T07:56:17.382Z,11.25
2018-11-13T07:57:17.376Z,5.63
2018-11-13T07:58:17.367Z,5.63
2018-11-13T07:59:17.363Z,5.63
2018-11-13T08:00:17.358Z,5.63
2018-11-13T08:01:17.390Z,5.63
2018-11-13T08:02:17.347Z,5.63
2018-11-13T08:03:17.365Z,5.63
2018-11-13T08:04:17.388Z,5.63
2018-11-13T08:05:17.341Z,11.25
2018-11-13T08:06:17.363Z,11.25
2018-11-13T08:07:17.362Z,11.25
2018-11-13T08:08:17.333Z,11.25
2018-11-13T08:09:17.376Z,11.25
2018-11-13T08:10:17.316Z,11.25
2018-11-13T08:11:17.317Z,11.25
2018-11-13T08:12:17.311Z,11.25
2018-11-13T08:13:17.470Z,16.88
2018-11-13T08:14:17.303Z,16.88
2018-11-13T08:15:17.300Z,16.88
2018-11-13T08:16:17.292Z,16.88
2018-11-13T08:17:17.289Z,22.50
2018-11-13T08:18:17.303Z,28.13
2018-11-13T08:19:17.287Z,28.13
2018-11-13T08:20:17.279Z,28.13
2018-11-13T08:21:17.275Z,28.13
2018-11-13T08:22:17.352Z,22.50
2018-11-13T08:23:17.267Z,28.13
2018-11-13T08:24:17.271Z,28.13
2018-11-13T08:25:17.309Z,33.75
2018-11-13T08:26:17.279Z,28.13
2018-11-13T08:27:17.248Z,28.13
2018-11-13T08:28:17.334Z,28.13
2018-11-13T08:29:17.331Z,33.75
2018-11-13T08:30:17.240Z,28.13
2018-11-13T08:31:17.277Z,28.13
2018-11-13T08:32:17.234Z,28.13
2018-11-13T08:33:17.268Z,28.13
2018-11-13T08:34:17.228Z,22.50
2018-11-13T08:35:17.226Z,28.13
2018-11-13T08:36:17.273Z,28.13
2018-11-13T08:37:17.214Z,28.13
2018-11-13T08:38:17.212Z,33.75
2018-11-13T08:39:17.209Z,39.38
2018-11-13T08:40:18.390Z,33.75
2018-11-13T08:41:17.197Z,33.75
2018-11-13T08:42:17.193Z,33.75
2018-11-13T08:43:17.193Z,28.13
2018-11-13T08:44:17.263Z,28.13
2018-11-13T08:45:17.184Z,28.13
2018-11-13T08:46:17.180Z,33.75
2018-11-13T08:47:17.177Z,33.75
2018-11-13T08:48:17.180Z,33.75
2018-11-13T08:49:17.165Z,33.75
2018-11-13T08:50:17.245Z,33.75
2018-11-13T08:51:17.162Z,33.75
2018-11-13T08:52:17.156Z,39.38
2018-11-13T08:53:17.155Z,45.00
2018-11-13T08:54:17.157Z,39.38
2018-11-13T08:55:17.144Z,45.00
2018-11-13T08:56:17.145Z,45.00
2018-11-13T08:57:17.136Z,45.00
2018-11-13T08:58:17.194Z,45.00
2018-11-13T08:59:17.272Z,45.00
2018-11-13T09:00:17.124Z,39.38
2018-11-13T09:01:17.124Z,39.38
2018-11-13T09:02:17.120Z,45.00
2018-11-13T09:03:17.113Z,45.00
2018-11-13T09:04:17.111Z,39.38
2018-11-13T09:05:17.221Z,39.38
2018-11-13T09:06:17.102Z,33.75
2018-11-13T09:07:17.099Z,33.75
2018-11-13T09:08:17.091Z,28.13
2018-11-13T09:09:17.089Z,28.13
2018-11-13T09:10:17.089Z,33.75
2018-11-13T09:11:17.131Z,33.75
2018-11-13T09:12:17.103Z,28.13
2018-11-13T09:13:17.075Z,33.75
2018-11-13T09:14:17.077Z,33.75
2018-11-13T09:15:17.072Z,45.00
2018-11-13T09:16:17.066Z,50.63
2018-11-13T09:17:17.062Z,56.25
2018-11-13T09:18:17.055Z,56.25
2018-11-13T09:19:17.252Z,50.63
2018-11-13T09:20:17.052Z,50.63
2018-11-13T09:21:17.043Z,45.00
2018-11-13T09:22:17.044Z,45.00
2018-11-13T09:23:17.034Z,45.00
2018-11-13T09:24:17.038Z,45.00
2018-11-13T09:25:17.031Z,50.63
2018-11-13T09:26:17.036Z,61.88
2018-11-13T09:27:17.026Z,73.13
2018-11-13T09:28:17.021Z,67.50
2018-11-13T09:29:17.016Z,61.88
2018-11-13T09:30:17.203Z,61.88
2018-11-13T09:31:17.024Z,61.88
2018-11-13T09:32:17.005Z,56.25
2018-11-13T09:33:17.005Z,56.25
2018-11-13T09:34:16.998Z,56.25
2018-11-13T09:35:17.073Z,50.63
2018-11-13T09:36:16.987Z,50.63
2018-11-13T09:37:17.020Z,50.63
2018-11-13T09:38:16.981Z,45.00
2018-11-13T09:39:17.021Z,39.38
2018-11-13T09:40:17.720Z,33.75
2018-11-13T09:41:16.968Z,45.00
2018-11-13T09:42:16.972Z,61.88
2018-11-13T09:43:16.965Z,78.75
2018-11-13T09:44:16.960Z,78.75
2018-11-13T09:45:16.961Z,67.50
2018-11-13T09:46:17.008Z,73.13
2018-11-13T09:47:16.950Z,73.13
2018-11-13T09:48:16.949Z,73.13
2018-11-13T09:49:16.954Z,67.50
2018-11-13T09:50:16.936Z,67.50
2018-11-13T09:51:16.937Z,78.75
2018-11-13T09:52:16.933Z,90.00
2018-11-13T09:53:16.936Z,78.75
2018-11-13T09:54:16.927Z,67.50
2018-11-13T09:55:16.921Z,56.25
2018-11-13T09:56:16.955Z,39.38
2018-11-13T09:57:16.912Z,45.00
2018-11-13T09:58:16.915Z,50.63
2018-11-13T09:59:16.909Z,61.88
2018-11-13T10:00:17.106Z,50.63
2018-11-13T10:01:17.316Z,45.00
2018-11-13T10:02:17.381Z,33.75
2018-11-13T10:03:17.538Z,39.38
2018-11-13T10:04:17.530Z,33.75
2018-11-13T10:05:16.959Z,39.38
2018-11-13T10:06:16.887Z,45.00
2018-11-13T10:07:16.876Z,45.00
2018-11-13T10:08:16.873Z,56.25
2018-11-13T10:09:16.868Z,67.50
2018-11-13T10:10:16.944Z,78.75
2018-11-13T10:11:16.864Z,73.13
2018-11-13T10:12:16.868Z,67.50
2018-11-13T10:13:16.860Z,61.88
2018-11-13T10:14:16.853Z,67.50
2018-11-13T10:15:16.853Z,61.88
2018-11-13T10:16:16.852Z,73.13
2018-11-13T10:17:16.871Z,78.75
2018-11-13T10:18:16.988Z,78.75
2018-11-13T10:19:16.841Z,73.13
2018-11-13T10:20:16.828Z,67.50
2018-11-13T10:21:16.827Z,56.25
2018-11-13T10:22:16.826Z,45.00
2018-11-13T10:23:16.820Z,39.38
2018-11-13T10:24:16.823Z,45.00
2018-11-13T10:25:16.816Z,45.00
2018-11-13T10:26:16.875Z,45.00
2018-11-13T10:27:16.816Z,45.00
2018-11-13T10:28:16.863Z,33.75
2018-11-13T10:29:16.802Z,39.38
2018-11-13T10:30:16.798Z,45.00
2018-11-13T10:31:16.798Z,73.13
2018-11-13T10:32:16.795Z,67.50
2018-11-13T10:33:16.787Z,45.00
2018-11-13T10:34:16.789Z,56.25
2018-11-13T10:35:16.781Z,78.75
2018-11-13T10:36:16.781Z,95.63
2018-11-13T10:37:16.774Z,106.88
2018-11-13T10:38:16.774Z,101.25
2018-11-13T10:39:16.765Z,112.50
2018-11-13T10:40:16.826Z,123.75
2018-11-13T10:41:16.860Z,112.50
2018-11-13T10:42:16.756Z,106.88
2018-11-13T10:43:16.760Z,101.25
2018-11-13T10:44:16.754Z,106.88
2018-11-13T10:45:16.752Z,106.88
2018-11-13T10:46:16.744Z,95.63
2018-11-13T10:47:16.736Z,95.63
2018-11-13T10:48:16.741Z,84.38
2018-11-13T10:49:16.847Z,73.13
2018-11-13T10:50:16.756Z,73.13
2018-11-13T10:51:16.728Z,73.13
2018-11-13T10:52:16.726Z,73.13
2018-11-13T10:53:16.720Z,78.75
2018-11-13T10:54:16.717Z,84.38
2018-11-13T10:55:16.712Z,78.75
2018-11-13T10:56:16.725Z,78.75
2018-11-13T10:57:16.706Z,73.13
2018-11-13T10:58:16.701Z,61.88
2018-11-13T10:59:16.698Z,61.88
2018-11-13T11:00:16.697Z,67.50
2018-11-13T11:01:16.694Z,67.50
2018-11-13T11:02:16.709Z,67.50
2018-11-13T11:03:16.683Z,90.00
2018-11-13T11:04:16.686Z,84.38
2018-11-13T11:05:16.673Z,95.63
2018-11-13T11:06:16.681Z,78.75
2018-11-13T11:07:16.675Z,78.75
2018-11-13T11:08:16.726Z,84.38
2018-11-13T11:09:16.667Z,101.25
2018-11-13T11:10:16.664Z,118.13
2018-11-13T11:11:16.686Z,106.88
2018-11-13T11:12:16.659Z,95.63
2018-11-13T11:13:16.875Z,106.88
2018-11-13T11:14:16.649Z,101.25
2018-11-13T11:15:17.245Z,78.75
2018-11-13T11:16:16.643Z,84.38
2018-11-13T11:17:16.649Z,95.63
2018-11-13T11:18:16.730Z,95.63
2018-11-13T11:19:16.683Z,95.63
2018-11-13T11:20:16.632Z,95.63
2018-11-13T11:21:16.680Z,84.38
2018-11-13T11:22:16.621Z,73.13
2018-11-13T11:23:16.664Z,78.75
2018-11-13T11:24:16.754Z,73.13
2018-11-13T11:25:16.667Z,67.50
2018-11-13T11:26:16.618Z,73.13
2018-11-13T11:27:16.612Z,61.88
2018-11-13T11:28:16.669Z,67.50
2018-11-13T11:29:16.611Z,61.88
2018-11-13T11:30:16.617Z,61.88
2018-11-13T11:31:16.591Z,67.50
2018-11-13T11:32:16.587Z,61.88
2018-11-13T11:33:16.583Z,67.50
2018-11-13T11:34:16.581Z,67.50
2018-11-13T11:35:16.581Z,78.75
2018-11-13T11:36:16.580Z,84.38
2018-11-13T11:37:16.565Z,84.38
2018-11-13T11:38:16.564Z,84.38
2018-11-13T11:39:16.645Z,90.00
2018-11-13T11:40:17.255Z,78.75
2018-11-13T11:41:16.551Z,101.25
2018-11-13T11:42:17.257Z,101.25
2018-11-13T11:43:16.549Z,95.63
2018-11-13T11:44:16.582Z,90.00
2018-11-13T11:45:16.542Z,90.00
2018-11-13T11:46:16.540Z,90.00
2018-11-13T11:47:16.537Z,84.38
2018-11-13T11:48:17.255Z,84.38
2018-11-13T11:49:17.253Z,84.38
2018-11-13T11:50:16.525Z,78.75
2018-11-13T11:51:16.522Z,67.50
2018-11-13T11:52:16.519Z,61.88
2018-11-13T11:53:16.515Z,56.25
2018-11-13T11:54:16.508Z,50.63
2018-11-13T11:55:16.505Z,45.00
2018-11-13T11:56:16.505Z,45.00
2018-11-13T11:57:16.502Z,50.63
2018-11-13T11:58:16.498Z,61.88
2018-11-13T11:59:16.493Z,78.75
2018-11-13T12:00:16.493Z,90.00
2018-11-13T12:01:16.489Z,106.88
2018-11-13T12:02:16.493Z,118.13
2018-11-13T12:03:16.482Z,118.13
2018-11-13T12:04:16.476Z,101.25
2018-11-13T12:05:16.473Z,95.63
2018-11-13T12:06:16.470Z,101.25
2018-11-13T12:07:16.469Z,101.25
2018-11-13T12:08:16.465Z,95.63
2018-11-13T12:09:16.458Z,95.63
2018-11-13T12:10:16.455Z,95.63
2018-11-13T12:11:16.457Z,95.63
2018-11-13T12:12:16.498Z,95.63
2018-11-13T12:13:16.448Z,101.25
2018-11-13T12:14:16.447Z,112.50
2018-11-13T12:15:16.434Z,118.13
2018-11-13T12:16:16.437Z,112.50
2018-11-13T12:17:16.430Z,101.25
2018-11-13T12:18:16.429Z,84.38
2018-11-13T12:19:16.441Z,73.13
2018-11-13T12:20:16.423Z,73.13
2018-11-13T12:21:16.419Z,78.75
2018-11-13T12:22:16.410Z,84.38
2018-11-13T12:23:16.411Z,95.63
2018-11-13T12:24:16.415Z,112.50
2018-11-13T12:25:16.405Z,129.38
2018-11-13T12:26:16.402Z,146.25
2018-11-13T12:27:16.399Z,163.13
2018-11-13T12:28:16.394Z,163.13
2018-11-13T12:29:16.394Z,157.50
2018-11-13T12:30:16.385Z,146.25
2018-11-13T12:31:16.381Z,135.00
2018-11-13T12:32:16.379Z,140.63
2018-11-13T12:33:16.378Z,163.13
2018-11-13T12:34:16.375Z,191.25
2018-11-13T12:35:16.376Z,196.88
2018-11-13T12:36:16.368Z,196.88
2018-11-13T12:37:16.365Z,146.25
2018-11-13T12:38:16.359Z,146.25
2018-11-13T12:39:16.356Z,151.88
2018-11-13T12:40:16.360Z,151.88
2018-11-13T12:41:16.353Z,146.25
2018-11-13T12:42:16.353Z,135.00
2018-11-13T12:43:16.346Z,129.38
2018-11-13T12:44:16.346Z,151.88
2018-11-13T12:45:16.340Z,151.88
2018-11-13T12:46:16.339Z,168.75
2018-11-13T12:47:16.333Z,157.50
2018-11-13T12:48:16.334Z,168.75
2018-11-13T12:49:16.373Z,168.75
2018-11-13T12:50:16.331Z,168.75
2018-11-13T12:51:16.331Z,157.50
2018-11-13T12:52:16.321Z,146.25
2018-11-13T12:53:16.316Z,163.13
2018-11-13T12:54:16.312Z,146.25
2018-11-13T12:55:16.309Z,135.00
2018-11-13T12:56:16.359Z,123.75
2018-11-13T12:57:16.308Z,106.88
2018-11-13T12:58:16.299Z,101.25
2018-11-13T12:59:16.301Z,118.13
2018-11-13T13:00:16.297Z,112.50
2018-11-13T13:01:16.294Z,135.00
2018-11-13T13:02:16.306Z,118.13
2018-11-13T13:03:16.288Z,101.25
2018-11-13T13:04:16.285Z,106.88