createdAt,value
2022-12-25T00:00:47.503Z,82.67
2022-12-25T00:03:20.092Z,82.54
2022-12-25T00:05:52.663Z,82.69
2022-12-25T00:08:25.104Z,82.28
2022-12-25T00:10:58.825Z,82.50
2022-12-25T00:13:32.950Z,82.47
2022-12-25T00:16:07.415Z,82.70
2022-12-25T00:18:39.946Z,82.35
2022-12-25T00:21:13.332Z,82.28
2022-12-25T00:23:45.885Z,82.05
2022-12-25T00:26:18.400Z,82.31
2022-12-25T00:28:54.113Z,82.49
2022-12-25T00:31:27.047Z,82.36
2022-12-25T00:33:59.484Z,82.37
2022-12-25T00:36:36.236Z,82.49
2022-12-25T00:39:12.414Z,82.33
2022-12-25T00:42:03.523Z,82.21
2022-12-25T00:44:37.509Z,82.20
2022-12-25T00:47:10.331Z,81.90
2022-12-25T00:49:43.198Z,81.77
2022-12-25T00:52:15.764Z,82.17
2022-12-25T00:54:48.210Z,81.71
2022-12-25T00:57:20.768Z,82.24
2022-12-25T00:59:54.606Z,81.38
2022-12-25T01:02:27.364Z,81.72
2022-12-25T01:04:59.892Z,81.76
2022-12-25T01:07:32.400Z,81.76
2022-12-25T01:10:24.188Z,81.65
2022-12-25T01:12:56.760Z,81.86
2022-12-25T01:15:30.613Z,81.87
2022-12-25T01:18:07.710Z,82.24
2022-12-25T01:20:40.755Z,81.57
2022-12-25T01:23:13.382Z,81.50
2022-12-25T01:25:45.846Z,81.68
2022-12-25T01:28:18.382Z,81.56
2022-12-25T01:30:52.208Z,81.48
2022-12-25T01:33:24.948Z,81.70
2022-12-25T01:35:58.827Z,81.59
2022-12-25T01:38:31.419Z,81.75
2022-12-25T01:41:04.055Z,81.57
2022-12-25T01:43:36.548Z,81.30
2022-12-25T01:46:10.612Z,81.67
2022-12-25T01:48:43.244Z,81.28
2022-12-25T01:51:24.440Z,81.19
2022-12-25T01:54:02.575Z,81.39
2022-12-25T01:56:38.073Z,81.22
2022-12-25T01:59:13.869Z,81.06
2022-12-25T02:01:48.158Z,81.52
2022-12-25T02:04:38.823Z,81.12
2022-12-25T02:07:15.165Z,81.23
2022-12-25T02:09:48.526Z,81.17
2022-12-25T02:12:23.932Z,81.26
2022-12-25T02:15:05.318Z,81.32
2022-12-25T02:17:46.740Z,81.32
2022-12-25T02:20:39.600Z,81.41
2022-12-25T02:23:42.322Z,81.13
2022-12-25T02:26:41.533Z,81.20
2022-12-25T02:29:20.412Z,81.20
2022-12-25T02:32:02.157Z,81.36
2022-12-25T02:34:39.323Z,81.40
2022-12-25T02:37:16.764Z,81.45
2022-12-25T02:39:59.447Z,80.93
2022-12-25T02:42:58.019Z,80.81
2022-12-25T02:45:53.508Z,81.24
2022-12-25T02:48:49.942Z,80.81
2022-12-25T02:51:44.667Z,81.15
2022-12-25T02:54:42.229Z,80.78
2022-12-25T02:57:37.370Z,81.19
2022-12-25T03:00:30.398Z,81.04
2022-12-25T03:03:25.683Z,80.85
2022-12-25T03:06:22.294Z,80.88
2022-12-25T03:09:18.216Z,80.72
2022-12-25T03:12:05.474Z,80.84
2022-12-25T03:14:57.591Z,80.85
2022-12-25T03:17:31.515Z,80.45
2022-12-25T03:20:25.813Z,80.60
2022-12-25T03:23:17.094Z,80.69
2022-12-25T03:26:08.269Z,80.74
2022-12-25T03:28:42.020Z,80.86
2022-12-25T03:31:19.755Z,80.55
2022-12-25T03:34:45.837Z,80.31
2022-12-25T03:37:29.987Z,80.56
2022-12-25T03:40:29.018Z,80.34
2022-12-25T03:43:31.461Z,80.06
2022-12-25T03:46:25.464Z,80.33
2022-12-25T03:49:24.207Z,80.56
2022-12-25T03:52:17.978Z,80.22
2022-12-25T03:55:15.432Z,80.46
2022-12-25T03:58:06.337Z,80.39
2022-12-25T04:00:57.427Z,80.21
2022-12-25T04:03:48.893Z,80.00
2022-12-25T04:06:40.024Z,80.36
2022-12-25T04:09:30.798Z,79.96
2022-12-25T04:12:23.923Z,80.07
2022-12-25T04:15:16.384Z,80.09
2022-12-25T04:18:11.175Z,80.06
2022-12-25T04:21:02.335Z,80.01
2022-12-25T04:23:53.606Z,80.27
2022-12-25T04:26:44.603Z,79.99
2022-12-25T04:29:36.998Z,79.72
2022-12-25T04:32:28.104Z,79.71
2022-12-25T04:35:26.973Z,80.04
2022-12-25T04:37:59.563Z,80.20
2022-12-25T04:40:32.195Z,79.81
2022-12-25T04:43:04.616Z,79.91
2022-12-25T04:45:38.497Z,80.12
2022-12-25T04:48:10.919Z,79.63
2022-12-25T04:50:43.500Z,79.76
2022-12-25T04:53:16.422Z,80.42
2022-12-25T04:55:48.915Z,80.16
2022-12-25T04:58:21.445Z,79.65
2022-12-25T05:00:58.831Z,80.31
2022-12-25T05:03:32.429Z,79.64
2022-12-25T05:06:06.497Z,79.77
2022-12-25T05:08:39.293Z,80.09
2022-12-25T05:11:14.673Z,80.01
2022-12-25T05:13:47.113Z,80.07
2022-12-25T05:16:21.651Z,80.44
2022-12-25T05:18:54.163Z,80.41
2022-12-25T05:21:26.811Z,79.88
2022-12-25T05:23:59.207Z,79.75
2022-12-25T05:26:31.794Z,79.58
2022-12-25T05:29:04.228Z,79.44
2022-12-25T05:31:38.291Z,79.72
2022-12-25T05:34:10.851Z,79.37
2022-12-25T05:36:43.495Z,79.11
2022-12-25T05:39:15.979Z,79.21
2022-12-25T05:41:48.639Z,79.41
2022-12-25T05:44:21.167Z,79.71
2022-12-25T05:46:55.100Z,79.55
2022-12-25T05:49:27.670Z,79.72
2022-12-25T05:52:00.254Z,80.06
2022-12-25T05:54:32.692Z,79.98
2022-12-25T05:57:05.163Z,80.00
2022-12-25T05:59:37.684Z,79.76
2022-12-25T06:02:11.750Z,79.84
2022-12-25T06:04:44.316Z,79.54
2022-12-25T06:07:16.861Z,80.07
2022-12-25T06:09:49.512Z,79.33
2022-12-25T06:12:22.061Z,79.03
2022-12-25T06:14:54.512Z,79.53
2022-12-25T06:17:28.427Z,78.82
2022-12-25T06:20:01.018Z,79.05
2022-12-25T06:22:35.981Z,78.80
2022-12-25T06:25:09.519Z,78.42
2022-12-25T06:27:42.409Z,78.80
2022-12-25T06:30:15.397Z,78.23
2022-12-25T06:32:49.390Z,78.06
2022-12-25T06:35:22.026Z,78.50
2022-12-25T06:37:54.659Z,78.10
2022-12-25T06:40:27.267Z,77.82
2022-12-25T06:42:59.787Z,77.95
2022-12-25T06:45:32.354Z,78.50
2022-12-25T06:48:06.551Z,78.56
2022-12-25T06:50:43.306Z,78.40
2022-12-25T06:53:15.875Z,78.59
2022-12-25T06:55:48.300Z,78.02
2022-12-25T06:58:20.938Z,78.20
2022-12-25T07:00:53.475Z,78.73
2022-12-25T07:03:30.359Z,78.27
2022-12-25T07:06:02.915Z,77.58
2022-12-25T07:08:35.538Z,78.54
2022-12-25T07:11:08.971Z,77.96
2022-12-25T07:13:41.555Z,77.28
2022-12-25T07:16:14.944Z,78.46
2022-12-25T07:18:49.029Z,77.29
2022-12-25T07:21:21.964Z,77.61
2022-12-25T07:23:54.629Z,76.93
2022-12-25T07:26:27.088Z,77.80
2022-12-25T07:28:59.500Z,77.92
2022-12-25T07:31:32.162Z,77.45
2022-12-25T07:34:06.086Z,76.97
2022-12-25T07:36:38.488Z,77.48
2022-12-25T07:39:11.540Z,76.67
2022-12-25T07:41:44.203Z,76.87
2022-12-25T07:44:20.155Z,77.15
2022-12-25T07:46:52.791Z,76.94
2022-12-25T07:49:26.627Z,76.24
2022-12-25T07:51:59.190Z,77.27
2022-12-25T07:54:31.781Z,77.28
2022-12-25T07:57:04.482Z,77.04
2022-12-25T07:59:37.095Z,76.97
2022-12-25T08:02:10.846Z,76.37
2022-12-25T08:04:44.946Z,76.38
2022-12-25T08:07:17.583Z,76.10
2022-12-25T08:09:50.230Z,76.89
2022-12-25T08:12:22.989Z,76.44
2022-12-25T08:14:56.039Z,76.83
2022-12-25T08:17:28.467Z,76.73
2022-12-25T08:20:02.450Z,76.89
2022-12-25T08:22:36.212Z,76.47
2022-12-25T08:25:09.807Z,76.44
2022-12-25T08:27:42.281Z,76.88
2022-12-25T08:30:14.979Z,77.21
2022-12-25T08:32:47.465Z,76.91
2022-12-25T08:35:21.511Z,77.08
2022-12-25T08:37:53.941Z,76.90
2022-12-25T08:40:26.467Z,76.35
2022-12-25T08:42:59.195Z,76.24
2022-12-25T08:45:36.246Z,76.11
2022-12-25T08:48:08.636Z,75.76
2022-12-25T08:50:47.214Z,75.70
2022-12-25T08:53:21.281Z,75.67
2022-12-25T08:55:58.206Z,75.62
2022-12-25T08:58:31.144Z,76.84
2022-12-25T09:01:04.214Z,76.22
2022-12-25T09:03:36.786Z,76.08
2022-12-25T09:06:12.917Z,76.13
2022-12-25T09:08:49.274Z,75.52
2022-12-25T09:11:22.696Z,76.07
2022-12-25T09:13:55.209Z,75.20
2022-12-25T09:16:28.469Z,75.49
2022-12-25T09:19:01.870Z,75.46
2022-12-25T09:21:36.981Z,75.59
2022-12-25T09:24:09.624Z,76.87
2022-12-25T09:26:42.747Z,76.62
2022-12-25T09:29:16.672Z,76.80
2022-12-25T09:31:49.269Z,77.07
2022-12-25T09:34:22.107Z,76.02
2022-12-25T09:36:56.085Z,75.52
2022-12-25T09:39:28.571Z,74.88
2022-12-25T09:42:05.777Z,75.19
2022-12-25T09:44:43.126Z,73.89
2022-12-25T09:47:19.062Z,73.57
2022-12-25T09:49:57.070Z,73.22
2022-12-25T09:52:39.049Z,73.62
2022-12-25T09:55:19.992Z,73.41
2022-12-25T09:57:59.134Z,74.77
2022-12-25T10:00:36.555Z,74.87
2022-12-25T10:03:25.176Z,75.03
2022-12-25T10:06:05.689Z,74.48
2022-12-25T10:08:54.355Z,75.22
2022-12-25T10:11:40.857Z,74.38
2022-12-25T10:14:23.931Z,74.61
2022-12-25T10:17:11.839Z,75.01
2022-12-25T10:19:48.768Z,74.73
2022-12-25T10:22:30.339Z,75.07
2022-12-25T10:25:07.201Z,74.89
2022-12-25T10:27:41.906Z,74.95
2022-12-25T10:30:16.366Z,74.41
2022-12-25T10:32:50.035Z,74.82
2022-12-25T10:35:24.753Z,74.64
2022-12-25T10:38:01.623Z,75.16
2022-12-25T10:40:44.377Z,74.71
2022-12-25T10:43:21.581Z,75.03
2022-12-25T10:45:54.054Z,75.07
2022-12-25T10:48:29.302Z,75.19
2022-12-25T10:51:08.448Z,74.54
2022-12-25T10:53:43.111Z,74.87
2022-12-25T10:56:18.693Z,74.84
2022-12-25T10:58:51.237Z,74.35
2022-12-25T11:01:28.296Z,74.52
2022-12-25T11:04:01.031Z,74.91
2022-12-25T11:06:34.689Z,75.01
2022-12-25T11:09:07.867Z,73.85
2022-12-25T11:11:42.307Z,74.54
2022-12-25T11:14:20.513Z,73.61
2022-12-25T11:16:53.021Z,74.76
2022-12-25T11:19:28.568Z,73.73
2022-12-25T11:22:04.017Z,74.22
2022-12-25T11:24:36.439Z,74.45
2022-12-25T11:27:24.121Z,75.12
2022-12-25T11:29:59.465Z,75.57
2022-12-25T11:32:37.359Z,74.74
2022-12-25T11:35:13.399Z,74.80
2022-12-25T11:37:48.599Z,74.89
2022-12-25T11:40:25.358Z,74.70
2022-12-25T11:43:08.137Z,74.41
2022-12-25T11:45:45.751Z,74.71
2022-12-25T11:48:21.635Z,75.58
2022-12-25T11:50:57.922Z,75.55
2022-12-25T11:53:38.561Z,75.35
2022-12-25T11:56:17.547Z,75.56
2022-12-25T11:58:53.991Z,74.83
2022-12-25T12:01:34.361Z,74.16
2022-12-25T12:04:14.229Z,74.16
2022-12-25T12:06:54.263Z,74.21
2022-12-25T12:09:39.201Z,74.19
2022-12-25T12:12:27.024Z,74.95
2022-12-25T12:15:07.646Z,74.51
2022-12-25T12:17:40.195Z,73.90
2022-12-25T12:20:24.119Z,74.16
2022-12-25T12:22:57.312Z,74.75
2022-12-25T12:25:31.270Z,74.13
2022-12-25T12:28:05.801Z,74.85
2022-12-25T12:30:39.909Z,74.27
2022-12-25T12:33:20.344Z,74.61
2022-12-25T12:35:53.227Z,73.92
2022-12-25T12:38:26.150Z,73.97
2022-12-25T12:41:01.865Z,74.04
2022-12-25T12:43:38.919Z,74.50
2022-12-25T12:46:24.505Z,74.58
2022-12-25T12:49:10.463Z,73.83
2022-12-25T12:51:42.926Z,74.11
2022-12-25T12:54:21.838Z,74.71
2022-12-25T12:56:59.259Z,73.86
2022-12-25T12:59:40.178Z,73.74
2022-12-25T13:02:43.218Z,74.09
2022-12-25T13:05:24.721Z,74.43
2022-12-25T13:08:09.453Z,73.72
2022-12-25T13:10:48.385Z,74.33
2022-12-25T13:13:24.759Z,73.91
2022-12-25T13:15:58.145Z,74.28
2022-12-25T13:18:33.782Z,74.35
2022-12-25T13:21:06.915Z,73.26
2022-12-25T13:23:39.404Z,73.54
2022-12-25T13:26:15.474Z,74.04
2022-12-25T13:28:48.071Z,73.74
2022-12-25T13:31:22.903Z,73.57
2022-12-25T13:33:58.948Z,73.65
2022-12-25T13:36:37.344Z,73.53
2022-12-25T13:39:16.769Z,74.17
2022-12-25T13:42:06.857Z,73.24
2022-12-25T13:44:45.763Z,74.28
2022-12-25T13:47:21.817Z,74.48
2022-12-25T13:49:57.155Z,74.41
2022-12-25T13:52:34.614Z,74.40
2022-12-25T13:55:14.918Z,73.14
2022-12-25T13:57:52.801Z,72.85
2022-12-25T14:00:32.475Z,73.64
2022-12-25T14:03:07.648Z,73.12
2022-12-25T14:05:43.560Z,73.88
2022-12-25T14:08:19.637Z,73.44
2022-12-25T14:10:54.303Z,74.04
2022-12-25T14:13:28.968Z,73.95
2022-12-25T14:16:01.804Z,74.31
2022-12-25T14:18:35.808Z,73.00
2022-12-25T14:21:15.679Z,73.82
2022-12-25T14:23:50.259Z,73.85
2022-12-25T14:26:25.659Z,73.69
2022-12-25T14:29:15.723Z,72.57
2022-12-25T14:31:49.825Z,73.83
2022-12-25T14:34:24.613Z,73.36
2022-12-25T14:36:58.561Z,74.20
2022-12-25T14:39:34.960Z,73.37
2022-12-25T14:42:19.299Z,74.14
2022-12-25T14:45:04.288Z,73.16
2022-12-25T14:47:50.391Z,73.64
2022-12-25T14:50:27.827Z,73.48
2022-12-25T14:53:02.137Z,73.35
2022-12-25T14:55:34.599Z,73.48
2022-12-25T14:58:08.394Z,73.80
2022-12-25T15:00:41.632Z,73.73
2022-12-25T15:03:24.991Z,73.85
2022-12-25T15:05:58.914Z,73.16
2022-12-25T15:08:34.774Z,73.45
2022-12-25T15:11:07.382Z,73.48
2022-12-25T15:13:40.809Z,73.82
2022-12-25T15:16:17.188Z,73.95
2022-12-25T15:18:50.962Z,74.25
2022-12-25T15:21:26.504Z,74.40
2022-12-25T15:24:00.839Z,73.35
2022-12-25T15:26:33.518Z,73.84
2022-12-25T15:29:09.038Z,74.05
2022-12-25T15:31:42.227Z,73.51
2022-12-25T15:34:17.386Z,73.88
2022-12-25T15:36:52.063Z,73.80
2022-12-25T15:39:26.052Z,73.98
2022-12-25T15:42:12.062Z,74.06
2022-12-25T15:44:45.703Z,73.34
2022-12-25T15:47:23.099Z,73.85
2022-12-25T15:49:55.590Z,73.75
2022-12-25T15:52:28.073Z,73.63
2022-12-25T15:55:02.082Z,73.73
2022-12-25T15:57:36.845Z,73.16
2022-12-25T16:00:17.324Z,72.72
2022-12-25T16:02:50.587Z,73.62
2022-12-25T16:05:23.450Z,73.08
2022-12-25T16:07:55.974Z,73.47
2022-12-25T16:10:36.633Z,72.50
2022-12-25T16:13:11.334Z,73.07
2022-12-25T16:15:45.152Z,73.24
2022-12-25T16:18:17.706Z,73.84
2022-12-25T16:20:50.425Z,73.46
2022-12-25T16:23:23.178Z,72.88
2022-12-25T16:25:57.303Z,73.01
2022-12-25T16:28:29.731Z,73.39
2022-12-25T16:31:02.470Z,73.00
2022-12-25T16:33:35.094Z,73.44
2022-12-25T16:36:08.805Z,73.72
2022-12-25T16:38:41.232Z,73.54
2022-12-25T16:41:16.331Z,73.16
2022-12-25T16:43:49.472Z,73.68
2022-12-25T16:46:22.816Z,73.70
2022-12-25T16:48:55.727Z,73.54
2022-12-25T16:51:28.344Z,74.01
2022-12-25T16:54:01.237Z,73.54
2022-12-25T16:56:36.805Z,73.25
2022-12-25T16:59:09.478Z,73.14
2022-12-25T17:01:44.791Z,73.09
2022-12-25T17:04:17.431Z,72.67
2022-12-25T17:06:50.073Z,72.72
2022-12-25T17:09:22.532Z,72.87
2022-12-25T17:11:56.425Z,72.81
2022-12-25T17:14:29.109Z,73.47
2022-12-25T17:17:02.253Z,73.96
2022-12-25T17:19:34.720Z,73.44
2022-12-25T17:22:07.601Z,73.08
2022-12-25T17:24:41.641Z,73.92
2022-12-25T17:27:15.750Z,72.68
2022-12-25T17:29:48.450Z,73.20
2022-12-25T17:32:20.909Z,73.30
2022-12-25T17:34:53.552Z,73.75
2022-12-25T17:37:26.171Z,73.40
2022-12-25T17:39:58.594Z,72.98
2022-12-25T17:42:32.965Z,73.88
2022-12-25T17:45:06.607Z,73.87
2022-12-25T17:47:39.323Z,72.91
2022-12-25T17:50:11.755Z,73.45
2022-12-25T17:52:44.145Z,74.11
2022-12-25T17:55:16.894Z,73.32
2022-12-25T17:57:51.102Z,73.45
2022-12-25T18:00:23.554Z,72.62
2022-12-25T18:02:56.228Z,73.14
2022-12-25T18:05:29.112Z,74.04
2022-12-25T18:08:01.845Z,73.60
2022-12-25T18:10:36.704Z,73.17
2022-12-25T18:13:11.091Z,73.53
2022-12-25T18:15:43.604Z,73.16
2022-12-25T18:18:16.401Z,73.83
2022-12-25T18:20:48.891Z,73.40
2022-12-25T18:23:22.175Z,72.87
2022-12-25T18:25:54.660Z,73.88
2022-12-25T18:28:30.944Z,73.68
2022-12-25T18:31:08.191Z,73.37
2022-12-25T18:33:40.736Z,74.03
2022-12-25T18:36:23.637Z,73.89
2022-12-25T18:38:57.724Z,73.05
2022-12-25T18:41:30.789Z,73.19
2022-12-25T18:44:04.807Z,73.70
2022-12-25T18:46:37.326Z,73.55
2022-12-25T18:49:11.202Z,73.04
2022-12-25T18:51:43.682Z,73.72
2022-12-25T18:54:16.252Z,72.78
2022-12-25T18:56:53.438Z,73.71
2022-12-25T18:59:28.387Z,73.28
2022-12-25T19:02:00.877Z,73.32
2022-12-25T19:04:33.530Z,73.43
2022-12-25T19:07:06.081Z,73.10
2022-12-25T19:09:38.612Z,73.42
2022-12-25T19:12:11.407Z,73.97
2022-12-25T19:14:47.789Z,72.89
2022-12-25T19:17:21.757Z,73.36
2022-12-25T19:19:56.274Z,73.87
2022-12-25T19:22:29.363Z,73.18
2022-12-25T19:25:01.994Z,73.01
2022-12-25T19:27:35.914Z,73.39
2022-12-25T19:30:12.069Z,73.63
2022-12-25T19:32:44.531Z,73.74
2022-12-25T19:35:17.525Z,73.86
2022-12-25T19:37:50.611Z,73.19
2022-12-25T19:40:23.201Z,73.11
2022-12-25T19:42:55.636Z,73.57
2022-12-25T19:45:29.601Z,73.68
2022-12-25T19:48:03.933Z,73.92
2022-12-25T19:50:37.234Z,73.34
2022-12-25T19:53:09.755Z,73.56
2022-12-25T19:55:42.288Z,72.82
2022-12-25T19:58:14.904Z,73.06
2022-12-25T20:00:58.859Z,73.07
2022-12-25T20:03:31.583Z,73.51
2022-12-25T20:06:05.029Z,73.98
2022-12-25T20:08:37.491Z,72.49
2022-12-25T20:11:10.143Z,72.57
2022-12-25T20:13:42.636Z,72.08
2022-12-25T20:16:16.608Z,72.77
2022-12-25T20:18:49.149Z,72.40
2022-12-25T20:21:22.773Z,72.58
2022-12-25T20:23:55.221Z,72.68
2022-12-25T20:26:31.249Z,72.31
2022-12-25T20:29:04.854Z,72.57
2022-12-25T20:31:38.851Z,72.57
2022-12-25T20:34:12.156Z,72.55
2022-12-25T20:36:45.562Z,72.13
2022-12-25T20:39:18.036Z,72.50
2022-12-25T20:41:50.569Z,72.69
2022-12-25T20:44:22.969Z,72.70
2022-12-25T20:46:59.645Z,71.74
2022-12-25T20:49:32.822Z,72.81
2022-12-25T20:52:06.010Z,72.10
2022-12-25T20:54:38.567Z,72.00
2022-12-25T20:57:11.092Z,71.74
2022-12-25T20:59:44.026Z,72.23
2022-12-25T21:02:35.168Z,72.50
2022-12-25T21:05:12.191Z,71.83
2022-12-25T21:07:44.714Z,72.21
2022-12-25T21:10:17.467Z,71.90
2022-12-25T21:12:50.097Z,71.99
2022-12-25T21:15:22.585Z,73.24
2022-12-25T21:17:56.505Z,72.77
2022-12-25T21:20:28.964Z,71.96
2022-12-25T21:23:01.546Z,71.73
2022-12-25T21:25:34.120Z,72.57
2022-12-25T21:28:06.510Z,71.66
2022-12-25T21:30:39.043Z,72.21
2022-12-25T21:33:32.769Z,72.01
2022-12-25T21:36:06.957Z,72.53
2022-12-25T21:38:39.511Z,72.45
2022-12-25T21:41:14.033Z,71.90
2022-12-25T21:43:46.611Z,71.79
2022-12-25T21:46:19.676Z,72.09
2022-12-25T21:48:54.366Z,71.68
2022-12-25T21:51:47.066Z,72.21
2022-12-25T21:54:21.173Z,71.53
2022-12-25T21:56:53.975Z,71.67
2022-12-25T21:59:26.574Z,72.41
2022-12-25T22:01:59.688Z,72.02
2022-12-25T22:04:34.974Z,72.39
2022-12-25T22:07:19.731Z,71.82
2022-12-25T22:09:52.440Z,71.53
2022-12-25T22:12:44.689Z,71.56
2022-12-25T22:15:17.349Z,72.63
2022-12-25T22:18:08.217Z,71.58
2022-12-25T22:20:42.106Z,72.13
2022-12-25T22:23:16.348Z,72.13
2022-12-25T22:25:48.906Z,71.71
2022-12-25T22:28:21.609Z,71.88
2022-12-25T22:30:54.107Z,71.31
2022-12-25T22:33:28.109Z,71.54
2022-12-25T22:36:07.150Z,71.49
2022-12-25T22:38:42.307Z,71.56
2022-12-25T22:41:14.821Z,71.84
2022-12-25T22:46:39.950Z,71.38
2022-12-25T22:49:12.424Z,71.25
2022-12-25T22:51:47.014Z,71.76
2022-12-25T22:54:20.460Z,71.28
2022-12-25T22:56:53.611Z,71.49
2022-12-25T22:59:26.403Z,70.78
2022-12-25T23:01:59.418Z,70.87
2022-12-25T23:04:31.961Z,71.36
2022-12-25T23:07:06.127Z,71.46
2022-12-25T23:09:38.521Z,70.97
2022-12-25T23:12:31.772Z,71.21
2022-12-25T23:15:04.889Z,70.85
2022-12-25T23:17:56.873Z,70.91
2022-12-25T23:20:48.109Z,71.87
2022-12-25T23:23:40.389Z,71.27
2022-12-25T23:26:14.619Z,70.80
2022-12-25T23:29:05.698Z,71.40
2022-12-25T23:31:40.400Z,71.33
2022-12-25T23:34:13.433Z,71.20
2022-12-25T23:36:45.972Z,71.00
2022-12-25T23:39:20.214Z,70.91
2022-12-25T23:41:53.060Z,70.87
2022-12-25T23:44:25.855Z,71.88
2022-12-25T23:46:58.736Z,71.79
2022-12-25T23:49:31.511Z,71.73
2022-12-25T23:52:04.029Z,71.42
2022-12-25T23:54:38.021Z,70.90
2022-12-25T23:57:10.658Z,71.17
2022-12-25T23:59:43.350Z,70.90
