createdAt,value
2022-09-15T00:04:03.189Z,81.36
2022-09-15T00:20:56.403Z,81.90
2022-09-15T00:37:45.112Z,82.16
2022-09-15T00:54:39.220Z,82.32
2022-09-15T01:11:29.386Z,82.67
2022-09-15T01:28:59.387Z,82.69
2022-09-15T01:45:49.925Z,83.52
2022-09-15T02:02:43.343Z,83.99
2022-09-15T02:19:35.575Z,84.52
2022-09-15T02:36:28.049Z,84.93
2022-09-15T02:53:16.672Z,85.39
2022-09-15T03:10:06.337Z,85.93
2022-09-15T03:26:55.092Z,86.18
2022-09-15T03:43:46.902Z,86.55
2022-09-15T04:00:35.888Z,86.95
2022-09-15T04:17:24.066Z,86.95
2022-09-15T04:34:14.258Z,86.38
2022-09-15T04:51:07.071Z,85.62
2022-09-15T05:07:55.802Z,85.41
2022-09-15T05:24:47.970Z,85.02
2022-09-15T05:41:39.704Z,84.76
2022-09-15T05:58:31.512Z,83.83
2022-09-15T06:15:20.152Z,83.18
2022-09-15T06:32:11.616Z,82.24
2022-09-15T06:49:00.887Z,81.23
2022-09-15T07:05:50.017Z,79.68
2022-09-15T07:22:38.527Z,78.31
2022-09-15T07:39:27.238Z,77.41
2022-09-15T07:56:16.464Z,76.57
2022-09-15T08:13:04.706Z,75.66
2022-09-15T08:29:52.799Z,74.67
2022-09-15T08:46:49.540Z,73.43
2022-09-15T09:03:50.059Z,72.18
2022-09-15T09:20:50.382Z,71.35
2022-09-15T09:37:38.813Z,70.29
2022-09-15T09:54:29.289Z,69.44
2022-09-15T10:11:17.700Z,69.01
2022-09-15T10:28:16.766Z,68.18
2022-09-15T10:45:18.984Z,67.80
2022-09-15T11:02:33.070Z,67.42
2022-09-15T11:19:43.019Z,66.73
2022-09-15T11:36:36.660Z,66.67
2022-09-15T11:53:34.310Z,66.42
2022-09-15T12:10:26.714Z,66.42
2022-09-15T12:27:19.198Z,66.51
2022-09-15T12:44:16.831Z,66.34
2022-09-15T13:01:38.622Z,66.16
2022-09-15T13:18:27.760Z,65.93
2022-09-15T13:35:39.876Z,66.13
2022-09-15T13:53:16.889Z,65.77
2022-09-15T14:10:06.525Z,65.59
2022-09-15T14:26:55.037Z,65.29
2022-09-15T14:43:46.284Z,65.25
2022-09-15T15:00:39.966Z,65.29
2022-09-15T15:17:34.689Z,65.21
2022-09-15T15:34:27.383Z,65.49
2022-09-15T15:51:16.346Z,65.72
2022-09-15T16:08:07.886Z,65.92
2022-09-15T16:24:56.408Z,66.05
2022-09-15T16:41:45.128Z,66.52
2022-09-15T16:58:34.256Z,66.76
2022-09-15T17:15:25.552Z,67.10
2022-09-15T17:32:14.363Z,67.67
2022-09-15T17:49:03.694Z,67.92
2022-09-15T18:05:52.495Z,68.23
2022-09-15T18:22:41.146Z,69.14
2022-09-15T18:39:29.783Z,69.97
2022-09-15T18:56:18.602Z,70.35
2022-09-15T19:13:06.650Z,70.28
2022-09-15T19:29:55.011Z,70.34
2022-09-15T19:46:43.662Z,70.28
2022-09-15T20:03:31.595Z,70.29
2022-09-15T20:20:20.880Z,70.64
2022-09-15T20:37:09.414Z,70.69
2022-09-15T20:54:00.686Z,70.70
2022-09-15T21:10:49.689Z,71.39
2022-09-15T21:27:37.834Z,72.49
2022-09-15T21:44:26.286Z,73.24
2022-09-15T22:01:19.087Z,74.34
2022-09-15T22:18:08.226Z,75.00
2022-09-15T22:34:56.171Z,75.83
2022-09-15T22:51:44.954Z,76.29
2022-09-15T23:08:33.854Z,76.86
2022-09-15T23:25:22.186Z,77.07
2022-09-15T23:42:16.758Z,77.09
2022-09-15T23:59:06.694Z,77.13
