createdAt,value
2019-02-16T00:00:06.708Z,0.00
2019-02-16T00:01:06.728Z,0.00
2019-02-16T00:02:06.622Z,0.00
2019-02-16T00:03:06.655Z,0.00
2019-02-16T00:04:06.654Z,0.00
2019-02-16T00:05:06.720Z,0.00
2019-02-16T00:06:06.654Z,0.00
2019-02-16T00:07:06.700Z,0.00
2019-02-16T00:08:06.631Z,0.00
2019-02-16T00:09:06.689Z,0.00
2019-02-16T00:10:06.687Z,0.00
2019-02-16T00:11:06.634Z,0.00
2019-02-16T00:12:06.689Z,0.00
2019-02-16T00:13:06.705Z,0.00
2019-02-16T00:14:06.684Z,0.00
2019-02-16T00:15:06.697Z,0.00
2019-02-16T00:16:06.692Z,0.00
2019-02-16T00:17:06.658Z,0.00
2019-02-16T00:18:06.718Z,0.00
2019-02-16T00:19:06.705Z,0.00
2019-02-16T00:20:06.681Z,0.00
2019-02-16T00:21:06.672Z,0.00
2019-02-16T00:22:06.670Z,0.00
2019-02-16T00:23:06.613Z,0.00
2019-02-16T00:24:06.675Z,0.00
2019-02-16T00:25:06.748Z,0.00
2019-02-16T00:26:06.665Z,0.00
2019-02-16T00:27:06.687Z,0.00
2019-02-16T00:28:06.754Z,0.00
2019-02-16T00:29:06.751Z,0.00
2019-02-16T00:30:06.620Z,0.00
2019-02-16T00:31:06.749Z,0.00
2019-02-16T00:32:06.676Z,0.00
2019-02-16T00:33:06.735Z,0.00
2019-02-16T00:34:06.755Z,0.00
2019-02-16T00:35:06.701Z,0.00
2019-02-16T00:36:06.715Z,0.00
2019-02-16T00:37:06.687Z,0.00
2019-02-16T00:38:06.696Z,0.00
2019-02-16T00:39:06.549Z,0.00
2019-02-16T00:40:06.699Z,0.00
2019-02-16T00:41:06.679Z,0.00
2019-02-16T00:42:06.680Z,0.00
2019-02-16T00:43:06.746Z,0.00
2019-02-16T00:44:06.756Z,0.00
2019-02-16T00:45:06.746Z,0.00
2019-02-16T00:46:06.748Z,0.00
2019-02-16T00:47:06.651Z,0.00
2019-02-16T00:48:06.721Z,0.00
2019-02-16T00:49:06.724Z,0.00
2019-02-16T00:50:06.723Z,0.00
2019-02-16T00:51:13.163Z,0.00
2019-02-16T00:52:06.627Z,0.00
2019-02-16T00:53:06.711Z,0.00
2019-02-16T00:54:06.688Z,0.00
2019-02-16T00:55:06.680Z,0.00
2019-02-16T00:56:06.635Z,0.00
2019-02-16T00:57:06.756Z,0.00
2019-02-16T00:58:06.698Z,0.00
2019-02-16T00:59:06.716Z,0.00
2019-02-16T01:00:06.758Z,0.00
2019-02-16T01:01:06.703Z,0.00
2019-02-16T01:02:06.688Z,0.00
2019-02-16T01:03:06.747Z,0.00
2019-02-16T01:04:06.705Z,0.00
2019-02-16T01:06:06.673Z,0.00
2019-02-16T01:07:06.766Z,0.00
2019-02-16T01:08:06.754Z,0.00
2019-02-16T01:09:06.742Z,0.00
2019-02-16T01:10:06.697Z,0.00
2019-02-16T01:11:06.711Z,0.00
2019-02-16T01:12:06.769Z,0.00
2019-02-16T01:13:06.764Z,0.00
2019-02-16T01:14:06.718Z,0.00
2019-02-16T01:15:06.755Z,0.00
2019-02-16T01:16:06.685Z,0.00
2019-02-16T01:17:06.752Z,0.00
2019-02-16T01:18:06.749Z,0.00
2019-02-16T01:19:06.675Z,0.00
2019-02-16T01:20:06.682Z,0.00
2019-02-16T01:21:06.685Z,0.00
2019-02-16T01:22:06.689Z,0.00
2019-02-16T01:23:06.747Z,0.00
2019-02-16T01:24:06.688Z,0.00
2019-02-16T01:25:06.749Z,0.00
2019-02-16T01:26:06.683Z,0.00
2019-02-16T01:27:06.714Z,0.00
2019-02-16T01:28:06.752Z,0.00
2019-02-16T01:29:06.662Z,0.00
2019-02-16T01:30:06.733Z,0.00
2019-02-16T01:31:06.773Z,0.00
2019-02-16T01:32:06.708Z,0.00
2019-02-16T01:33:06.756Z,0.00
2019-02-16T01:34:06.842Z,0.00
2019-02-16T01:35:06.758Z,0.00
2019-02-16T01:36:06.793Z,0.00
2019-02-16T01:37:06.777Z,0.00
2019-02-16T01:38:06.760Z,0.00
2019-02-16T01:39:06.723Z,0.00
2019-02-16T01:40:06.785Z,0.00
2019-02-16T01:41:06.763Z,0.00
2019-02-16T01:42:06.732Z,0.00
2019-02-16T01:43:06.719Z,0.00
2019-02-16T01:44:06.665Z,0.00
2019-02-16T01:45:06.776Z,0.00
2019-02-16T01:46:06.984Z,0.00
2019-02-16T01:47:06.798Z,0.00
2019-02-16T01:48:06.781Z,0.00
2019-02-16T01:49:06.782Z,0.00
2019-02-16T01:50:06.746Z,0.00
2019-02-16T01:51:06.780Z,0.00
2019-02-16T01:52:06.786Z,0.00
2019-02-16T01:53:06.783Z,0.00
2019-02-16T01:54:06.724Z,0.00
2019-02-16T01:55:06.804Z,0.00
2019-02-16T01:56:06.724Z,0.00
2019-02-16T01:57:06.761Z,0.00
2019-02-16T01:58:06.761Z,0.00
2019-02-16T01:59:06.724Z,0.00
2019-02-16T02:00:06.767Z,0.00
2019-02-16T02:01:06.707Z,0.00
2019-02-16T02:02:06.663Z,0.00
2019-02-16T02:03:06.724Z,0.00
2019-02-16T02:05:06.768Z,0.00
2019-02-16T02:06:06.733Z,0.00
2019-02-16T02:07:06.711Z,0.00
2019-02-16T02:08:06.788Z,0.00
2019-02-16T02:09:06.719Z,0.00
2019-02-16T02:10:06.781Z,0.00
2019-02-16T02:11:06.714Z,0.00
2019-02-16T02:12:06.717Z,0.00
2019-02-16T02:13:06.791Z,0.00
2019-02-16T02:14:06.782Z,0.00
2019-02-16T02:15:06.791Z,0.00
2019-02-16T02:16:06.723Z,0.00
2019-02-16T02:17:06.822Z,0.00
2019-02-16T02:18:06.744Z,0.00
2019-02-16T02:19:06.821Z,0.00
2019-02-16T02:20:06.753Z,0.00
2019-02-16T02:21:06.826Z,0.00
2019-02-16T02:22:06.785Z,0.00
2019-02-16T02:23:06.762Z,0.00
2019-02-16T02:24:06.794Z,0.00
2019-02-16T02:25:06.759Z,0.00
2019-02-16T02:26:06.694Z,0.00
2019-02-16T02:27:06.823Z,0.00
2019-02-16T02:28:06.820Z,0.00
2019-02-16T02:29:06.776Z,0.00
2019-02-16T02:30:06.768Z,0.00
2019-02-16T02:31:06.706Z,0.00
2019-02-16T02:32:06.812Z,0.00
2019-02-16T02:33:06.772Z,0.00
2019-02-16T02:34:06.706Z,0.00
2019-02-16T02:35:06.704Z,0.00
2019-02-16T02:36:06.777Z,0.00
2019-02-16T02:37:06.815Z,0.00
2019-02-16T02:38:06.761Z,0.00
2019-02-16T02:39:06.755Z,0.00
2019-02-16T02:40:06.823Z,0.00
2019-02-16T02:41:06.763Z,0.00
2019-02-16T02:42:06.773Z,0.00
2019-02-16T02:43:06.770Z,0.00
2019-02-16T02:44:06.825Z,0.00
2019-02-16T02:45:06.820Z,0.00
2019-02-16T02:46:06.770Z,0.00
2019-02-16T02:47:06.841Z,0.00
2019-02-16T02:48:06.841Z,0.00
2019-02-16T02:49:06.787Z,0.00
2019-02-16T02:50:06.826Z,0.00
2019-02-16T02:51:06.850Z,0.00
2019-02-16T02:52:06.831Z,0.00
2019-02-16T02:53:06.832Z,0.00
2019-02-16T02:54:06.854Z,0.00
2019-02-16T02:55:06.827Z,0.00
2019-02-16T02:56:06.853Z,0.00
2019-02-16T02:57:06.772Z,0.00
2019-02-16T02:58:06.790Z,0.00
2019-02-16T02:59:06.769Z,0.00
2019-02-16T03:00:06.839Z,0.00
2019-02-16T03:01:06.775Z,0.00
2019-02-16T03:02:06.788Z,0.00
2019-02-16T03:03:06.846Z,0.00
2019-02-16T03:04:06.761Z,0.00
2019-02-16T03:05:06.782Z,0.00
2019-02-16T03:06:06.795Z,0.00
2019-02-16T03:07:06.822Z,0.00
2019-02-16T03:08:06.747Z,0.00
2019-02-16T03:09:06.728Z,0.00
2019-02-16T03:10:06.748Z,0.00
2019-02-16T03:11:06.751Z,0.00
2019-02-16T03:12:06.814Z,0.00
2019-02-16T03:13:06.810Z,0.00
2019-02-16T03:14:06.827Z,0.00
2019-02-16T03:15:06.817Z,0.00
2019-02-16T03:16:06.819Z,0.00
2019-02-16T03:17:06.782Z,0.00
2019-02-16T03:18:06.840Z,0.00
2019-02-16T03:19:06.780Z,0.00
2019-02-16T03:20:06.824Z,0.00
2019-02-16T03:21:06.784Z,0.00
2019-02-16T03:22:06.801Z,0.00
2019-02-16T03:23:06.795Z,0.00
2019-02-16T03:24:06.795Z,0.00
2019-02-16T03:25:06.781Z,0.00
2019-02-16T03:26:06.853Z,0.00
2019-02-16T03:27:06.768Z,0.00
2019-02-16T03:28:06.837Z,0.00
2019-02-16T03:29:06.900Z,0.00
2019-02-16T03:30:06.779Z,0.00
2019-02-16T03:31:06.846Z,0.00
2019-02-16T03:32:06.873Z,0.00
2019-02-16T03:33:06.774Z,0.00
2019-02-16T03:34:06.844Z,0.00
2019-02-16T03:35:06.773Z,0.00
2019-02-16T03:36:06.783Z,0.00
2019-02-16T03:37:06.789Z,0.00
2019-02-16T03:38:06.821Z,0.00
2019-02-16T03:39:06.808Z,0.00
2019-02-16T03:40:06.907Z,0.00
2019-02-16T03:41:06.888Z,0.00
2019-02-16T03:42:06.760Z,0.00
2019-02-16T03:43:06.806Z,0.00
2019-02-16T03:44:06.861Z,0.00
2019-02-16T03:45:06.874Z,0.00
2019-02-16T03:46:06.739Z,0.00
2019-02-16T03:47:06.791Z,0.00
2019-02-16T03:48:06.833Z,0.00
2019-02-16T03:49:06.850Z,0.00
2019-02-16T03:50:06.924Z,0.00
2019-02-16T03:51:06.752Z,0.00
2019-02-16T03:52:13.789Z,0.00
2019-02-16T03:53:06.871Z,0.00
2019-02-16T03:54:06.861Z,0.00
2019-02-16T03:55:06.836Z,0.00
2019-02-16T03:56:06.826Z,0.00
2019-02-16T03:57:06.941Z,0.00
2019-02-16T03:58:06.874Z,0.00
2019-02-16T03:59:06.858Z,0.00
2019-02-16T04:00:06.798Z,0.00
2019-02-16T04:01:06.859Z,0.00
2019-02-16T04:02:06.801Z,0.00
2019-02-16T04:03:06.868Z,0.00
2019-02-16T04:04:06.794Z,0.00
2019-02-16T04:05:06.792Z,0.00
2019-02-16T04:06:06.862Z,0.00
2019-02-16T04:07:06.742Z,0.00
2019-02-16T04:08:06.802Z,0.00
2019-02-16T04:09:06.772Z,0.00
2019-02-16T04:10:06.852Z,0.00
2019-02-16T04:11:06.772Z,0.00
2019-02-16T04:12:06.822Z,0.00
2019-02-16T04:13:06.865Z,0.00
2019-02-16T04:14:06.813Z,0.00
2019-02-16T04:15:06.830Z,0.00
2019-02-16T04:16:06.825Z,0.00
2019-02-16T04:17:06.798Z,0.00
2019-02-16T04:18:06.818Z,0.00
2019-02-16T04:19:06.881Z,0.00
2019-02-16T04:20:07.052Z,0.00
2019-02-16T04:21:06.834Z,0.00
2019-02-16T04:22:06.872Z,0.00
2019-02-16T04:23:06.806Z,0.00
2019-02-16T04:24:06.810Z,0.00
2019-02-16T04:25:06.909Z,0.00
2019-02-16T04:26:06.814Z,0.00
2019-02-16T04:27:06.812Z,0.00
2019-02-16T04:28:06.851Z,0.00
2019-02-16T04:29:06.787Z,0.00
2019-02-16T04:30:06.914Z,0.00
2019-02-16T04:31:07.021Z,0.00
2019-02-16T04:32:06.839Z,0.00
2019-02-16T04:33:06.862Z,0.00
2019-02-16T04:34:06.864Z,0.00
2019-02-16T04:35:06.912Z,0.00
2019-02-16T04:36:06.889Z,0.00
2019-02-16T04:37:06.781Z,0.00
2019-02-16T04:38:06.851Z,0.00
2019-02-16T04:39:06.873Z,0.00
2019-02-16T04:40:06.907Z,0.00
2019-02-16T04:41:06.855Z,0.00
2019-02-16T04:42:06.861Z,0.00
2019-02-16T04:43:06.857Z,0.00
2019-02-16T04:44:06.850Z,0.00
2019-02-16T04:45:06.890Z,0.00
2019-02-16T04:46:07.072Z,0.00
2019-02-16T04:47:06.847Z,0.00
2019-02-16T04:48:06.845Z,0.00
2019-02-16T04:49:06.877Z,0.00
2019-02-16T04:50:06.911Z,0.00
2019-02-16T04:51:06.889Z,0.00
2019-02-16T04:52:06.851Z,0.00
2019-02-16T04:53:06.863Z,0.00
2019-02-16T04:54:06.882Z,0.00
2019-02-16T04:55:06.934Z,0.00
2019-02-16T04:56:06.904Z,0.00
2019-02-16T04:57:06.863Z,0.00
2019-02-16T04:58:06.894Z,0.00
2019-02-16T04:59:06.867Z,0.00
2019-02-16T05:00:06.803Z,0.00
2019-02-16T05:01:06.806Z,0.00
2019-02-16T05:02:06.967Z,0.00
2019-02-16T05:03:06.869Z,0.00
2019-02-16T05:04:06.923Z,0.00
2019-02-16T05:05:06.949Z,0.00
2019-02-16T05:06:06.885Z,0.00
2019-02-16T05:07:06.944Z,0.00
2019-02-16T05:08:06.862Z,0.00
2019-02-16T05:09:06.906Z,0.00
2019-02-16T05:10:06.848Z,0.00
2019-02-16T05:11:06.905Z,0.00
2019-02-16T05:12:06.898Z,0.00
2019-02-16T05:13:06.840Z,0.00
2019-02-16T05:14:06.905Z,0.00
2019-02-16T05:15:06.853Z,0.00
2019-02-16T05:16:06.824Z,0.00
2019-02-16T05:17:06.905Z,0.00
2019-02-16T05:18:06.939Z,0.00
2019-02-16T05:19:06.920Z,0.00
2019-02-16T05:20:06.961Z,0.00
2019-02-16T05:21:06.894Z,0.00
2019-02-16T05:22:06.894Z,0.00
2019-02-16T05:23:06.885Z,0.00
2019-02-16T05:24:06.941Z,0.00
2019-02-16T05:25:06.901Z,0.00
2019-02-16T05:26:06.894Z,0.00
2019-02-16T05:27:06.875Z,0.00
2019-02-16T05:28:06.853Z,0.00
2019-02-16T05:29:06.921Z,0.00
2019-02-16T05:30:06.855Z,0.00
2019-02-16T05:31:06.924Z,0.00
2019-02-16T05:32:06.932Z,0.00
2019-02-16T05:33:06.880Z,0.00
2019-02-16T05:34:06.927Z,0.00
2019-02-16T05:35:06.897Z,0.00
2019-02-16T05:36:06.872Z,0.00
2019-02-16T05:37:06.872Z,0.00
2019-02-16T05:38:06.924Z,0.00
2019-02-16T05:39:06.838Z,0.00
2019-02-16T05:40:06.935Z,0.00
2019-02-16T05:41:06.841Z,0.00
2019-02-16T05:42:06.928Z,0.00
2019-02-16T05:43:06.844Z,0.00
2019-02-16T05:44:06.859Z,0.00
2019-02-16T05:45:06.863Z,0.00
2019-02-16T05:46:06.930Z,0.00
2019-02-16T05:47:06.821Z,0.00
2019-02-16T05:48:06.955Z,0.00
2019-02-16T05:49:06.917Z,0.00
2019-02-16T05:50:06.976Z,0.00
2019-02-16T05:51:06.840Z,0.00
2019-02-16T05:52:06.918Z,0.00
2019-02-16T05:53:06.939Z,0.00
2019-02-16T05:54:06.850Z,0.00
2019-02-16T05:55:06.914Z,0.00
2019-02-16T05:56:06.842Z,0.00
2019-02-16T05:57:06.955Z,0.00
2019-02-16T05:58:06.870Z,0.00
2019-02-16T05:59:08.190Z,0.00
2019-02-16T06:00:06.852Z,0.00
2019-02-16T06:01:06.827Z,0.00
2019-02-16T06:02:06.939Z,0.00
2019-02-16T06:03:06.943Z,0.00
2019-02-16T06:04:06.951Z,0.00
2019-02-16T06:05:06.943Z,0.00
2019-02-16T06:06:06.852Z,0.00
2019-02-16T06:07:06.953Z,0.00
2019-02-16T06:08:06.911Z,0.00
2019-02-16T06:09:06.859Z,0.00
2019-02-16T06:10:06.866Z,0.00
2019-02-16T06:11:06.964Z,0.00
2019-02-16T06:12:06.994Z,0.00
2019-02-16T06:13:06.967Z,0.00
2019-02-16T06:14:06.975Z,0.00
2019-02-16T06:15:06.922Z,0.00
2019-02-16T06:16:06.953Z,0.00
2019-02-16T06:17:06.930Z,0.00
2019-02-16T06:18:06.971Z,0.00
2019-02-16T06:19:06.917Z,0.00
2019-02-16T06:20:06.990Z,0.00
2019-02-16T06:21:06.968Z,0.00
2019-02-16T06:22:06.928Z,0.00
2019-02-16T06:23:06.937Z,0.00
2019-02-16T06:24:06.911Z,0.00
2019-02-16T06:25:07.026Z,0.00
2019-02-16T06:26:06.942Z,0.00
2019-02-16T06:27:06.941Z,0.00
2019-02-16T06:28:06.933Z,0.00
2019-02-16T06:29:06.865Z,0.00
2019-02-16T06:30:06.965Z,0.00
2019-02-16T06:31:06.961Z,0.00
2019-02-16T06:32:06.869Z,0.00
2019-02-16T06:33:06.963Z,0.00
2019-02-16T06:34:07.009Z,0.00
2019-02-16T06:35:06.933Z,0.00
2019-02-16T06:36:06.937Z,0.00
2019-02-16T06:37:06.939Z,0.00
2019-02-16T06:38:06.975Z,0.00
2019-02-16T06:39:06.969Z,0.00
2019-02-16T06:40:06.972Z,0.00
2019-02-16T06:41:06.924Z,0.00
2019-02-16T06:42:06.975Z,0.00
2019-02-16T06:43:06.918Z,0.00
2019-02-16T06:44:06.977Z,0.00
2019-02-16T06:45:06.902Z,1.00
2019-02-16T06:46:06.979Z,1.00
2019-02-16T06:47:06.902Z,1.00
2019-02-16T06:48:06.945Z,1.00
2019-02-16T06:49:06.933Z,1.00
2019-02-16T06:50:06.995Z,1.00
2019-02-16T06:51:06.992Z,1.00
2019-02-16T06:52:06.917Z,2.00
2019-02-16T06:53:12.962Z,2.00
2019-02-16T06:54:06.993Z,2.00
2019-02-16T06:55:06.996Z,2.00
2019-02-16T06:56:07.055Z,2.00
2019-02-16T06:57:06.989Z,2.00
2019-02-16T06:58:07.025Z,2.00
2019-02-16T06:59:06.922Z,2.00
2019-02-16T07:00:07.010Z,2.00
2019-02-16T07:01:07.034Z,2.00
2019-02-16T07:02:07.015Z,2.00
2019-02-16T07:03:06.897Z,2.00
2019-02-16T07:04:07.000Z,2.00
2019-02-16T07:05:06.924Z,3.00
2019-02-16T07:06:06.940Z,3.00
2019-02-16T07:07:07.051Z,5.00
2019-02-16T07:08:07.021Z,9.00
2019-02-16T07:09:06.937Z,12.00
2019-02-16T07:10:06.937Z,12.00
2019-02-16T07:11:07.015Z,11.00
2019-02-16T07:12:06.931Z,12.00
2019-02-16T07:13:06.902Z,10.00
2019-02-16T07:14:07.018Z,12.00
2019-02-16T07:15:06.950Z,15.00
2019-02-16T07:16:06.933Z,14.00
2019-02-16T07:17:07.008Z,11.00
2019-02-16T07:18:06.931Z,10.00
2019-02-16T07:19:06.948Z,11.00
2019-02-16T07:20:07.871Z,10.00
2019-02-16T07:21:06.994Z,10.00
2019-02-16T07:22:06.992Z,11.00
2019-02-16T07:23:06.912Z,12.00
2019-02-16T07:24:06.897Z,14.00
2019-02-16T07:25:06.935Z,19.00
2019-02-16T07:26:06.904Z,26.00
2019-02-16T07:27:06.987Z,30.00
2019-02-16T07:28:06.958Z,31.00
2019-02-16T07:29:07.020Z,33.00
2019-02-16T07:30:07.078Z,33.00
2019-02-16T07:31:06.947Z,35.00
2019-02-16T07:32:06.959Z,35.00
2019-02-16T07:33:06.965Z,35.00
2019-02-16T07:34:07.045Z,35.00
2019-02-16T07:35:07.020Z,35.00
2019-02-16T07:36:06.977Z,36.00
2019-02-16T07:37:07.022Z,36.00
2019-02-16T07:38:06.877Z,37.00
2019-02-16T07:39:06.955Z,37.00
2019-02-16T07:40:07.045Z,38.00
2019-02-16T07:41:07.003Z,38.00
2019-02-16T07:42:06.951Z,39.00
2019-02-16T07:43:06.899Z,39.00
2019-02-16T07:44:06.961Z,39.00
2019-02-16T07:45:06.921Z,39.00
2019-02-16T07:46:07.014Z,40.00
2019-02-16T07:47:06.923Z,40.00
2019-02-16T07:48:07.015Z,41.00
2019-02-16T07:49:06.943Z,42.00
2019-02-16T07:50:07.018Z,42.00
2019-02-16T07:51:07.020Z,42.00
2019-02-16T07:52:06.953Z,43.00
2019-02-16T07:53:06.950Z,44.00
2019-02-16T07:54:06.960Z,44.00
2019-02-16T07:55:07.027Z,45.00
2019-02-16T07:56:07.025Z,45.00
2019-02-16T07:57:06.952Z,46.00
2019-02-16T07:58:07.039Z,46.00
2019-02-16T07:59:07.035Z,47.00
2019-02-16T08:00:06.965Z,47.00
2019-02-16T08:01:07.109Z,48.00
2019-02-16T08:02:07.041Z,48.00
2019-02-16T08:03:07.040Z,49.00
2019-02-16T08:04:06.971Z,49.00
2019-02-16T08:05:06.970Z,50.00
2019-02-16T08:06:07.051Z,51.00
2019-02-16T08:07:07.041Z,51.00
2019-02-16T08:08:06.969Z,52.00
2019-02-16T08:09:06.973Z,53.00
2019-02-16T08:10:07.012Z,53.00
2019-02-16T08:11:06.983Z,54.00
2019-02-16T08:12:07.046Z,55.00
2019-02-16T08:13:06.969Z,55.00
2019-02-16T08:14:06.982Z,56.00
2019-02-16T08:15:06.976Z,56.00
2019-02-16T08:16:07.071Z,57.00
2019-02-16T08:17:07.005Z,58.00
2019-02-16T08:18:07.005Z,58.00
2019-02-16T08:19:07.040Z,59.00
2019-02-16T08:20:07.038Z,60.00
2019-02-16T08:21:07.042Z,60.00
2019-02-16T08:22:07.045Z,61.00
2019-02-16T08:23:06.924Z,62.00
2019-02-16T08:24:07.041Z,62.00
2019-02-16T08:25:07.042Z,62.00
2019-02-16T08:26:06.968Z,62.00
2019-02-16T08:27:07.016Z,63.00
2019-02-16T08:28:07.109Z,63.00
2019-02-16T08:29:06.984Z,64.00
2019-02-16T08:30:06.971Z,64.00
2019-02-16T08:31:06.974Z,64.00
2019-02-16T08:32:07.055Z,65.00
2019-02-16T08:33:07.016Z,66.00
2019-02-16T08:34:06.972Z,66.00
2019-02-16T08:35:06.972Z,67.00
2019-02-16T08:36:07.050Z,67.00
2019-02-16T08:37:07.054Z,68.00
2019-02-16T08:38:06.992Z,68.00
2019-02-16T08:39:07.112Z,69.00
2019-02-16T08:40:06.993Z,69.00
2019-02-16T08:41:06.992Z,70.00
2019-02-16T08:42:07.023Z,70.00
2019-02-16T08:43:07.064Z,70.00
2019-02-16T08:44:07.023Z,71.00
2019-02-16T08:45:07.076Z,71.00
2019-02-16T08:46:06.996Z,71.00
2019-02-16T08:47:07.068Z,72.00
2019-02-16T08:48:07.054Z,73.00
2019-02-16T08:49:06.988Z,73.00
2019-02-16T08:50:06.993Z,74.00
2019-02-16T08:51:07.058Z,74.00
2019-02-16T08:52:06.996Z,74.00
2019-02-16T08:53:07.064Z,75.00
2019-02-16T08:54:06.991Z,75.00
2019-02-16T08:55:06.997Z,76.00
2019-02-16T08:56:07.006Z,77.00
2019-02-16T08:57:06.991Z,77.00
2019-02-16T08:58:07.009Z,77.00
2019-02-16T08:59:06.973Z,78.00
2019-02-16T09:00:07.080Z,78.00
2019-02-16T09:01:07.077Z,78.00
2019-02-16T09:02:07.092Z,79.00
2019-02-16T09:03:07.084Z,79.00
2019-02-16T09:04:07.009Z,80.00
2019-02-16T09:05:07.081Z,80.00
2019-02-16T09:06:07.010Z,81.00
2019-02-16T09:07:07.083Z,81.00
2019-02-16T09:08:07.038Z,81.00
2019-02-16T09:09:07.083Z,82.00
2019-02-16T09:10:07.029Z,82.00
2019-02-16T09:11:07.016Z,83.00
2019-02-16T09:12:07.082Z,83.00
2019-02-16T09:13:07.031Z,83.00
2019-02-16T09:14:07.091Z,83.00
2019-02-16T09:15:07.022Z,83.00
2019-02-16T09:16:07.100Z,84.00
2019-02-16T09:17:07.024Z,84.00
2019-02-16T09:18:07.019Z,84.00
2019-02-16T09:19:07.094Z,84.00
2019-02-16T09:20:07.088Z,85.00
2019-02-16T09:21:14.487Z,85.00
2019-02-16T09:22:07.024Z,86.00
2019-02-16T09:23:07.034Z,86.00
2019-02-16T09:24:07.093Z,87.00
2019-02-16T09:25:07.042Z,87.00
2019-02-16T09:26:07.095Z,87.00
2019-02-16T09:27:07.030Z,88.00
2019-02-16T09:28:07.048Z,88.00
2019-02-16T09:29:07.094Z,88.00
2019-02-16T09:30:07.026Z,88.00
2019-02-16T09:31:07.099Z,89.00
2019-02-16T09:32:07.161Z,89.00
2019-02-16T09:33:07.035Z,89.00
2019-02-16T09:34:07.099Z,89.00
2019-02-16T09:35:07.031Z,90.00
2019-02-16T09:36:07.097Z,90.00
2019-02-16T09:37:07.113Z,90.00
2019-02-16T09:38:07.107Z,90.00
2019-02-16T09:39:07.030Z,90.00
2019-02-16T09:40:07.041Z,91.00
2019-02-16T09:41:07.032Z,91.00
2019-02-16T09:42:07.090Z,91.00
2019-02-16T09:43:06.998Z,91.00
2019-02-16T09:44:07.089Z,92.00
2019-02-16T09:45:07.098Z,92.00
2019-02-16T09:46:07.044Z,92.00
2019-02-16T09:47:07.084Z,92.00
2019-02-16T09:48:07.088Z,93.00
2019-02-16T09:49:07.042Z,93.00
2019-02-16T09:50:07.116Z,93.00
2019-02-16T09:51:07.112Z,93.00
2019-02-16T09:52:07.041Z,93.00
2019-02-16T09:53:07.116Z,94.00
2019-02-16T09:54:08.611Z,94.00
2019-02-16T09:55:07.113Z,94.00
2019-02-16T09:56:07.044Z,94.00
2019-02-16T09:57:07.114Z,94.00
2019-02-16T09:58:07.054Z,95.00
2019-02-16T09:59:07.098Z,95.00
2019-02-16T10:00:07.010Z,95.00
2019-02-16T10:01:07.011Z,95.00
2019-02-16T10:02:07.018Z,96.00
2019-02-16T10:03:07.109Z,96.00
2019-02-16T10:04:06.985Z,96.00
2019-02-16T10:05:07.028Z,96.00
2019-02-16T10:06:07.036Z,97.00
2019-02-16T10:07:06.991Z,97.00
2019-02-16T10:08:07.113Z,97.00
2019-02-16T10:09:07.047Z,97.00
2019-02-16T10:10:07.021Z,97.00
2019-02-16T10:11:07.141Z,98.00
2019-02-16T10:12:07.018Z,98.00
2019-02-16T10:13:07.017Z,98.00
2019-02-16T10:14:07.021Z,98.00
2019-02-16T10:15:07.115Z,98.00
2019-02-16T10:16:07.055Z,99.00
2019-02-16T10:17:07.086Z,99.00
2019-02-16T10:18:07.024Z,99.00
2019-02-16T10:19:07.125Z,99.00
2019-02-16T10:20:07.126Z,99.00
2019-02-16T10:21:07.035Z,99.00
2019-02-16T10:22:07.051Z,99.00
2019-02-16T10:23:07.125Z,99.00
2019-02-16T10:24:07.068Z,99.00
2019-02-16T10:25:07.125Z,99.00
2019-02-16T10:26:07.131Z,99.00
2019-02-16T10:27:07.122Z,99.00
2019-02-16T10:28:07.062Z,99.00
2019-02-16T10:29:07.074Z,99.00
2019-02-16T10:30:07.140Z,99.00
2019-02-16T10:31:07.147Z,99.00
2019-02-16T10:32:07.166Z,99.00
2019-02-16T10:33:07.154Z,99.00
2019-02-16T10:35:07.143Z,99.00
2019-02-16T10:36:07.153Z,99.00
2019-02-16T10:37:07.149Z,99.00
2019-02-16T10:38:07.143Z,99.00
2019-02-16T10:39:07.086Z,99.00
2019-02-16T10:40:07.082Z,99.00
2019-02-16T10:41:07.170Z,99.00
2019-02-16T10:42:07.151Z,99.00
2019-02-16T10:43:07.114Z,99.00
2019-02-16T10:44:07.148Z,99.00
2019-02-16T10:45:07.146Z,99.00
2019-02-16T10:46:07.151Z,99.00
2019-02-16T10:47:07.036Z,99.00
2019-02-16T10:48:07.086Z,99.00
2019-02-16T10:49:07.173Z,99.00
2019-02-16T10:50:07.088Z,99.00
2019-02-16T10:51:07.096Z,99.00
2019-02-16T10:52:07.154Z,99.00
2019-02-16T10:53:07.102Z,99.00
2019-02-16T10:54:07.085Z,99.00
2019-02-16T10:55:07.102Z,99.00
2019-02-16T10:56:07.095Z,99.00
2019-02-16T10:57:07.159Z,99.00
2019-02-16T10:58:07.090Z,99.00
2019-02-16T10:59:07.169Z,99.00
2019-02-16T11:00:07.161Z,99.00
2019-02-16T11:01:07.099Z,99.00
2019-02-16T11:02:07.094Z,99.00
2019-02-16T11:03:07.117Z,99.00
2019-02-16T11:04:07.092Z,99.00
2019-02-16T11:05:07.113Z,99.00
2019-02-16T11:06:07.162Z,99.00
2019-02-16T11:07:07.096Z,99.00
2019-02-16T11:08:07.169Z,99.00
2019-02-16T11:09:07.094Z,99.00
2019-02-16T11:10:07.082Z,99.00
2019-02-16T11:11:07.091Z,99.00
2019-02-16T11:12:07.071Z,99.00
2019-02-16T11:13:07.088Z,99.00
2019-02-16T11:14:07.094Z,99.00
2019-02-16T11:15:07.171Z,99.00
2019-02-16T11:16:07.086Z,99.00
2019-02-16T11:17:07.159Z,99.00
2019-02-16T11:18:07.085Z,99.00
2019-02-16T11:19:07.020Z,99.00
2019-02-16T11:20:07.053Z,99.00
2019-02-16T11:21:07.113Z,99.00
2019-02-16T11:22:07.117Z,99.00
2019-02-16T11:23:07.111Z,99.00
2019-02-16T11:24:07.111Z,99.00
2019-02-16T11:25:07.047Z,99.00
2019-02-16T11:26:07.107Z,99.00
2019-02-16T11:27:07.073Z,99.00
2019-02-16T11:28:07.165Z,99.00
2019-02-16T11:29:07.172Z,99.00
2019-02-16T11:30:07.107Z,99.00
2019-02-16T11:31:07.099Z,99.00
2019-02-16T11:32:07.176Z,99.00
2019-02-16T11:33:07.176Z,99.00
2019-02-16T11:34:07.172Z,99.00
2019-02-16T11:35:07.187Z,99.00
2019-02-16T11:36:07.105Z,99.00
2019-02-16T11:37:07.112Z,99.00
2019-02-16T11:38:07.179Z,99.00
2019-02-16T11:39:07.187Z,99.00
2019-02-16T11:40:07.119Z,99.00
2019-02-16T11:41:08.774Z,99.00
2019-02-16T11:42:07.120Z,99.00
2019-02-16T11:43:07.193Z,99.00
2019-02-16T11:44:07.147Z,99.00
2019-02-16T11:45:07.201Z,99.00
2019-02-16T11:46:07.122Z,99.00
2019-02-16T11:47:07.193Z,99.00
2019-02-16T11:48:07.203Z,99.00
2019-02-16T11:49:07.114Z,99.00
2019-02-16T11:50:07.120Z,99.00
2019-02-16T11:51:07.191Z,99.00
2019-02-16T11:52:07.187Z,99.00
2019-02-16T11:53:07.189Z,99.00
2019-02-16T11:54:07.190Z,99.00
2019-02-16T11:55:07.115Z,99.00
2019-02-16T11:56:07.121Z,99.00
2019-02-16T11:57:07.192Z,99.00
2019-02-16T11:58:07.192Z,99.00
2019-02-16T11:59:07.206Z,99.00
2019-02-16T12:00:07.148Z,99.00
2019-02-16T12:01:07.206Z,99.00
2019-02-16T12:02:07.208Z,99.00
2019-02-16T12:03:07.143Z,99.00
2019-02-16T12:04:07.208Z,99.00
2019-02-16T12:05:07.152Z,99.00
2019-02-16T12:06:07.137Z,99.00
2019-02-16T12:07:07.207Z,99.00
2019-02-16T12:08:07.220Z,99.00
2019-02-16T12:09:07.162Z,99.00
2019-02-16T12:10:07.222Z,99.00
2019-02-16T12:11:07.225Z,99.00
2019-02-16T12:12:07.223Z,99.00
2019-02-16T12:13:07.108Z,99.00
2019-02-16T12:14:07.157Z,99.00
2019-02-16T12:15:07.224Z,99.00
2019-02-16T12:16:07.220Z,99.00
2019-02-16T12:17:07.233Z,99.00
2019-02-16T12:18:07.153Z,99.00
2019-02-16T12:19:07.208Z,99.00
2019-02-16T12:20:07.213Z,99.00
2019-02-16T12:21:07.133Z,99.00
2019-02-16T12:22:07.205Z,99.00
2019-02-16T12:23:07.148Z,99.00
2019-02-16T12:24:07.144Z,99.00
2019-02-16T12:25:07.143Z,99.00
2019-02-16T12:26:07.139Z,98.00
2019-02-16T12:27:07.143Z,99.00
2019-02-16T12:28:07.218Z,99.00
2019-02-16T12:29:07.150Z,99.00
2019-02-16T12:30:07.225Z,99.00
2019-02-16T12:31:07.141Z,99.00
2019-02-16T12:32:07.218Z,99.00
2019-02-16T12:33:07.236Z,99.00
2019-02-16T12:34:07.146Z,99.00
2019-02-16T12:35:07.218Z,99.00
2019-02-16T12:36:07.152Z,99.00
2019-02-16T12:37:07.220Z,99.00
2019-02-16T12:38:07.227Z,99.00
2019-02-16T12:39:07.165Z,99.00
2019-02-16T12:40:07.125Z,99.00
2019-02-16T12:41:07.236Z,99.00
2019-02-16T12:42:07.261Z,99.00
2019-02-16T12:43:07.166Z,99.00
2019-02-16T12:44:07.237Z,99.00
2019-02-16T12:45:07.173Z,99.00
2019-02-16T12:46:07.241Z,99.00
2019-02-16T12:47:07.167Z,99.00
2019-02-16T12:48:07.186Z,99.00
2019-02-16T12:49:07.166Z,98.00
2019-02-16T12:50:07.237Z,98.00
2019-02-16T12:51:07.135Z,97.00
2019-02-16T12:52:07.236Z,96.00
2019-02-16T12:53:07.242Z,97.00
2019-02-16T12:54:07.243Z,97.00
2019-02-16T12:55:14.490Z,97.00
2019-02-16T12:56:07.214Z,96.00
2019-02-16T12:57:07.175Z,96.00
2019-02-16T12:58:07.178Z,95.00
2019-02-16T12:59:07.247Z,94.00
2019-02-16T13:00:07.250Z,95.00
2019-02-16T13:01:07.249Z,94.00
2019-02-16T13:02:07.179Z,94.00
2019-02-16T13:03:07.259Z,93.00
2019-02-16T13:04:07.186Z,93.00
2019-02-16T13:05:07.219Z,94.00
2019-02-16T13:06:07.201Z,93.00
2019-02-16T13:07:07.212Z,93.00
2019-02-16T13:08:07.199Z,92.00
2019-02-16T13:09:07.250Z,92.00