createdAt,value
2022-12-18T08:03:14.822Z,272.00
2022-12-18T08:04:14.905Z,276.00
2022-12-18T08:05:16.176Z,288.00
2022-12-18T08:06:14.705Z,300.00
2022-12-18T08:07:14.699Z,312.00
2022-12-18T08:08:14.698Z,324.00
2022-12-18T08:09:14.958Z,336.00
2022-12-18T08:10:14.675Z,352.00
2022-12-18T08:11:14.885Z,364.00
2022-12-18T08:12:14.734Z,372.00
2022-12-18T08:13:14.625Z,380.00
2022-12-18T08:14:14.603Z,380.00
2022-12-18T08:15:15.452Z,388.00
2022-12-18T08:16:14.634Z,396.00
2022-12-18T08:17:14.610Z,412.00
2022-12-18T08:18:16.021Z,432.00
2022-12-18T08:19:14.559Z,456.00
2022-12-18T08:20:14.558Z,476.00
2022-12-18T08:21:14.973Z,492.00
2022-12-18T08:22:14.569Z,512.00
2022-12-18T08:23:15.987Z,524.00
2022-12-18T08:24:14.492Z,532.00
2022-12-18T08:25:15.973Z,532.00
2022-12-18T08:26:14.500Z,536.00
2022-12-18T08:27:28.996Z,544.00
2022-12-18T08:28:15.972Z,552.00
2022-12-18T08:29:18.606Z,568.00
2022-12-18T08:30:15.449Z,580.00
2022-12-18T08:31:14.486Z,592.00
2022-12-18T08:32:14.943Z,600.00
2022-12-18T08:33:14.547Z,608.00
2022-12-18T08:34:14.421Z,624.00
2022-12-18T08:35:17.548Z,644.00
2022-12-18T08:36:14.380Z,660.00
2022-12-18T08:37:14.406Z,668.00
2022-12-18T08:38:14.630Z,676.00
2022-12-18T08:39:14.344Z,684.00
2022-12-18T08:40:14.328Z,676.00
2022-12-18T08:41:14.343Z,680.00
2022-12-18T08:42:14.311Z,684.00
2022-12-18T08:43:14.337Z,696.00
2022-12-18T08:44:14.311Z,704.00
2022-12-18T08:45:14.409Z,712.00
2022-12-18T08:46:14.364Z,716.00
2022-12-18T08:47:14.271Z,716.00
2022-12-18T08:48:19.176Z,736.00
2022-12-18T08:49:15.278Z,768.00
2022-12-18T08:50:14.274Z,788.00
2022-12-18T08:51:14.222Z,824.00
2022-12-18T08:52:14.202Z,860.00
2022-12-18T08:53:14.196Z,864.00
2022-12-18T08:54:14.181Z,852.00
2022-12-18T08:55:14.218Z,856.00
2022-12-18T08:56:14.198Z,868.00
2022-12-18T08:57:14.155Z,868.00
2022-12-18T08:58:14.134Z,864.00
2022-12-18T08:59:19.356Z,864.00
2022-12-18T09:00:15.177Z,860.00
2022-12-18T09:01:14.167Z,868.00
2022-12-18T09:02:14.323Z,880.00
2022-12-18T09:03:14.117Z,904.00
2022-12-18T09:04:14.083Z,912.00
2022-12-18T09:05:14.082Z,912.00
2022-12-18T09:06:14.054Z,912.00
2022-12-18T09:07:14.088Z,916.00
2022-12-18T09:08:14.026Z,904.00
2022-12-18T09:09:14.054Z,888.00
2022-12-18T09:10:14.025Z,864.00
2022-12-18T09:11:14.007Z,820.00
2022-12-18T09:12:13.984Z,784.00
2022-12-18T09:13:14.005Z,752.00
2022-12-18T09:14:13.970Z,716.00
2022-12-18T09:15:14.009Z,692.00
2022-12-18T09:16:13.961Z,712.00
2022-12-18T09:17:14.031Z,752.00
2022-12-18T09:18:13.945Z,800.00
2022-12-18T09:19:13.928Z,840.00
2022-12-18T09:20:13.896Z,868.00
2022-12-18T09:21:13.928Z,904.00
2022-12-18T09:22:13.885Z,936.00
2022-12-18T09:23:19.093Z,976.00
2022-12-18T09:24:13.868Z,1024.00
2022-12-18T09:25:13.833Z,1072.00
2022-12-18T09:26:13.854Z,1116.00
2022-12-18T09:27:13.863Z,1180.00
2022-12-18T09:28:13.833Z,1208.00
2022-12-18T09:29:13.800Z,1200.00
2022-12-18T09:30:13.786Z,1196.00
2022-12-18T09:31:14.209Z,1208.00
2022-12-18T09:32:18.943Z,1228.00
2022-12-18T09:33:14.775Z,1232.00
2022-12-18T09:34:13.755Z,1244.00
2022-12-18T09:35:13.769Z,1256.00
2022-12-18T09:36:13.767Z,1260.00
2022-12-18T09:37:13.748Z,1264.00
2022-12-18T09:38:13.719Z,1268.00
2022-12-18T09:39:13.717Z,1280.00
2022-12-18T09:40:13.687Z,1292.00
2022-12-18T09:41:13.718Z,1304.00
2022-12-18T09:42:15.118Z,1312.00
2022-12-18T09:43:13.657Z,1328.00
2022-12-18T09:44:13.891Z,1340.00
2022-12-18T09:45:13.700Z,1360.00
2022-12-18T09:46:13.896Z,1380.00
2022-12-18T09:47:13.723Z,1384.00
2022-12-18T09:48:13.596Z,1364.00
2022-12-18T09:49:13.728Z,1392.00
2022-12-18T09:50:17.316Z,1424.00
2022-12-18T09:51:13.577Z,1432.00
2022-12-18T09:52:13.561Z,1440.00
2022-12-18T09:53:14.495Z,1460.00
2022-12-18T09:54:13.563Z,1472.00
2022-12-18T09:55:13.574Z,1472.00
2022-12-18T09:56:13.543Z,1480.00
2022-12-18T09:57:14.991Z,1492.00
2022-12-18T09:58:13.488Z,1484.00
2022-12-18T09:59:13.490Z,1488.00
2022-12-18T10:00:13.486Z,1480.00
2022-12-18T10:01:13.547Z,1496.00
2022-12-18T10:02:13.553Z,1524.00
2022-12-18T10:03:13.989Z,1548.00
2022-12-18T10:04:13.510Z,1580.00
2022-12-18T10:05:13.434Z,1616.00
2022-12-18T10:06:13.419Z,1648.00
2022-12-18T10:07:13.459Z,1672.00
2022-12-18T10:08:13.400Z,1696.00
2022-12-18T10:09:13.381Z,1704.00
2022-12-18T10:10:13.363Z,1716.00
2022-12-18T10:11:13.437Z,1736.00
2022-12-18T10:12:13.380Z,1756.00
2022-12-18T10:13:13.348Z,1764.00
2022-12-18T10:14:13.316Z,1788.00
2022-12-18T10:15:14.043Z,1820.00
2022-12-18T10:16:13.398Z,1848.00
2022-12-18T10:17:13.992Z,1864.00
2022-12-18T10:18:17.289Z,1880.00
2022-12-18T10:19:14.281Z,1888.00
2022-12-18T10:20:13.253Z,1900.00
2022-12-18T10:21:13.250Z,1916.00
2022-12-18T10:22:13.390Z,1936.00
2022-12-18T10:23:13.251Z,1968.00
2022-12-18T10:24:13.203Z,2016.00
2022-12-18T10:25:13.210Z,2040.00
2022-12-18T10:26:14.681Z,2052.00
2022-12-18T10:27:13.187Z,2072.00
2022-12-18T10:28:13.223Z,2104.00
2022-12-18T10:29:13.159Z,2128.00
2022-12-18T10:30:13.153Z,2132.00
2022-12-18T10:31:13.196Z,2132.00
2022-12-18T10:32:13.134Z,2120.00
2022-12-18T10:33:13.127Z,2132.00
2022-12-18T10:34:13.126Z,2144.00
2022-12-18T10:35:13.095Z,2156.00
2022-12-18T10:36:13.128Z,2176.00
2022-12-18T10:37:13.624Z,2208.00
2022-12-18T10:38:13.084Z,2228.00
2022-12-18T10:39:13.099Z,2252.00
2022-12-18T10:40:18.268Z,2276.00
2022-12-18T10:41:14.034Z,2268.00
2022-12-18T10:42:13.031Z,2276.00
2022-12-18T10:43:14.495Z,2272.00
2022-12-18T10:44:13.009Z,2280.00
2022-12-18T10:45:13.020Z,2312.00
2022-12-18T10:46:13.360Z,2348.00
2022-12-18T10:47:12.979Z,2376.00
2022-12-18T10:48:12.965Z,2420.00
2022-12-18T10:49:12.974Z,2456.00
2022-12-18T10:50:12.941Z,2492.00
2022-12-18T10:51:13.640Z,2552.00
2022-12-18T10:52:13.872Z,2536.00
2022-12-18T10:53:12.918Z,2484.00
2022-12-18T10:54:12.903Z,2504.00
2022-12-18T10:55:12.900Z,2484.00
2022-12-18T10:56:12.892Z,2444.00
2022-12-18T10:57:12.978Z,2416.00
2022-12-18T10:58:13.050Z,2400.00
2022-12-18T10:59:14.287Z,2376.00
2022-12-18T11:00:13.080Z,2392.00
2022-12-18T11:01:13.037Z,2384.00
2022-12-18T11:02:12.954Z,2352.00
2022-12-18T11:03:12.887Z,2352.00
2022-12-18T11:04:14.286Z,2344.00
2022-12-18T11:05:12.902Z,2312.00
2022-12-18T11:06:12.757Z,2292.00
2022-12-18T11:07:13.534Z,2296.00
2022-12-18T11:08:12.810Z,2320.00
2022-12-18T11:09:15.631Z,2328.00
2022-12-18T11:10:12.710Z,2332.00
2022-12-18T11:11:12.729Z,2332.00
2022-12-18T11:12:12.712Z,2336.00
2022-12-18T11:13:13.113Z,2348.00
2022-12-18T11:14:12.664Z,2368.00
2022-12-18T11:15:12.661Z,2380.00
2022-12-18T11:16:12.964Z,2384.00
2022-12-18T11:17:27.945Z,2376.00
2022-12-18T11:18:13.640Z,2376.00
2022-12-18T11:19:14.074Z,2408.00
2022-12-18T11:20:12.629Z,2424.00
2022-12-18T11:21:12.604Z,2436.00
2022-12-18T11:22:12.749Z,2436.00
2022-12-18T11:23:12.562Z,2444.00
2022-12-18T11:24:14.523Z,2464.00
2022-12-18T11:26:13.565Z,2520.00
2022-12-18T11:27:12.527Z,2500.00
2022-12-18T11:28:12.530Z,2504.00
2022-12-18T11:29:12.492Z,2508.00
2022-12-18T11:30:12.499Z,2516.00
2022-12-18T11:31:12.591Z,2492.00
2022-12-18T11:32:12.461Z,2472.00
2022-12-18T11:33:12.482Z,2472.00
2022-12-18T11:34:28.639Z,2452.00
2022-12-18T11:35:13.445Z,2436.00
2022-12-18T11:36:12.540Z,2420.00
2022-12-18T11:37:12.433Z,2384.00
2022-12-18T11:38:13.366Z,2344.00
2022-12-18T11:39:12.414Z,2332.00
2022-12-18T11:40:12.414Z,2304.00
2022-12-18T11:41:12.382Z,2268.00
2022-12-18T11:42:12.390Z,2220.00
2022-12-18T11:43:12.358Z,2188.00
2022-12-18T11:44:13.830Z,2176.00
2022-12-18T11:45:12.332Z,2152.00
2022-12-18T11:46:17.610Z,2108.00
2022-12-18T11:47:13.303Z,2088.00
2022-12-18T11:48:12.311Z,2100.00
2022-12-18T11:49:12.292Z,2108.00
2022-12-18T11:50:12.266Z,2108.00
2022-12-18T11:51:12.272Z,2108.00
2022-12-18T11:52:14.218Z,2092.00
2022-12-18T11:53:12.263Z,2084.00
2022-12-18T11:54:12.279Z,2076.00
2022-12-18T11:55:12.228Z,2064.00
2022-12-18T11:56:12.219Z,2068.00
2022-12-18T11:57:12.237Z,2092.00
2022-12-18T11:58:12.226Z,2128.00
2022-12-18T11:59:12.274Z,2168.00
2022-12-18T12:00:12.183Z,2172.00
2022-12-18T12:01:12.173Z,2156.00
2022-12-18T12:02:12.242Z,2124.00
2022-12-18T12:03:12.184Z,2096.00
2022-12-18T12:04:12.202Z,2088.00
2022-12-18T12:05:12.144Z,2080.00
2022-12-18T12:06:12.093Z,2076.00
2022-12-18T12:07:12.088Z,2080.00
2022-12-18T12:08:12.084Z,2080.00
2022-12-18T12:09:12.111Z,2088.00
2022-12-18T12:10:12.053Z,2112.00
2022-12-18T12:11:12.044Z,2120.00
2022-12-18T12:12:12.029Z,2112.00
2022-12-18T12:13:12.020Z,2096.00
2022-12-18T12:14:12.014Z,2084.00
2022-12-18T12:15:12.036Z,2080.00
2022-12-18T12:16:12.063Z,2088.00
2022-12-18T12:17:11.976Z,2108.00
2022-12-18T12:18:11.991Z,2100.00
2022-12-18T12:19:11.974Z,2092.00
2022-12-18T12:20:11.946Z,2068.00
2022-12-18T12:21:12.017Z,2040.00
2022-12-18T12:22:11.925Z,2020.00
2022-12-18T12:23:12.880Z,2004.00
2022-12-18T12:24:11.921Z,2004.00
2022-12-18T12:25:11.991Z,2008.00
2022-12-18T12:26:12.142Z,1996.00
2022-12-18T12:27:12.049Z,1976.00
2022-12-18T12:28:11.881Z,1964.00
2022-12-18T12:29:19.407Z,1956.00
2022-12-18T12:30:13.081Z,1928.00
2022-12-18T12:31:11.966Z,1908.00
2022-12-18T12:32:11.872Z,1884.00
2022-12-18T12:33:11.824Z,1872.00
2022-12-18T12:34:11.831Z,1864.00
2022-12-18T12:35:11.819Z,1860.00
2022-12-18T12:36:11.786Z,1848.00
2022-12-18T12:37:11.762Z,1824.00
2022-12-18T12:38:11.763Z,1804.00
2022-12-18T12:39:11.765Z,1784.00
2022-12-18T12:40:48.470Z,1772.00
2022-12-18T12:41:12.721Z,1772.00
2022-12-18T12:42:11.718Z,1764.00
2022-12-18T12:43:12.665Z,1756.00
2022-12-18T12:44:11.690Z,1744.00
2022-12-18T12:45:11.703Z,1716.00
2022-12-18T12:46:11.679Z,1692.00
2022-12-18T12:47:11.663Z,1664.00
2022-12-18T12:48:12.574Z,1628.00
2022-12-18T12:49:11.644Z,1588.00
2022-12-18T12:50:11.785Z,1544.00
2022-12-18T12:51:11.609Z,1500.00
2022-12-18T12:52:11.602Z,1464.00
2022-12-18T12:53:11.585Z,1420.00
2022-12-18T12:54:11.584Z,1380.00
2022-12-18T12:55:14.692Z,1352.00
2022-12-18T12:56:11.575Z,1328.00
2022-12-18T12:57:11.551Z,1292.00
2022-12-18T12:58:11.563Z,1268.00
2022-12-18T12:59:11.529Z,1264.00
2022-12-18T13:00:12.623Z,1256.00
2022-12-18T13:01:11.552Z,1244.00
2022-12-18T13:02:11.559Z,1232.00
2022-12-18T13:03:11.475Z,1232.00
2022-12-18T13:04:11.494Z,1248.00
2022-12-18T13:05:12.458Z,1276.00
2022-12-18T13:06:11.436Z,1304.00
2022-12-18T13:07:11.491Z,1324.00
2022-12-18T13:08:11.438Z,1340.00
2022-12-18T13:09:11.438Z,1364.00
2022-12-18T13:10:11.397Z,1400.00
2022-12-18T13:11:11.390Z,1440.00
2022-12-18T13:12:11.654Z,1464.00
2022-12-18T13:13:11.472Z,1488.00
2022-12-18T13:14:11.402Z,1512.00
2022-12-18T13:15:11.796Z,1544.00
2022-12-18T13:16:11.347Z,1580.00
2022-12-18T13:17:11.321Z,1612.00
2022-12-18T13:18:11.311Z,1644.00
2022-12-18T13:19:11.307Z,1652.00
2022-12-18T13:20:11.377Z,1616.00
2022-12-18T13:21:11.317Z,1580.00
2022-12-18T13:22:11.260Z,1548.00
2022-12-18T13:23:11.260Z,1532.00
2022-12-18T13:24:11.305Z,1504.00
2022-12-18T13:25:11.249Z,1472.00
2022-12-18T13:26:11.248Z,1452.00
2022-12-18T13:27:11.220Z,1436.00
2022-12-18T13:28:11.209Z,1428.00
2022-12-18T13:29:11.201Z,1404.00
2022-12-18T13:30:11.174Z,1384.00
2022-12-18T13:31:11.208Z,1360.00
2022-12-18T13:32:12.907Z,1332.00
2022-12-18T13:33:12.105Z,1304.00
2022-12-18T13:34:25.716Z,1268.00
2022-12-18T13:35:12.161Z,1228.00
2022-12-18T13:36:11.103Z,1200.00
2022-12-18T13:37:11.110Z,1184.00
2022-12-18T13:38:11.118Z,1184.00
2022-12-18T13:39:11.113Z,1180.00
2022-12-18T13:40:11.069Z,1172.00
2022-12-18T13:41:11.063Z,1156.00
2022-12-18T13:42:11.047Z,1136.00
2022-12-18T13:43:11.073Z,1108.00
2022-12-18T13:44:11.024Z,1072.00
2022-12-18T13:45:11.055Z,1032.00
2022-12-18T13:46:10.993Z,1004.00
2022-12-18T13:47:10.993Z,984.00
2022-12-18T13:48:11.002Z,960.00
2022-12-18T13:49:10.998Z,936.00
2022-12-18T13:50:10.971Z,908.00
2022-12-18T13:51:10.955Z,880.00
2022-12-18T13:52:10.935Z,856.00
2022-12-18T13:53:10.944Z,836.00
2022-12-18T13:54:10.905Z,828.00
2022-12-18T13:55:10.905Z,812.00
2022-12-18T13:56:10.910Z,796.00
2022-12-18T13:57:10.905Z,776.00
2022-12-18T13:58:10.877Z,756.00
2022-12-18T13:59:10.861Z,736.00
2022-12-18T14:00:10.930Z,712.00
2022-12-18T14:01:11.093Z,696.00
2022-12-18T14:02:11.091Z,676.00
2022-12-18T14:03:10.851Z,660.00
2022-12-18T14:04:10.811Z,648.00
2022-12-18T14:05:10.860Z,644.00
2022-12-18T14:06:10.782Z,640.00
2022-12-18T14:07:10.806Z,636.00
2022-12-18T14:08:10.756Z,628.00
2022-12-18T14:09:10.748Z,612.00
2022-12-18T14:10:41.283Z,596.00
2022-12-18T14:11:11.728Z,576.00
2022-12-18T14:12:10.717Z,564.00
2022-12-18T14:13:10.738Z,552.00
2022-12-18T14:14:10.701Z,536.00
2022-12-18T14:15:10.688Z,528.00
2022-12-18T14:16:10.718Z,516.00
2022-12-18T14:17:11.743Z,508.00
2022-12-18T14:18:10.652Z,504.00
2022-12-18T14:19:15.707Z,496.00
2022-12-18T14:20:11.637Z,488.00
2022-12-18T14:21:10.633Z,480.00
2022-12-18T14:22:10.616Z,472.00
2022-12-18T14:23:10.589Z,460.00
2022-12-18T14:24:10.633Z,452.00
2022-12-18T14:25:10.571Z,440.00
2022-12-18T14:26:10.572Z,432.00
2022-12-18T14:27:10.557Z,428.00
2022-12-18T14:28:10.557Z,424.00
2022-12-18T14:29:10.530Z,416.00
2022-12-18T14:30:10.550Z,408.00
2022-12-18T14:31:10.639Z,396.00
2022-12-18T14:32:16.488Z,384.00
2022-12-18T14:33:11.488Z,372.00
2022-12-18T14:34:10.481Z,360.00
2022-12-18T14:35:10.510Z,352.00
2022-12-18T14:36:10.487Z,344.00
2022-12-18T14:37:11.404Z,340.00
2022-12-18T14:38:10.475Z,324.00
2022-12-18T14:39:10.423Z,316.00
2022-12-18T14:40:11.576Z,308.00
2022-12-18T14:41:10.395Z,296.00
2022-12-18T14:42:10.393Z,284.00
2022-12-18T14:43:10.380Z,276.00
2022-12-18T14:44:10.463Z,264.00
2022-12-18T14:45:14.486Z,252.00
2022-12-18T14:46:10.406Z,244.00
2022-12-18T14:47:10.355Z,236.00
2022-12-18T14:48:10.391Z,228.00
2022-12-18T14:49:10.316Z,224.00
2022-12-18T14:50:11.294Z,220.00
2022-12-18T14:51:10.316Z,216.00
2022-12-18T14:52:10.372Z,208.00
2022-12-18T14:53:10.263Z,204.00
2022-12-18T14:54:10.258Z,192.00
2022-12-18T14:55:10.252Z,184.00
2022-12-18T14:56:10.272Z,176.00
2022-12-18T14:57:10.233Z,168.00
2022-12-18T14:58:10.222Z,164.00
2022-12-18T14:59:10.207Z,156.00
2022-12-18T15:00:10.204Z,152.00
2022-12-18T15:01:10.241Z,144.00
2022-12-18T15:02:10.420Z,140.00
2022-12-18T15:03:10.239Z,132.00
2022-12-18T15:04:11.107Z,124.00
2022-12-18T15:05:13.188Z,116.00
2022-12-18T15:06:10.146Z,108.00
2022-12-18T15:07:10.154Z,104.00
2022-12-18T15:08:10.108Z,96.00
2022-12-18T15:09:10.122Z,88.00
2022-12-18T15:10:10.096Z,84.00
2022-12-18T15:11:13.304Z,76.00
2022-12-18T15:12:11.028Z,72.00
2022-12-18T15:13:10.055Z,64.00
2022-12-18T15:14:10.067Z,60.00
2022-12-18T15:15:10.029Z,56.00
2022-12-18T15:16:10.060Z,52.00
2022-12-18T15:17:10.022Z,52.00
2022-12-18T15:18:10.021Z,48.00
2022-12-18T15:19:09.983Z,48.00
2022-12-18T15:20:10.009Z,40.00
2022-12-18T15:21:09.987Z,40.00
2022-12-18T15:22:09.987Z,36.00
2022-12-18T15:23:09.939Z,36.00
2022-12-18T15:24:11.197Z,28.00
2022-12-18T15:25:10.029Z,28.00
2022-12-18T15:26:10.258Z,28.00
2022-12-18T15:27:09.899Z,24.00
2022-12-18T15:28:09.896Z,24.00
2022-12-18T15:29:15.608Z,24.00
2022-12-18T15:30:10.921Z,20.00
2022-12-18T15:31:09.960Z,20.00
2022-12-18T15:32:09.853Z,16.00
2022-12-18T15:33:09.833Z,12.00
2022-12-18T15:34:09.837Z,16.00
2022-12-18T15:35:09.814Z,12.00
2022-12-18T15:36:09.831Z,12.00
2022-12-18T15:37:09.822Z,8.00
2022-12-18T15:38:09.852Z,12.00
2022-12-18T15:39:09.770Z,8.00
2022-12-18T15:40:09.772Z,4.00
2022-12-18T15:41:13.937Z,8.00
2022-12-18T15:42:09.775Z,4.00
2022-12-18T15:43:09.731Z,8.00
2022-12-18T15:44:09.759Z,4.00
2022-12-18T15:45:09.711Z,4.00
2022-12-18T15:46:09.992Z,4.00
2022-12-18T15:47:09.696Z,4.00
2022-12-18T15:48:09.688Z,4.00
2022-12-18T15:49:09.681Z,4.00
2022-12-18T15:50:09.661Z,0.00
2022-12-18T15:51:09.647Z,0.00
2022-12-18T15:52:09.686Z,0.00
2022-12-18T15:53:09.616Z,0.00
2022-12-18T15:54:09.618Z,0.00
2022-12-18T15:55:09.632Z,0.00
2022-12-18T15:56:09.611Z,0.00
2022-12-18T15:57:09.611Z,0.00
2022-12-18T15:58:09.592Z,0.00
2022-12-18T15:59:09.569Z,0.00
2022-12-18T16:00:09.558Z,0.00
2022-12-18T16:01:09.583Z,0.00
2022-12-18T16:02:09.610Z,0.00
2022-12-18T16:03:09.643Z,0.00
2022-12-18T16:04:09.694Z,0.00
2022-12-18T16:05:10.334Z,0.00
2022-12-18T16:06:09.486Z,0.00
2022-12-18T16:07:22.892Z,0.00
2022-12-18T16:08:10.462Z,0.00
2022-12-18T16:09:09.447Z,0.00
2022-12-18T16:10:09.439Z,0.00
2022-12-18T16:11:09.465Z,0.00
2022-12-18T16:12:10.618Z,0.00
2022-12-18T16:13:09.415Z,0.00
2022-12-18T16:14:10.353Z,0.00
2022-12-18T16:15:09.406Z,0.00
2022-12-18T16:16:09.394Z,0.00
2022-12-18T16:17:09.616Z,0.00
2022-12-18T16:18:09.361Z,0.00
2022-12-18T16:19:09.354Z,0.00
2022-12-18T16:20:09.366Z,0.00
2022-12-18T16:21:09.337Z,0.00
2022-12-18T16:22:09.350Z,0.00
2022-12-18T16:23:09.351Z,0.00
2022-12-18T16:24:09.292Z,0.00
2022-12-18T16:25:09.979Z,0.00
2022-12-18T16:26:09.269Z,0.00
2022-12-18T16:27:09.248Z,0.00
2022-12-18T16:28:09.778Z,0.00
2022-12-18T16:29:09.233Z,0.00
2022-12-18T16:30:09.231Z,0.00
2022-12-18T16:31:09.279Z,0.00
2022-12-18T16:32:09.203Z,0.00
2022-12-18T16:33:09.189Z,0.00
2022-12-18T16:34:09.220Z,0.00
2022-12-18T16:35:09.170Z,0.00
2022-12-18T16:36:09.208Z,0.00
2022-12-18T16:37:09.131Z,0.00
2022-12-18T16:38:09.134Z,0.00
2022-12-18T16:39:09.116Z,0.00
2022-12-18T16:40:09.102Z,0.00
2022-12-18T16:41:09.139Z,0.00
2022-12-18T16:42:09.100Z,0.00
2022-12-18T16:43:09.088Z,0.00
2022-12-18T16:44:09.059Z,0.00
2022-12-18T16:45:09.064Z,0.00
2022-12-18T16:46:09.107Z,0.00
2022-12-18T16:47:09.254Z,0.00
2022-12-18T16:48:09.031Z,0.00
2022-12-18T16:49:09.955Z,0.00
2022-12-18T16:50:09.027Z,0.00
2022-12-18T16:51:08.991Z,0.00
2022-12-18T16:52:09.000Z,0.00
2022-12-18T16:53:08.991Z,0.00
2022-12-18T16:54:13.542Z,0.00
2022-12-18T16:55:09.941Z,0.00
2022-12-18T16:56:08.955Z,0.00
2022-12-18T16:57:08.929Z,0.00
2022-12-18T16:58:09.798Z,0.00
2022-12-18T16:59:08.897Z,0.00
2022-12-18T17:00:09.044Z,0.00
2022-12-18T17:01:08.888Z,0.00
2022-12-18T17:02:08.933Z,0.00
2022-12-18T17:03:09.068Z,0.00
2022-12-18T17:04:08.971Z,0.00
2022-12-18T17:05:08.883Z,0.00
2022-12-18T17:06:08.864Z,0.00
2022-12-18T17:07:08.819Z,0.00
2022-12-18T17:08:08.877Z,0.00
2022-12-18T17:09:08.898Z,0.00
2022-12-18T17:10:08.825Z,0.00
2022-12-18T17:11:08.766Z,0.00
2022-12-18T17:12:08.779Z,0.00
2022-12-18T17:13:08.761Z,0.00
2022-12-18T17:14:08.811Z,0.00
2022-12-18T17:15:09.679Z,0.00
2022-12-18T17:16:08.838Z,0.00
2022-12-18T17:17:24.401Z,0.00
2022-12-18T17:18:09.711Z,0.00
2022-12-18T17:19:12.254Z,0.00
2022-12-18T17:20:09.689Z,0.00
2022-12-18T17:21:08.674Z,0.00
2022-12-18T17:22:08.669Z,0.00
2022-12-18T17:23:08.650Z,0.00
2022-12-18T17:24:08.909Z,0.00
2022-12-18T17:25:08.644Z,0.00
2022-12-18T17:26:08.620Z,0.00
2022-12-18T17:27:08.620Z,0.00
2022-12-18T17:28:08.618Z,0.00
2022-12-18T17:29:08.581Z,0.00
2022-12-18T17:30:08.601Z,0.00
2022-12-18T17:31:08.632Z,0.00
2022-12-18T17:32:08.556Z,0.00
2022-12-18T17:33:08.542Z,0.00
2022-12-18T17:34:08.558Z,0.00
2022-12-18T17:35:08.562Z,0.00
2022-12-18T17:36:08.510Z,0.00
2022-12-18T17:37:08.495Z,0.00
2022-12-18T17:38:08.488Z,0.00
2022-12-18T17:39:08.469Z,0.00
2022-12-18T17:40:08.457Z,0.00
2022-12-18T17:41:08.472Z,0.00
2022-12-18T17:42:08.438Z,0.00
2022-12-18T17:43:08.460Z,0.00
2022-12-18T17:44:08.430Z,0.00
2022-12-18T17:45:08.429Z,0.00
2022-12-18T17:46:08.428Z,0.00
2022-12-18T17:47:08.414Z,0.00
2022-12-18T17:48:08.380Z,0.00
2022-12-18T17:49:08.365Z,0.00
2022-12-18T17:50:08.415Z,0.00
2022-12-18T17:51:08.338Z,0.00
2022-12-18T17:52:08.571Z,0.00
2022-12-18T17:53:08.977Z,0.00
2022-12-18T17:54:08.311Z,0.00
2022-12-18T17:55:08.299Z,0.00
2022-12-18T17:56:08.314Z,0.00
2022-12-18T17:57:08.318Z,0.00
2022-12-18T17:58:08.284Z,0.00
2022-12-18T17:59:08.283Z,0.00
2022-12-18T18:00:08.983Z,0.00
2022-12-18T18:01:08.373Z,0.00
2022-12-18T18:02:08.357Z,0.00
2022-12-18T18:03:08.974Z,0.00
2022-12-18T18:04:08.332Z,0.00
2022-12-18T18:05:08.193Z,0.00
2022-12-18T18:06:08.981Z,0.00
2022-12-18T18:07:08.276Z,0.00
2022-12-18T18:08:08.185Z,0.00
2022-12-18T18:09:10.329Z,0.00
2022-12-18T18:10:09.155Z,0.00
2022-12-18T18:11:08.151Z,0.00
2022-12-18T18:12:08.131Z,0.00
2022-12-18T18:13:08.107Z,0.00
2022-12-18T18:14:08.102Z,0.00
2022-12-18T18:15:08.209Z,0.00
2022-12-18T18:16:08.177Z,0.00
2022-12-18T18:17:08.177Z,0.00
2022-12-18T18:18:08.914Z,0.00
2022-12-18T18:19:08.104Z,0.00
2022-12-18T18:20:08.053Z,0.00
2022-12-18T18:21:08.028Z,0.00
2022-12-18T18:22:08.018Z,0.00
2022-12-18T18:23:08.007Z,0.00
2022-12-18T18:24:07.995Z,0.00
2022-12-18T18:25:08.037Z,0.00
2022-12-18T18:26:08.584Z,0.00
2022-12-18T18:27:07.956Z,0.00
2022-12-18T18:28:07.948Z,0.00
2022-12-18T18:29:07.943Z,0.00
2022-12-18T18:30:07.995Z,0.00
2022-12-18T18:31:07.956Z,0.00
2022-12-18T18:32:07.933Z,0.00
2022-12-18T18:33:12.024Z,0.00
2022-12-18T18:34:07.866Z,0.00
2022-12-18T18:35:12.442Z,0.00
2022-12-18T18:36:08.879Z,0.00
2022-12-18T18:37:07.848Z,0.00
2022-12-18T18:38:07.828Z,0.00
2022-12-18T18:39:08.999Z,0.00
2022-12-18T18:40:08.185Z,0.00
2022-12-18T18:41:07.812Z,0.00
2022-12-18T18:42:07.804Z,0.00
2022-12-18T18:43:07.828Z,0.00
2022-12-18T18:44:07.772Z,0.00
2022-12-18T18:45:07.786Z,0.00
2022-12-18T18:46:07.851Z,0.00
2022-12-18T18:47:09.584Z,0.00
2022-12-18T18:48:07.728Z,0.00
2022-12-18T18:49:08.693Z,0.00
2022-12-18T18:50:07.709Z,0.00
2022-12-18T18:51:07.687Z,0.00
2022-12-18T18:52:07.734Z,0.00
2022-12-18T18:53:07.697Z,0.00
2022-12-18T18:54:07.659Z,0.00
2022-12-18T18:55:16.571Z,0.00
2022-12-18T18:57:20.493Z,0.00
2022-12-18T18:58:08.610Z,0.00
2022-12-18T18:59:07.600Z,0.00
2022-12-18T19:00:07.593Z,0.00
2022-12-18T19:01:07.638Z,0.00
2022-12-18T19:02:07.721Z,0.00
2022-12-18T19:03:07.659Z,0.00
2022-12-18T19:04:07.578Z,0.00
2022-12-18T19:05:07.531Z,0.00
2022-12-18T19:06:07.524Z,0.00
2022-12-18T19:07:07.550Z,0.00
2022-12-18T19:08:07.504Z,0.00
2022-12-18T19:09:07.502Z,0.00
2022-12-18T19:10:07.480Z,0.00
2022-12-18T19:11:07.487Z,0.00
2022-12-18T19:12:07.510Z,0.00
2022-12-18T19:13:07.462Z,0.00
2022-12-18T19:14:07.441Z,0.00
2022-12-18T19:15:07.435Z,0.00
2022-12-18T19:16:07.484Z,0.00
2022-12-18T19:17:07.414Z,0.00
2022-12-18T19:18:07.439Z,0.00
2022-12-18T19:19:07.392Z,0.00
2022-12-18T19:20:07.371Z,0.00
2022-12-18T19:21:07.368Z,0.00
2022-12-18T19:22:07.366Z,0.00
2022-12-18T19:23:07.363Z,0.00
2022-12-18T19:24:07.363Z,0.00
2022-12-18T19:25:07.327Z,0.00
2022-12-18T19:27:08.300Z,0.00
2022-12-18T19:28:07.292Z,0.00
2022-12-18T19:29:08.307Z,0.00
2022-12-18T19:30:07.267Z,0.00
2022-12-18T19:31:07.276Z,0.00
2022-12-18T19:32:07.283Z,0.00
2022-12-18T19:33:26.770Z,0.00
2022-12-18T19:34:08.299Z,0.00
2022-12-18T19:35:07.216Z,0.00
2022-12-18T19:36:07.238Z,0.00
2022-12-18T19:37:07.571Z,0.00
2022-12-18T19:38:07.180Z,0.00
2022-12-18T19:39:07.176Z,0.00
2022-12-18T19:40:12.125Z,0.00
2022-12-18T19:41:08.188Z,0.00
2022-12-18T19:42:07.179Z,0.00
2022-12-18T19:43:07.168Z,0.00
2022-12-18T19:44:08.042Z,0.00
2022-12-18T19:45:07.117Z,0.00
2022-12-18T19:46:07.168Z,0.00
2022-12-18T19:47:07.094Z,0.00
2022-12-18T19:48:07.096Z,0.00
2022-12-18T19:49:07.067Z,0.00
2022-12-18T19:50:07.145Z,0.00
2022-12-18T19:51:07.059Z,0.00
2022-12-18T19:52:07.039Z,0.00
2022-12-18T19:53:07.021Z,0.00
2022-12-18T19:54:07.079Z,0.00
2022-12-18T19:55:07.023Z,0.00
2022-12-18T19:56:07.028Z,0.00
2022-12-18T19:57:07.941Z,0.00
2022-12-18T19:58:06.981Z,0.00
2022-12-18T19:59:06.959Z,0.00
2022-12-18T20:00:06.935Z,0.00
2022-12-18T20:01:07.004Z,0.00
2022-12-18T20:02:07.175Z,0.00
2022-12-18T20:03:17.683Z,0.00
2022-12-18T20:04:07.986Z,0.00
2022-12-18T20:05:06.896Z,0.00
2022-12-18T20:06:06.879Z,0.00
2022-12-18T20:07:07.110Z,0.00
2022-12-18T20:08:06.879Z,0.00
2022-12-18T20:09:08.831Z,0.00
2022-12-18T20:10:09.138Z,0.00
2022-12-18T20:11:06.861Z,0.00
2022-12-18T20:12:06.814Z,0.00
2022-12-18T20:13:06.808Z,0.00
2022-12-18T20:14:06.813Z,0.00
2022-12-18T20:15:06.800Z,0.00
2022-12-18T20:16:06.807Z,0.00
2022-12-18T20:17:06.811Z,0.00
2022-12-18T20:18:08.203Z,0.00
2022-12-18T20:19:06.746Z,0.00
2022-12-18T20:20:06.731Z,0.00
2022-12-18T20:21:09.486Z,0.00
2022-12-18T20:22:07.701Z,0.00
2022-12-18T20:23:06.714Z,0.00
2022-12-18T20:24:06.694Z,0.00
2022-12-18T20:25:06.881Z,0.00
2022-12-18T20:26:06.653Z,0.00
2022-12-18T20:27:10.998Z,0.00
2022-12-18T20:28:07.633Z,0.00
2022-12-18T20:29:06.650Z,0.00
2022-12-18T20:30:06.613Z,0.00
2022-12-18T20:31:06.668Z,0.00
2022-12-18T20:32:06.727Z,0.00
2022-12-18T20:33:06.621Z,0.00
2022-12-18T20:34:07.173Z,0.00
2022-12-18T20:35:06.578Z,0.00
2022-12-18T20:36:06.553Z,0.00
2022-12-18T20:37:06.693Z,0.00
2022-12-18T20:38:06.534Z,0.00
2022-12-18T20:39:08.751Z,0.00
2022-12-18T20:40:06.527Z,0.00
2022-12-18T20:41:06.545Z,0.00
2022-12-18T20:42:06.488Z,0.00
2022-12-18T20:43:06.468Z,0.00
2022-12-18T20:44:10.264Z,0.00
2022-12-18T20:45:07.460Z,0.00
2022-12-18T20:46:06.521Z,0.00