createdAt,value
2023-05-09T00:00:47.262Z,9.48
2023-05-09T00:01:48.914Z,9.57
2023-05-09T00:02:51.525Z,9.59
2023-05-09T00:03:53.238Z,9.58
2023-05-09T00:04:55.025Z,9.62
2023-05-09T00:05:56.691Z,9.71
2023-05-09T00:06:58.405Z,9.65
2023-05-09T00:08:00.087Z,9.61
2023-05-09T00:09:01.922Z,9.55
2023-05-09T00:10:04.106Z,9.51
2023-05-09T00:11:05.692Z,9.48
2023-05-09T00:12:08.057Z,9.41
2023-05-09T00:13:09.685Z,9.40
2023-05-09T00:14:13.710Z,9.50
2023-05-09T00:15:15.609Z,9.50
2023-05-09T00:16:17.877Z,9.48
2023-05-09T00:17:19.572Z,9.44
2023-05-09T00:18:22.175Z,9.44
2023-05-09T00:19:23.792Z,9.43
2023-05-09T00:20:25.463Z,9.43
2023-05-09T00:21:28.266Z,9.43
2023-05-09T00:22:29.934Z,9.43
2023-05-09T00:23:31.521Z,9.48
2023-05-09T00:24:33.114Z,9.57
2023-05-09T00:25:34.747Z,9.47
2023-05-09T00:26:36.339Z,9.48
2023-05-09T00:27:38.133Z,9.50
2023-05-09T00:28:39.746Z,9.52
2023-05-09T00:29:41.326Z,9.50
2023-05-09T00:30:42.965Z,9.55
2023-05-09T00:31:44.697Z,9.54
2023-05-09T00:32:46.512Z,9.47
2023-05-09T00:33:48.579Z,9.52
2023-05-09T00:34:50.660Z,9.51
2023-05-09T00:35:53.381Z,9.46
2023-05-09T00:36:55.027Z,9.43
2023-05-09T00:37:56.687Z,9.23
2023-05-09T00:38:58.325Z,9.23
2023-05-09T00:39:59.912Z,9.26
2023-05-09T00:41:01.553Z,9.22
2023-05-09T00:42:03.706Z,9.26
2023-05-09T00:43:05.301Z,9.22
2023-05-09T00:44:07.040Z,9.22
2023-05-09T00:45:09.272Z,9.23
2023-05-09T00:46:11.802Z,9.17
2023-05-09T00:47:13.567Z,9.19
2023-05-09T00:48:15.796Z,9.13
2023-05-09T00:49:17.426Z,9.20
2023-05-09T00:50:19.174Z,9.23
2023-05-09T00:51:20.815Z,9.24
2023-05-09T00:52:25.968Z,9.26
2023-05-09T00:53:27.590Z,9.23
2023-05-09T00:54:29.179Z,9.30
2023-05-09T00:55:31.091Z,9.26
2023-05-09T00:56:32.792Z,9.22
2023-05-09T00:57:34.656Z,9.23
2023-05-09T00:58:36.246Z,9.27
2023-05-09T00:59:37.945Z,9.22
2023-05-09T01:00:39.747Z,9.19
2023-05-09T01:01:41.428Z,9.14
2023-05-09T01:02:53.069Z,9.14
2023-05-09T01:03:54.839Z,9.10
2023-05-09T01:04:56.914Z,9.09
2023-05-09T01:06:11.162Z,9.09
2023-05-09T01:07:22.190Z,9.05
2023-05-09T01:08:45.570Z,8.99
2023-05-09T01:10:02.813Z,8.96
2023-05-09T01:11:11.247Z,8.93
2023-05-09T01:12:42.189Z,8.95
2023-05-09T01:14:02.667Z,8.90
2023-05-09T01:15:28.921Z,8.97
2023-05-09T01:16:38.744Z,8.96
2023-05-09T01:18:04.274Z,9.00
2023-05-09T01:19:09.488Z,8.90
2023-05-09T01:20:35.760Z,8.72
2023-05-09T01:21:37.832Z,8.62
2023-05-09T01:22:43.113Z,8.63
2023-05-09T01:23:44.987Z,8.58
2023-05-09T01:24:58.255Z,8.56
2023-05-09T01:26:06.562Z,8.56
2023-05-09T01:27:44.603Z,8.54
2023-05-09T01:29:23.675Z,8.54
2023-05-09T01:30:26.251Z,8.56
2023-05-09T01:31:27.955Z,8.55
2023-05-09T01:32:30.092Z,8.62
2023-05-09T01:33:32.853Z,8.56
2023-05-09T01:34:35.169Z,8.59
2023-05-09T01:35:37.741Z,8.51
2023-05-09T01:36:40.298Z,8.40
2023-05-09T01:37:43.448Z,8.49
2023-05-09T01:38:45.274Z,8.48
2023-05-09T01:39:49.936Z,8.48
2023-05-09T01:40:53.449Z,8.54
2023-05-09T01:41:55.664Z,8.54
2023-05-09T01:42:58.609Z,8.49
2023-05-09T01:44:01.067Z,8.48
2023-05-09T01:45:02.716Z,8.52
2023-05-09T01:46:05.999Z,8.55
2023-05-09T01:47:07.846Z,8.46
2023-05-09T01:48:09.679Z,8.48
2023-05-09T01:49:11.314Z,8.52
2023-05-09T01:50:13.018Z,8.48
2023-05-09T01:51:14.596Z,8.42
2023-05-09T01:52:16.950Z,8.46
2023-05-09T01:53:18.597Z,8.45
2023-05-09T01:54:20.242Z,8.38
2023-05-09T01:55:22.268Z,8.41
2023-05-09T01:56:23.872Z,8.37
2023-05-09T01:57:25.530Z,8.35
2023-05-09T01:58:27.213Z,8.38
2023-05-09T01:59:28.883Z,8.34
2023-05-09T02:00:30.740Z,8.35
2023-05-09T02:01:32.354Z,8.37
2023-05-09T02:02:34.099Z,8.37
2023-05-09T02:03:36.768Z,8.40
2023-05-09T02:04:38.417Z,8.37
2023-05-09T02:05:40.061Z,8.34
2023-05-09T02:06:41.956Z,8.28
2023-05-09T02:07:43.601Z,8.32
2023-05-09T02:08:45.398Z,8.30
2023-05-09T02:09:46.992Z,8.21
2023-05-09T02:10:49.368Z,8.14
2023-05-09T02:11:51.016Z,8.18
2023-05-09T02:12:53.247Z,8.18
2023-05-09T02:13:55.188Z,8.21
2023-05-09T02:14:56.819Z,8.25
2023-05-09T02:15:58.402Z,8.30
2023-05-09T02:17:06.260Z,8.28
2023-05-09T02:18:07.987Z,8.25
2023-05-09T02:19:09.696Z,8.17
2023-05-09T02:20:11.678Z,8.18
2023-05-09T02:21:13.343Z,8.21
2023-05-09T02:22:14.958Z,8.24
2023-05-09T02:23:16.621Z,8.30
2023-05-09T02:24:18.221Z,8.21
2023-05-09T02:25:19.867Z,8.22
2023-05-09T02:26:22.285Z,8.21
2023-05-09T02:27:23.965Z,8.18
2023-05-09T02:28:25.924Z,8.25
2023-05-09T02:29:31.008Z,8.28
2023-05-09T02:30:35.648Z,8.20
2023-05-09T02:31:37.369Z,8.20
2023-05-09T02:32:39.140Z,8.07
2023-05-09T02:33:40.755Z,8.12
2023-05-09T02:34:42.454Z,8.12
2023-05-09T02:35:46.652Z,8.20
2023-05-09T02:36:48.330Z,8.12
2023-05-09T02:37:50.091Z,8.14
2023-05-09T02:38:51.742Z,8.15
2023-05-09T02:39:53.380Z,8.17
2023-05-09T02:40:55.071Z,8.21
2023-05-09T02:41:56.698Z,8.25
2023-05-09T02:42:58.405Z,8.28
2023-05-09T02:43:59.984Z,8.24
2023-05-09T02:45:01.595Z,8.20
2023-05-09T02:46:03.192Z,8.17
2023-05-09T02:47:05.865Z,8.11
2023-05-09T02:48:08.713Z,8.00
2023-05-09T02:49:16.821Z,7.94
2023-05-09T02:50:25.129Z,8.00
2023-05-09T02:51:26.714Z,7.95
2023-05-09T02:52:28.304Z,7.97
2023-05-09T02:53:29.970Z,7.94
2023-05-09T02:54:31.572Z,7.97
2023-05-09T02:55:33.199Z,7.93
2023-05-09T02:56:34.793Z,7.91
2023-05-09T02:57:36.894Z,7.91
2023-05-09T02:58:38.504Z,7.95
2023-05-09T02:59:40.099Z,7.93
2023-05-09T03:00:41.925Z,7.93
2023-05-09T03:01:43.575Z,7.91
2023-05-09T03:02:45.330Z,7.76
2023-05-09T03:03:47.143Z,7.74
2023-05-09T03:04:48.826Z,7.79
2023-05-09T03:05:50.410Z,7.77
2023-05-09T03:06:52.234Z,7.83
2023-05-09T03:07:53.972Z,7.81
2023-05-09T03:08:55.746Z,7.83
2023-05-09T03:09:57.429Z,7.81
2023-05-09T03:10:59.063Z,7.80
2023-05-09T03:12:00.658Z,7.77
2023-05-09T03:13:02.315Z,7.71
2023-05-09T03:14:04.578Z,7.73
2023-05-09T03:15:07.223Z,7.73
2023-05-09T03:16:09.315Z,7.77
2023-05-09T03:17:11.052Z,7.73
2023-05-09T03:18:12.725Z,7.74
2023-05-09T03:19:14.422Z,7.79
2023-05-09T03:20:16.019Z,7.73
2023-05-09T03:21:17.907Z,7.76
2023-05-09T03:22:19.474Z,7.77
2023-05-09T03:23:21.087Z,7.74
2023-05-09T03:24:23.199Z,7.83
2023-05-09T03:25:26.476Z,7.84
2023-05-09T03:26:28.089Z,7.81
2023-05-09T03:27:29.734Z,7.84
2023-05-09T03:28:31.565Z,7.84
2023-05-09T03:29:33.569Z,7.86
2023-05-09T03:30:35.157Z,7.87
2023-05-09T03:31:36.777Z,7.87
2023-05-09T03:32:39.119Z,7.90
2023-05-09T03:33:40.866Z,7.83
2023-05-09T03:34:42.513Z,7.89
2023-05-09T03:35:44.216Z,7.91
2023-05-09T03:36:46.118Z,7.91
2023-05-09T03:37:47.688Z,8.00
2023-05-09T03:38:49.293Z,7.91
2023-05-09T03:39:51.205Z,7.87
2023-05-09T03:40:53.904Z,7.94
2023-05-09T03:41:55.589Z,8.04
2023-05-09T03:42:57.179Z,8.10
2023-05-09T03:43:58.798Z,8.15
2023-05-09T03:45:00.549Z,8.11
2023-05-09T03:46:02.126Z,8.17
2023-05-09T03:47:03.914Z,8.24
2023-05-09T03:48:08.589Z,8.15
2023-05-09T03:49:10.254Z,8.10
2023-05-09T03:50:11.910Z,8.15
2023-05-09T03:51:13.486Z,8.12
2023-05-09T03:52:15.071Z,8.02
2023-05-09T03:53:16.715Z,8.08
2023-05-09T03:54:18.343Z,8.11
2023-05-09T03:55:20.120Z,8.20
2023-05-09T03:56:22.491Z,8.14
2023-05-09T03:57:24.096Z,8.21
2023-05-09T03:58:26.000Z,8.15
2023-05-09T03:59:27.606Z,8.22
2023-05-09T04:00:29.235Z,8.22
2023-05-09T04:01:31.065Z,8.25
2023-05-09T04:02:35.658Z,8.34
2023-05-09T04:03:37.852Z,8.25
2023-05-09T04:04:39.592Z,8.38
2023-05-09T04:05:41.197Z,8.42
2023-05-09T04:06:42.780Z,8.44
2023-05-09T04:07:44.468Z,8.48
2023-05-09T04:08:46.296Z,8.54
2023-05-09T04:09:48.073Z,8.56
2023-05-09T04:10:50.359Z,8.62
2023-05-09T04:11:52.067Z,8.69
2023-05-09T04:12:53.741Z,8.71
2023-05-09T04:13:55.422Z,8.80
2023-05-09T04:14:57.125Z,8.79
2023-05-09T04:15:58.740Z,8.86
2023-05-09T04:17:00.459Z,8.92
2023-05-09T04:18:02.204Z,8.89
2023-05-09T04:19:03.864Z,8.97
2023-05-09T04:20:08.049Z,8.97
2023-05-09T04:21:09.674Z,9.03
2023-05-09T04:22:11.302Z,9.17
2023-05-09T04:23:12.962Z,9.27
2023-05-09T04:24:14.617Z,9.34
2023-05-09T04:25:17.110Z,9.38
2023-05-09T04:26:19.091Z,9.38
2023-05-09T04:27:21.037Z,9.44
2023-05-09T04:28:22.663Z,9.36
2023-05-09T04:29:24.319Z,9.44
2023-05-09T04:30:28.757Z,9.55
2023-05-09T04:31:31.416Z,9.59
2023-05-09T04:32:33.641Z,9.73
2023-05-09T04:33:36.117Z,9.77
2023-05-09T04:34:37.708Z,9.92
2023-05-09T04:35:39.431Z,10.02
2023-05-09T04:36:41.174Z,10.09
2023-05-09T04:37:42.860Z,10.05
2023-05-09T04:38:44.468Z,10.19
2023-05-09T04:39:46.188Z,10.25
2023-05-09T04:40:47.898Z,10.32
2023-05-09T04:41:49.976Z,10.49
2023-05-09T04:42:51.712Z,10.59
2023-05-09T04:43:53.272Z,10.63
2023-05-09T04:44:54.928Z,10.67
2023-05-09T04:45:56.574Z,10.66
2023-05-09T04:46:58.204Z,10.81
2023-05-09T04:47:59.838Z,10.80
2023-05-09T04:49:01.764Z,10.79
2023-05-09T04:50:03.659Z,10.71
2023-05-09T04:51:05.272Z,10.69
2023-05-09T04:52:07.267Z,10.67
2023-05-09T04:53:09.155Z,10.64
2023-05-09T04:54:10.749Z,10.61
2023-05-09T04:55:12.575Z,10.69
2023-05-09T04:56:14.328Z,10.76
2023-05-09T04:57:18.590Z,10.80
2023-05-09T04:58:20.742Z,10.87
2023-05-09T04:59:22.409Z,10.83
2023-05-09T05:00:24.025Z,10.93
2023-05-09T05:01:26.747Z,10.90
2023-05-09T05:02:28.517Z,10.74
2023-05-09T05:03:30.199Z,10.64
2023-05-09T05:04:31.950Z,10.89
2023-05-09T05:05:35.263Z,11.14
2023-05-09T05:06:38.656Z,11.27
2023-05-09T05:07:40.559Z,11.51
2023-05-09T05:08:42.320Z,11.79
2023-05-09T05:09:43.976Z,12.03
2023-05-09T05:10:45.634Z,12.09
2023-05-09T05:11:57.840Z,12.47
2023-05-09T05:13:01.674Z,12.74
2023-05-09T05:14:03.338Z,12.95
2023-05-09T05:15:05.522Z,13.11
2023-05-09T05:16:07.257Z,13.05
2023-05-09T05:17:08.867Z,13.20
2023-05-09T05:18:10.736Z,13.28
2023-05-09T05:19:12.340Z,13.16
2023-05-09T05:20:14.146Z,13.04
2023-05-09T05:21:16.464Z,12.98
2023-05-09T05:22:18.140Z,12.80
2023-05-09T05:23:19.745Z,13.01
2023-05-09T05:24:21.371Z,13.66
2023-05-09T05:25:23.089Z,13.83
2023-05-09T05:26:25.708Z,14.03
2023-05-09T05:27:27.289Z,14.34
2023-05-09T05:28:28.849Z,14.85
2023-05-09T05:29:30.420Z,14.96
2023-05-09T05:30:34.230Z,15.10
2023-05-09T05:31:36.549Z,15.09
2023-05-09T05:32:38.374Z,14.85
2023-05-09T05:33:40.001Z,14.55
2023-05-09T05:34:41.583Z,14.21
2023-05-09T05:35:43.166Z,13.71
2023-05-09T05:36:44.800Z,13.73
2023-05-09T05:37:48.927Z,13.63
2023-05-09T05:38:51.670Z,13.60
2023-05-09T05:39:53.272Z,13.46
2023-05-09T05:40:54.850Z,13.38
2023-05-09T05:41:56.547Z,13.29
2023-05-09T05:42:58.213Z,13.15
2023-05-09T05:43:59.802Z,13.01
2023-05-09T05:45:04.410Z,13.07
2023-05-09T05:46:06.227Z,12.92
2023-05-09T05:47:07.832Z,12.81
2023-05-09T05:48:09.513Z,12.95
2023-05-09T05:49:11.165Z,12.78
2023-05-09T05:50:13.045Z,12.77
2023-05-09T05:51:14.640Z,12.74
2023-05-09T05:52:16.351Z,12.80
2023-05-09T05:53:18.015Z,12.73
2023-05-09T05:54:19.694Z,12.76
2023-05-09T05:55:21.490Z,12.94
2023-05-09T05:56:23.071Z,12.87
2023-05-09T05:57:24.666Z,13.02
2023-05-09T05:58:26.700Z,13.16
2023-05-09T05:59:28.265Z,13.32
2023-05-09T06:00:30.188Z,13.45
2023-05-09T06:01:31.789Z,13.49
2023-05-09T06:02:33.651Z,13.60
2023-05-09T06:03:35.489Z,13.66
2023-05-09T06:04:37.183Z,13.71
2023-05-09T06:05:38.743Z,13.79
2023-05-09T06:06:40.377Z,13.73
2023-05-09T06:07:42.600Z,13.67
2023-05-09T06:08:44.342Z,13.58
2023-05-09T06:09:46.125Z,13.71
2023-05-09T06:10:47.719Z,13.79
2023-05-09T06:11:49.284Z,13.86
2023-05-09T06:12:50.920Z,14.01
2023-05-09T06:13:52.576Z,14.11
2023-05-09T06:14:54.163Z,14.18
2023-05-09T06:16:01.986Z,14.24
2023-05-09T06:17:06.608Z,14.31
2023-05-09T06:18:09.077Z,14.40
2023-05-09T06:19:10.801Z,14.45
2023-05-09T06:20:12.483Z,14.58
2023-05-09T06:21:14.133Z,14.44
2023-05-09T06:22:15.734Z,14.60
2023-05-09T06:23:22.132Z,14.64
2023-05-09T06:24:35.113Z,14.68
2023-05-09T06:25:37.956Z,14.68
2023-05-09T06:26:39.597Z,14.60
2023-05-09T06:27:41.183Z,14.60
2023-05-09T06:28:42.809Z,14.65
2023-05-09T06:29:44.378Z,14.57
2023-05-09T06:30:46.054Z,14.58
2023-05-09T06:31:47.765Z,14.62
2023-05-09T06:32:49.419Z,14.65
2023-05-09T06:33:51.018Z,14.69
2023-05-09T06:34:52.914Z,14.75
2023-05-09T06:35:54.596Z,14.76
2023-05-09T06:36:56.194Z,14.75
2023-05-09T06:37:57.809Z,14.74
2023-05-09T06:38:59.850Z,14.85
2023-05-09T06:40:01.557Z,14.76
2023-05-09T06:41:03.188Z,14.79
2023-05-09T06:42:04.795Z,14.64
2023-05-09T06:43:06.545Z,14.64
2023-05-09T06:44:08.253Z,14.67
2023-05-09T06:45:10.464Z,14.67
2023-05-09T06:46:12.206Z,14.75
2023-05-09T06:47:13.802Z,14.74
2023-05-09T06:48:15.383Z,14.82
2023-05-09T06:49:16.990Z,14.85
2023-05-09T06:50:18.689Z,14.81
2023-05-09T06:51:20.390Z,14.74
2023-05-09T06:52:21.972Z,14.83
2023-05-09T06:53:23.537Z,14.98
2023-05-09T06:54:25.213Z,15.07
2023-05-09T06:55:26.828Z,15.10
2023-05-09T06:56:28.501Z,15.09
2023-05-09T06:57:30.344Z,15.09
2023-05-09T06:58:31.929Z,15.18
2023-05-09T06:59:33.780Z,15.22
2023-05-09T07:00:35.781Z,15.22
2023-05-09T07:01:37.416Z,15.27
2023-05-09T07:02:42.043Z,15.27
2023-05-09T07:03:44.289Z,15.12
2023-05-09T07:04:45.997Z,15.23
2023-05-09T07:05:47.615Z,15.36
2023-05-09T07:06:49.265Z,15.43
2023-05-09T07:07:51.296Z,15.53
2023-05-09T07:08:53.116Z,15.54
2023-05-09T07:10:00.696Z,15.50
2023-05-09T07:11:09.314Z,15.60
2023-05-09T07:12:10.934Z,15.68
2023-05-09T07:13:13.587Z,15.68
2023-05-09T07:14:15.454Z,15.66
2023-05-09T07:15:28.705Z,15.77
2023-05-09T07:16:38.727Z,15.78
2023-05-09T07:17:40.494Z,15.77
2023-05-09T07:18:42.145Z,15.68
2023-05-09T07:19:43.768Z,15.66
2023-05-09T07:20:45.407Z,15.70
2023-05-09T07:21:47.048Z,15.74
2023-05-09T07:22:48.797Z,15.86
2023-05-09T07:23:50.534Z,15.91
2023-05-09T07:24:52.127Z,15.87
2023-05-09T07:25:59.618Z,15.93
2023-05-09T07:27:03.958Z,16.00
2023-05-09T07:28:05.844Z,15.93
2023-05-09T07:29:07.420Z,15.98
2023-05-09T07:30:09.478Z,15.90
2023-05-09T07:31:11.161Z,15.67
2023-05-09T07:32:12.833Z,15.73
2023-05-09T07:33:14.624Z,15.46
2023-05-09T07:34:16.862Z,15.68
2023-05-09T07:35:19.324Z,15.80
2023-05-09T07:36:20.982Z,15.83
2023-05-09T07:37:22.603Z,15.87
2023-05-09T07:38:24.286Z,15.95
2023-05-09T07:39:25.864Z,15.94
2023-05-09T07:40:27.500Z,15.84
2023-05-09T07:41:29.093Z,15.81
2023-05-09T07:42:32.709Z,15.76
2023-05-09T07:43:34.300Z,15.86
2023-05-09T07:44:35.912Z,15.80
2023-05-09T07:45:37.489Z,15.81
2023-05-09T07:46:41.012Z,15.87
2023-05-09T07:47:42.636Z,16.01
2023-05-09T07:48:44.329Z,16.15
2023-05-09T07:49:46.691Z,16.21
2023-05-09T07:50:48.264Z,16.08
2023-05-09T07:51:49.836Z,16.07
2023-05-09T07:52:52.789Z,16.07
2023-05-09T07:53:56.236Z,16.04
2023-05-09T07:54:57.862Z,16.08
2023-05-09T07:55:59.605Z,16.08
2023-05-09T07:57:01.170Z,16.09
2023-05-09T07:58:02.930Z,16.17
2023-05-09T07:59:04.623Z,16.12
2023-05-09T08:00:07.372Z,16.09
2023-05-09T08:01:08.978Z,16.14
2023-05-09T08:02:10.738Z,16.18
2023-05-09T08:03:12.556Z,16.19
2023-05-09T08:04:14.367Z,16.18
2023-05-09T08:05:16.416Z,16.19
2023-05-09T08:06:18.199Z,16.05
2023-05-09T08:07:19.821Z,16.12
2023-05-09T08:08:21.795Z,16.22
2023-05-09T08:09:23.753Z,16.17
2023-05-09T08:10:26.776Z,16.04
2023-05-09T08:11:28.368Z,16.01
2023-05-09T08:12:30.038Z,16.05
2023-05-09T08:13:31.653Z,16.07
2023-05-09T08:14:33.381Z,16.01
2023-05-09T08:15:35.021Z,16.02
2023-05-09T08:16:36.825Z,16.01
2023-05-09T08:17:38.587Z,16.00
2023-05-09T08:18:40.271Z,16.04
2023-05-09T08:19:41.916Z,15.73
2023-05-09T08:20:43.662Z,15.56
2023-05-09T08:21:45.655Z,15.70
2023-05-09T08:22:47.289Z,15.84
2023-05-09T08:23:48.935Z,15.98
2023-05-09T08:24:50.596Z,16.11
2023-05-09T08:25:55.401Z,16.15
2023-05-09T08:26:57.009Z,16.17
2023-05-09T08:27:58.582Z,16.21
2023-05-09T08:29:00.892Z,16.28
2023-05-09T08:30:02.613Z,16.36
2023-05-09T08:31:04.331Z,16.36
2023-05-09T08:32:06.039Z,16.51
2023-05-09T08:33:07.718Z,16.53
2023-05-09T08:34:09.434Z,16.52
2023-05-09T08:35:11.124Z,16.56
2023-05-09T08:36:12.729Z,16.59
2023-05-09T08:37:15.500Z,16.52
2023-05-09T08:38:17.295Z,16.49
2023-05-09T08:39:19.384Z,16.56
2023-05-09T08:40:21.386Z,16.56
2023-05-09T08:41:26.468Z,16.66
2023-05-09T08:42:28.120Z,16.77
2023-05-09T08:43:29.784Z,16.89
2023-05-09T08:44:31.809Z,16.93
2023-05-09T08:45:35.773Z,16.94
2023-05-09T08:46:39.266Z,16.90
2023-05-09T08:47:41.635Z,16.90
2023-05-09T08:48:43.223Z,16.87
2023-05-09T08:49:45.579Z,16.52
2023-05-09T08:50:47.307Z,16.65
2023-05-09T08:51:48.917Z,16.72
2023-05-09T08:52:51.740Z,16.80
2023-05-09T08:53:53.402Z,16.84
2023-05-09T08:54:55.042Z,16.86
2023-05-09T08:55:56.709Z,16.84
2023-05-09T08:56:58.301Z,16.84
2023-05-09T08:57:59.942Z,16.56
2023-05-09T08:59:01.804Z,16.66
2023-05-09T09:00:06.434Z,16.69
2023-05-09T09:01:08.211Z,16.82
2023-05-09T09:02:12.421Z,16.87
2023-05-09T09:03:14.100Z,16.99
2023-05-09T09:04:15.996Z,17.09
2023-05-09T09:05:39.421Z,17.03
2023-05-09T09:06:40.582Z,17.16
2023-05-09T09:07:42.215Z,16.97
2023-05-09T09:08:44.372Z,17.09
2023-05-09T09:09:48.904Z,17.26
2023-05-09T09:10:50.622Z,17.41
2023-05-09T09:11:53.353Z,17.02
2023-05-09T09:12:56.999Z,17.11
2023-05-09T09:14:01.819Z,17.26
2023-05-09T09:15:04.841Z,17.31
2023-05-09T09:16:06.622Z,17.34
2023-05-09T09:17:09.113Z,17.47
2023-05-09T09:18:17.147Z,17.55
2023-05-09T09:19:18.869Z,17.52
2023-05-09T09:20:20.597Z,17.55
2023-05-09T09:21:23.466Z,17.62
2023-05-09T09:22:25.155Z,17.62
2023-05-09T09:23:27.382Z,17.57
2023-05-09T09:24:29.502Z,17.61
2023-05-09T09:25:31.196Z,17.64
2023-05-09T09:26:32.889Z,17.67
2023-05-09T09:27:35.632Z,17.68
2023-05-09T09:28:37.292Z,17.70
2023-05-09T09:29:38.893Z,17.72
2023-05-09T09:30:44.929Z,17.68
2023-05-09T09:31:47.135Z,17.67
2023-05-09T09:32:48.824Z,17.70
2023-05-09T09:33:51.142Z,17.70
2023-05-09T09:34:52.757Z,17.64
2023-05-09T09:35:55.556Z,17.60
2023-05-09T09:36:57.338Z,17.50
2023-05-09T09:38:00.253Z,17.34
2023-05-09T09:39:04.825Z,17.21
2023-05-09T09:40:10.655Z,17.27
2023-05-09T09:41:12.552Z,17.24
2023-05-09T09:42:14.368Z,17.31
2023-05-09T09:43:16.038Z,17.43
2023-05-09T09:44:19.134Z,17.57
2023-05-09T09:45:20.905Z,17.62
2023-05-09T09:46:22.680Z,17.72
2023-05-09T09:47:33.710Z,17.77
2023-05-09T09:48:35.572Z,17.77
2023-05-09T09:49:37.211Z,17.86
2023-05-09T09:50:38.785Z,17.89
2023-05-09T09:51:41.276Z,17.94
2023-05-09T09:52:58.416Z,17.86
2023-05-09T09:54:02.302Z,17.95
2023-05-09T09:55:04.735Z,18.06
2023-05-09T09:56:06.628Z,18.09
2023-05-09T09:57:08.313Z,18.17
2023-05-09T09:58:17.222Z,18.25
2023-05-09T09:59:21.555Z,18.25
2023-05-09T10:00:30.313Z,18.19
2023-05-09T10:01:31.991Z,18.09
2023-05-09T10:02:33.801Z,18.02
2023-05-09T10:03:39.195Z,17.94
2023-05-09T10:04:42.712Z,17.85
2023-05-09T10:05:44.409Z,17.75
2023-05-09T10:06:55.929Z,17.79
2023-05-09T10:08:01.585Z,17.82
2023-05-09T10:09:03.394Z,17.92
2023-05-09T10:10:06.357Z,17.92
2023-05-09T10:11:08.048Z,17.92
2023-05-09T10:12:09.667Z,17.94
2023-05-09T10:13:12.111Z,17.96
2023-05-09T10:14:13.823Z,17.91
2023-05-09T10:15:18.798Z,17.95
2023-05-09T10:16:25.943Z,17.95
2023-05-09T10:17:38.028Z,17.96
2023-05-09T10:18:39.942Z,17.88
2023-05-09T10:19:45.918Z,17.91
2023-05-09T10:20:47.502Z,17.94
2023-05-09T10:21:53.524Z,17.96
2023-05-09T10:22:57.347Z,18.05
2023-05-09T10:23:59.385Z,18.10
2023-05-09T10:25:06.577Z,18.17
2023-05-09T10:26:19.153Z,18.22
2023-05-09T10:27:22.387Z,18.30
2023-05-09T10:28:26.320Z,18.29
2023-05-09T10:29:28.014Z,18.30
2023-05-09T10:30:34.233Z,18.37
2023-05-09T10:31:36.039Z,18.43
2023-05-09T10:32:42.454Z,18.43
2023-05-09T10:33:47.939Z,18.46
2023-05-09T10:34:51.648Z,18.43
2023-05-09T10:35:53.280Z,18.19
2023-05-09T10:36:55.466Z,18.35
2023-05-09T10:37:57.671Z,18.37
2023-05-09T10:38:59.309Z,18.39
2023-05-09T10:40:05.083Z,18.36
2023-05-09T10:41:06.793Z,18.29
2023-05-09T10:42:08.405Z,18.21
2023-05-09T10:43:10.036Z,18.13
2023-05-09T10:44:11.616Z,18.15
2023-05-09T10:45:13.781Z,18.09
2023-05-09T10:46:15.824Z,17.98
2023-05-09T10:47:17.815Z,17.89
2023-05-09T10:48:19.410Z,17.78
2023-05-09T10:49:21.000Z,17.77
2023-05-09T10:50:22.695Z,17.70
2023-05-09T10:51:24.623Z,17.65
2023-05-09T10:52:31.288Z,17.71
2023-05-09T10:53:43.850Z,17.78
2023-05-09T10:54:45.537Z,17.86
2023-05-09T10:55:47.483Z,17.99
2023-05-09T10:56:49.127Z,18.08
2023-05-09T10:57:53.392Z,17.91
2023-05-09T10:58:55.119Z,17.99
2023-05-09T10:59:57.182Z,18.01
2023-05-09T11:00:59.791Z,17.94
2023-05-09T11:02:03.111Z,17.85
2023-05-09T11:03:08.039Z,17.85
2023-05-09T11:04:14.562Z,17.84
2023-05-09T11:05:22.591Z,17.86
2023-05-09T11:06:49.382Z,17.86
2023-05-09T11:08:21.117Z,17.86
2023-05-09T11:09:33.422Z,17.84
2023-05-09T11:10:42.538Z,17.82
2023-05-09T11:11:57.264Z,17.84
2023-05-09T11:12:59.830Z,17.81
2023-05-09T11:14:01.499Z,17.79
2023-05-09T11:15:07.879Z,17.89
2023-05-09T11:16:10.192Z,17.95
2023-05-09T11:17:20.970Z,18.08
2023-05-09T11:18:22.558Z,18.15
2023-05-09T11:19:59.313Z,18.17
2023-05-09T11:21:07.693Z,18.26
2023-05-09T11:22:17.277Z,18.37
2023-05-09T11:23:19.214Z,18.32
2023-05-09T11:24:20.805Z,18.39
2023-05-09T11:25:26.020Z,18.45
2023-05-09T11:26:30.127Z,18.56
2023-05-09T11:27:58.647Z,18.61
2023-05-09T11:29:00.263Z,18.61
2023-05-09T11:30:04.965Z,18.53
2023-05-09T11:31:16.607Z,18.43
2023-05-09T11:32:18.314Z,18.35
2023-05-09T11:33:27.368Z,18.32
2023-05-09T11:34:29.511Z,18.33
2023-05-09T11:35:31.386Z,18.30
2023-05-09T11:36:33.834Z,18.32
2023-05-09T11:38:01.753Z,18.26
2023-05-09T11:39:06.825Z,18.17
2023-05-09T11:40:09.431Z,18.12
2023-05-09T11:41:11.132Z,18.17
2023-05-09T11:42:12.728Z,18.17
2023-05-09T11:43:14.373Z,18.06
2023-05-09T11:44:20.065Z,18.15
2023-05-09T11:45:22.452Z,18.17
2023-05-09T11:46:24.102Z,18.26
2023-05-09T11:47:26.423Z,18.37
2023-05-09T11:48:28.146Z,18.47
2023-05-09T11:49:29.874Z,18.49
2023-05-09T11:50:31.638Z,18.52
2023-05-09T11:51:38.341Z,18.56
2023-05-09T11:52:40.171Z,18.60
2023-05-09T11:53:47.252Z,18.70
2023-05-09T11:54:49.745Z,18.76
2023-05-09T11:55:51.477Z,18.73
2023-05-09T11:56:53.098Z,18.70
2023-05-09T11:57:54.885Z,18.77
2023-05-09T11:58:56.839Z,18.84
2023-05-09T12:00:00.325Z,18.80
2023-05-09T12:01:02.204Z,18.78
2023-05-09T12:02:07.008Z,18.77
2023-05-09T12:03:08.827Z,18.87
2023-05-09T12:04:10.674Z,18.98
2023-05-09T12:05:16.990Z,19.08
2023-05-09T12:06:19.161Z,19.14
2023-05-09T12:07:20.811Z,18.97
2023-05-09T12:08:24.438Z,18.73
2023-05-09T12:09:29.785Z,18.60
2023-05-09T12:10:31.554Z,18.30
2023-05-09T12:11:35.032Z,18.19
2023-05-09T12:12:37.222Z,18.12
2023-05-09T12:13:48.782Z,18.10
2023-05-09T12:14:50.391Z,18.03
2023-05-09T12:15:52.295Z,18.02
2023-05-09T12:16:53.982Z,18.05
2023-05-09T12:18:05.854Z,18.21
2023-05-09T12:19:07.589Z,18.25
2023-05-09T12:20:09.541Z,18.23
2023-05-09T12:21:12.278Z,18.21
2023-05-09T12:22:13.864Z,18.15
2023-05-09T12:23:15.833Z,18.21
2023-05-09T12:24:21.746Z,18.22
2023-05-09T12:25:23.425Z,18.35
2023-05-09T12:26:25.630Z,18.17
2023-05-09T12:27:29.047Z,18.17
2023-05-09T12:28:30.920Z,18.23
2023-05-09T12:29:32.565Z,18.29
2023-05-09T12:30:34.279Z,18.39
2023-05-09T12:31:35.949Z,18.45
2023-05-09T12:32:39.608Z,18.35
2023-05-09T12:33:41.316Z,18.32
2023-05-09T12:34:45.570Z,18.28
2023-05-09T12:35:48.012Z,18.22
2023-05-09T12:36:53.241Z,18.15
2023-05-09T12:37:56.506Z,18.29
2023-05-09T12:38:58.730Z,18.40
2023-05-09T12:40:07.219Z,18.50
2023-05-09T12:41:18.873Z,18.67
2023-05-09T12:42:32.368Z,18.71
2023-05-09T12:43:34.757Z,18.74
2023-05-09T12:44:36.644Z,18.73
2023-05-09T12:45:39.240Z,18.59
2023-05-09T12:46:41.358Z,18.52
2023-05-09T12:47:43.104Z,18.40
2023-05-09T12:48:44.819Z,18.32
2023-05-09T12:49:49.332Z,18.22
2023-05-09T12:50:51.477Z,18.17
2023-05-09T12:51:53.794Z,18.17
2023-05-09T12:53:02.713Z,18.23
2023-05-09T12:54:05.392Z,18.33
2023-05-09T12:55:11.427Z,18.36
2023-05-09T12:56:20.401Z,18.49
2023-05-09T12:57:28.816Z,18.60
2023-05-09T12:58:32.850Z,18.67
2023-05-09T12:59:34.573Z,18.76
2023-05-09T13:00:43.800Z,18.87
2023-05-09T13:01:45.499Z,18.96
2023-05-09T13:02:50.856Z,18.93
2023-05-09T13:03:53.315Z,18.91
2023-05-09T13:05:08.263Z,18.80
2023-05-09T13:06:13.813Z,18.76
2023-05-09T13:07:15.446Z,18.73
2023-05-09T13:08:17.042Z,18.76
2023-05-09T13:09:18.940Z,18.78
2023-05-09T13:10:23.968Z,18.87
2023-05-09T13:11:25.983Z,18.86
2023-05-09T13:12:27.586Z,18.90
2023-05-09T13:13:29.309Z,18.93
2023-05-09T13:14:31.176Z,18.86
2023-05-09T13:15:33.831Z,18.83
2023-05-09T13:16:35.459Z,18.81
2023-05-09T13:17:37.241Z,18.86
2023-05-09T13:18:38.883Z,18.94
2023-05-09T13:19:40.520Z,19.04
2023-05-09T13:20:42.166Z,19.06
2023-05-09T13:21:44.218Z,18.97
2023-05-09T13:22:46.057Z,18.93
2023-05-09T13:23:50.059Z,18.91
2023-05-09T13:24:52.018Z,18.91
2023-05-09T13:25:53.741Z,18.86
2023-05-09T13:26:55.373Z,18.87
2023-05-09T13:27:56.959Z,18.86
2023-05-09T13:28:58.686Z,18.80
2023-05-09T13:30:00.266Z,18.71
2023-05-09T13:31:02.973Z,18.53
2023-05-09T13:32:04.884Z,18.46
2023-05-09T13:33:23.977Z,18.39
2023-05-09T13:34:27.287Z,18.29
2023-05-09T13:35:29.003Z,18.28
2023-05-09T13:36:31.743Z,18.25
2023-05-09T13:37:33.969Z,18.23
2023-05-09T13:38:38.897Z,18.29
2023-05-09T13:39:40.692Z,18.30
2023-05-09T13:40:42.302Z,18.35
2023-05-09T13:41:44.044Z,18.25
2023-05-09T13:42:45.909Z,18.22
2023-05-09T13:43:47.684Z,18.15