createdAt,value
2022-10-25T00:01:02.039Z,19.80
2022-10-25T00:03:29.226Z,19.80
2022-10-25T00:05:56.267Z,19.80
2022-10-25T00:08:23.298Z,19.80
2022-10-25T00:10:50.331Z,19.80
2022-10-25T00:13:17.361Z,19.80
2022-10-25T00:15:44.644Z,19.80
2022-10-25T00:18:11.679Z,19.70
2022-10-25T00:20:38.751Z,19.80
2022-10-25T00:23:05.821Z,19.80
2022-10-25T00:25:32.892Z,19.80
2022-10-25T00:27:59.945Z,19.70
2022-10-25T00:30:26.989Z,19.70
2022-10-25T00:32:54.435Z,19.70
2022-10-25T00:35:21.504Z,19.70
2022-10-25T00:37:48.931Z,19.70
2022-10-25T00:40:16.068Z,19.80
2022-10-25T00:42:43.180Z,19.80
2022-10-25T00:45:21.248Z,19.80
2022-10-25T00:48:03.340Z,19.90
2022-10-25T00:50:47.928Z,19.90
2022-10-25T00:53:20.253Z,19.90
2022-10-25T00:55:52.496Z,19.90
2022-10-25T00:58:23.692Z,19.90
2022-10-25T01:00:50.828Z,19.80
2022-10-25T01:03:20.690Z,19.80
2022-10-25T01:05:49.381Z,19.80
2022-10-25T01:08:17.476Z,19.80
2022-10-25T01:10:44.737Z,19.90
2022-10-25T01:13:11.855Z,19.90
2022-10-25T01:15:51.996Z,19.90
2022-10-25T01:18:32.198Z,19.90
2022-10-25T01:21:30.924Z,19.80
2022-10-25T01:24:27.424Z,19.90
2022-10-25T01:26:57.266Z,19.80
2022-10-25T01:29:51.848Z,19.90
2022-10-25T01:32:29.565Z,19.90
2022-10-25T01:35:40.001Z,19.90
2022-10-25T01:38:39.202Z,19.90
2022-10-25T01:41:11.258Z,19.90
2022-10-25T01:43:47.206Z,19.80
2022-10-25T01:46:40.542Z,19.80
2022-10-25T01:49:14.447Z,19.80
2022-10-25T01:51:41.502Z,19.80
2022-10-25T01:54:25.043Z,19.80
2022-10-25T01:57:10.127Z,19.80
2022-10-25T02:00:22.462Z,19.80
2022-10-25T02:03:08.206Z,19.90
2022-10-25T02:06:04.358Z,19.80
2022-10-25T02:08:37.574Z,19.80
2022-10-25T02:11:24.326Z,19.80
2022-10-25T02:14:06.090Z,19.70
2022-10-25T02:16:48.782Z,19.70
2022-10-25T02:19:20.831Z,19.70
2022-10-25T02:21:50.196Z,19.80
2022-10-25T02:24:20.428Z,19.70
2022-10-25T02:29:22.358Z,19.70
2022-10-25T02:31:49.967Z,19.70
2022-10-25T02:34:18.414Z,19.70
2022-10-25T02:36:49.731Z,19.80
2022-10-25T02:39:18.351Z,19.80
2022-10-25T02:41:45.398Z,19.80
2022-10-25T02:44:12.441Z,19.80
2022-10-25T02:46:39.467Z,19.80
2022-10-25T02:49:08.351Z,19.80
2022-10-25T02:51:35.423Z,19.70
2022-10-25T02:54:02.467Z,19.70
2022-10-25T02:56:29.811Z,19.80
2022-10-25T02:58:58.319Z,19.80
2022-10-25T03:01:26.032Z,19.80
2022-10-25T03:03:53.255Z,19.80
2022-10-25T03:06:20.441Z,19.80
2022-10-25T03:08:48.039Z,19.70
2022-10-25T03:11:16.902Z,19.70
2022-10-25T03:13:44.244Z,19.80
2022-10-25T03:16:11.411Z,19.80
2022-10-25T03:18:38.531Z,19.80
2022-10-25T03:21:06.160Z,19.80
2022-10-25T03:23:33.968Z,19.80
2022-10-25T03:26:01.316Z,19.80
2022-10-25T03:28:29.740Z,19.80
2022-10-25T03:30:57.893Z,19.80
2022-10-25T03:33:25.913Z,19.80
2022-10-25T03:35:54.500Z,19.80
2022-10-25T03:38:22.050Z,19.80
2022-10-25T03:40:49.092Z,19.80
2022-10-25T03:43:16.317Z,19.80
2022-10-25T03:45:43.423Z,19.80
2022-10-25T03:48:10.740Z,19.80
2022-10-25T03:50:38.021Z,19.90
2022-10-25T03:53:05.855Z,19.90
2022-10-25T03:55:33.948Z,19.80
2022-10-25T03:58:01.365Z,19.80
2022-10-25T04:00:28.914Z,19.80
2022-10-25T04:03:01.828Z,19.80
2022-10-25T04:05:32.517Z,19.80
2022-10-25T04:07:59.957Z,19.70
2022-10-25T04:10:27.404Z,19.70
2022-10-25T04:12:55.235Z,19.70
2022-10-25T04:15:23.576Z,19.70
2022-10-25T04:17:52.177Z,19.70
2022-10-25T04:20:19.698Z,19.70
2022-10-25T04:22:53.466Z,19.70
2022-10-25T04:25:20.726Z,19.70
2022-10-25T04:27:47.989Z,19.70
2022-10-25T04:30:15.753Z,19.70
2022-10-25T04:32:42.802Z,19.70
2022-10-25T04:35:10.270Z,19.70
2022-10-25T04:37:37.406Z,19.80
2022-10-25T04:40:05.497Z,19.80
2022-10-25T04:42:34.302Z,19.80
2022-10-25T04:45:01.743Z,19.80
2022-10-25T04:47:32.678Z,19.80
2022-10-25T04:49:59.848Z,19.80
2022-10-25T04:52:29.647Z,19.90
2022-10-25T04:54:57.036Z,19.80
2022-10-25T04:57:24.690Z,19.80
2022-10-25T04:59:52.578Z,19.80
2022-10-25T05:02:19.884Z,19.80
2022-10-25T05:04:46.943Z,19.80
2022-10-25T05:07:16.465Z,19.80
2022-10-25T05:09:46.603Z,19.70
2022-10-25T05:12:15.239Z,19.80
2022-10-25T05:14:42.283Z,19.80
2022-10-25T05:17:09.571Z,19.80
2022-10-25T05:19:36.591Z,19.80
2022-10-25T05:22:03.796Z,19.80
2022-10-25T05:24:30.981Z,19.80
2022-10-25T05:26:58.035Z,19.80
2022-10-25T05:29:25.260Z,19.90
2022-10-25T05:31:52.316Z,19.90
2022-10-25T05:34:19.340Z,19.80
2022-10-25T05:36:46.599Z,19.80
2022-10-25T05:39:13.651Z,19.80
2022-10-25T05:41:40.772Z,19.80
2022-10-25T05:44:07.949Z,19.80
2022-10-25T05:46:35.376Z,19.80
2022-10-25T05:49:02.617Z,19.80
2022-10-25T05:51:35.050Z,19.80
2022-10-25T05:54:05.786Z,19.80
2022-10-25T05:56:34.028Z,19.80
2022-10-25T05:59:12.228Z,19.80
2022-10-25T06:01:44.966Z,19.80
2022-10-25T06:04:12.806Z,19.80
2022-10-25T06:06:41.252Z,19.80
2022-10-25T06:09:08.991Z,19.80
2022-10-25T06:11:37.159Z,19.80
2022-10-25T06:14:04.490Z,19.80
2022-10-25T06:16:31.851Z,19.80
2022-10-25T06:18:59.074Z,19.80
2022-10-25T06:21:28.773Z,19.80
2022-10-25T06:23:57.801Z,19.70
2022-10-25T06:26:28.172Z,19.70
2022-10-25T06:29:00.922Z,19.50
2022-10-25T06:31:29.151Z,19.40
2022-10-25T06:33:56.609Z,19.20
2022-10-25T06:36:26.694Z,19.20
2022-10-25T06:38:54.186Z,19.20
2022-10-25T06:41:27.888Z,19.30
2022-10-25T06:43:55.544Z,19.30
2022-10-25T06:46:32.918Z,19.40
2022-10-25T06:49:01.582Z,19.50
2022-10-25T06:51:29.409Z,19.50
2022-10-25T06:54:01.161Z,19.60
2022-10-25T06:56:29.342Z,19.60
2022-10-25T06:58:56.494Z,19.70
2022-10-25T07:01:24.947Z,19.70
2022-10-25T07:03:56.529Z,19.70
2022-10-25T07:06:29.403Z,19.80
2022-10-25T07:09:01.069Z,19.70
2022-10-25T07:11:30.359Z,19.80
2022-10-25T07:13:59.081Z,19.80
2022-10-25T07:16:27.574Z,19.80
2022-10-25T07:19:03.298Z,19.80
2022-10-25T07:21:32.298Z,19.70
2022-10-25T07:23:59.378Z,19.70
2022-10-25T07:26:35.754Z,19.70
2022-10-25T07:29:03.690Z,19.70
2022-10-25T07:31:36.422Z,19.70
2022-10-25T07:34:05.534Z,19.70
2022-10-25T07:36:32.827Z,19.70
2022-10-25T07:39:00.699Z,19.70
2022-10-25T07:41:27.848Z,19.80
2022-10-25T07:43:55.398Z,19.80
2022-10-25T07:46:23.230Z,19.80
2022-10-25T07:48:52.316Z,19.80
2022-10-25T07:51:19.845Z,19.80
2022-10-25T07:53:47.403Z,19.80
2022-10-25T07:56:19.021Z,19.80
2022-10-25T07:58:49.936Z,19.80
2022-10-25T08:01:26.248Z,19.80
2022-10-25T08:03:54.428Z,19.80
2022-10-25T08:06:22.967Z,19.80
2022-10-25T08:08:50.263Z,19.80
2022-10-25T08:11:17.360Z,19.80
2022-10-25T08:13:44.439Z,19.80
2022-10-25T08:16:11.572Z,19.90
2022-10-25T08:18:38.620Z,19.80
2022-10-25T08:21:06.526Z,19.90
2022-10-25T08:23:33.928Z,19.90
2022-10-25T08:26:03.409Z,19.90
2022-10-25T08:28:31.207Z,19.80
2022-10-25T08:31:00.661Z,19.70
2022-10-25T08:33:28.332Z,19.70
2022-10-25T08:35:55.408Z,19.70
2022-10-25T08:38:22.476Z,19.70
2022-10-25T08:41:01.820Z,19.70
2022-10-25T08:43:35.717Z,19.70
2022-10-25T08:46:28.947Z,19.80
2022-10-25T08:49:12.897Z,19.80
2022-10-25T08:51:44.657Z,19.70
2022-10-25T08:54:25.744Z,19.60
2022-10-25T08:57:16.495Z,19.50
2022-10-25T08:59:49.769Z,19.30
2022-10-25T09:02:32.637Z,19.10
2022-10-25T09:04:59.975Z,19.00
2022-10-25T09:07:56.381Z,19.00
2022-10-25T09:10:31.922Z,19.00
2022-10-25T09:13:10.960Z,18.90
2022-10-25T09:15:50.141Z,18.80
2022-10-25T09:18:19.227Z,18.80
2022-10-25T09:20:51.329Z,18.80
2022-10-25T09:26:18.625Z,18.80
2022-10-25T09:29:04.826Z,18.70
2022-10-25T09:31:40.887Z,18.70
2022-10-25T09:34:10.332Z,18.60
2022-10-25T09:36:43.934Z,18.50
2022-10-25T09:39:34.042Z,18.50
2022-10-25T09:42:02.718Z,18.40
2022-10-25T09:44:44.135Z,18.30
2022-10-25T09:47:41.159Z,18.40
2022-10-25T09:50:24.855Z,18.60
2022-10-25T09:53:12.322Z,18.70
2022-10-25T09:55:59.412Z,18.80
2022-10-25T09:58:29.035Z,18.80
2022-10-25T10:01:00.615Z,18.90
2022-10-25T10:03:30.356Z,19.00
2022-10-25T10:06:01.355Z,19.00
2022-10-25T10:08:32.023Z,19.00
2022-10-25T10:10:59.765Z,19.00
2022-10-25T10:13:32.656Z,19.00
2022-10-25T10:16:07.291Z,19.10
2022-10-25T10:18:35.085Z,19.10
2022-10-25T10:21:15.803Z,19.10
2022-10-25T10:23:51.379Z,19.10
2022-10-25T10:26:54.227Z,19.10
2022-10-25T10:29:23.559Z,19.10
2022-10-25T10:32:01.633Z,19.10
2022-10-25T10:34:43.668Z,19.10
2022-10-25T10:37:21.041Z,19.10
2022-10-25T10:39:55.931Z,19.10
2022-10-25T10:45:13.378Z,19.20
2022-10-25T10:47:49.615Z,19.10
2022-10-25T10:50:22.879Z,19.10
2022-10-25T10:52:59.418Z,19.10
2022-10-25T10:55:31.707Z,19.20
2022-10-25T10:58:05.645Z,19.10
2022-10-25T11:00:34.277Z,19.10
2022-10-25T11:03:01.495Z,19.10
2022-10-25T11:05:37.152Z,19.20
2022-10-25T11:08:07.308Z,19.20
2022-10-25T11:10:38.657Z,19.10
2022-10-25T11:13:10.105Z,19.10
2022-10-25T11:15:49.344Z,19.20
2022-10-25T11:18:20.265Z,19.20
2022-10-25T11:20:53.409Z,19.10
2022-10-25T11:23:20.420Z,19.20
2022-10-25T11:25:50.769Z,19.20
2022-10-25T11:28:37.172Z,19.20
2022-10-25T11:31:16.416Z,19.20
2022-10-25T11:34:19.369Z,19.20
2022-10-25T11:37:17.770Z,19.20
2022-10-25T11:40:15.712Z,19.20
2022-10-25T11:42:57.587Z,19.20
2022-10-25T11:45:34.465Z,19.20
2022-10-25T11:48:19.281Z,19.20
2022-10-25T11:51:08.245Z,19.20
2022-10-25T11:54:02.853Z,19.20
2022-10-25T11:56:59.834Z,19.20
2022-10-25T11:59:35.998Z,19.20
2022-10-25T12:02:36.806Z,19.20
2022-10-25T12:05:18.837Z,19.20
2022-10-25T12:08:02.280Z,19.20
2022-10-25T12:10:34.190Z,19.20
2022-10-25T12:13:29.399Z,19.20
2022-10-25T12:15:58.466Z,19.20
2022-10-25T12:18:31.234Z,19.20
2022-10-25T12:20:59.158Z,19.20
2022-10-25T12:23:28.997Z,19.20
2022-10-25T12:26:01.847Z,19.20
2022-10-25T12:28:32.746Z,19.20
2022-10-25T12:31:05.982Z,19.20
2022-10-25T12:33:44.186Z,19.20
2022-10-25T12:36:41.758Z,19.20
2022-10-25T12:39:30.460Z,19.20
2022-10-25T12:42:06.615Z,19.20
2022-10-25T12:44:58.351Z,19.20
2022-10-25T12:48:01.898Z,19.20
2022-10-25T12:50:50.523Z,19.20
2022-10-25T12:53:46.553Z,19.20
2022-10-25T12:56:51.189Z,19.20
2022-10-25T12:59:35.406Z,19.20
2022-10-25T13:02:35.997Z,19.20
2022-10-25T13:05:28.156Z,19.20
2022-10-25T13:07:58.781Z,19.20
2022-10-25T13:13:15.241Z,19.20
2022-10-25T13:15:46.372Z,19.20
2022-10-25T13:18:31.608Z,19.20
2022-10-25T13:21:00.912Z,19.20
2022-10-25T13:23:43.196Z,19.20
2022-10-25T13:26:25.577Z,19.20
2022-10-25T13:28:58.641Z,19.20
2022-10-25T13:31:29.849Z,19.20
2022-10-25T13:34:11.927Z,19.20
2022-10-25T13:36:59.890Z,19.20
2022-10-25T13:39:42.525Z,19.20
2022-10-25T13:42:26.465Z,19.20
2022-10-25T13:45:04.355Z,19.20
2022-10-25T13:47:46.698Z,19.20
2022-10-25T13:50:41.105Z,19.20
2022-10-25T13:53:32.920Z,19.20
2022-10-25T13:56:07.573Z,19.20
2022-10-25T13:58:40.558Z,19.30
2022-10-25T14:01:16.464Z,19.20
2022-10-25T14:03:51.721Z,19.20
2022-10-25T14:06:30.808Z,19.20
2022-10-25T14:09:18.737Z,19.20
2022-10-25T14:11:51.600Z,19.20
2022-10-25T14:14:50.050Z,19.20
2022-10-25T14:17:26.733Z,19.20
2022-10-25T14:19:58.742Z,19.20
2022-10-25T14:22:43.477Z,19.20
2022-10-25T14:25:20.981Z,19.20
2022-10-25T14:27:48.130Z,19.20
2022-10-25T14:30:27.309Z,19.20
2022-10-25T14:33:00.934Z,19.20
2022-10-25T14:35:34.984Z,19.20
2022-10-25T14:38:11.987Z,19.20
2022-10-25T14:40:39.131Z,19.20
2022-10-25T14:43:37.094Z,19.20
2022-10-25T14:46:16.263Z,19.20
2022-10-25T14:48:46.719Z,19.10
2022-10-25T14:51:34.354Z,19.20
2022-10-25T14:54:14.691Z,19.20
2022-10-25T14:56:44.547Z,19.20
2022-10-25T14:59:27.973Z,19.20
2022-10-25T15:02:01.184Z,19.20
2022-10-25T15:04:49.766Z,19.20
2022-10-25T15:07:23.015Z,19.20
2022-10-25T15:09:51.715Z,19.20
2022-10-25T15:12:22.356Z,19.20
2022-10-25T15:14:49.456Z,19.10
2022-10-25T15:17:22.353Z,19.20
2022-10-25T15:19:59.927Z,19.20
2022-10-25T15:22:42.691Z,19.10
2022-10-25T15:25:21.726Z,19.10
2022-10-25T15:27:50.861Z,19.10
2022-10-25T15:30:38.819Z,19.20
2022-10-25T15:33:12.381Z,19.10
2022-10-25T15:35:49.471Z,19.10
2022-10-25T15:38:17.477Z,19.20
2022-10-25T15:40:46.004Z,19.20
2022-10-25T15:43:13.200Z,19.20
2022-10-25T15:45:40.847Z,19.20
2022-10-25T15:48:15.077Z,19.20
2022-10-25T15:50:48.774Z,19.20
2022-10-25T15:53:16.495Z,19.20
2022-10-25T15:55:44.189Z,19.20
2022-10-25T15:58:11.551Z,19.20
2022-10-25T16:00:38.650Z,19.20
2022-10-25T16:03:08.360Z,19.10
2022-10-25T16:05:37.545Z,19.20
2022-10-25T16:08:05.203Z,19.10
2022-10-25T16:10:32.514Z,19.20
2022-10-25T16:13:10.958Z,19.20
2022-10-25T16:15:38.153Z,19.10
2022-10-25T16:18:05.321Z,19.00
2022-10-25T16:20:32.665Z,18.90
2022-10-25T16:22:59.696Z,18.90
2022-10-25T16:25:30.582Z,18.90
2022-10-25T16:28:00.658Z,18.90
2022-10-25T16:30:34.546Z,19.00
2022-10-25T16:33:01.694Z,19.20
2022-10-25T16:35:28.717Z,19.30
2022-10-25T16:37:55.793Z,19.40
2022-10-25T16:40:23.055Z,19.40
2022-10-25T16:42:50.408Z,19.50
2022-10-25T16:45:25.972Z,19.60
2022-10-25T16:47:56.306Z,19.70
2022-10-25T16:50:25.111Z,19.70
2022-10-25T16:52:53.642Z,19.70
2022-10-25T16:55:21.449Z,19.60
2022-10-25T17:00:20.633Z,19.70
2022-10-25T17:02:48.013Z,19.70
2022-10-25T17:05:24.978Z,19.70
2022-10-25T17:07:52.528Z,19.80
2022-10-25T17:10:20.958Z,19.80
2022-10-25T17:12:55.558Z,19.80
2022-10-25T17:15:22.637Z,19.80
2022-10-25T17:17:49.864Z,19.80
2022-10-25T17:20:17.414Z,19.80
2022-10-25T17:22:44.886Z,19.70
2022-10-25T17:25:12.318Z,19.70
2022-10-25T17:27:41.659Z,19.70
2022-10-25T17:30:10.408Z,19.80
2022-10-25T17:32:38.155Z,19.70
2022-10-25T17:35:05.777Z,19.80
2022-10-25T17:37:33.055Z,19.70
2022-10-25T17:40:00.601Z,19.80
2022-10-25T17:42:28.226Z,19.70
2022-10-25T17:44:55.497Z,19.70
2022-10-25T17:47:22.587Z,19.70
2022-10-25T17:49:49.728Z,19.70
2022-10-25T17:52:16.755Z,19.70
2022-10-25T17:54:43.849Z,19.70
2022-10-25T17:57:10.915Z,19.70
2022-10-25T17:59:38.001Z,19.70
2022-10-25T18:02:05.201Z,19.70
2022-10-25T18:04:46.909Z,19.70
2022-10-25T18:07:19.469Z,19.70
2022-10-25T18:09:46.517Z,19.80
2022-10-25T18:12:13.628Z,19.70
2022-10-25T18:14:40.660Z,19.80
2022-10-25T18:17:07.760Z,19.70
2022-10-25T18:19:34.809Z,19.70
2022-10-25T18:22:04.078Z,19.70
2022-10-25T18:24:31.204Z,19.70
2022-10-25T18:27:00.208Z,19.70
2022-10-25T18:29:27.308Z,19.70
2022-10-25T18:31:54.340Z,19.70
2022-10-25T18:34:21.388Z,19.70
2022-10-25T18:36:48.421Z,19.80
2022-10-25T18:39:15.495Z,19.80
2022-10-25T18:41:44.049Z,19.70
2022-10-25T18:44:15.085Z,19.80
2022-10-25T18:46:43.108Z,19.90
2022-10-25T18:49:13.645Z,19.70
2022-10-25T18:51:40.851Z,19.80
2022-10-25T18:54:12.378Z,19.80
2022-10-25T18:56:39.525Z,19.80
2022-10-25T18:59:06.707Z,19.80
2022-10-25T19:01:33.980Z,19.80
2022-10-25T19:04:02.739Z,19.70
2022-10-25T19:06:31.051Z,19.70
2022-10-25T19:08:58.630Z,19.80
2022-10-25T19:11:26.495Z,19.80
2022-10-25T19:13:55.377Z,19.70
2022-10-25T19:16:23.754Z,19.70
2022-10-25T19:18:52.489Z,19.70
2022-10-25T19:21:19.938Z,19.70
2022-10-25T19:23:47.598Z,19.70
2022-10-25T19:26:21.487Z,19.70
2022-10-25T19:29:00.135Z,19.70
2022-10-25T19:31:28.522Z,19.70
2022-10-25T19:34:00.762Z,19.70
2022-10-25T19:36:27.913Z,19.70
2022-10-25T19:38:55.063Z,19.70
2022-10-25T19:41:23.314Z,19.70
2022-10-25T19:43:50.813Z,19.70
2022-10-25T19:46:18.226Z,19.70
2022-10-25T19:48:45.934Z,19.70
2022-10-25T19:51:18.871Z,19.70
2022-10-25T19:53:46.619Z,19.70
2022-10-25T19:56:21.999Z,19.70
2022-10-25T19:58:50.060Z,19.70
2022-10-25T20:01:20.517Z,19.70
2022-10-25T20:03:50.313Z,19.70
2022-10-25T20:06:24.285Z,19.70
2022-10-25T20:08:53.743Z,19.70
2022-10-25T20:11:21.959Z,19.70
2022-10-25T20:13:52.670Z,19.60
2022-10-25T20:16:19.720Z,19.70
2022-10-25T20:18:46.764Z,19.70
2022-10-25T20:21:25.239Z,19.90
2022-10-25T20:23:57.583Z,19.60
2022-10-25T20:26:25.989Z,19.70
2022-10-25T20:28:54.661Z,19.70
2022-10-25T20:31:25.147Z,19.70
2022-10-25T20:33:53.020Z,19.70
2022-10-25T20:36:20.316Z,19.70
2022-10-25T20:38:47.939Z,19.70
2022-10-25T20:41:23.532Z,19.70
2022-10-25T20:43:52.888Z,19.70
2022-10-25T20:46:21.848Z,19.70
2022-10-25T20:48:49.048Z,19.70
2022-10-25T20:51:16.760Z,19.60
2022-10-25T20:53:45.492Z,19.70
2022-10-25T20:56:13.412Z,19.00
2022-10-25T20:58:40.865Z,19.70
2022-10-25T21:01:08.394Z,19.70
2022-10-25T21:03:35.581Z,19.70
2022-10-25T21:06:05.384Z,19.70
2022-10-25T21:08:33.372Z,19.70
2022-10-25T21:11:02.313Z,19.70
2022-10-25T21:13:31.754Z,19.70
2022-10-25T21:15:58.955Z,19.60
2022-10-25T21:18:29.385Z,19.50
2022-10-25T21:21:01.450Z,19.40
2022-10-25T21:23:28.549Z,19.70
2022-10-25T21:26:06.165Z,19.20
2022-10-25T21:28:38.361Z,19.00
2022-10-25T21:31:08.452Z,19.10
2022-10-25T21:33:35.790Z,19.00
2022-10-25T21:36:11.011Z,19.00
2022-10-25T21:38:38.345Z,19.10
2022-10-25T21:41:13.813Z,19.20
2022-10-25T21:43:46.495Z,19.20
2022-10-25T21:46:15.070Z,19.30
2022-10-25T21:48:43.682Z,19.30
2022-10-25T21:51:10.732Z,19.40
2022-10-25T21:53:37.964Z,19.50
2022-10-25T21:56:07.943Z,19.50
2022-10-25T21:58:35.022Z,19.50
2022-10-25T22:01:02.645Z,19.50
2022-10-25T22:03:30.822Z,19.50
2022-10-25T22:05:57.954Z,19.50
2022-10-25T22:08:25.033Z,19.50
2022-10-25T22:13:32.690Z,19.60
2022-10-25T22:16:06.004Z,19.50
2022-10-25T22:18:33.354Z,19.60
2022-10-25T22:21:02.910Z,19.60
2022-10-25T22:23:31.303Z,19.60
2022-10-25T22:26:03.427Z,19.60
2022-10-25T22:28:31.177Z,19.60
2022-10-25T22:31:01.820Z,19.60
2022-10-25T22:33:30.063Z,19.60
2022-10-25T22:36:27.943Z,19.60
2022-10-25T22:38:55.670Z,19.60
2022-10-25T22:41:24.941Z,19.60
2022-10-25T22:43:52.536Z,19.50
2022-10-25T22:46:25.550Z,19.50
2022-10-25T22:48:54.311Z,19.50
2022-10-25T22:51:23.097Z,19.50
2022-10-25T22:53:50.263Z,19.50
2022-10-25T22:56:23.061Z,19.50
2022-10-25T22:58:56.084Z,19.50
2022-10-25T23:01:28.128Z,19.50
2022-10-25T23:03:56.836Z,19.50
2022-10-25T23:06:33.038Z,19.60
2022-10-25T23:09:02.572Z,19.50
2022-10-25T23:11:34.440Z,19.60
2022-10-25T23:14:02.101Z,19.60
2022-10-25T23:16:29.801Z,19.60
2022-10-25T23:18:57.127Z,19.60
2022-10-25T23:21:29.895Z,19.60
2022-10-25T23:23:59.048Z,19.60
2022-10-25T23:26:32.306Z,19.60
2022-10-25T23:29:00.583Z,19.60
2022-10-25T23:31:28.276Z,19.60
2022-10-25T23:33:57.579Z,19.60
2022-10-25T23:36:26.900Z,19.60
2022-10-25T23:38:55.301Z,19.60
2022-10-25T23:41:23.232Z,19.60
2022-10-25T23:43:50.665Z,19.60
2022-10-25T23:46:18.048Z,19.60
2022-10-25T23:48:45.193Z,19.60
2022-10-25T23:51:14.642Z,19.60
2022-10-25T23:53:42.565Z,19.60
2022-10-25T23:56:11.711Z,19.60
2022-10-25T23:58:39.174Z,19.60
