createdAt,value
2023-05-05T00:00:27.430Z,7.43
2023-05-05T00:02:56.435Z,6.35
2023-05-05T00:05:25.424Z,7.18
2023-05-05T00:07:54.658Z,7.13
2023-05-05T00:10:22.776Z,6.32
2023-05-05T00:12:51.670Z,7.65
2023-05-05T00:15:19.806Z,9.50
2023-05-05T00:17:52.925Z,6.40
2023-05-05T00:20:21.260Z,8.82
2023-05-05T00:22:49.158Z,6.60
2023-05-05T00:25:18.241Z,6.65
2023-05-05T00:27:46.182Z,6.95
2023-05-05T00:30:14.821Z,6.82
2023-05-05T00:32:43.398Z,7.40
2023-05-05T00:35:12.967Z,6.68
2023-05-05T00:37:40.924Z,8.52
2023-05-05T00:40:10.848Z,7.03
2023-05-05T00:42:42.941Z,10.20
2023-05-05T00:45:12.856Z,6.60
2023-05-05T00:47:42.659Z,6.43
2023-05-05T00:50:23.218Z,7.00
2023-05-05T00:52:52.117Z,6.22
2023-05-05T00:55:20.597Z,6.97
2023-05-05T00:57:50.151Z,8.75
2023-05-05T01:00:19.008Z,7.50
2023-05-05T01:02:47.087Z,8.65
2023-05-05T01:05:18.668Z,7.13
2023-05-05T01:07:56.968Z,7.97
2023-05-05T01:10:33.695Z,7.88
2023-05-05T01:13:15.146Z,7.50
2023-05-05T01:15:47.974Z,7.93
2023-05-05T01:18:25.506Z,6.50
2023-05-05T01:21:03.509Z,6.57
2023-05-05T01:24:02.470Z,6.57
2023-05-05T01:26:49.823Z,9.93
2023-05-05T01:29:39.433Z,8.35
2023-05-05T01:32:14.141Z,10.65
2023-05-05T01:34:47.222Z,9.93
2023-05-05T01:37:21.793Z,8.30
2023-05-05T01:39:54.127Z,8.35
2023-05-05T01:42:26.708Z,8.38
2023-05-05T01:44:55.723Z,11.15
2023-05-05T01:47:25.867Z,7.85
2023-05-05T01:49:56.765Z,8.63
2023-05-05T01:52:25.405Z,10.93
2023-05-05T01:54:55.387Z,9.18
2023-05-05T01:57:26.515Z,7.38
2023-05-05T01:59:57.436Z,11.27
2023-05-05T02:02:29.908Z,8.00
2023-05-05T02:05:00.659Z,8.73
2023-05-05T02:07:48.366Z,9.57
2023-05-05T02:10:19.981Z,8.75
2023-05-05T02:12:49.663Z,8.27
2023-05-05T02:15:18.785Z,9.48
2023-05-05T02:17:49.621Z,10.07
2023-05-05T02:20:20.817Z,13.85
2023-05-05T02:22:49.918Z,9.70
2023-05-05T02:25:18.508Z,10.97
2023-05-05T02:27:49.952Z,11.68
2023-05-05T02:30:21.119Z,10.80
2023-05-05T02:32:55.673Z,12.95
2023-05-05T02:35:33.223Z,11.35
2023-05-05T02:38:06.086Z,10.52
2023-05-05T02:40:41.224Z,10.85
2023-05-05T02:43:13.481Z,10.27
2023-05-05T02:45:41.726Z,11.30
2023-05-05T02:48:13.464Z,12.52
2023-05-05T02:50:42.288Z,11.35
2023-05-05T02:53:17.064Z,16.10
2023-05-05T02:55:52.182Z,14.95
2023-05-05T02:58:30.556Z,13.98
2023-05-05T03:01:10.361Z,13.80
2023-05-05T03:03:45.801Z,12.45
2023-05-05T03:06:20.638Z,12.20
2023-05-05T03:08:56.349Z,14.00
2023-05-05T03:11:33.691Z,18.27
2023-05-05T03:14:08.712Z,11.68
2023-05-05T03:16:39.579Z,14.55
2023-05-05T03:19:13.103Z,15.15
2023-05-05T03:21:43.825Z,14.88
2023-05-05T03:24:16.116Z,15.70
2023-05-05T03:26:50.706Z,13.88
2023-05-05T03:29:22.333Z,13.95
2023-05-05T03:31:51.246Z,11.82
2023-05-05T03:34:20.926Z,12.93
2023-05-05T03:36:50.039Z,11.63
2023-05-05T03:39:19.231Z,10.55
2023-05-05T03:41:48.259Z,11.40
2023-05-05T03:44:17.121Z,12.20
2023-05-05T03:46:46.009Z,13.85
2023-05-05T03:49:15.963Z,11.23
2023-05-05T03:51:48.419Z,12.75
2023-05-05T03:54:16.850Z,13.52
2023-05-05T03:56:45.471Z,10.95
2023-05-05T03:59:13.894Z,13.88
2023-05-05T04:01:41.959Z,12.82
2023-05-05T04:04:10.823Z,14.23
2023-05-05T04:06:39.363Z,11.07
2023-05-05T04:09:08.943Z,11.50
2023-05-05T04:11:38.849Z,10.55
2023-05-05T04:14:08.447Z,13.38
2023-05-05T04:16:36.686Z,11.65
2023-05-05T04:19:05.041Z,10.18
2023-05-05T04:21:34.709Z,13.05
2023-05-05T04:24:02.912Z,11.70
2023-05-05T04:26:33.278Z,10.70
2023-05-05T04:29:01.938Z,12.38
2023-05-05T04:31:30.727Z,10.07
2023-05-05T04:33:58.849Z,9.57
2023-05-05T04:36:27.915Z,11.25
2023-05-05T04:38:55.979Z,12.05
2023-05-05T04:41:25.034Z,11.50
2023-05-05T04:43:55.550Z,12.95
2023-05-05T04:46:23.614Z,9.68
2023-05-05T04:48:51.606Z,10.55
2023-05-05T04:51:20.610Z,9.77
2023-05-05T04:53:48.546Z,10.13
2023-05-05T04:56:16.941Z,14.80
2023-05-05T04:58:45.381Z,12.13
2023-05-05T05:01:14.725Z,10.40
2023-05-05T05:03:43.690Z,9.63
2023-05-05T05:06:12.245Z,9.52
2023-05-05T05:08:40.326Z,8.70
2023-05-05T05:11:08.263Z,17.48
2023-05-05T05:13:37.163Z,9.98
2023-05-05T05:16:05.373Z,10.98
2023-05-05T05:18:36.743Z,9.32
2023-05-05T05:21:05.612Z,9.32
2023-05-05T05:23:34.385Z,11.77
2023-05-05T05:26:05.636Z,14.05
2023-05-05T05:28:34.324Z,10.18
2023-05-05T05:31:03.020Z,11.40
2023-05-05T05:33:32.617Z,11.40
2023-05-05T05:36:01.903Z,9.18
2023-05-05T05:38:30.389Z,11.15
2023-05-05T05:41:06.808Z,8.80
2023-05-05T05:43:36.328Z,9.43
2023-05-05T05:46:08.295Z,10.20
2023-05-05T05:48:40.241Z,10.27
2023-05-05T05:51:09.593Z,12.18
2023-05-05T05:56:10.320Z,10.32
2023-05-05T05:58:39.094Z,11.77
2023-05-05T06:01:07.297Z,12.77
2023-05-05T06:03:36.873Z,9.35
2023-05-05T06:06:05.111Z,10.13
2023-05-05T06:08:35.271Z,8.87
2023-05-05T06:11:03.678Z,12.00
2023-05-05T06:13:32.144Z,8.00
2023-05-05T06:16:00.837Z,7.25
2023-05-05T06:18:29.632Z,10.55
2023-05-05T06:20:57.604Z,7.05
2023-05-05T06:23:28.582Z,7.05
2023-05-05T06:26:03.849Z,7.70
2023-05-05T06:28:31.838Z,8.40
2023-05-05T06:30:59.699Z,8.23
2023-05-05T06:33:28.397Z,8.85
2023-05-05T06:35:56.355Z,10.73
2023-05-05T06:38:24.854Z,7.63
2023-05-05T06:40:53.149Z,7.30
2023-05-05T06:43:22.932Z,7.85
2023-05-05T06:45:56.618Z,8.02
2023-05-05T06:48:25.027Z,8.40
2023-05-05T06:50:52.994Z,10.00
2023-05-05T06:53:21.877Z,10.85
2023-05-05T06:55:49.836Z,11.02
2023-05-05T06:58:18.343Z,11.07
2023-05-05T07:00:48.236Z,8.93
2023-05-05T07:05:44.539Z,11.75
2023-05-05T07:08:12.512Z,10.50
2023-05-05T07:10:40.447Z,10.85
2023-05-05T07:13:09.658Z,13.80
2023-05-05T07:15:37.705Z,10.75
2023-05-05T07:18:07.966Z,11.38
2023-05-05T07:23:03.546Z,14.68
2023-05-05T07:25:32.347Z,14.45
2023-05-05T07:28:00.331Z,12.82
2023-05-05T07:30:28.619Z,11.65
2023-05-05T07:32:57.213Z,13.15
2023-05-05T07:35:26.557Z,13.65
2023-05-05T07:37:54.842Z,14.07
2023-05-05T07:40:23.879Z,11.93
2023-05-05T07:42:51.845Z,14.27
2023-05-05T07:45:19.861Z,12.60
2023-05-05T07:47:48.889Z,15.73
2023-05-05T07:50:17.140Z,11.90
2023-05-05T07:52:51.731Z,13.85
2023-05-05T07:55:25.255Z,12.52
2023-05-05T07:57:53.176Z,16.35
2023-05-05T08:00:21.937Z,22.33
2023-05-05T08:02:50.584Z,15.77
2023-05-05T08:05:18.699Z,14.98
2023-05-05T08:07:48.166Z,15.00
2023-05-05T08:10:17.316Z,12.10
2023-05-05T08:12:45.438Z,12.60
2023-05-05T08:15:13.998Z,15.15
2023-05-05T08:17:47.336Z,15.60
2023-05-05T08:20:15.553Z,11.68
2023-05-05T08:22:43.672Z,13.90
2023-05-05T08:25:14.472Z,13.10
2023-05-05T08:27:43.607Z,16.02
2023-05-05T08:30:13.049Z,14.00
2023-05-05T08:32:41.970Z,12.60
2023-05-05T08:35:10.772Z,14.50
2023-05-05T08:37:39.512Z,13.13
2023-05-05T08:40:09.214Z,12.43
2023-05-05T08:45:11.097Z,12.60
2023-05-05T08:47:39.985Z,13.82
2023-05-05T08:50:12.062Z,12.38
2023-05-05T08:52:44.104Z,13.75
2023-05-05T08:55:25.936Z,14.32
2023-05-05T08:57:57.225Z,16.70
2023-05-05T09:00:27.492Z,15.18
2023-05-05T09:05:26.365Z,12.45
2023-05-05T09:07:55.068Z,13.07
2023-05-05T09:10:23.198Z,13.05
2023-05-05T09:12:51.608Z,15.10
2023-05-05T09:15:21.994Z,12.93
2023-05-05T09:17:49.984Z,14.43
2023-05-05T09:20:18.360Z,16.23
2023-05-05T09:22:48.337Z,12.65
2023-05-05T09:25:17.926Z,15.13
2023-05-05T09:27:50.341Z,15.82
2023-05-05T09:30:24.172Z,16.25
2023-05-05T09:32:55.786Z,16.70
2023-05-05T09:35:24.536Z,13.15
2023-05-05T09:37:52.430Z,13.25
2023-05-05T09:40:22.747Z,13.10
2023-05-05T09:45:31.023Z,12.27
2023-05-05T09:48:00.860Z,12.38
2023-05-05T09:50:33.078Z,13.32
2023-05-05T09:53:03.125Z,13.77
2023-05-05T09:55:32.095Z,13.98
2023-05-05T09:58:19.702Z,12.25
2023-05-05T10:00:47.996Z,13.10
2023-05-05T10:03:17.532Z,16.13
2023-05-05T10:05:52.284Z,13.30
2023-05-05T10:08:23.483Z,11.95
2023-05-05T10:10:53.693Z,8.63
2023-05-05T10:13:23.020Z,9.25
2023-05-05T10:15:52.492Z,9.65
2023-05-05T10:18:26.470Z,7.32
2023-05-05T10:20:58.971Z,7.07
2023-05-05T10:23:34.658Z,8.73
2023-05-05T10:26:04.584Z,7.30
2023-05-05T10:28:35.547Z,5.63
2023-05-05T10:31:12.866Z,6.97
2023-05-05T10:33:55.933Z,6.15
2023-05-05T10:36:25.575Z,3.13
2023-05-05T10:38:57.550Z,2.17
2023-05-05T10:41:26.236Z,3.30
2023-05-05T10:43:56.672Z,3.08
2023-05-05T10:46:26.594Z,5.60
2023-05-05T10:49:03.575Z,5.13
2023-05-05T10:51:45.505Z,4.82
2023-05-05T10:54:20.787Z,5.35
2023-05-05T10:56:51.658Z,5.18
2023-05-05T10:59:41.891Z,4.78
2023-05-05T11:02:24.228Z,4.88
2023-05-05T11:05:10.850Z,4.95
2023-05-05T11:07:40.180Z,7.25
2023-05-05T11:10:09.583Z,5.97
2023-05-05T11:13:19.304Z,4.63
2023-05-05T11:15:47.630Z,4.93
2023-05-05T11:18:37.139Z,5.78
2023-05-05T11:23:47.622Z,4.70
2023-05-05T11:26:16.335Z,7.05
2023-05-05T11:29:00.357Z,7.03
2023-05-05T11:31:29.189Z,4.97
2023-05-05T11:34:30.564Z,6.85
2023-05-05T11:37:03.268Z,5.38
2023-05-05T11:39:45.044Z,4.60
2023-05-05T11:42:28.084Z,6.60
2023-05-05T11:44:57.728Z,4.28
2023-05-05T11:47:30.597Z,7.13
2023-05-05T11:49:59.708Z,4.85
2023-05-05T11:52:29.012Z,5.55
2023-05-05T11:55:04.126Z,5.40
2023-05-05T11:57:32.158Z,5.63
2023-05-05T12:00:01.752Z,5.30
2023-05-05T12:02:33.234Z,6.97
2023-05-05T12:05:02.486Z,5.93
2023-05-05T12:07:33.603Z,7.80
2023-05-05T12:10:02.543Z,3.88
2023-05-05T12:12:38.122Z,6.97
2023-05-05T12:15:08.332Z,5.47
2023-05-05T12:20:11.869Z,5.65
2023-05-05T12:22:41.670Z,9.07
2023-05-05T12:25:11.182Z,5.40
2023-05-05T12:27:39.268Z,5.28
2023-05-05T12:30:16.718Z,6.00
2023-05-05T12:32:46.014Z,5.07
2023-05-05T12:35:16.366Z,7.32
2023-05-05T12:37:45.909Z,7.15
2023-05-05T12:40:45.246Z,5.72
2023-05-05T12:43:25.496Z,6.38
2023-05-05T12:46:09.182Z,4.97
2023-05-05T12:48:39.003Z,7.40
2023-05-05T12:51:20.187Z,6.18
2023-05-05T12:53:50.907Z,6.25
2023-05-05T12:56:33.590Z,4.90
2023-05-05T12:59:02.047Z,5.55
2023-05-05T13:01:30.565Z,6.32
2023-05-05T13:04:13.183Z,7.03
2023-05-05T13:06:42.933Z,3.92
2023-05-05T13:09:24.493Z,4.35
2023-05-05T13:11:52.790Z,5.85
2023-05-05T13:14:20.736Z,4.63
2023-05-05T13:16:52.661Z,5.75
2023-05-05T13:19:20.681Z,6.22
2023-05-05T13:21:48.753Z,4.50
2023-05-05T13:24:31.179Z,6.25
2023-05-05T13:27:04.366Z,5.38
2023-05-05T13:29:33.813Z,5.45
2023-05-05T13:32:01.912Z,6.07
2023-05-05T13:34:29.810Z,7.10
2023-05-05T13:36:58.699Z,4.50
2023-05-05T13:39:28.457Z,5.47
2023-05-05T13:41:56.424Z,5.35
2023-05-05T13:44:24.893Z,4.60
2023-05-05T13:46:53.499Z,6.05
2023-05-05T13:49:22.021Z,5.40
2023-05-05T13:51:50.414Z,7.05
2023-05-05T13:54:18.373Z,4.75
2023-05-05T13:56:47.729Z,3.88
2023-05-05T13:59:16.630Z,4.80
2023-05-05T14:01:44.574Z,6.90
2023-05-05T14:04:13.047Z,4.78
2023-05-05T14:06:41.814Z,4.57
2023-05-05T14:09:09.856Z,4.90
2023-05-05T14:11:37.752Z,5.63
2023-05-05T14:14:08.312Z,5.43
2023-05-05T14:16:36.477Z,4.03
2023-05-05T14:19:04.941Z,5.63
2023-05-05T14:21:33.605Z,5.07
2023-05-05T14:24:01.513Z,5.00
2023-05-05T14:26:30.426Z,4.22
2023-05-05T14:28:58.340Z,7.03
2023-05-05T14:31:29.075Z,5.72
2023-05-05T14:33:58.076Z,7.30
2023-05-05T14:36:26.856Z,6.20
2023-05-05T14:38:55.939Z,6.30
2023-05-05T14:41:23.921Z,7.95
2023-05-05T14:43:52.294Z,8.63
2023-05-05T14:46:21.014Z,10.00
2023-05-05T14:48:51.165Z,10.38
2023-05-05T14:51:19.870Z,9.45
2023-05-05T14:53:48.224Z,5.75
2023-05-05T14:56:16.189Z,5.50
2023-05-05T14:58:44.514Z,5.95
2023-05-05T15:01:13.366Z,4.05
2023-05-05T15:03:43.185Z,8.88
2023-05-05T15:06:13.044Z,4.28
2023-05-05T15:11:08.852Z,3.40
2023-05-05T15:13:39.065Z,3.50
2023-05-05T15:16:07.863Z,6.07
2023-05-05T15:18:35.885Z,4.13
2023-05-05T15:21:05.174Z,3.35
2023-05-05T15:23:34.762Z,3.83
2023-05-05T15:26:03.306Z,2.80
2023-05-05T15:28:31.714Z,2.80
2023-05-05T15:31:01.830Z,2.80
2023-05-05T15:33:31.939Z,2.53
2023-05-05T15:36:00.438Z,3.05
2023-05-05T15:38:29.318Z,1.73
2023-05-05T15:40:59.079Z,2.42
2023-05-05T15:43:28.236Z,4.20
2023-05-05T15:45:56.193Z,2.85
2023-05-05T15:48:25.214Z,2.67
2023-05-05T15:50:53.149Z,1.42
2023-05-05T15:53:22.977Z,1.42
2023-05-05T15:55:51.020Z,1.45
2023-05-05T15:58:20.849Z,2.00
2023-05-05T16:00:49.723Z,2.80
2023-05-05T16:03:17.838Z,1.67
2023-05-05T16:05:47.158Z,3.97
2023-05-05T16:08:17.224Z,2.45
2023-05-05T16:10:45.224Z,2.95
2023-05-05T16:13:14.560Z,3.22
2023-05-05T16:15:44.689Z,2.65
2023-05-05T16:18:13.150Z,3.25
2023-05-05T16:20:41.716Z,3.25
2023-05-05T16:23:09.737Z,3.25
2023-05-05T16:25:37.757Z,3.33
2023-05-05T16:28:06.719Z,4.00
2023-05-05T16:30:35.368Z,5.30
2023-05-05T16:33:07.168Z,4.82
2023-05-05T16:35:36.234Z,5.55
2023-05-05T16:38:04.202Z,5.03
2023-05-05T16:40:33.079Z,4.43
2023-05-05T16:43:01.028Z,4.03
2023-05-05T16:45:29.897Z,4.03
2023-05-05T16:47:57.896Z,5.25
2023-05-05T16:50:27.730Z,3.90
2023-05-05T16:52:56.590Z,4.95
2023-05-05T16:55:25.832Z,4.82
2023-05-05T16:57:54.734Z,4.05
2023-05-05T17:00:22.641Z,3.33
2023-05-05T17:02:51.168Z,2.80
2023-05-05T17:05:19.653Z,2.70
2023-05-05T17:07:49.208Z,3.67
2023-05-05T17:12:45.803Z,5.00
2023-05-05T17:15:13.778Z,2.55
2023-05-05T17:17:43.049Z,3.35
2023-05-05T17:22:40.649Z,5.70
2023-05-05T17:25:11.670Z,2.90
2023-05-05T17:27:40.701Z,2.88
2023-05-05T17:30:10.517Z,3.92
2023-05-05T17:35:07.742Z,3.35
2023-05-05T17:37:37.108Z,2.85
2023-05-05T17:40:05.961Z,3.17
2023-05-05T17:42:36.660Z,2.28
2023-05-05T17:45:05.239Z,2.08
2023-05-05T17:47:33.197Z,2.92
2023-05-05T17:50:02.330Z,1.77
2023-05-05T17:52:30.345Z,2.88
2023-05-05T17:54:58.990Z,2.05
2023-05-05T17:57:27.379Z,3.65
2023-05-05T17:59:56.925Z,3.22
2023-05-05T18:04:54.233Z,2.85
2023-05-05T18:07:22.160Z,3.22
2023-05-05T18:09:50.802Z,2.45
2023-05-05T18:12:19.188Z,2.88
2023-05-05T18:14:47.193Z,3.00
2023-05-05T18:17:19.598Z,3.38
2023-05-05T18:19:49.132Z,2.67
2023-05-05T18:22:17.498Z,3.25
2023-05-05T18:24:47.467Z,3.80
2023-05-05T18:27:15.558Z,2.90
2023-05-05T18:29:44.084Z,3.47
2023-05-05T18:32:12.584Z,3.22
2023-05-05T18:34:41.926Z,2.97
2023-05-05T18:37:11.072Z,3.38
2023-05-05T18:39:39.201Z,4.40
2023-05-05T18:42:07.948Z,4.35
2023-05-05T18:44:36.344Z,4.47
2023-05-05T18:47:04.370Z,5.65
2023-05-05T18:49:32.223Z,5.07
2023-05-05T18:52:02.463Z,5.90
2023-05-05T18:54:30.875Z,5.07
2023-05-05T18:56:59.270Z,3.95
2023-05-05T18:59:27.363Z,5.35
2023-05-05T19:01:56.212Z,4.97
2023-05-05T19:04:30.682Z,5.47
2023-05-05T19:07:01.734Z,5.95
2023-05-05T19:09:30.129Z,3.88
2023-05-05T19:11:58.059Z,5.15
2023-05-05T19:14:25.930Z,4.32
2023-05-05T19:16:56.311Z,5.10
2023-05-05T19:19:24.811Z,4.93
2023-05-05T19:21:53.231Z,5.45
2023-05-05T19:24:22.456Z,4.93
2023-05-05T19:26:50.782Z,4.28
2023-05-05T19:29:18.826Z,5.50
2023-05-05T19:31:46.867Z,4.57
2023-05-05T19:34:15.323Z,4.88
2023-05-05T19:36:43.665Z,5.55
2023-05-05T19:39:13.031Z,4.97
2023-05-05T19:41:43.906Z,4.30
2023-05-05T19:44:11.847Z,6.68
2023-05-05T19:46:40.397Z,5.18
2023-05-05T19:49:08.816Z,7.53
2023-05-05T19:51:36.752Z,5.10
2023-05-05T19:54:05.345Z,5.22
2023-05-05T19:56:33.321Z,8.63
2023-05-05T19:59:05.742Z,7.70
2023-05-05T20:01:34.077Z,5.75
2023-05-05T20:04:03.385Z,5.57
2023-05-05T20:06:32.445Z,6.45
2023-05-05T20:09:00.794Z,7.70
2023-05-05T20:11:29.360Z,8.48
2023-05-05T20:13:58.235Z,9.70
2023-05-05T20:16:27.570Z,6.35
2023-05-05T20:18:56.051Z,5.80
2023-05-05T20:21:24.491Z,6.03
2023-05-05T20:23:54.519Z,6.85
2023-05-05T20:26:26.320Z,7.82
2023-05-05T20:28:54.310Z,8.98
2023-05-05T20:31:22.285Z,8.18
2023-05-05T20:33:52.527Z,7.80
2023-05-05T20:36:20.528Z,6.18
2023-05-05T20:38:48.974Z,8.23
2023-05-05T20:41:17.313Z,8.93
2023-05-05T20:43:45.313Z,11.70
2023-05-05T20:46:14.145Z,12.32
2023-05-05T20:48:43.252Z,13.27
2023-05-05T20:51:12.552Z,17.92
2023-05-05T20:53:41.648Z,16.77
2023-05-05T20:56:09.543Z,16.70
2023-05-05T20:58:39.010Z,16.90
2023-05-05T21:01:07.409Z,17.52
2023-05-05T21:03:35.368Z,17.20
2023-05-05T21:06:03.746Z,15.73
2023-05-05T21:08:33.486Z,18.08
2023-05-05T21:13:29.438Z,21.52
2023-05-05T21:15:58.252Z,15.73
2023-05-05T21:18:27.613Z,16.38
2023-05-05T21:23:24.585Z,20.30
2023-05-05T21:25:54.311Z,22.83
2023-05-05T21:28:22.629Z,19.88
2023-05-05T21:31:10.134Z,19.77
2023-05-05T21:33:40.303Z,16.60
2023-05-05T21:36:08.387Z,16.67
2023-05-05T21:38:36.751Z,15.60
2023-05-05T21:41:06.792Z,17.83
2023-05-05T21:43:34.755Z,17.98
2023-05-05T21:46:04.098Z,21.25
2023-05-05T21:48:32.604Z,19.27
2023-05-05T21:51:00.998Z,23.17
2023-05-05T21:53:29.947Z,21.83
2023-05-05T21:55:57.876Z,22.40
2023-05-05T21:58:28.357Z,25.70
2023-05-05T22:00:56.470Z,24.35
2023-05-05T22:03:26.103Z,25.52
2023-05-05T22:05:55.164Z,22.88
2023-05-05T22:08:23.183Z,18.42
2023-05-05T22:10:52.673Z,21.17
2023-05-05T22:13:20.769Z,21.30
2023-05-05T22:15:50.263Z,20.88
2023-05-05T22:18:18.756Z,21.42
2023-05-05T22:20:46.914Z,19.40
2023-05-05T22:23:16.673Z,21.80
2023-05-05T22:25:45.426Z,19.73
2023-05-05T22:28:13.387Z,20.17
2023-05-05T22:30:42.437Z,19.35
2023-05-05T22:33:11.814Z,23.10
2023-05-05T22:35:41.014Z,18.55
2023-05-05T22:38:09.437Z,17.65
2023-05-05T22:40:37.424Z,18.02
2023-05-05T22:43:05.570Z,18.80
2023-05-05T22:45:34.822Z,15.85
2023-05-05T22:48:03.338Z,15.18
2023-05-05T22:50:32.788Z,15.98
2023-05-05T22:53:01.153Z,13.98
2023-05-05T22:55:30.046Z,15.40
2023-05-05T22:57:57.937Z,11.70
2023-05-05T23:00:27.174Z,13.95
2023-05-05T23:02:55.289Z,12.38
2023-05-05T23:05:23.762Z,13.88
2023-05-05T23:07:53.679Z,14.23
2023-05-05T23:12:49.470Z,12.65
2023-05-05T23:15:18.637Z,19.25
2023-05-05T23:17:46.631Z,14.85
2023-05-05T23:20:15.261Z,18.83
2023-05-05T23:22:43.861Z,15.80
2023-05-05T23:25:13.256Z,15.20
2023-05-05T23:30:11.739Z,14.68
2023-05-05T23:32:39.768Z,14.25
2023-05-05T23:35:09.792Z,15.77
2023-05-05T23:37:37.928Z,15.13
2023-05-05T23:40:07.926Z,15.00
2023-05-05T23:42:38.431Z,15.68
2023-05-05T23:45:07.183Z,16.02
2023-05-05T23:47:35.710Z,19.63
2023-05-05T23:50:04.130Z,15.88
2023-05-05T23:52:32.542Z,16.88
2023-05-05T23:55:01.517Z,16.98
2023-05-05T23:57:29.896Z,15.48
