createdAt,value
2023-01-12T00:00:17.608Z,1.700
2023-01-12T00:01:16.077Z,2
2023-01-12T00:02:16.635Z,1.899
2023-01-12T00:03:16.189Z,1.799
2023-01-12T00:05:16.115Z,2
2023-01-12T00:06:16.389Z,1.799
2023-01-12T00:07:17.076Z,2.099
2023-01-12T00:08:16.318Z,2
2023-01-12T00:09:16.729Z,2.200
2023-01-12T00:10:16.384Z,1.700
2023-01-12T00:11:15.941Z,2.099
2023-01-12T00:12:16.625Z,1.700
2023-01-12T00:13:16.492Z,1.799
2023-01-12T00:14:16.157Z,1.700
2023-01-12T00:17:16.131Z,1.399
2023-01-12T00:18:16.225Z,1.799
2023-01-12T00:19:16.605Z,1.700
2023-01-12T00:20:16.195Z,1.5
2023-01-12T00:21:16.351Z,1.700
2023-01-12T00:22:16.249Z,1.5
2023-01-12T00:23:15.604Z,1.700
2023-01-12T00:25:16.735Z,1.899
2023-01-12T00:26:16.000Z,1.700
2023-01-12T00:28:16.126Z,1.5
2023-01-12T00:30:16.435Z,1.700
2023-01-12T00:31:16.417Z,1.5
2023-01-12T00:32:16.368Z,1.799
2023-01-12T00:33:15.878Z,1.700
2023-01-12T00:35:16.567Z,1.5
2023-01-12T00:36:15.725Z,1.600
2023-01-12T00:37:16.050Z,1.799
2023-01-12T00:38:16.299Z,1.600
2023-01-12T00:39:16.393Z,1.799
2023-01-12T00:40:16.117Z,1.899
2023-01-12T00:42:16.464Z,1.700
2023-01-12T00:43:16.061Z,1.600
2023-01-12T00:44:15.991Z,1.799
2023-01-12T00:45:16.327Z,2.099
2023-01-12T00:46:15.820Z,1.700
2023-01-12T00:47:16.272Z,1.899
2023-01-12T00:48:16.337Z,2.099
2023-01-12T00:49:16.367Z,2
2023-01-12T00:50:19.185Z,1.799
2023-01-12T00:51:15.835Z,1.600
2023-01-12T00:52:29.289Z,2
2023-01-12T00:53:15.909Z,2.099
2023-01-12T00:54:15.888Z,2.299
2023-01-12T00:55:16.385Z,1.899
2023-01-12T00:56:16.337Z,1.799
2023-01-12T00:57:16.068Z,1.899
2023-01-12T00:58:16.077Z,2.099
2023-01-12T00:59:16.157Z,2
2023-01-12T01:00:16.748Z,2.299
2023-01-12T01:01:18.182Z,1.899
2023-01-12T01:02:16.087Z,1.799
2023-01-12T01:03:16.193Z,1.899
2023-01-12T01:04:16.572Z,1.799
2023-01-12T01:05:16.052Z,1.899
2023-01-12T01:06:16.446Z,1.700
2023-01-12T01:07:16.018Z,2
2023-01-12T01:09:16.187Z,1.700
2023-01-12T01:11:16.287Z,2
2023-01-12T01:12:16.500Z,1.799
2023-01-12T01:13:16.261Z,2
2023-01-12T01:17:16.294Z,1.799
2023-01-12T01:18:16.067Z,1.700
2023-01-12T01:19:16.669Z,2.099
2023-01-12T01:20:16.300Z,1.799
2023-01-12T01:22:16.803Z,1.899
2023-01-12T01:24:16.280Z,2
2023-01-12T01:25:16.317Z,2.099
2023-01-12T01:26:16.920Z,2.200
2023-01-12T01:28:16.533Z,2
2023-01-12T01:29:16.294Z,1.899
2023-01-12T01:30:16.431Z,2.099
2023-01-12T01:32:16.155Z,1.600
2023-01-12T01:33:16.101Z,1.899
2023-01-12T01:35:16.744Z,1.700
2023-01-12T01:36:16.375Z,2
2023-01-12T01:37:16.940Z,2.099
2023-01-12T01:38:16.392Z,1.799
2023-01-12T01:39:16.714Z,1.700
2023-01-12T01:42:16.488Z,1.799
2023-01-12T01:43:16.567Z,1.899
2023-01-12T01:44:16.441Z,2.099
2023-01-12T01:45:16.389Z,2
2023-01-12T01:46:16.488Z,2.299
2023-01-12T01:47:16.916Z,2.200
2023-01-12T01:48:16.636Z,1.700
2023-01-12T01:49:16.590Z,1.899
2023-01-12T01:50:16.735Z,2.200
2023-01-12T01:51:16.902Z,2
2023-01-12T01:52:16.761Z,1.899
2023-01-12T01:53:16.450Z,2.099
2023-01-12T01:54:16.393Z,1.899
2023-01-12T01:56:16.397Z,2.299
2023-01-12T01:57:16.041Z,1.600
2023-01-12T01:58:16.032Z,2.200
2023-01-12T01:59:16.025Z,1.899
2023-01-12T02:00:16.980Z,2
2023-01-12T02:01:16.779Z,1.899
2023-01-12T02:06:16.167Z,1.799
2023-01-12T02:07:15.866Z,2.099
2023-01-12T02:08:16.006Z,1.700
2023-01-12T02:09:16.139Z,2
2023-01-12T02:10:16.266Z,1.799
2023-01-12T02:11:16.106Z,1.600
2023-01-12T02:13:16.234Z,1.5
2023-01-12T02:14:15.775Z,1.799
2023-01-12T02:16:16.779Z,1.600
2023-01-12T02:17:16.526Z,2
2023-01-12T02:18:15.924Z,1.600
2023-01-12T02:20:16.382Z,1.700
2023-01-12T02:21:16.327Z,1.5
2023-01-12T02:23:16.681Z,1.299
2023-01-12T02:24:15.956Z,1.399
2023-01-12T02:25:16.263Z,1.5
2023-01-12T02:26:16.545Z,1.700
2023-01-12T02:27:16.100Z,1.299
2023-01-12T02:28:16.078Z,1.700
2023-01-12T02:29:16.308Z,1.600
2023-01-12T02:31:15.753Z,1.700
2023-01-12T02:33:16.419Z,1.600
2023-01-12T02:34:16.272Z,1.5
2023-01-12T02:35:15.916Z,1.700
2023-01-12T02:36:15.974Z,1.600
2023-01-12T02:37:16.480Z,1.700
2023-01-12T02:38:16.013Z,1.399
2023-01-12T02:41:16.324Z,1.700
2023-01-12T02:42:16.642Z,1.600
2023-01-12T02:43:16.067Z,1.299
2023-01-12T02:44:16.310Z,1.5
2023-01-12T02:46:16.179Z,1.700
2023-01-12T02:47:16.450Z,1.399
2023-01-12T02:50:15.993Z,1.5
2023-01-12T02:51:16.580Z,1.600
2023-01-12T02:52:16.307Z,1.399
2023-01-12T02:54:16.199Z,1.5
2023-01-12T02:55:16.563Z,1.299
2023-01-12T02:57:15.871Z,1.5
2023-01-12T02:58:16.259Z,1.299
2023-01-12T02:59:16.465Z,1.700
2023-01-12T03:00:16.583Z,1.5
2023-01-12T03:01:16.593Z,1.899
2023-01-12T03:02:16.272Z,1.600
2023-01-12T03:04:16.673Z,1.399
2023-01-12T03:05:16.287Z,1.600
2023-01-12T03:06:15.847Z,1.5
2023-01-12T03:07:16.349Z,1.600
2023-01-12T03:08:15.723Z,1.5
2023-01-12T03:09:15.986Z,1.600
2023-01-12T03:11:16.047Z,1.5
2023-01-12T03:12:16.411Z,1.899
2023-01-12T03:13:15.887Z,1.600
2023-01-12T03:14:15.835Z,1.399
2023-01-12T03:15:16.469Z,1.700
2023-01-12T03:16:16.848Z,1.5
2023-01-12T03:17:16.759Z,1.700
2023-01-12T03:18:15.950Z,1.600
2023-01-12T03:19:16.012Z,1.700
2023-01-12T03:21:15.942Z,1.799
2023-01-12T03:22:16.373Z,1.399
2023-01-12T03:23:15.798Z,1.700
2023-01-12T03:24:16.065Z,1.600
2023-01-12T03:27:16.234Z,1.700
2023-01-12T03:28:16.537Z,1.600
2023-01-12T03:29:16.082Z,1.5
2023-01-12T03:30:16.480Z,1.799
2023-01-12T03:31:16.394Z,1.600
2023-01-12T03:33:16.248Z,1.700
2023-01-12T03:34:16.447Z,1.5
2023-01-12T03:35:15.880Z,1.799
2023-01-12T03:36:15.861Z,1.5
2023-01-12T03:38:16.466Z,1.399
2023-01-12T03:39:15.995Z,1.5
2023-01-12T03:41:16.518Z,1.700
2023-01-12T03:43:16.175Z,1.600
2023-01-12T03:44:16.387Z,1.700
2023-01-12T03:45:16.143Z,1.600
2023-01-12T03:46:16.438Z,1.700
2023-01-12T03:48:16.159Z,1.899
2023-01-12T03:49:16.440Z,1.799
2023-01-12T03:50:16.547Z,2
2023-01-12T03:51:16.276Z,1.799
2023-01-12T03:52:16.374Z,1.5
2023-01-12T03:53:16.237Z,1.700
2023-01-12T03:54:16.386Z,1.600
2023-01-12T03:55:16.145Z,1.700
2023-01-12T03:56:16.473Z,1.899
2023-01-12T03:59:16.602Z,1.600
2023-01-12T04:01:16.862Z,1.700
2023-01-12T04:02:16.508Z,2
2023-01-12T04:03:16.464Z,1.899
2023-01-12T04:05:16.478Z,1.299
2023-01-12T04:06:16.603Z,1.700
2023-01-12T04:07:16.950Z,1.799
2023-01-12T04:08:16.992Z,1.399
2023-01-12T04:09:16.964Z,1.700
2023-01-12T04:10:17.077Z,1.5
2023-01-12T04:12:16.988Z,1.700
2023-01-12T04:13:17.004Z,1.299
2023-01-12T04:14:16.978Z,1.5
2023-01-12T04:16:16.577Z,1.299
2023-01-12T04:17:16.634Z,1.600
2023-01-12T04:18:16.828Z,1.399
2023-01-12T04:19:16.834Z,1.200
2023-01-12T04:20:16.708Z,1.399
2023-01-12T04:21:16.812Z,1.600
2023-01-12T04:23:16.844Z,1
2023-01-12T04:24:16.534Z,1.200
2023-01-12T04:25:16.480Z,1.299
2023-01-12T04:28:16.223Z,1.200
2023-01-12T04:29:16.270Z,1.399
2023-01-12T04:30:17.050Z,1.299
2023-01-12T04:31:16.717Z,1.200
2023-01-12T04:33:17.009Z,1.600
2023-01-12T04:34:17.084Z,1.100
2023-01-12T04:36:16.501Z,1.399
2023-01-12T04:37:16.726Z,1.200
2023-01-12T04:38:16.785Z,1
2023-01-12T04:41:16.657Z,1.200
2023-01-12T04:42:16.822Z,1
2023-01-12T04:44:16.269Z,1.299
2023-01-12T04:45:16.103Z,0.899
2023-01-12T04:46:16.116Z,1
2023-01-12T04:47:16.701Z,1.200
2023-01-12T04:48:16.107Z,1.399
2023-01-12T04:49:16.320Z,0.899
2023-01-12T04:50:16.933Z,1.100
2023-01-12T04:52:15.917Z,1.200
2023-01-12T04:53:16.400Z,1.100
2023-01-12T04:54:16.474Z,1.299
2023-01-12T04:55:16.206Z,1.100
2023-01-12T04:57:16.650Z,1.200
2023-01-12T04:58:15.731Z,1.299
2023-01-12T04:59:16.442Z,1.200
2023-01-12T05:00:16.447Z,0.899
2023-01-12T05:01:16.245Z,1.299
2023-01-12T05:03:16.033Z,1.200
2023-01-12T05:05:16.257Z,1.100
2023-01-12T05:06:16.415Z,1.200
2023-01-12T05:07:16.141Z,1.299
2023-01-12T05:08:16.477Z,1.200
2023-01-12T05:09:17.424Z,1.100
2023-01-12T05:11:16.328Z,1.200
2023-01-12T05:13:16.668Z,0.899
2023-01-12T05:15:16.303Z,1.399
2023-01-12T05:16:16.888Z,1.100
2023-01-12T05:19:38.348Z,1
2023-01-12T05:20:16.537Z,0.899
2023-01-12T05:21:15.924Z,1.100
2023-01-12T05:22:16.130Z,0.899
2023-01-12T05:23:16.586Z,1.100
2023-01-12T05:24:16.227Z,0.800
2023-01-12T05:25:16.913Z,1.200
2023-01-12T05:26:16.359Z,0.899
2023-01-12T05:28:16.181Z,1.100
2023-01-12T05:29:16.696Z,0.800
2023-01-12T05:31:16.285Z,1
2023-01-12T05:32:16.669Z,0.800
2023-01-12T05:33:16.102Z,1.100
2023-01-12T05:34:16.609Z,0.800
2023-01-12T05:35:16.665Z,0.899
2023-01-12T05:36:16.223Z,0.800
2023-01-12T05:37:16.307Z,0.899
2023-01-12T05:38:16.678Z,0.800
2023-01-12T05:39:16.403Z,0.699
2023-01-12T05:40:16.245Z,0.600
2023-01-12T05:41:16.533Z,0.699
2023-01-12T05:43:16.617Z,0.800
2023-01-12T05:44:15.953Z,0.699
2023-01-12T05:45:16.527Z,0.800
2023-01-12T05:46:16.247Z,0.600
2023-01-12T05:47:15.962Z,0.899
2023-01-12T05:48:16.675Z,0.699
2023-01-12T05:50:16.276Z,0.800
2023-01-12T05:51:16.833Z,0.600
2023-01-12T05:52:16.274Z,0.899
2023-01-12T05:53:16.105Z,0.800
2023-01-12T05:54:16.725Z,1
2023-01-12T05:55:16.892Z,0.800
2023-01-12T05:56:16.549Z,0.699
2023-01-12T05:57:16.192Z,1.100
2023-01-12T05:58:16.515Z,0.699
2023-01-12T06:00:16.637Z,0.800
2023-01-12T06:03:16.661Z,0.699
2023-01-12T06:04:16.300Z,0.800
2023-01-12T06:05:16.013Z,0.899
2023-01-12T06:06:16.703Z,0.699
2023-01-12T06:07:16.446Z,1
2023-01-12T06:08:16.513Z,0.899
2023-01-12T06:09:16.664Z,0.800
2023-01-12T06:10:16.402Z,0.899
2023-01-12T06:12:16.281Z,1
2023-01-12T06:13:16.555Z,0.699
2023-01-12T06:16:16.568Z,0.600
2023-01-12T06:17:16.222Z,0.699
2023-01-12T06:18:16.272Z,0.600
2023-01-12T06:19:16.880Z,0.5
2023-01-12T06:20:16.659Z,0.600
2023-01-12T06:21:16.592Z,0.5
2023-01-12T06:22:16.526Z,0.600
2023-01-12T06:23:16.175Z,0.800
2023-01-12T06:24:16.701Z,0.5
2023-01-12T06:25:16.634Z,0.699
2023-01-12T06:26:16.340Z,0.600
2023-01-12T06:27:16.343Z,0.699
2023-01-12T06:28:16.088Z,0.5
2023-01-12T06:29:16.564Z,0.699
2023-01-12T06:30:16.504Z,0.600
2023-01-12T06:31:16.772Z,0.5
2023-01-12T06:33:16.440Z,0.800
2023-01-12T06:34:16.287Z,0.899
2023-01-12T06:36:16.331Z,0.800
2023-01-12T06:37:16.299Z,0.5
2023-01-12T06:38:18.909Z,0.600
2023-01-12T06:39:16.629Z,0.5
2023-01-12T06:40:16.095Z,0.699
2023-01-12T06:42:16.221Z,0.5
2023-01-12T06:43:16.638Z,0.800
2023-01-12T06:45:16.920Z,0.899
2023-01-12T06:47:16.275Z,0.800
2023-01-12T06:49:16.368Z,0.699
2023-01-12T06:50:16.214Z,1
2023-01-12T06:51:16.195Z,0.899
2023-01-12T06:52:16.516Z,0.800
2023-01-12T06:53:16.153Z,1
2023-01-12T06:54:18.375Z,1.100
2023-01-12T06:55:16.422Z,0.899
2023-01-12T06:56:15.986Z,1.100
2023-01-12T06:57:16.518Z,1.200
2023-01-12T06:58:16.196Z,1.299
2023-01-12T06:59:16.592Z,1.100
2023-01-12T07:00:16.339Z,1.200
2023-01-12T07:01:16.484Z,1.100
2023-01-12T07:02:16.171Z,1
2023-01-12T07:03:16.774Z,1.100
2023-01-12T07:04:16.773Z,1
2023-01-12T07:05:16.610Z,0.899
2023-01-12T07:06:17.071Z,1.100
2023-01-12T07:07:16.603Z,1.299
2023-01-12T07:08:16.939Z,1.5
2023-01-12T07:09:17.130Z,1.299
2023-01-12T07:10:16.684Z,1.100
2023-01-12T07:11:17.099Z,1.299
2023-01-12T07:12:16.381Z,1.100
2023-01-12T07:13:16.957Z,1.5
2023-01-12T07:14:16.510Z,1.399
2023-01-12T07:15:16.538Z,1.100
2023-01-12T07:16:16.404Z,1.399
2023-01-12T07:17:16.636Z,1.299
2023-01-12T07:18:30.677Z,1.100
2023-01-12T07:19:16.596Z,1.200
2023-01-12T07:21:16.430Z,1.100
2023-01-12T07:22:16.363Z,1.200
2023-01-12T07:23:16.588Z,1.399
2023-01-12T07:24:16.293Z,1.200
2023-01-12T07:25:16.448Z,1.5
2023-01-12T07:27:16.044Z,1.299
2023-01-12T07:28:16.478Z,1.399
2023-01-12T07:29:17.897Z,1.600
2023-01-12T07:30:16.990Z,1.799
2023-01-12T07:31:17.410Z,1.5
2023-01-12T07:32:16.368Z,1.600
2023-01-12T07:33:18.643Z,1.399
2023-01-12T07:34:16.825Z,1.799
2023-01-12T07:35:16.716Z,1.600
2023-01-12T07:36:16.414Z,1.5
2023-01-12T07:37:16.377Z,1.399
2023-01-12T07:38:16.281Z,1.5
2023-01-12T07:40:16.562Z,1.600
2023-01-12T07:41:16.578Z,1.799
2023-01-12T07:43:16.412Z,1.600
2023-01-12T07:44:16.129Z,1.799
2023-01-12T07:45:16.077Z,1.600
2023-01-12T07:46:16.464Z,1.5
2023-01-12T07:47:16.364Z,1.399
2023-01-12T07:48:16.154Z,1.799
2023-01-12T07:49:16.632Z,1.600
2023-01-12T07:50:16.697Z,1.700
2023-01-12T07:51:16.764Z,1.600
2023-01-12T07:52:17.088Z,1.700
2023-01-12T07:53:16.952Z,1.5
2023-01-12T07:55:16.488Z,1.299
2023-01-12T07:56:16.415Z,1.600
2023-01-12T07:57:16.498Z,1.299
2023-01-12T07:58:16.945Z,1.399
2023-01-12T07:59:16.849Z,1.5
2023-01-12T08:00:17.105Z,1.399
2023-01-12T08:01:16.311Z,1.5
2023-01-12T08:02:16.203Z,1.299
2023-01-12T08:03:16.304Z,1.399
2023-01-12T08:04:16.374Z,1.299
2023-01-12T08:05:17.077Z,1.600
2023-01-12T08:06:16.511Z,1.299
2023-01-12T08:07:16.512Z,1.399
2023-01-12T08:08:16.705Z,1.100
2023-01-12T08:09:17.367Z,1.799
2023-01-12T08:10:16.885Z,1.299
2023-01-12T08:11:16.508Z,1.200
2023-01-12T08:12:17.576Z,1.100
2023-01-12T08:13:16.685Z,1.5
2023-01-12T08:14:17.127Z,1.200
2023-01-12T08:15:16.548Z,1.100
2023-01-12T08:16:16.328Z,1.299
2023-01-12T08:17:16.450Z,1
2023-01-12T08:18:16.694Z,0.699
2023-01-12T08:19:16.504Z,1
2023-01-12T08:21:16.440Z,1.200
2023-01-12T08:22:16.253Z,1.299
2023-01-12T08:23:16.295Z,1.200
2023-01-12T08:24:16.814Z,0.899
2023-01-12T08:25:16.672Z,0.800
2023-01-12T08:26:16.423Z,1.100
2023-01-12T08:27:16.434Z,0.899
2023-01-12T08:29:16.606Z,1.100
2023-01-12T08:30:16.535Z,1.200
2023-01-12T08:31:16.449Z,0.800
2023-01-12T08:32:16.653Z,1
2023-01-12T08:34:16.519Z,0.899
2023-01-12T08:36:16.774Z,1.100
2023-01-12T08:37:16.775Z,0.800
2023-01-12T08:38:16.447Z,0.699
2023-01-12T08:39:16.312Z,0.5
2023-01-12T08:40:16.335Z,0.899
2023-01-12T08:41:16.941Z,0.699
2023-01-12T08:42:17.338Z,0.899
2023-01-12T08:43:17.343Z,0.699
2023-01-12T08:44:17.094Z,0.600
2023-01-12T08:45:16.978Z,0.699
2023-01-12T08:46:16.679Z,0.600
2023-01-12T08:48:17.341Z,0.699
2023-01-12T08:51:16.530Z,0.600
2023-01-12T08:52:17.062Z,0.899
2023-01-12T08:53:18.034Z,0.600
2023-01-12T08:54:17.937Z,0.800
2023-01-12T08:55:17.475Z,0.699
2023-01-12T08:59:16.757Z,0.600
2023-01-12T09:00:18.336Z,0.5
2023-01-12T09:01:17.508Z,0.699
2023-01-12T09:03:17.307Z,0.600
2023-01-12T09:04:16.755Z,0.5
2023-01-12T09:05:17.304Z,0.699
2023-01-12T09:06:16.936Z,0.600
2023-01-12T09:08:17.132Z,0.400
2023-01-12T09:10:16.583Z,0.5
2023-01-12T09:12:16.328Z,0.600
2023-01-12T09:13:16.414Z,0.5
2023-01-12T09:16:16.334Z,0.600
2023-01-12T09:18:16.150Z,0.5
2023-01-12T09:19:16.360Z,0.600
2023-01-12T09:21:16.800Z,0.5
2023-01-12T09:23:16.706Z,0.600
2023-01-12T09:26:16.329Z,0.400
2023-01-12T09:27:21.597Z,0.5
2023-01-12T09:29:21.820Z,0.400
2023-01-12T09:30:16.724Z,0.5
2023-01-12T09:34:16.412Z,0.600
2023-01-12T09:35:16.713Z,0.5
2023-01-12T09:36:16.454Z,0.300
2023-01-12T09:37:16.191Z,0.600
2023-01-12T09:38:16.656Z,0.300
2023-01-12T09:39:26.931Z,0.5
2023-01-12T09:41:17.052Z,0.600
2023-01-12T09:42:16.767Z,0.699
2023-01-12T09:43:16.927Z,0.5
2023-01-12T09:44:17.271Z,0.400
2023-01-12T09:45:16.351Z,0.699
2023-01-12T09:46:16.385Z,0.5
2023-01-12T09:47:30.316Z,0.899
2023-01-12T09:48:16.793Z,0.699
2023-01-12T09:49:16.493Z,0.400
2023-01-12T09:50:16.642Z,0.5
2023-01-12T09:51:16.662Z,0.300
2023-01-12T09:53:16.683Z,0.5
2023-01-12T09:54:16.444Z,0.600
2023-01-12T09:56:16.639Z,0.400
2023-01-12T09:57:28.313Z,0.600
2023-01-12T09:58:17.174Z,0.5
2023-01-12T09:59:18.366Z,0.400
2023-01-12T10:05:17.166Z,0.5
2023-01-12T10:06:16.391Z,0.400
2023-01-12T10:08:16.827Z,0.5
2023-01-12T10:10:16.260Z,0.400
2023-01-12T10:11:16.660Z,0.5
2023-01-12T10:12:16.979Z,0.600
2023-01-12T10:13:16.638Z,0.5
2023-01-12T10:14:16.776Z,0.400
2023-01-12T10:16:16.349Z,0.5
2023-01-12T10:17:16.467Z,0.400
2023-01-12T10:18:16.221Z,0.600
2023-01-12T10:19:16.448Z,0.400
2023-01-12T10:22:16.434Z,0.699
2023-01-12T10:23:16.490Z,0.400
2023-01-12T10:24:16.368Z,0.5
2023-01-12T10:25:16.586Z,0.300
2023-01-12T10:26:16.874Z,0.400
2023-01-12T10:30:16.573Z,0.699
2023-01-12T10:31:17.053Z,0.400
2023-01-12T10:33:17.121Z,0.5
2023-01-12T10:35:16.692Z,0.699
2023-01-12T10:36:16.580Z,0.300
2023-01-12T10:37:16.394Z,0.5
2023-01-12T10:38:16.402Z,0.600
2023-01-12T10:39:16.439Z,0.5
2023-01-12T10:40:16.484Z,0.699
2023-01-12T10:42:17.739Z,0.600
2023-01-12T10:43:20.060Z,0.300
2023-01-12T10:44:16.661Z,0.400
2023-01-12T10:45:17.426Z,0.600
2023-01-12T10:46:17.643Z,0.699
2023-01-12T10:47:16.940Z,0.400
2023-01-12T10:48:16.813Z,0.600
2023-01-12T10:49:17.140Z,0.5
2023-01-12T10:50:16.941Z,0.400
2023-01-12T10:51:17.187Z,0.600
2023-01-12T10:53:17.110Z,0.699
2023-01-12T10:54:16.410Z,0.400
2023-01-12T10:55:17.339Z,0.600
2023-01-12T10:56:16.375Z,0.400
2023-01-12T10:57:16.432Z,0.5
2023-01-12T10:58:16.535Z,0.400
2023-01-12T10:59:18.048Z,0.5
2023-01-12T11:02:16.876Z,0.699
2023-01-12T11:03:17.276Z,0.400
2023-01-12T11:04:16.940Z,0.300
2023-01-12T11:06:16.657Z,0.400
2023-01-12T11:07:16.808Z,0.5
2023-01-12T11:08:16.655Z,0.600
2023-01-12T11:09:16.929Z,0.400
2023-01-12T11:11:16.566Z,0.5
2023-01-12T11:12:16.234Z,0.300
2023-01-12T11:13:16.247Z,0.600
2023-01-12T11:15:16.625Z,0.5
2023-01-12T11:17:17.050Z,0.600
2023-01-12T11:19:16.991Z,0.699
2023-01-12T11:20:18.280Z,0.899
2023-01-12T11:21:17.509Z,0.5
2023-01-12T11:22:17.053Z,0.699
2023-01-12T11:23:16.846Z,0.400
2023-01-12T11:24:16.575Z,0.600
2023-01-12T11:25:17.236Z,0.5
2023-01-12T11:26:17.238Z,0.600
2023-01-12T11:27:16.775Z,0.800
2023-01-12T11:28:17.446Z,0.5
2023-01-12T11:29:17.390Z,0.600
2023-01-12T11:32:17.001Z,0.400
2023-01-12T11:33:17.911Z,0.800
2023-01-12T11:34:17.219Z,0.699
2023-01-12T11:36:17.108Z,1
2023-01-12T11:37:17.019Z,0.899
2023-01-12T11:38:16.474Z,0.600
2023-01-12T11:39:17.535Z,0.800
2023-01-12T11:41:19.114Z,0.899
2023-01-12T11:42:16.980Z,0.5
2023-01-12T11:43:16.998Z,0.800
2023-01-12T11:44:16.373Z,0.699
2023-01-12T11:45:17.373Z,0.899
2023-01-12T11:46:16.725Z,0.699
2023-01-12T11:47:16.566Z,0.600
2023-01-12T11:48:16.840Z,0.899
2023-01-12T11:49:17.203Z,0.800
2023-01-12T11:50:16.752Z,0.699
2023-01-12T11:51:16.970Z,0.5
2023-01-12T11:52:16.947Z,0.699
2023-01-12T11:53:16.432Z,0.899
2023-01-12T11:54:17.138Z,0.600
2023-01-12T11:55:16.845Z,0.800
2023-01-12T11:56:16.851Z,0.899
2023-01-12T11:57:16.678Z,0.600
2023-01-12T11:58:22.112Z,0.699
2023-01-12T11:59:17.171Z,0.5
2023-01-12T12:01:16.816Z,0.600
2023-01-12T12:02:16.543Z,0.699
2023-01-12T12:03:16.631Z,0.899
2023-01-12T12:04:16.685Z,0.600
2023-01-12T12:06:16.664Z,0.800
2023-01-12T12:07:16.199Z,0.600
2023-01-12T12:09:16.347Z,0.400
2023-01-12T12:10:16.469Z,0.600
2023-01-12T12:11:16.356Z,0.699
2023-01-12T12:12:16.418Z,0.400
2023-01-12T12:14:16.402Z,0.600
2023-01-12T12:15:16.453Z,0.699
2023-01-12T12:16:16.516Z,0.5
2023-01-12T12:19:16.659Z,0.600
2023-01-12T12:20:17.041Z,0.699
2023-01-12T12:21:16.872Z,0.5
2023-01-12T12:23:17.063Z,0.400
2023-01-12T12:25:16.499Z,0.600
2023-01-12T12:26:16.466Z,0.5
2023-01-12T12:27:16.839Z,0.400
2023-01-12T12:28:16.571Z,0.699
2023-01-12T12:30:16.521Z,0.600
2023-01-12T12:32:17.583Z,0.699
2023-01-12T12:33:17.201Z,0.5
2023-01-12T12:34:17.077Z,0.600
2023-01-12T12:35:16.679Z,0.5
2023-01-12T12:36:37.960Z,0.600
2023-01-12T12:37:17.165Z,0.400
2023-01-12T12:38:16.297Z,0.600
2023-01-12T12:39:16.644Z,0.5
2023-01-12T12:42:17.245Z,0.600
2023-01-12T12:44:17.106Z,0.400
2023-01-12T12:45:17.208Z,0.5
2023-01-12T12:46:16.606Z,0.400
2023-01-12T12:47:17.936Z,0.5
2023-01-12T12:48:17.116Z,0.400
2023-01-12T12:50:17.559Z,0.5
2023-01-12T12:51:17.602Z,0.300
2023-01-12T12:52:17.610Z,0.400
2023-01-12T12:53:17.786Z,0.5
2023-01-12T12:54:17.166Z,0.400
2023-01-12T12:55:17.606Z,0.600
2023-01-12T12:56:17.261Z,0.300
2023-01-12T12:57:17.271Z,0.5
2023-01-12T12:58:17.215Z,0.300
2023-01-12T12:59:17.247Z,0.600
2023-01-12T13:01:17.570Z,0.400
2023-01-12T13:02:17.049Z,0.300
2023-01-12T13:03:16.936Z,0.400
2023-01-12T13:05:17.688Z,0.600
2023-01-12T13:06:16.618Z,0.400
2023-01-12T13:07:17.887Z,0.699
2023-01-12T13:08:17.041Z,0.5
2023-01-12T13:10:16.467Z,0.400
2023-01-12T13:11:16.597Z,0.300
2023-01-12T13:12:18.891Z,0.5
2023-01-12T13:15:17.208Z,0.300
2023-01-12T13:18:18.651Z,0.400
2023-01-12T13:19:17.005Z,0.300
2023-01-12T13:21:17.277Z,0.400
2023-01-12T13:24:19.146Z,0.300
2023-01-12T13:26:16.396Z,0.600
2023-01-12T13:27:16.810Z,0.400
2023-01-12T13:29:16.713Z,0.5
2023-01-12T13:30:19.035Z,0.300
2023-01-12T13:31:16.903Z,0.400
2023-01-12T13:33:16.900Z,0.5
2023-01-12T13:34:16.656Z,0.400
2023-01-12T13:36:16.687Z,0.300
2023-01-12T13:37:16.582Z,0.5
2023-01-12T13:38:16.346Z,0.300
2023-01-12T13:39:16.475Z,0.200
2023-01-12T13:43:17.407Z,0.400
2023-01-12T13:44:17.485Z,0.200
2023-01-12T13:45:18.317Z,0.400
2023-01-12T13:48:18.870Z,0.200
2023-01-12T13:49:17.536Z,0.300
2023-01-12T13:50:17.785Z,0.400
2023-01-12T13:51:17.021Z,0.300
2023-01-12T13:52:17.643Z,0.200
2023-01-12T13:53:17.733Z,0.400
2023-01-12T13:54:18.231Z,0.300
2023-01-12T13:56:17.569Z,0.200
2023-01-12T13:57:17.314Z,0.300
2023-01-12T13:58:17.330Z,0.5
2023-01-12T13:59:17.389Z,0.400
2023-01-12T14:01:16.681Z,0.300
2023-01-12T14:03:17.149Z,0.400
2023-01-12T14:05:16.657Z,0.200
2023-01-12T14:06:16.623Z,0.300
2023-01-12T14:07:17.088Z,0.400
2023-01-12T14:08:16.421Z,0.200
2023-01-12T14:09:16.889Z,0.400
2023-01-12T14:10:19.047Z,0.300
2023-01-12T14:11:16.871Z,0.5
2023-01-12T14:13:21.706Z,0.400
2023-01-12T14:14:16.926Z,0.300
2023-01-12T14:15:16.773Z,0.400
2023-01-12T14:16:18.504Z,0.300
2023-01-12T14:18:17.217Z,0.400
2023-01-12T14:19:17.136Z,0.300
2023-01-12T14:23:17.111Z,0.400
2023-01-12T14:24:16.637Z,0.300
2023-01-12T14:27:16.855Z,0.400
2023-01-12T14:28:16.911Z,0.600
2023-01-12T14:29:24.828Z,0.300
2023-01-12T14:31:17.075Z,0.400
2023-01-12T14:32:17.157Z,0.300
2023-01-12T14:35:17.289Z,0.400
2023-01-12T14:36:17.370Z,0.200
2023-01-12T14:37:16.983Z,0.400
2023-01-12T14:38:18.715Z,0.300
2023-01-12T14:39:17.046Z,0.5
2023-01-12T14:40:17.837Z,0.400
2023-01-12T14:41:17.644Z,0.600
2023-01-12T14:42:17.542Z,0.5
2023-01-12T14:46:17.029Z,0.400
2023-01-12T14:48:16.315Z,0.5
2023-01-12T14:49:16.827Z,0.400
2023-01-12T14:51:36.449Z,0.600
2023-01-12T14:53:16.857Z,0.5
2023-01-12T14:54:16.870Z,0.600
2023-01-12T14:55:17.573Z,0.5
2023-01-12T14:57:16.738Z,0.699
2023-01-12T14:58:16.903Z,0.600
2023-01-12T14:59:17.274Z,0.5
2023-01-12T15:01:38.677Z,0.400
2023-01-12T15:02:16.403Z,0.5
2023-01-12T15:03:16.838Z,0.400
2023-01-12T15:04:17.857Z,0.5
2023-01-12T15:05:16.957Z,0.400
2023-01-12T15:08:16.925Z,0.5
2023-01-12T15:09:16.873Z,0.400
2023-01-12T15:10:17.324Z,0.300
2023-01-12T15:11:16.596Z,0.400
2023-01-12T15:12:17.067Z,0.5
2023-01-12T15:14:16.773Z,0.200
2023-01-12T15:17:17.004Z,0.5
2023-01-12T15:18:16.752Z,0.300
2023-01-12T15:19:17.353Z,0.400
2023-01-12T15:20:17.188Z,0.5
2023-01-12T15:21:17.052Z,0.400
2023-01-12T15:22:17.108Z,0.5
2023-01-12T15:23:17.500Z,0.400
2023-01-12T15:27:17.792Z,0.300
2023-01-12T15:28:17.190Z,0.5
2023-01-12T15:29:17.658Z,0.300
2023-01-12T15:31:17.353Z,0.400
2023-01-12T15:34:17.177Z,0.300
2023-01-12T15:36:17.289Z,0.400
2023-01-12T15:37:17.076Z,0.5
2023-01-12T15:38:16.903Z,0.300
2023-01-12T15:39:17.071Z,0.400
2023-01-12T15:41:17.668Z,0.300
2023-01-12T15:42:17.192Z,0.400
2023-01-12T15:43:17.103Z,0.300
2023-01-12T15:46:17.594Z,0.600
2023-01-12T15:47:17.873Z,0.200
2023-01-12T15:48:17.601Z,0.300
2023-01-12T15:50:17.582Z,0.200
2023-01-12T15:51:17.263Z,0.5
2023-01-12T15:52:17.741Z,0.300
2023-01-12T15:56:17.185Z,0.400
2023-01-12T15:58:16.751Z,0.300
2023-01-12T16:00:17.955Z,0.400
2023-01-12T16:02:16.824Z,0.300
2023-01-12T16:03:49.092Z,0.400
2023-01-12T16:04:42.188Z,0.300
2023-01-12T16:05:17.143Z,0.400
2023-01-12T16:06:16.925Z,0.300
2023-01-12T16:08:16.705Z,0.100
2023-01-12T16:09:17.253Z,0.300
2023-01-12T16:13:17.245Z,0.200
2023-01-12T16:15:17.801Z,0.5
2023-01-12T16:16:17.341Z,0.400
2023-01-12T16:17:17.209Z,0.200
2023-01-12T16:19:16.965Z,0.5
2023-01-12T16:20:17.309Z,0.400
2023-01-12T16:21:16.968Z,0.200
2023-01-12T16:22:17.272Z,0.5
2023-01-12T16:23:16.964Z,0.400
2023-01-12T16:24:16.996Z,0.300
2023-01-12T16:25:16.968Z,0.400
2023-01-12T16:26:17.053Z,0.5
2023-01-12T16:28:16.810Z,0.600
2023-01-12T16:30:17.195Z,0.400
2023-01-12T16:31:16.870Z,0.5
2023-01-12T16:32:17.106Z,0.400
2023-01-12T16:33:17.391Z,0.5
2023-01-12T16:34:16.906Z,0.400
2023-01-12T16:39:16.974Z,0.5
2023-01-12T16:40:21.746Z,0.200
2023-01-12T16:41:17.092Z,0.600
2023-01-12T16:42:17.014Z,0.200
2023-01-12T16:46:22.360Z,0.300
2023-01-12T16:47:17.000Z,0.200
2023-01-12T16:48:17.367Z,0.300
2023-01-12T16:50:22.222Z,0.5
2023-01-12T16:51:17.507Z,0.300
2023-01-12T16:52:17.450Z,0.400
2023-01-12T16:53:17.406Z,0.300
2023-01-12T16:54:17.205Z,0.5
2023-01-12T16:57:17.614Z,0.300
2023-01-12T16:58:17.195Z,0.5
2023-01-12T16:59:17.418Z,0.600
2023-01-12T17:00:32.145Z,0.699
2023-01-12T17:01:17.569Z,0.400
2023-01-12T17:02:17.175Z,0.5
2023-01-12T17:04:17.738Z,0.300
2023-01-12T17:05:17.593Z,0.600
2023-01-12T17:06:16.965Z,0.5
2023-01-12T17:09:17.388Z,0.400
2023-01-12T17:10:17.774Z,0.600
2023-01-12T17:11:17.338Z,0.5