createdAt,value
2022-10-09T00:00:06.715Z,100.00
2022-10-09T00:01:15.724Z,100.00
2022-10-09T00:02:18.681Z,100.00
2022-10-09T00:03:20.750Z,100.00
2022-10-09T00:04:23.822Z,100.00
2022-10-09T00:05:27.082Z,100.00
2022-10-09T00:06:31.834Z,100.00
2022-10-09T00:07:33.924Z,100.00
2022-10-09T00:08:39.361Z,100.00
2022-10-09T00:09:41.383Z,100.00
2022-10-09T00:10:45.397Z,100.00
2022-10-09T00:11:48.702Z,100.00
2022-10-09T00:12:51.780Z,100.00
2022-10-09T00:13:54.835Z,100.00
2022-10-09T00:14:57.706Z,100.00
2022-10-09T00:16:02.990Z,100.00
2022-10-09T00:17:06.195Z,100.00
2022-10-09T00:18:09.056Z,100.00
2022-10-09T00:19:12.080Z,100.00
2022-10-09T00:20:14.333Z,100.00
2022-10-09T00:21:23.429Z,100.00
2022-10-09T00:22:25.348Z,100.00
2022-10-09T00:23:28.416Z,100.00
2022-10-09T00:24:30.316Z,100.00
2022-10-09T00:25:33.580Z,100.00
2022-10-09T00:26:35.518Z,100.00
2022-10-09T00:27:39.760Z,100.00
2022-10-09T00:28:41.724Z,100.00
2022-10-09T00:29:44.704Z,100.00
2022-10-09T00:30:46.652Z,100.00
2022-10-09T00:31:50.757Z,100.00
2022-10-09T00:32:52.766Z,100.00
2022-10-09T00:33:55.712Z,100.00
2022-10-09T00:34:57.736Z,100.00
2022-10-09T00:36:03.511Z,100.00
2022-10-09T00:37:05.449Z,100.00
2022-10-09T00:38:09.085Z,100.00
2022-10-09T00:39:10.998Z,100.00
2022-10-09T00:40:13.963Z,100.00
2022-10-09T00:41:19.193Z,100.00
2022-10-09T00:42:22.110Z,100.00
2022-10-09T00:43:41.427Z,100.00
2022-10-09T00:44:54.152Z,100.00
2022-10-09T00:45:56.800Z,100.00
2022-10-09T00:47:00.597Z,100.00
2022-10-09T00:48:07.194Z,100.00
2022-10-09T00:49:16.379Z,100.00
2022-10-09T00:50:22.708Z,100.00
2022-10-09T00:51:25.845Z,100.00
2022-10-09T00:52:27.850Z,100.00
2022-10-09T00:53:32.030Z,100.00
2022-10-09T00:54:37.898Z,100.00
2022-10-09T00:55:41.266Z,100.00
2022-10-09T00:56:43.939Z,100.00
2022-10-09T00:57:47.465Z,100.00
2022-10-09T00:58:54.986Z,100.00
2022-10-09T00:59:57.889Z,100.00
2022-10-09T01:00:59.860Z,100.00
2022-10-09T01:02:02.943Z,100.00
2022-10-09T01:03:05.057Z,100.00
2022-10-09T01:04:08.013Z,100.00
2022-10-09T01:05:11.022Z,100.00
2022-10-09T01:06:21.861Z,100.00
2022-10-09T01:07:31.697Z,100.00
2022-10-09T01:08:40.559Z,100.00
2022-10-09T01:09:49.619Z,100.00
2022-10-09T01:11:00.397Z,100.00
2022-10-09T01:12:10.906Z,100.00
2022-10-09T01:13:22.499Z,100.00
2022-10-09T01:14:29.586Z,100.00
2022-10-09T01:15:38.393Z,100.00
2022-10-09T01:16:45.158Z,100.00
2022-10-09T01:17:55.822Z,100.00
2022-10-09T01:19:06.164Z,100.00
2022-10-09T01:20:25.707Z,100.00
2022-10-09T01:21:35.164Z,100.00
2022-10-09T01:22:52.021Z,100.00
2022-10-09T01:24:08.226Z,100.00
2022-10-09T01:25:16.871Z,100.00
2022-10-09T01:26:32.326Z,100.00
2022-10-09T01:27:39.008Z,100.00
2022-10-09T01:28:43.864Z,100.00
2022-10-09T01:29:50.083Z,100.00
2022-10-09T01:30:52.050Z,100.00
2022-10-09T01:31:56.789Z,100.00
2022-10-09T01:32:59.433Z,100.00
2022-10-09T01:34:02.901Z,100.00
2022-10-09T01:35:06.569Z,100.00
2022-10-09T01:36:10.882Z,100.00
2022-10-09T01:37:15.141Z,100.00
2022-10-09T01:38:19.301Z,100.00
2022-10-09T01:39:24.005Z,100.00
2022-10-09T01:40:29.169Z,100.00
2022-10-09T01:41:31.242Z,100.00
2022-10-09T01:42:34.232Z,100.00
2022-10-09T01:43:37.580Z,100.00
2022-10-09T01:44:40.640Z,100.00
2022-10-09T01:45:44.645Z,100.00
2022-10-09T01:46:48.086Z,100.00
2022-10-09T01:47:50.101Z,100.00
2022-10-09T01:49:03.785Z,100.00
2022-10-09T01:50:15.617Z,100.00
2022-10-09T01:51:23.289Z,100.00
2022-10-09T01:52:36.247Z,100.00
2022-10-09T01:53:41.639Z,100.00
2022-10-09T01:54:54.137Z,100.00
2022-10-09T01:56:03.774Z,100.00
2022-10-09T01:57:08.736Z,100.00
2022-10-09T01:58:19.094Z,100.00
2022-10-09T01:59:24.202Z,100.00
2022-10-09T02:00:28.085Z,100.00
2022-10-09T02:01:33.496Z,100.00
2022-10-09T02:02:37.726Z,100.00
2022-10-09T02:03:41.856Z,100.00
2022-10-09T02:04:45.674Z,100.00
2022-10-09T02:05:51.659Z,100.00
2022-10-09T02:06:55.574Z,100.00
2022-10-09T02:07:58.414Z,100.00
2022-10-09T02:09:03.451Z,100.00
2022-10-09T02:10:08.146Z,100.00
2022-10-09T02:11:11.588Z,100.00
2022-10-09T02:12:17.832Z,100.00
2022-10-09T02:13:21.398Z,100.00
2022-10-09T02:14:24.719Z,100.00
2022-10-09T02:15:35.825Z,100.00
2022-10-09T02:16:40.005Z,100.00
2022-10-09T02:17:46.789Z,100.00
2022-10-09T02:18:55.485Z,100.00
2022-10-09T02:20:04.750Z,100.00
2022-10-09T02:21:11.705Z,100.00
2022-10-09T02:22:17.208Z,100.00
2022-10-09T02:23:21.816Z,100.00
2022-10-09T02:24:25.742Z,100.00
2022-10-09T02:25:28.935Z,100.00
2022-10-09T02:26:31.882Z,100.00
2022-10-09T02:27:34.309Z,100.00
2022-10-09T02:28:39.735Z,100.00
2022-10-09T02:29:46.863Z,100.00
2022-10-09T02:30:57.624Z,100.00
2022-10-09T02:31:59.542Z,100.00
2022-10-09T02:33:02.446Z,100.00
2022-10-09T02:34:06.553Z,100.00
2022-10-09T02:35:10.249Z,100.00
2022-10-09T02:36:12.405Z,100.00
2022-10-09T02:37:15.616Z,100.00
2022-10-09T02:38:17.593Z,100.00
2022-10-09T02:39:20.498Z,100.00
2022-10-09T02:40:22.567Z,100.00
2022-10-09T02:41:26.465Z,100.00
2022-10-09T02:42:28.372Z,100.00
2022-10-09T02:43:31.274Z,100.00
2022-10-09T02:44:33.306Z,100.00
2022-10-09T02:45:37.566Z,100.00
2022-10-09T02:46:39.688Z,100.00
2022-10-09T02:47:42.658Z,100.00
2022-10-09T02:48:45.139Z,100.00
2022-10-09T02:49:48.046Z,100.00
2022-10-09T02:50:50.073Z,100.00
2022-10-09T02:51:53.035Z,100.00
2022-10-09T02:52:54.949Z,100.00
2022-10-09T02:53:59.588Z,100.00
2022-10-09T02:55:01.495Z,100.00
2022-10-09T02:56:04.554Z,100.00
2022-10-09T02:57:06.519Z,100.00
2022-10-09T02:58:09.459Z,100.00
2022-10-09T02:59:11.470Z,100.00
2022-10-09T03:00:15.463Z,100.00
2022-10-09T03:01:18.867Z,100.00
2022-10-09T03:02:21.899Z,100.00
2022-10-09T03:03:24.212Z,100.00
2022-10-09T03:04:27.132Z,100.00
2022-10-09T03:05:29.047Z,100.00
2022-10-09T03:06:32.107Z,100.00
2022-10-09T03:07:34.071Z,100.00
2022-10-09T03:08:37.755Z,100.00
2022-10-09T03:09:39.728Z,100.00
2022-10-09T03:10:42.860Z,100.00
2022-10-09T03:11:44.893Z,100.00
2022-10-09T03:12:48.096Z,100.00
2022-10-09T03:13:51.023Z,100.00
2022-10-09T03:14:54.341Z,100.00
2022-10-09T03:16:02.531Z,100.00
2022-10-09T03:17:06.871Z,100.00
2022-10-09T03:18:08.857Z,100.00
2022-10-09T03:19:11.812Z,100.00
2022-10-09T03:20:13.827Z,100.00
2022-10-09T03:21:19.178Z,100.00
2022-10-09T03:22:21.218Z,100.00
2022-10-09T03:23:24.288Z,100.00
2022-10-09T03:24:26.270Z,100.00
2022-10-09T03:25:29.312Z,100.00
2022-10-09T03:26:31.364Z,100.00
2022-10-09T03:27:34.603Z,100.00
2022-10-09T03:28:37.661Z,100.00
2022-10-09T03:29:40.591Z,100.00
2022-10-09T03:30:42.624Z,100.00
2022-10-09T03:31:53.518Z,100.00
2022-10-09T03:32:57.009Z,100.00
2022-10-09T03:33:59.938Z,100.00
2022-10-09T03:35:01.870Z,100.00
2022-10-09T03:36:08.655Z,100.00
2022-10-09T03:37:11.631Z,100.00
2022-10-09T03:38:13.692Z,100.00
2022-10-09T03:39:16.614Z,100.00
2022-10-09T03:40:18.553Z,100.00
2022-10-09T03:41:21.520Z,100.00
2022-10-09T03:42:23.653Z,100.00
2022-10-09T03:43:26.803Z,100.00
2022-10-09T03:44:28.727Z,100.00
2022-10-09T03:45:32.323Z,100.00
2022-10-09T03:46:34.357Z,100.00
2022-10-09T03:47:37.341Z,100.00
2022-10-09T03:48:40.681Z,100.00
2022-10-09T03:49:43.896Z,100.00
2022-10-09T03:50:45.980Z,100.00
2022-10-09T03:51:49.401Z,100.00
2022-10-09T03:52:51.572Z,100.00
2022-10-09T03:53:54.809Z,100.00
2022-10-09T03:54:56.727Z,100.00
2022-10-09T03:55:59.758Z,100.00
2022-10-09T03:57:01.756Z,100.00
2022-10-09T03:58:05.105Z,100.00
2022-10-09T03:59:09.450Z,100.00
2022-10-09T04:00:13.806Z,100.00
2022-10-09T04:01:15.872Z,100.00
2022-10-09T04:02:18.935Z,100.00
2022-10-09T04:03:21.601Z,100.00
2022-10-09T04:04:25.858Z,100.00
2022-10-09T04:05:27.835Z,100.00
2022-10-09T04:06:30.746Z,100.00
2022-10-09T04:07:32.690Z,100.00
2022-10-09T04:08:36.495Z,100.00
2022-10-09T04:09:38.503Z,100.00
2022-10-09T04:10:41.468Z,100.00
2022-10-09T04:11:43.490Z,100.00
2022-10-09T04:12:47.072Z,100.00
2022-10-09T04:13:49.153Z,100.00
2022-10-09T04:14:52.235Z,100.00
2022-10-09T04:15:55.058Z,100.00
2022-10-09T04:16:58.015Z,100.00
2022-10-09T04:17:59.940Z,100.00
2022-10-09T04:19:03.329Z,100.00
2022-10-09T04:20:07.741Z,100.00
2022-10-09T04:21:12.869Z,100.00
2022-10-09T04:22:14.859Z,100.00
2022-10-09T04:23:18.232Z,100.00
2022-10-09T04:24:20.251Z,100.00
2022-10-09T04:25:23.200Z,100.00
2022-10-09T04:26:25.230Z,100.00
2022-10-09T04:27:28.297Z,100.00
2022-10-09T04:28:31.197Z,100.00
2022-10-09T04:29:34.202Z,100.00
2022-10-09T04:30:36.189Z,100.00
2022-10-09T04:31:39.227Z,100.00
2022-10-09T04:32:41.251Z,100.00
2022-10-09T04:33:44.235Z,100.00
2022-10-09T04:34:46.209Z,100.00
2022-10-09T04:35:53.854Z,100.00
2022-10-09T04:36:55.841Z,100.00
2022-10-09T04:37:58.760Z,100.00
2022-10-09T04:39:00.780Z,100.00
2022-10-09T04:40:03.821Z,100.00
2022-10-09T04:41:07.411Z,100.00
2022-10-09T04:42:10.458Z,100.00
2022-10-09T04:43:12.443Z,100.00
2022-10-09T04:44:15.392Z,100.00
2022-10-09T04:45:17.463Z,100.00
2022-10-09T04:46:20.408Z,100.00
2022-10-09T04:47:22.359Z,100.00
2022-10-09T04:48:25.495Z,100.00
2022-10-09T04:49:27.520Z,100.00
2022-10-09T04:50:30.434Z,100.00
2022-10-09T04:51:34.122Z,100.00
2022-10-09T04:52:37.144Z,100.00
2022-10-09T04:53:39.944Z,100.00
2022-10-09T04:54:42.892Z,100.00
2022-10-09T04:55:45.488Z,100.00
2022-10-09T04:56:48.554Z,100.00
2022-10-09T04:57:50.484Z,100.00
2022-10-09T04:58:53.457Z,100.00
2022-10-09T04:59:55.396Z,100.00
2022-10-09T05:00:58.801Z,100.00
2022-10-09T05:02:00.864Z,100.00
2022-10-09T05:03:04.180Z,100.00
2022-10-09T05:04:06.191Z,100.00
2022-10-09T05:05:10.106Z,100.00
2022-10-09T05:06:13.478Z,100.00
2022-10-09T05:07:17.792Z,100.00
2022-10-09T05:08:19.744Z,100.00
2022-10-09T05:09:22.781Z,100.00
2022-10-09T05:10:24.839Z,100.00
2022-10-09T05:11:28.125Z,100.00
2022-10-09T05:12:30.093Z,100.00
2022-10-09T05:13:36.645Z,100.00
2022-10-09T05:14:39.592Z,100.00
2022-10-09T05:15:41.535Z,100.00
2022-10-09T05:17:01.276Z,100.00
2022-10-09T05:18:06.502Z,100.00
2022-10-09T05:19:09.531Z,100.00
2022-10-09T05:20:11.676Z,100.00
2022-10-09T05:21:15.584Z,100.00
2022-10-09T05:22:18.935Z,100.00
2022-10-09T05:23:22.017Z,100.00
2022-10-09T05:24:23.969Z,100.00
2022-10-09T05:25:27.034Z,100.00
2022-10-09T05:26:29.313Z,100.00
2022-10-09T05:27:32.227Z,100.00
2022-10-09T05:28:35.082Z,100.00
2022-10-09T05:29:38.076Z,100.00
2022-10-09T05:30:41.195Z,100.00
2022-10-09T05:31:49.085Z,100.00
2022-10-09T05:32:51.782Z,100.00
2022-10-09T05:33:56.002Z,100.00
2022-10-09T05:34:57.953Z,100.00
2022-10-09T05:36:02.809Z,100.00
2022-10-09T05:37:04.807Z,100.00
2022-10-09T05:38:09.144Z,100.00
2022-10-09T05:39:11.184Z,100.00
2022-10-09T05:40:14.133Z,100.00
2022-10-09T05:41:17.923Z,100.00
2022-10-09T05:42:20.913Z,100.00
2022-10-09T05:43:24.055Z,100.00
2022-10-09T05:44:27.000Z,100.00
2022-10-09T05:45:29.022Z,100.00
2022-10-09T05:46:32.034Z,100.00
2022-10-09T05:47:34.097Z,100.00
2022-10-09T05:48:37.259Z,100.00
2022-10-09T05:49:39.323Z,100.00
2022-10-09T05:50:42.367Z,100.00
2022-10-09T05:51:44.520Z,100.00
2022-10-09T05:52:47.833Z,100.00
2022-10-09T05:53:52.351Z,100.00
2022-10-09T05:54:54.333Z,100.00
2022-10-09T05:56:01.563Z,100.00
2022-10-09T05:57:05.543Z,100.00
2022-10-09T05:58:08.560Z,100.00
2022-10-09T05:59:13.779Z,100.00
2022-10-09T06:00:16.838Z,100.00
2022-10-09T06:01:19.262Z,100.00
2022-10-09T06:02:22.346Z,100.00
2022-10-09T06:03:24.388Z,100.00
2022-10-09T06:04:27.524Z,100.00
2022-10-09T06:05:29.449Z,100.00
2022-10-09T06:06:36.614Z,100.00
2022-10-09T06:07:38.604Z,100.00
2022-10-09T06:08:41.559Z,100.00
2022-10-09T06:09:45.867Z,100.00
2022-10-09T06:10:47.796Z,100.00
2022-10-09T06:11:51.857Z,100.00
2022-10-09T06:12:53.877Z,100.00
2022-10-09T06:13:57.619Z,100.00
2022-10-09T06:14:59.631Z,100.00
2022-10-09T06:16:02.640Z,100.00
2022-10-09T06:17:05.642Z,100.00
2022-10-09T06:18:07.613Z,100.00
2022-10-09T06:19:12.859Z,100.00
2022-10-09T06:20:14.983Z,100.00
2022-10-09T06:21:18.234Z,100.00
2022-10-09T06:22:20.303Z,100.00
2022-10-09T06:23:23.675Z,100.00
2022-10-09T06:24:29.139Z,100.00
2022-10-09T06:25:32.823Z,100.00
2022-10-09T06:26:36.118Z,100.00
2022-10-09T06:27:38.051Z,100.00
2022-10-09T06:28:41.512Z,100.00
2022-10-09T06:29:43.555Z,100.00
2022-10-09T06:30:46.669Z,100.00
2022-10-09T06:31:49.637Z,100.00
2022-10-09T06:32:51.928Z,100.00
2022-10-09T06:33:55.731Z,100.00
2022-10-09T06:34:57.701Z,100.00
2022-10-09T06:36:09.729Z,100.00
2022-10-09T06:37:13.403Z,100.00
2022-10-09T06:38:15.509Z,100.00
2022-10-09T06:39:18.539Z,100.00
2022-10-09T06:40:20.536Z,100.00
2022-10-09T06:41:27.080Z,100.00
2022-10-09T06:42:29.153Z,100.00
2022-10-09T06:43:33.927Z,100.00
2022-10-09T06:44:36.037Z,100.00
2022-10-09T06:45:39.695Z,100.00
2022-10-09T06:46:42.064Z,100.00
2022-10-09T06:47:45.075Z,100.00
2022-10-09T06:48:47.323Z,100.00
2022-10-09T06:49:50.269Z,100.00
2022-10-09T06:50:52.272Z,100.00
2022-10-09T06:51:55.235Z,100.00
2022-10-09T06:52:57.228Z,100.00
2022-10-09T06:54:02.112Z,100.00
2022-10-09T06:55:04.699Z,100.00
2022-10-09T06:56:08.656Z,100.00
2022-10-09T06:57:13.038Z,100.00
2022-10-09T06:58:15.017Z,100.00
2022-10-09T06:59:18.189Z,100.00
2022-10-09T07:00:20.199Z,100.00
2022-10-09T07:01:25.150Z,100.00
2022-10-09T07:02:27.302Z,100.00
2022-10-09T07:03:31.208Z,100.00
2022-10-09T07:04:34.150Z,100.00
2022-10-09T07:05:36.094Z,100.00
2022-10-09T07:06:41.090Z,100.00
2022-10-09T07:07:43.191Z,100.00
2022-10-09T07:08:50.375Z,100.00
2022-10-09T07:09:53.325Z,100.00
2022-10-09T07:10:56.328Z,100.00
2022-10-09T07:11:59.678Z,100.00
2022-10-09T07:13:05.223Z,100.00
2022-10-09T07:14:09.967Z,100.00
2022-10-09T07:15:11.921Z,100.00
2022-10-09T07:16:15.033Z,100.00
2022-10-09T07:17:17.059Z,100.00
2022-10-09T07:18:19.974Z,100.00
2022-10-09T07:19:22.986Z,100.00
2022-10-09T07:20:24.999Z,100.00
2022-10-09T07:21:28.413Z,100.00
2022-10-09T07:22:31.395Z,100.00
2022-10-09T07:23:35.506Z,100.00
2022-10-09T07:24:38.693Z,100.00
2022-10-09T07:25:40.743Z,100.00
2022-10-09T07:26:46.002Z,100.00
2022-10-09T07:27:47.968Z,100.00
2022-10-09T07:28:53.530Z,100.00
2022-10-09T07:29:55.720Z,100.00
2022-10-09T07:30:58.712Z,100.00
2022-10-09T07:32:00.956Z,100.00
2022-10-09T07:33:04.018Z,100.00
2022-10-09T07:34:06.356Z,100.00
2022-10-09T07:35:09.616Z,100.00
2022-10-09T07:36:11.590Z,100.00
2022-10-09T07:37:14.536Z,100.00
2022-10-09T07:38:16.570Z,100.00
2022-10-09T07:39:20.160Z,100.00
2022-10-09T07:40:22.311Z,100.00
2022-10-09T07:41:26.925Z,100.00
2022-10-09T07:42:28.913Z,100.00
2022-10-09T07:43:32.223Z,100.00
2022-10-09T07:44:35.566Z,100.00
2022-10-09T07:45:38.509Z,100.00
2022-10-09T07:46:41.607Z,100.00
2022-10-09T07:47:43.618Z,100.00
2022-10-09T07:48:46.840Z,100.00
2022-10-09T07:49:48.821Z,100.00
2022-10-09T07:50:51.771Z,100.00
2022-10-09T07:51:53.753Z,100.00
2022-10-09T07:52:56.726Z,100.00
2022-10-09T07:54:00.220Z,100.00
2022-10-09T07:55:03.215Z,100.00
2022-10-09T07:56:06.045Z,100.00
2022-10-09T07:57:09.043Z,100.00
2022-10-09T07:58:10.993Z,100.00
2022-10-09T07:59:16.321Z,100.00
2022-10-09T08:00:20.021Z,100.00
2022-10-09T08:01:24.240Z,100.00
2022-10-09T08:02:26.318Z,100.00
2022-10-09T08:03:29.307Z,100.00
2022-10-09T08:04:32.337Z,100.00
2022-10-09T08:05:34.425Z,100.00
2022-10-09T08:06:37.815Z,100.00
2022-10-09T08:07:39.824Z,100.00
2022-10-09T08:08:42.997Z,100.00
2022-10-09T08:09:45.002Z,100.00
2022-10-09T08:10:47.980Z,100.00
2022-10-09T08:11:51.295Z,100.00
2022-10-09T08:12:53.360Z,100.00
2022-10-09T08:13:57.315Z,100.00
2022-10-09T08:14:59.585Z,100.00
2022-10-09T08:16:04.207Z,100.00
2022-10-09T08:17:07.225Z,100.00
2022-10-09T08:18:09.286Z,100.00
2022-10-09T08:19:12.250Z,100.00
2022-10-09T08:20:14.444Z,100.00
2022-10-09T08:21:19.278Z,100.00
2022-10-09T08:22:21.284Z,100.00
2022-10-09T08:23:24.224Z,100.00
2022-10-09T08:24:27.304Z,100.00
2022-10-09T08:25:29.731Z,100.00
2022-10-09T08:26:32.801Z,100.00
2022-10-09T08:27:34.826Z,100.00
2022-10-09T08:28:37.873Z,100.00
2022-10-09T08:29:40.457Z,100.00
2022-10-09T08:30:43.688Z,100.00
2022-10-09T08:31:48.359Z,100.00
2022-10-09T08:32:50.984Z,100.00
2022-10-09T08:33:55.028Z,100.00
2022-10-09T08:34:57.983Z,100.00
2022-10-09T08:36:15.188Z,100.00
2022-10-09T08:37:18.126Z,100.00
2022-10-09T08:38:44.927Z,100.00
2022-10-09T08:39:43.074Z,100.00
2022-10-09T08:40:54.930Z,100.00
2022-10-09T08:42:03.371Z,100.00
2022-10-09T08:43:07.248Z,100.00
2022-10-09T08:44:17.899Z,100.00
2022-10-09T08:45:20.067Z,100.00
2022-10-09T08:46:26.559Z,100.00
2022-10-09T08:47:38.238Z,100.00
2022-10-09T08:48:44.340Z,100.00
2022-10-09T08:49:54.699Z,100.00
2022-10-09T08:50:59.054Z,100.00
2022-10-09T08:52:15.691Z,100.00
2022-10-09T08:53:31.057Z,100.00
2022-10-09T08:54:36.248Z,100.00
2022-10-09T08:55:44.706Z,100.00
2022-10-09T08:56:47.767Z,100.00
2022-10-09T08:57:53.623Z,100.00
2022-10-09T08:58:56.035Z,100.00
2022-10-09T08:59:59.210Z,100.00
2022-10-09T09:01:06.430Z,100.00
2022-10-09T09:02:26.890Z,99.81
2022-10-09T09:03:58.716Z,99.84
2022-10-09T09:05:12.996Z,99.40
2022-10-09T09:06:24.423Z,99.34
2022-10-09T09:07:36.259Z,98.64
2022-10-09T09:08:51.070Z,98.54
2022-10-09T09:10:00.024Z,98.41
2022-10-09T09:11:22.607Z,97.83
2022-10-09T09:12:35.157Z,97.54
2022-10-09T09:13:50.789Z,96.99
2022-10-09T09:15:09.798Z,97.16
2022-10-09T09:16:25.237Z,96.78
2022-10-09T09:17:38.555Z,96.41
2022-10-09T09:18:45.368Z,96.40
2022-10-09T09:20:03.466Z,96.24
2022-10-09T09:21:15.881Z,95.90
2022-10-09T09:22:19.119Z,95.97
2022-10-09T09:23:27.634Z,95.61
2022-10-09T09:24:37.950Z,95.41
2022-10-09T09:25:43.104Z,95.43
2022-10-09T09:26:48.910Z,94.98
2022-10-09T09:27:55.091Z,94.77
2022-10-09T09:29:02.597Z,94.26
2022-10-09T09:30:17.010Z,93.95
2022-10-09T09:31:23.823Z,93.16
2022-10-09T09:32:29.876Z,92.87
2022-10-09T09:33:44.399Z,93.01
2022-10-09T09:34:47.452Z,92.57
2022-10-09T09:36:06.103Z,92.65
2022-10-09T09:37:11.798Z,92.69
2022-10-09T09:38:15.099Z,92.41
2022-10-09T09:40:44.367Z,92.08
2022-10-09T09:41:48.623Z,91.73
2022-10-09T09:42:52.062Z,91.37
2022-10-09T09:43:54.153Z,90.63
2022-10-09T09:45:00.526Z,89.51
2022-10-09T09:46:03.819Z,89.90
2022-10-09T09:47:14.292Z,89.87
2022-10-09T09:48:21.902Z,89.97
2022-10-09T09:49:27.687Z,89.65
2022-10-09T09:50:48.668Z,89.42
2022-10-09T09:52:01.758Z,88.60
2022-10-09T09:53:07.758Z,89.02
2022-10-09T09:54:17.962Z,88.85
2022-10-09T09:55:26.799Z,89.11
2022-10-09T09:57:07.137Z,88.86
2022-10-09T09:58:04.063Z,89.08
2022-10-09T09:59:06.634Z,89.14
2022-10-09T10:00:20.472Z,88.78
2022-10-09T10:01:26.704Z,87.80
2022-10-09T10:02:29.721Z,88.36
2022-10-09T10:03:33.615Z,88.19
2022-10-09T10:04:37.812Z,87.97
2022-10-09T10:05:45.727Z,87.70
2022-10-09T10:06:47.681Z,87.82
2022-10-09T10:07:52.685Z,87.72
2022-10-09T10:08:59.969Z,87.91
2022-10-09T10:10:07.206Z,87.55
2022-10-09T10:11:19.265Z,87.26
2022-10-09T10:12:21.310Z,87.08
2022-10-09T10:13:31.735Z,86.36
2022-10-09T10:14:35.357Z,86.36
2022-10-09T10:15:38.306Z,85.90
2022-10-09T10:16:42.170Z,85.79
2022-10-09T10:17:44.436Z,85.66
2022-10-09T10:18:47.414Z,85.29
2022-10-09T10:19:50.910Z,85.25
2022-10-09T10:20:56.538Z,85.38
2022-10-09T10:22:01.328Z,85.42
2022-10-09T10:23:04.741Z,85.13
2022-10-09T10:24:14.299Z,84.75
2022-10-09T10:25:19.316Z,84.74
2022-10-09T10:26:31.969Z,84.56
2022-10-09T10:27:37.746Z,84.22
2022-10-09T10:28:48.622Z,84.00
2022-10-09T10:29:54.709Z,83.94
2022-10-09T10:30:58.297Z,83.90
2022-10-09T10:32:07.950Z,84.06
2022-10-09T10:33:19.110Z,83.60
2022-10-09T10:34:24.418Z,83.53
2022-10-09T10:35:29.225Z,83.76
2022-10-09T10:36:34.916Z,83.63
2022-10-09T10:37:43.019Z,83.72
2022-10-09T10:38:56.484Z,83.92
2022-10-09T10:40:04.577Z,84.10
2022-10-09T10:41:17.690Z,84.01
2022-10-09T10:42:25.902Z,84.19
2022-10-09T10:43:40.158Z,84.17
2022-10-09T10:44:50.385Z,83.33
2022-10-09T10:46:04.352Z,83.17
2022-10-09T10:47:11.926Z,82.78
2022-10-09T10:48:19.428Z,82.88
2022-10-09T10:49:24.000Z,82.56
2022-10-09T10:50:38.605Z,82.75
2022-10-09T10:52:18.077Z,82.50
2022-10-09T10:53:33.705Z,81.89
2022-10-09T10:54:40.084Z,81.42
2022-10-09T10:55:53.981Z,80.70
2022-10-09T10:57:06.896Z,80.30
2022-10-09T10:58:26.566Z,80.06
2022-10-09T10:59:40.750Z,80.04
2022-10-09T11:00:53.551Z,79.33
2022-10-09T11:02:14.257Z,79.38
2022-10-09T11:03:43.066Z,79.36
2022-10-09T11:04:55.122Z,79.61
2022-10-09T11:06:05.791Z,79.70
2022-10-09T11:07:12.683Z,79.50
2022-10-09T11:08:37.486Z,79.79
2022-10-09T11:09:51.889Z,79.46
2022-10-09T11:11:00.759Z,79.17
2022-10-09T11:12:24.595Z,78.80
2022-10-09T11:13:49.927Z,76.20
2022-10-09T11:15:06.349Z,77.14
2022-10-09T11:16:27.309Z,76.43
2022-10-09T11:17:36.369Z,75.31
2022-10-09T11:18:53.969Z,75.72
2022-10-09T11:20:03.920Z,75.54
2022-10-09T11:21:20.954Z,75.87
2022-10-09T11:22:59.970Z,75.51
2022-10-09T11:24:29.521Z,75.69
2022-10-09T11:25:41.605Z,75.49
2022-10-09T11:26:50.142Z,75.70
2022-10-09T11:27:59.013Z,75.71
2022-10-09T11:29:06.823Z,75.69
2022-10-09T11:30:12.588Z,76.01
2022-10-09T11:31:20.025Z,75.98
2022-10-09T11:32:29.517Z,75.93
2022-10-09T11:33:39.036Z,75.99
2022-10-09T11:34:48.102Z,75.84
2022-10-09T11:36:00.473Z,75.53
2022-10-09T11:37:08.071Z,75.58
2022-10-09T11:38:24.349Z,74.58
2022-10-09T11:39:32.031Z,74.53
2022-10-09T11:40:40.444Z,73.79
2022-10-09T11:41:46.740Z,73.30
2022-10-09T11:42:56.903Z,72.89
2022-10-09T11:44:18.111Z,72.51
2022-10-09T11:45:27.579Z,72.81
2022-10-09T11:46:43.327Z,72.82
2022-10-09T11:47:49.590Z,72.84
2022-10-09T11:49:00.711Z,72.94
2022-10-09T11:50:31.901Z,72.73
2022-10-09T11:51:41.732Z,73.11
2022-10-09T11:52:51.002Z,73.15
2022-10-09T11:53:54.848Z,72.84
2022-10-09T11:55:08.179Z,72.14
2022-10-09T11:56:24.174Z,72.44
2022-10-09T11:57:29.839Z,72.32
2022-10-09T11:58:33.162Z,72.26
2022-10-09T11:59:36.731Z,72.02
2022-10-09T12:00:39.689Z,71.47
2022-10-09T12:01:44.847Z,71.16
2022-10-09T12:02:58.426Z,70.95
2022-10-09T12:04:05.495Z,70.73
2022-10-09T12:05:18.085Z,70.59
2022-10-09T12:06:22.437Z,70.53
2022-10-09T12:07:32.484Z,70.35
2022-10-09T12:08:36.214Z,69.96
2022-10-09T12:09:41.985Z,68.57
2022-10-09T12:10:51.781Z,68.64
2022-10-09T12:11:59.366Z,68.30
2022-10-09T12:13:06.493Z,67.76
2022-10-09T12:14:09.904Z,67.18
2022-10-09T12:15:26.668Z,67.03
2022-10-09T12:16:39.569Z,67.17
2022-10-09T12:17:49.837Z,67.32
2022-10-09T12:18:51.824Z,67.45
2022-10-09T12:20:00.874Z,67.37
2022-10-09T12:21:06.885Z,66.87
2022-10-09T12:22:19.028Z,66.91
2022-10-09T12:23:27.330Z,66.99
2022-10-09T12:24:38.354Z,66.48
2022-10-09T12:25:43.955Z,66.67
2022-10-09T12:26:48.825Z,66.82
2022-10-09T12:27:56.804Z,67.18
2022-10-09T12:29:02.011Z,67.08
2022-10-09T12:30:19.886Z,67.49
2022-10-09T12:31:25.695Z,67.77
2022-10-09T12:32:33.358Z,67.79
2022-10-09T12:33:39.460Z,67.89
2022-10-09T12:34:47.603Z,67.93
2022-10-09T12:36:02.204Z,68.06
2022-10-09T12:37:12.433Z,68.08
2022-10-09T12:38:18.085Z,68.01
2022-10-09T12:39:23.746Z,67.59
2022-10-09T12:40:27.855Z,67.37
2022-10-09T12:41:35.325Z,67.15
2022-10-09T12:42:37.393Z,67.23
2022-10-09T12:43:45.727Z,67.02
2022-10-09T12:44:49.881Z,67.23
2022-10-09T12:45:54.826Z,67.35
2022-10-09T12:47:01.703Z,67.06
2022-10-09T12:48:12.234Z,67.22
2022-10-09T12:49:19.945Z,67.26
2022-10-09T12:50:28.165Z,67.08
2022-10-09T12:51:32.138Z,67.47
2022-10-09T12:52:34.991Z,67.11
2022-10-09T12:53:46.541Z,67.06
2022-10-09T12:54:49.446Z,67.05
2022-10-09T12:55:55.349Z,67.08
2022-10-09T12:57:00.250Z,66.93
2022-10-09T12:58:05.140Z,67.22
2022-10-09T12:59:13.769Z,67.42
2022-10-09T13:00:16.400Z,67.30
2022-10-09T13:01:20.593Z,67.68
2022-10-09T13:02:22.826Z,67.90
2022-10-09T13:03:34.677Z,68.13
2022-10-09T13:04:37.560Z,68.15
2022-10-09T13:05:41.542Z,68.21
2022-10-09T13:06:47.027Z,68.15
2022-10-09T13:07:53.792Z,68.33
2022-10-09T13:08:58.068Z,68.35
2022-10-09T13:10:07.247Z,68.58
2022-10-09T13:11:11.021Z,68.60
2022-10-09T13:12:20.599Z,68.81
2022-10-09T13:13:26.781Z,68.70
2022-10-09T13:14:36.053Z,68.83
2022-10-09T13:15:38.997Z,68.63
2022-10-09T13:16:42.144Z,68.77
2022-10-09T13:17:45.174Z,68.42
2022-10-09T13:18:55.971Z,68.21
2022-10-09T13:19:59.986Z,67.67
2022-10-09T13:21:04.393Z,67.71
2022-10-09T13:22:09.606Z,67.33
2022-10-09T13:23:28.695Z,66.95
2022-10-09T13:24:30.590Z,66.75
2022-10-09T13:25:35.636Z,66.51
2022-10-09T13:26:39.526Z,66.22
2022-10-09T13:27:42.504Z,66.12
2022-10-09T13:28:44.512Z,66.30
2022-10-09T13:29:49.518Z,66.38
2022-10-09T13:30:51.863Z,66.44
2022-10-09T13:31:54.772Z,66.58
2022-10-09T13:32:57.016Z,66.36
2022-10-09T13:33:59.857Z,67.01
2022-10-09T13:35:01.753Z,67.05
2022-10-09T13:36:05.217Z,66.93
2022-10-09T13:37:07.226Z,67.34
2022-10-09T13:38:15.659Z,67.04
2022-10-09T13:39:17.963Z,67.54
2022-10-09T13:40:22.286Z,67.08
2022-10-09T13:41:25.110Z,67.48
2022-10-09T13:42:31.001Z,67.69
2022-10-09T13:43:34.167Z,67.85
2022-10-09T13:44:36.094Z,68.35
2022-10-09T13:45:40.454Z,68.29
2022-10-09T13:46:42.384Z,68.48
2022-10-09T13:47:45.314Z,68.53
2022-10-09T13:48:47.213Z,68.18