createdAt,value
2022-08-17T00:00:34.356Z,15.90
2022-08-17T00:03:04.925Z,15.90
2022-08-17T00:05:44.125Z,15.90
2022-08-17T00:08:12.487Z,15.90
2022-08-17T00:10:40.172Z,15.90
2022-08-17T00:13:12.711Z,15.90
2022-08-17T00:15:40.452Z,15.90
2022-08-17T00:19:01.268Z,15.90
2022-08-17T00:20:56.491Z,15.90
2022-08-17T00:23:24.392Z,15.90
2022-08-17T00:25:52.364Z,15.90
2022-08-17T00:28:19.887Z,15.90
2022-08-17T00:30:52.821Z,15.90
2022-08-17T00:33:23.782Z,15.90
2022-08-17T00:35:51.797Z,15.80
2022-08-17T00:38:20.027Z,15.80
2022-08-17T00:40:59.176Z,15.80
2022-08-17T00:43:37.247Z,15.80
2022-08-17T00:46:09.997Z,15.70
2022-08-17T00:48:38.006Z,15.80
2022-08-17T00:51:05.578Z,15.80
2022-08-17T00:53:36.511Z,15.70
2022-08-17T00:56:06.028Z,15.70
2022-08-17T00:58:36.156Z,15.70
2022-08-17T01:01:05.062Z,15.70
2022-08-17T01:03:32.929Z,15.60
2022-08-17T01:06:03.271Z,15.60
2022-08-17T01:08:31.756Z,15.60
2022-08-17T01:11:02.236Z,15.60
2022-08-17T01:13:40.662Z,15.60
2022-08-17T01:16:26.451Z,15.60
2022-08-17T01:18:58.825Z,15.60
2022-08-17T01:21:32.759Z,15.60
2022-08-17T01:24:00.830Z,15.60
2022-08-17T01:26:30.340Z,15.60
2022-08-17T01:28:57.930Z,15.60
2022-08-17T01:31:27.825Z,15.60
2022-08-17T01:33:55.884Z,15.60
2022-08-17T01:36:23.305Z,15.60
2022-08-17T01:38:50.927Z,15.60
2022-08-17T01:41:19.598Z,15.60
2022-08-17T01:43:49.143Z,15.60
2022-08-17T01:46:18.827Z,15.60
2022-08-17T01:48:47.749Z,15.50
2022-08-17T01:51:17.304Z,15.50
2022-08-17T01:53:48.737Z,15.50
2022-08-17T01:56:18.504Z,15.50
2022-08-17T01:58:47.123Z,15.50
2022-08-17T02:01:18.505Z,15.50
2022-08-17T02:03:56.266Z,15.40
2022-08-17T02:06:29.936Z,15.40
2022-08-17T02:09:02.810Z,15.40
2022-08-17T02:11:32.453Z,15.40
2022-08-17T02:14:03.472Z,15.40
2022-08-17T02:16:37.189Z,15.40
2022-08-17T02:19:07.568Z,15.40
2022-08-17T02:21:36.351Z,15.40
2022-08-17T02:24:05.153Z,15.40
2022-08-17T02:26:32.677Z,15.40
2022-08-17T02:29:00.151Z,15.40
2022-08-17T02:31:27.666Z,15.50
2022-08-17T02:34:00.362Z,15.50
2022-08-17T02:36:34.318Z,15.50
2022-08-17T02:39:03.236Z,15.40
2022-08-17T02:41:31.109Z,15.40
2022-08-17T02:43:59.594Z,15.40
2022-08-17T02:46:27.506Z,15.40
2022-08-17T02:48:55.261Z,15.40
2022-08-17T02:51:22.944Z,15.40
2022-08-17T02:53:50.512Z,15.40
2022-08-17T02:56:18.295Z,15.40
2022-08-17T02:58:49.413Z,15.30
2022-08-17T03:01:16.987Z,15.30
2022-08-17T03:03:49.700Z,15.30
2022-08-17T03:06:17.465Z,15.20
2022-08-17T03:08:46.101Z,15.20
2022-08-17T03:11:13.582Z,15.20
2022-08-17T03:13:41.185Z,15.20
2022-08-17T03:16:09.281Z,15.20
2022-08-17T03:18:36.900Z,15.20
2022-08-17T03:21:04.663Z,15.20
2022-08-17T03:23:32.718Z,15.20
2022-08-17T03:26:01.078Z,15.20
2022-08-17T03:28:29.722Z,15.10
2022-08-17T03:30:57.250Z,15.10
2022-08-17T03:33:24.698Z,15.10
2022-08-17T03:35:52.405Z,15.10
2022-08-17T03:38:20.416Z,15.00
2022-08-17T03:40:56.792Z,15.00
2022-08-17T03:43:26.691Z,15.00
2022-08-17T03:46:34.203Z,15.00
2022-08-17T03:49:18.807Z,15.00
2022-08-17T03:52:05.074Z,15.00
2022-08-17T03:54:51.481Z,15.00
2022-08-17T03:57:19.471Z,15.00
2022-08-17T03:59:47.668Z,15.10
2022-08-17T04:02:19.967Z,15.00
2022-08-17T04:04:51.337Z,15.00
2022-08-17T04:07:19.843Z,15.10
2022-08-17T04:09:49.484Z,15.10
2022-08-17T04:12:17.903Z,15.10
2022-08-17T04:14:52.909Z,15.10
2022-08-17T04:17:29.008Z,15.10
2022-08-17T04:19:56.549Z,15.10
2022-08-17T04:22:33.156Z,15.10
2022-08-17T04:25:14.964Z,15.20
2022-08-17T04:27:43.464Z,15.20
2022-08-17T04:30:11.193Z,15.20
2022-08-17T04:33:04.850Z,15.20
2022-08-17T04:35:36.754Z,15.20
2022-08-17T04:38:05.156Z,15.20
2022-08-17T04:40:51.163Z,15.20
2022-08-17T04:43:21.291Z,15.10
2022-08-17T04:45:55.802Z,15.10
2022-08-17T04:48:35.543Z,15.10
2022-08-17T04:51:11.197Z,15.10
2022-08-17T04:53:39.724Z,15.10
2022-08-17T04:56:07.804Z,15.20
2022-08-17T04:58:39.673Z,15.20
2022-08-17T05:01:07.216Z,15.20
2022-08-17T05:03:34.774Z,15.20
2022-08-17T05:06:02.398Z,15.20
2022-08-17T05:08:29.929Z,15.30
2022-08-17T05:10:57.356Z,15.30
2022-08-17T05:13:27.488Z,15.30
2022-08-17T05:15:56.266Z,15.30
2022-08-17T05:18:24.568Z,15.30
2022-08-17T05:20:52.679Z,15.40
2022-08-17T05:23:21.593Z,15.30
2022-08-17T05:25:50.589Z,15.30
2022-08-17T05:28:19.052Z,15.30
2022-08-17T05:30:52.045Z,15.40
2022-08-17T05:33:23.300Z,15.40
2022-08-17T05:35:51.854Z,15.30
2022-08-17T05:38:20.329Z,15.40
2022-08-17T05:40:47.997Z,15.30
2022-08-17T05:43:18.474Z,15.40
2022-08-17T05:46:09.426Z,15.40
2022-08-17T05:48:41.675Z,15.40
2022-08-17T05:51:18.424Z,15.40
2022-08-17T05:53:45.863Z,15.40
2022-08-17T05:56:29.830Z,15.40
2022-08-17T05:59:05.161Z,15.50
2022-08-17T06:01:55.361Z,15.50
2022-08-17T06:04:22.945Z,15.60
2022-08-17T06:06:54.544Z,15.50
2022-08-17T06:09:42.491Z,15.50
2022-08-17T06:12:12.907Z,15.50
2022-08-17T06:14:46.350Z,15.50
2022-08-17T06:17:15.620Z,15.60
2022-08-17T06:19:49.119Z,15.60
2022-08-17T06:22:18.724Z,15.60
2022-08-17T06:24:50.111Z,15.70
2022-08-17T06:27:30.414Z,15.60
2022-08-17T06:30:09.204Z,15.70
2022-08-17T06:32:38.529Z,15.70
2022-08-17T06:35:10.525Z,15.60
2022-08-17T06:37:45.015Z,15.60
2022-08-17T06:40:12.954Z,15.70
2022-08-17T06:43:06.388Z,15.60
2022-08-17T06:45:36.735Z,15.70
2022-08-17T06:48:11.540Z,15.70
2022-08-17T06:50:42.562Z,15.80
2022-08-17T06:53:10.106Z,15.90
2022-08-17T06:55:56.334Z,16.00
2022-08-17T06:58:29.461Z,16.00
2022-08-17T07:01:01.883Z,16.00
2022-08-17T07:04:11.734Z,16.00
2022-08-17T07:06:42.497Z,16.10
2022-08-17T07:09:18.664Z,16.20
2022-08-17T07:11:59.138Z,16.20
2022-08-17T07:14:29.600Z,16.10
2022-08-17T07:16:58.660Z,16.20
2022-08-17T07:19:27.642Z,16.20
2022-08-17T07:22:01.089Z,16.20
2022-08-17T07:24:37.312Z,16.30
2022-08-17T07:27:13.571Z,16.40
2022-08-17T07:29:46.955Z,16.40
2022-08-17T07:32:17.935Z,16.40
2022-08-17T07:35:05.171Z,16.40
2022-08-17T07:37:33.383Z,16.40
2022-08-17T07:40:16.466Z,16.40
2022-08-17T07:43:00.797Z,16.50
2022-08-17T07:45:47.050Z,16.60
2022-08-17T07:48:21.179Z,16.70
2022-08-17T07:50:50.460Z,16.70
2022-08-17T07:53:19.927Z,16.80
2022-08-17T07:55:47.869Z,16.90
2022-08-17T07:58:16.327Z,16.90
2022-08-17T08:00:43.943Z,17.10
2022-08-17T08:03:20.386Z,17.20
2022-08-17T08:05:54.490Z,17.30
2022-08-17T08:08:30.570Z,17.40
2022-08-17T08:11:03.119Z,17.40
2022-08-17T08:13:32.411Z,17.40
2022-08-17T08:16:20.565Z,17.30
2022-08-17T08:18:55.476Z,17.30
2022-08-17T08:21:46.817Z,17.20
2022-08-17T08:24:20.539Z,17.10
2022-08-17T08:26:55.541Z,17.10
2022-08-17T08:29:32.655Z,17.10
2022-08-17T08:32:03.935Z,17.00
2022-08-17T08:35:02.046Z,16.90
2022-08-17T08:38:07.614Z,16.80
2022-08-17T08:40:47.380Z,16.90
2022-08-17T08:43:18.315Z,17.10
2022-08-17T08:46:11.835Z,17.30
2022-08-17T08:48:53.836Z,17.40
2022-08-17T08:51:27.722Z,17.50
2022-08-17T08:54:10.476Z,17.60
2022-08-17T08:57:11.580Z,17.50
2022-08-17T08:59:42.036Z,17.40
2022-08-17T09:02:34.824Z,17.30
2022-08-17T09:05:16.096Z,17.30
2022-08-17T09:07:51.647Z,17.30
2022-08-17T09:10:27.263Z,17.40
2022-08-17T09:12:57.845Z,17.40
2022-08-17T09:15:27.828Z,17.50
2022-08-17T09:19:00.987Z,17.70
2022-08-17T09:21:04.028Z,17.80
2022-08-17T09:23:41.175Z,17.90
2022-08-17T09:26:23.179Z,18.00
2022-08-17T09:28:52.214Z,18.00
2022-08-17T09:31:31.290Z,18.10
2022-08-17T09:34:05.596Z,18.00
2022-08-17T09:36:35.024Z,18.00
2022-08-17T09:39:35.274Z,18.10
2022-08-17T09:42:20.641Z,18.20
2022-08-17T09:45:02.430Z,18.20
2022-08-17T09:47:37.194Z,18.20
2022-08-17T09:51:03.772Z,18.20
2022-08-17T09:53:09.473Z,18.10
2022-08-17T09:55:47.517Z,18.10
2022-08-17T09:58:15.208Z,18.20
2022-08-17T10:00:49.016Z,18.40
2022-08-17T10:03:16.562Z,18.60
2022-08-17T10:06:10.303Z,18.90
2022-08-17T10:08:53.317Z,19.20
2022-08-17T10:11:54.530Z,19.40
2022-08-17T10:14:37.847Z,19.40
2022-08-17T10:17:11.753Z,19.30
2022-08-17T10:19:44.273Z,19.30
2022-08-17T10:23:01.615Z,19.30
2022-08-17T10:25:55.174Z,19.30
2022-08-17T10:28:28.943Z,19.60
2022-08-17T10:31:23.401Z,19.90
2022-08-17T10:33:57.781Z,20.00
2022-08-17T10:36:47.497Z,20.10
2022-08-17T10:39:50.420Z,20.10
2022-08-17T10:42:55.926Z,20.20
2022-08-17T10:45:27.012Z,20.10
2022-08-17T10:48:05.068Z,20.00
2022-08-17T10:50:58.863Z,19.90
2022-08-17T10:53:32.415Z,19.80
2022-08-17T10:56:12.040Z,19.80
2022-08-17T10:58:46.866Z,19.80
2022-08-17T11:01:14.456Z,19.90
2022-08-17T11:03:54.471Z,20.00
2022-08-17T11:06:22.079Z,20.10
2022-08-17T11:09:08.423Z,20.10
2022-08-17T11:11:48.380Z,20.00
2022-08-17T11:14:24.021Z,19.90
2022-08-17T11:17:11.521Z,19.80
2022-08-17T11:19:51.541Z,19.70
2022-08-17T11:22:21.938Z,19.70
2022-08-17T11:24:51.512Z,19.60
2022-08-17T11:27:27.404Z,19.60
2022-08-17T11:30:02.203Z,19.50
2022-08-17T11:32:33.926Z,19.40
2022-08-17T11:35:07.489Z,19.40
2022-08-17T11:38:04.625Z,19.30
2022-08-17T11:40:51.518Z,19.30
2022-08-17T11:43:37.393Z,19.20
2022-08-17T11:46:17.762Z,19.00
2022-08-17T11:49:30.344Z,18.90
2022-08-17T11:52:02.207Z,18.90
2022-08-17T11:54:38.110Z,18.80
2022-08-17T11:57:24.463Z,18.80
2022-08-17T11:59:52.042Z,18.80
2022-08-17T12:02:31.662Z,18.90
2022-08-17T12:05:02.894Z,18.90
2022-08-17T12:07:32.806Z,18.90
2022-08-17T12:10:00.736Z,19.00
2022-08-17T12:12:36.219Z,19.00
2022-08-17T12:15:11.816Z,19.00
2022-08-17T12:17:52.014Z,19.20
2022-08-17T12:20:31.310Z,19.30
2022-08-17T12:23:04.543Z,19.40
2022-08-17T12:25:41.546Z,19.40
2022-08-17T12:28:21.235Z,19.60
2022-08-17T12:30:50.415Z,19.60
2022-08-17T12:33:25.507Z,19.60
2022-08-17T12:36:03.785Z,19.70
2022-08-17T12:38:34.843Z,19.90
2022-08-17T12:41:23.563Z,20.00
2022-08-17T12:44:02.451Z,20.00
2022-08-17T12:46:33.823Z,20.20
2022-08-17T12:49:11.518Z,20.20
2022-08-17T12:51:42.440Z,20.10
2022-08-17T12:54:21.186Z,20.20
2022-08-17T12:56:48.773Z,20.20
2022-08-17T12:59:29.955Z,20.40
2022-08-17T13:01:58.165Z,20.40
2022-08-17T13:04:26.517Z,20.60
2022-08-17T13:07:00.315Z,20.80
2022-08-17T13:09:33.535Z,20.90
2022-08-17T13:12:05.024Z,21.10
2022-08-17T13:14:33.330Z,21.40
2022-08-17T13:17:02.243Z,21.70
2022-08-17T13:19:40.268Z,21.90
2022-08-17T13:22:11.181Z,22.20
2022-08-17T13:24:39.114Z,22.40
2022-08-17T13:27:08.588Z,22.40
2022-08-17T13:29:45.430Z,22.50
2022-08-17T13:32:20.573Z,22.60
2022-08-17T13:35:12.468Z,22.50
2022-08-17T13:37:37.192Z,22.40
2022-08-17T13:40:10.982Z,22.30
2022-08-17T13:42:52.038Z,22.20
2022-08-17T13:45:35.583Z,22.10
2022-08-17T13:48:07.467Z,22.00
2022-08-17T13:50:43.275Z,21.90
2022-08-17T13:53:31.330Z,21.70
2022-08-17T13:56:37.502Z,21.50
2022-08-17T13:59:00.947Z,21.30
2022-08-17T14:01:29.789Z,21.10
2022-08-17T14:03:58.544Z,20.90
2022-08-17T14:06:52.190Z,20.70
2022-08-17T14:09:16.558Z,20.60
2022-08-17T14:11:45.062Z,20.50
2022-08-17T14:14:14.009Z,20.40
2022-08-17T14:16:41.907Z,20.30
2022-08-17T14:19:12.792Z,20.10
2022-08-17T14:21:44.649Z,20.00
2022-08-17T14:24:24.329Z,19.90
2022-08-17T14:26:53.122Z,19.80
2022-08-17T14:29:22.025Z,19.70
2022-08-17T14:31:53.327Z,19.60
2022-08-17T14:34:23.206Z,19.50
2022-08-17T14:36:51.201Z,19.50
2022-08-17T14:39:19.326Z,19.40
2022-08-17T14:41:47.053Z,19.40
2022-08-17T14:44:14.695Z,19.40
2022-08-17T14:46:45.544Z,19.30
2022-08-17T14:49:13.301Z,19.30
2022-08-17T14:51:43.828Z,19.30
2022-08-17T14:54:33.119Z,19.30
2022-08-17T14:57:22.730Z,19.30
2022-08-17T14:59:54.920Z,19.30
2022-08-17T15:02:29.490Z,19.30
2022-08-17T15:04:59.235Z,19.20
2022-08-17T15:07:30.426Z,19.20
2022-08-17T15:10:00.466Z,19.20
2022-08-17T15:12:32.809Z,19.20
2022-08-17T15:15:04.835Z,19.20
2022-08-17T15:17:45.234Z,19.20
2022-08-17T15:20:18.269Z,19.10
2022-08-17T15:22:46.331Z,19.10
2022-08-17T15:25:14.091Z,19.10
2022-08-17T15:27:41.756Z,19.10
2022-08-17T15:30:10.123Z,19.10
2022-08-17T15:32:39.280Z,19.10
2022-08-17T15:35:08.597Z,19.10
2022-08-17T15:37:37.954Z,19.20
2022-08-17T15:40:06.323Z,19.20
2022-08-17T15:42:35.482Z,19.30
2022-08-17T15:45:08.904Z,19.30
2022-08-17T15:47:37.232Z,19.40
2022-08-17T15:50:06.564Z,19.40
2022-08-17T15:52:40.210Z,19.40
2022-08-17T15:55:12.179Z,19.40
2022-08-17T15:57:40.241Z,19.40
2022-08-17T16:00:08.678Z,19.40
2022-08-17T16:03:14.192Z,19.40
2022-08-17T16:05:30.208Z,19.40
2022-08-17T16:07:59.993Z,19.40
2022-08-17T16:10:34.584Z,19.40
2022-08-17T16:13:04.200Z,19.40
2022-08-17T16:15:32.250Z,19.40
2022-08-17T16:18:00.093Z,19.40
2022-08-17T16:20:27.556Z,19.40
2022-08-17T16:22:55.449Z,19.40
2022-08-17T16:25:38.800Z,19.40
2022-08-17T16:28:13.348Z,19.40
2022-08-17T16:30:41.382Z,19.40
2022-08-17T16:33:09.269Z,19.40
2022-08-17T16:35:36.919Z,19.40
2022-08-17T16:38:04.430Z,19.40
2022-08-17T16:40:36.026Z,19.40
2022-08-17T16:43:07.115Z,19.40
2022-08-17T16:45:40.796Z,19.40
2022-08-17T16:48:09.596Z,19.30
2022-08-17T16:50:37.084Z,19.30
2022-08-17T16:53:07.102Z,19.30
2022-08-17T16:55:37.605Z,19.20
2022-08-17T17:00:48.873Z,19.30
2022-08-17T17:03:20.184Z,19.40
2022-08-17T17:05:55.390Z,19.50
2022-08-17T17:08:38.311Z,19.60
2022-08-17T17:11:26.909Z,19.70
2022-08-17T17:13:58.015Z,19.70
2022-08-17T17:16:28.727Z,19.80
2022-08-17T17:19:03.507Z,19.80
2022-08-17T17:21:37.425Z,19.70
2022-08-17T17:24:09.955Z,19.70
2022-08-17T17:26:56.110Z,19.70
2022-08-17T17:29:26.677Z,19.70
2022-08-17T17:32:17.325Z,19.70
2022-08-17T17:34:50.544Z,19.70
2022-08-17T17:37:22.726Z,19.60
2022-08-17T17:39:51.836Z,19.60
2022-08-17T17:42:21.825Z,19.60
2022-08-17T17:44:58.925Z,19.60
2022-08-17T17:47:26.962Z,19.60
2022-08-17T17:49:54.532Z,19.60
2022-08-17T17:52:37.381Z,19.60
2022-08-17T17:55:19.234Z,19.50
2022-08-17T17:58:05.643Z,19.50
2022-08-17T18:00:38.443Z,19.40
2022-08-17T18:03:12.130Z,19.40
2022-08-17T18:05:45.717Z,19.40
2022-08-17T18:08:34.026Z,19.40
2022-08-17T18:11:05.128Z,19.40
2022-08-17T18:13:52.149Z,19.40
2022-08-17T18:16:19.738Z,19.30
2022-08-17T18:18:49.906Z,19.30
2022-08-17T18:21:19.679Z,19.30
2022-08-17T18:23:53.527Z,19.30
2022-08-17T18:26:36.470Z,19.20
2022-08-17T18:29:22.416Z,19.20
2022-08-17T18:32:10.047Z,19.20
2022-08-17T18:34:47.328Z,19.10
2022-08-17T18:37:29.376Z,19.00
2022-08-17T18:39:57.153Z,19.00
2022-08-17T18:42:26.691Z,19.00
2022-08-17T18:44:55.475Z,18.90
2022-08-17T18:47:24.846Z,18.90
2022-08-17T18:49:58.483Z,18.90
2022-08-17T18:52:28.203Z,18.90
2022-08-17T18:55:14.330Z,18.90
2022-08-17T18:57:49.780Z,18.80
2022-08-17T19:00:20.721Z,18.80
2022-08-17T19:02:55.915Z,18.80
2022-08-17T19:05:23.603Z,18.70
2022-08-17T19:07:51.500Z,18.60
2022-08-17T19:10:24.664Z,18.60
2022-08-17T19:13:12.456Z,18.60
2022-08-17T19:16:05.303Z,18.60
2022-08-17T19:18:37.192Z,18.60
2022-08-17T19:21:10.836Z,18.60
2022-08-17T19:23:53.400Z,18.60
2022-08-17T19:26:50.825Z,18.60
2022-08-17T19:29:19.544Z,18.50
2022-08-17T19:31:50.190Z,18.40
2022-08-17T19:34:32.324Z,18.40
2022-08-17T19:37:23.629Z,18.40
2022-08-17T19:39:58.183Z,18.50
2022-08-17T19:42:58.335Z,18.50
2022-08-17T19:45:28.989Z,18.40
2022-08-17T19:48:05.831Z,18.40
2022-08-17T19:50:49.676Z,18.40
2022-08-17T19:53:20.151Z,18.40
2022-08-17T19:56:03.144Z,18.40
2022-08-17T19:58:46.652Z,18.40
2022-08-17T20:01:19.414Z,18.40
2022-08-17T20:03:56.362Z,18.40
2022-08-17T20:06:25.020Z,18.30
2022-08-17T20:08:58.241Z,18.30
2022-08-17T20:11:31.537Z,18.20
2022-08-17T20:14:05.351Z,18.00
2022-08-17T20:16:34.830Z,17.90
2022-08-17T20:19:09.116Z,17.70
2022-08-17T20:21:55.111Z,17.60
2022-08-17T20:24:28.968Z,17.40
2022-08-17T20:27:09.056Z,17.20
2022-08-17T20:29:55.412Z,17.10
2022-08-17T20:32:25.370Z,16.90
2022-08-17T20:35:11.571Z,16.90
2022-08-17T20:37:43.217Z,16.80
2022-08-17T20:40:13.470Z,16.70
2022-08-17T20:42:41.367Z,16.50
2022-08-17T20:45:21.152Z,16.40
2022-08-17T20:48:18.734Z,16.40
2022-08-17T20:50:45.349Z,16.30
2022-08-17T20:53:32.880Z,16.20
2022-08-17T20:56:00.464Z,16.20
2022-08-17T20:58:30.977Z,16.10
2022-08-17T21:00:59.630Z,16.00
2022-08-17T21:03:27.436Z,15.90
2022-08-17T21:06:17.657Z,15.90
2022-08-17T21:08:59.112Z,15.80
2022-08-17T21:11:57.236Z,15.70
2022-08-17T21:14:24.918Z,15.60
2022-08-17T21:17:01.777Z,15.50
2022-08-17T21:19:33.934Z,15.40
2022-08-17T21:22:19.350Z,15.40
2022-08-17T21:25:00.797Z,15.40
2022-08-17T21:27:41.930Z,15.30
2022-08-17T21:30:15.060Z,15.20
2022-08-17T21:32:44.978Z,15.20
2022-08-17T21:35:14.029Z,15.10
2022-08-17T21:37:50.418Z,15.10
2022-08-17T21:40:27.035Z,15.00
2022-08-17T21:42:56.468Z,15.00
2022-08-17T21:45:30.526Z,15.00
2022-08-17T21:48:19.831Z,15.00
2022-08-17T21:51:06.351Z,15.00
2022-08-17T21:53:44.857Z,15.00
2022-08-17T21:56:19.574Z,15.10
2022-08-17T21:58:54.644Z,15.20
2022-08-17T22:01:26.662Z,15.20
2022-08-17T22:03:57.231Z,15.20
2022-08-17T22:06:54.294Z,15.20
2022-08-17T22:09:27.669Z,15.30
2022-08-17T22:12:01.631Z,15.20
2022-08-17T22:14:52.155Z,15.20
2022-08-17T22:17:23.763Z,15.10
2022-08-17T22:20:09.745Z,14.90
2022-08-17T22:23:05.467Z,15.00
2022-08-17T22:25:35.943Z,14.90
2022-08-17T22:28:08.338Z,14.90
2022-08-17T22:30:37.848Z,14.80
2022-08-17T22:33:24.790Z,14.80
2022-08-17T22:36:08.131Z,14.80
2022-08-17T22:38:36.847Z,14.70
2022-08-17T22:41:16.849Z,14.60
2022-08-17T22:43:44.864Z,14.60
2022-08-17T22:46:12.641Z,14.50
2022-08-17T22:48:46.487Z,14.60
2022-08-17T22:51:17.723Z,14.50
2022-08-17T22:54:04.999Z,14.50
2022-08-17T22:56:51.293Z,14.50
2022-08-17T22:59:40.020Z,14.50
2022-08-17T23:02:16.837Z,14.50
2022-08-17T23:04:47.758Z,14.50
2022-08-17T23:07:15.737Z,14.60
2022-08-17T23:09:44.385Z,14.60
2022-08-17T23:12:15.169Z,14.70
2022-08-17T23:14:45.651Z,14.80
2022-08-17T23:17:13.527Z,14.90
2022-08-17T23:19:41.276Z,15.00
2022-08-17T23:22:09.998Z,15.10
2022-08-17T23:24:46.728Z,15.20
2022-08-17T23:27:14.164Z,15.30
2022-08-17T23:29:42.251Z,15.40
2022-08-17T23:32:11.367Z,15.40
2022-08-17T23:34:39.877Z,15.50
2022-08-17T23:37:08.666Z,15.60
2022-08-17T23:39:36.586Z,15.60
2022-08-17T23:42:08.199Z,15.60
2022-08-17T23:44:36.704Z,15.60
2022-08-17T23:47:04.942Z,15.70
2022-08-17T23:49:32.477Z,15.60
2022-08-17T23:52:01.316Z,15.60
2022-08-17T23:54:33.779Z,15.60
2022-08-17T23:57:02.002Z,15.60
2022-08-17T23:59:29.434Z,15.70
