createdAt,value
2018-01-13T00:02:24.788Z,43.90
2018-01-13T00:04:51.184Z,44.73
2018-01-13T00:07:18.319Z,44.75
2018-01-13T00:09:44.709Z,46.83
2018-01-13T00:12:11.128Z,48.53
2018-01-13T00:14:37.499Z,47.67
2018-01-13T00:17:03.894Z,52.45
2018-01-13T00:19:30.294Z,49.45
2018-01-13T00:21:57.433Z,49.72
2018-01-13T00:24:23.853Z,56.80
2018-01-13T00:26:50.298Z,52.35
2018-01-13T00:29:16.689Z,57.15
2018-01-13T00:31:43.091Z,59.15
2018-01-13T00:34:10.208Z,56.17
2018-01-13T00:36:36.607Z,53.90
2018-01-13T00:39:03.112Z,55.10
2018-01-13T00:41:30.264Z,48.72
2018-01-13T00:43:57.414Z,51.92
2018-01-13T00:46:24.604Z,50.65
2018-01-13T00:48:51.038Z,47.15
2018-01-13T00:51:17.450Z,48.30
2018-01-13T00:53:43.829Z,51.53
2018-01-13T00:56:10.251Z,48.50
2018-01-13T00:58:36.625Z,49.58
2018-01-13T01:01:03.008Z,48.72
2018-01-13T01:03:29.445Z,47.47
2018-01-13T01:05:55.889Z,48.25
2018-01-13T01:08:22.285Z,47.20
2018-01-13T01:10:48.746Z,54.10
2018-01-13T01:13:15.138Z,48.85
2018-01-13T01:15:42.273Z,48.63
2018-01-13T01:18:08.718Z,51.20
2018-01-13T01:20:35.855Z,54.75
2018-01-13T01:23:02.265Z,51.33
2018-01-13T01:25:28.750Z,51.28
2018-01-13T01:27:55.892Z,50.47
2018-01-13T01:30:23.051Z,54.25
2018-01-13T01:32:50.209Z,51.72
2018-01-13T01:35:17.394Z,54.67
2018-01-13T01:37:43.789Z,57.80
2018-01-13T01:40:10.909Z,58.47
2018-01-13T01:42:37.353Z,56.33
2018-01-13T01:45:03.754Z,56.83
2018-01-13T01:47:30.155Z,58.22
2018-01-13T01:49:56.592Z,61.22
2018-01-13T01:52:22.997Z,61.53
2018-01-13T01:54:49.398Z,57.88
2018-01-13T01:57:15.789Z,58.63
2018-01-13T01:59:42.937Z,63.67
2018-01-13T02:02:10.069Z,62.30
2018-01-13T02:04:36.518Z,57.50
2018-01-13T02:07:03.638Z,56.92
2018-01-13T02:09:30.054Z,59.08
2018-01-13T02:11:56.454Z,62.90
2018-01-13T02:14:22.860Z,62.78
2018-01-13T02:16:49.981Z,65.30
2018-01-13T02:19:16.387Z,68.80
2018-01-13T02:21:42.790Z,67.05
2018-01-13T02:24:09.926Z,65.50
2018-01-13T02:26:36.337Z,67.12
2018-01-13T02:29:02.742Z,61.23
2018-01-13T02:31:29.133Z,65.68
2018-01-13T02:33:56.289Z,63.60
2018-01-13T02:36:23.446Z,63.90
2018-01-13T02:38:50.566Z,62.10
2018-01-13T02:41:17.017Z,65.50
2018-01-13T02:43:43.418Z,65.00
2018-01-13T02:46:09.859Z,61.67
2018-01-13T02:48:36.251Z,63.63
2018-01-13T02:51:02.655Z,60.53
2018-01-13T02:53:29.076Z,65.53
2018-01-13T02:55:56.218Z,60.38
2018-01-13T02:58:22.625Z,62.53
2018-01-13T03:00:49.048Z,61.65
2018-01-13T03:03:15.483Z,62.65
2018-01-13T03:05:41.861Z,58.63
2018-01-13T03:08:08.264Z,57.60
2018-01-13T03:10:34.709Z,56.80
2018-01-13T03:13:01.152Z,61.72
2018-01-13T03:15:27.541Z,65.10
2018-01-13T03:17:53.973Z,57.28
2018-01-13T03:20:20.368Z,58.50
2018-01-13T03:22:46.784Z,62.38
2018-01-13T03:25:13.202Z,61.60
2018-01-13T03:27:39.581Z,64.53
2018-01-13T03:30:05.986Z,59.83
2018-01-13T03:32:32.395Z,59.88
2018-01-13T03:34:58.810Z,62.30
2018-01-13T03:37:25.230Z,62.33
2018-01-13T03:39:52.357Z,62.17
2018-01-13T03:42:18.783Z,59.10
2018-01-13T03:44:45.198Z,58.33
2018-01-13T03:47:11.557Z,56.42
2018-01-13T03:49:37.985Z,58.22
2018-01-13T03:52:04.370Z,59.83
2018-01-13T03:54:30.800Z,59.87
2018-01-13T03:56:57.229Z,58.20
2018-01-13T03:59:24.381Z,58.63
2018-01-13T04:01:51.549Z,54.00
2018-01-13T04:04:17.931Z,57.85
2018-01-13T04:06:44.339Z,55.47
2018-01-13T04:09:10.742Z,57.95
2018-01-13T04:11:37.129Z,56.95
2018-01-13T04:14:03.552Z,56.47
2018-01-13T04:16:29.970Z,59.03
2018-01-13T04:18:56.417Z,54.10
2018-01-13T04:21:22.849Z,58.55
2018-01-13T04:23:49.262Z,58.53
2018-01-13T04:26:15.670Z,57.58
2018-01-13T04:28:42.829Z,56.20
2018-01-13T04:31:09.228Z,57.50
2018-01-13T04:33:35.594Z,53.08
2018-01-13T04:36:01.993Z,52.42
2018-01-13T04:38:28.404Z,55.88
2018-01-13T04:40:54.822Z,55.47
2018-01-13T04:43:21.319Z,52.42
2018-01-13T04:45:47.777Z,58.30
2018-01-13T04:48:14.332Z,59.33
2018-01-13T04:50:40.784Z,58.05
2018-01-13T04:53:07.758Z,58.53
2018-01-13T04:55:34.474Z,55.33
2018-01-13T04:58:00.883Z,59.78
2018-01-13T05:00:27.268Z,56.40
2018-01-13T05:02:53.662Z,56.95
2018-01-13T05:05:20.077Z,56.58
2018-01-13T05:07:46.526Z,57.72
2018-01-13T05:10:13.016Z,58.22
2018-01-13T05:12:40.206Z,54.67
2018-01-13T05:15:06.685Z,56.75
2018-01-13T05:17:33.068Z,60.97
2018-01-13T05:19:59.485Z,59.25
2018-01-13T05:22:26.659Z,62.88
2018-01-13T05:24:53.614Z,51.47
2018-01-13T05:27:20.036Z,49.70
2018-01-13T05:29:46.415Z,52.97
2018-01-13T05:32:12.826Z,51.13
2018-01-13T05:34:39.225Z,52.22
2018-01-13T05:37:05.601Z,50.33
2018-01-13T05:39:32.020Z,53.17
2018-01-13T05:41:58.444Z,51.77
2018-01-13T05:44:24.825Z,52.42
2018-01-13T05:46:51.269Z,50.70
2018-01-13T05:49:18.476Z,46.92
2018-01-13T05:51:44.946Z,49.75
2018-01-13T05:54:11.447Z,51.95
2018-01-13T05:56:38.230Z,48.30
2018-01-13T05:59:05.385Z,44.90
2018-01-13T06:01:32.090Z,46.55
2018-01-13T06:04:10.621Z,46.67
2018-01-13T06:06:48.378Z,48.63
2018-01-13T06:09:24.887Z,47.50
2018-01-13T06:11:52.280Z,44.40
2018-01-13T06:14:19.412Z,41.20
2018-01-13T06:16:45.873Z,44.75
2018-01-13T06:19:13.029Z,43.63
2018-01-13T06:21:40.161Z,39.90
2018-01-13T06:24:06.568Z,42.50
2018-01-13T06:26:32.952Z,45.28
2018-01-13T06:28:59.370Z,42.35
2018-01-13T06:31:25.798Z,43.00
2018-01-13T06:33:57.607Z,41.00
2018-01-13T06:36:31.295Z,43.72
2018-01-13T06:39:01.144Z,45.10
2018-01-13T06:41:29.513Z,42.03
2018-01-13T06:43:58.237Z,45.25
2018-01-13T06:46:26.960Z,41.05
2018-01-13T06:48:56.379Z,43.22
2018-01-13T06:51:22.845Z,45.08
2018-01-13T06:53:49.225Z,48.63
2018-01-13T06:56:16.383Z,42.85
2018-01-13T06:58:43.545Z,45.28
2018-01-13T07:01:11.640Z,44.17
2018-01-13T07:03:38.022Z,48.15
2018-01-13T07:06:04.438Z,42.20
2018-01-13T07:08:30.829Z,47.00
2018-01-13T07:10:57.222Z,39.80
2018-01-13T07:13:23.647Z,42.92
2018-01-13T07:15:50.044Z,45.50
2018-01-13T07:18:16.452Z,43.42
2018-01-13T07:20:42.850Z,44.85
2018-01-13T07:23:09.988Z,42.30
2018-01-13T07:25:36.402Z,46.40
2018-01-13T07:28:02.935Z,41.75
2018-01-13T07:30:29.321Z,44.13
2018-01-13T07:32:56.466Z,44.03
2018-01-13T07:35:22.869Z,44.78
2018-01-13T07:37:49.255Z,46.15
2018-01-13T07:40:15.673Z,41.95
2018-01-13T07:42:42.816Z,43.17
2018-01-13T07:45:09.213Z,39.40
2018-01-13T07:47:35.618Z,42.45
2018-01-13T07:50:02.015Z,44.65
2018-01-13T07:52:28.413Z,42.00
2018-01-13T07:54:54.813Z,42.25
2018-01-13T07:57:21.996Z,41.65
2018-01-13T07:59:48.381Z,41.60
2018-01-13T08:02:15.570Z,39.83
2018-01-13T08:04:41.974Z,38.90
2018-01-13T08:07:09.146Z,40.67
2018-01-13T08:09:35.609Z,40.60
2018-01-13T08:12:02.050Z,39.10
2018-01-13T08:14:28.425Z,37.50
2018-01-13T08:16:55.581Z,39.03
2018-01-13T08:19:22.702Z,41.28
2018-01-13T08:21:49.123Z,36.22
2018-01-13T08:24:15.531Z,38.10
2018-01-13T08:26:41.922Z,38.45
2018-01-13T08:29:08.326Z,38.65
2018-01-13T08:31:34.741Z,40.60
2018-01-13T08:34:01.134Z,37.17
2018-01-13T08:36:28.301Z,42.08
2018-01-13T08:38:54.725Z,44.20
2018-01-13T08:41:21.857Z,44.70
2018-01-13T08:43:48.266Z,40.70
2018-01-13T08:46:14.957Z,41.78
2018-01-13T08:48:42.080Z,40.30
2018-01-13T08:51:08.506Z,44.15
2018-01-13T08:53:34.944Z,43.50
2018-01-13T08:56:01.327Z,41.67
2018-01-13T08:58:27.778Z,43.22
2018-01-13T09:00:54.216Z,42.30
2018-01-13T09:03:20.663Z,42.30
2018-01-13T09:05:47.092Z,41.50
2018-01-13T09:08:13.525Z,44.00
2018-01-13T09:10:39.949Z,41.75
2018-01-13T09:13:06.354Z,42.80
2018-01-13T09:15:32.766Z,37.40
2018-01-13T09:17:59.213Z,38.50
2018-01-13T09:20:26.380Z,37.67
2018-01-13T09:22:52.814Z,34.47
2018-01-13T09:25:19.247Z,33.50
2018-01-13T09:27:45.630Z,33.90
2018-01-13T09:30:12.096Z,32.33
2018-01-13T09:32:39.257Z,31.30
2018-01-13T09:35:06.424Z,32.65
2018-01-13T09:37:32.826Z,30.58
2018-01-13T09:39:59.958Z,28.87
2018-01-13T09:42:26.395Z,31.30
2018-01-13T09:44:52.860Z,27.55
2018-01-13T09:47:20.025Z,29.98
2018-01-13T09:49:46.456Z,28.50
2018-01-13T09:52:13.706Z,24.30
2018-01-13T09:54:40.070Z,26.73
2018-01-13T09:57:06.489Z,23.02
2018-01-13T09:59:33.050Z,24.37
2018-01-13T10:01:59.437Z,21.25
2018-01-13T10:04:26.597Z,21.92
2018-01-13T10:06:53.022Z,18.23
2018-01-13T10:09:20.154Z,18.20
2018-01-13T10:11:46.571Z,18.75
2018-01-13T10:14:13.009Z,23.25
2018-01-13T10:16:39.402Z,21.55
2018-01-13T10:19:05.809Z,20.83
2018-01-13T10:21:32.945Z,21.27
2018-01-13T10:23:59.351Z,20.67
2018-01-13T10:26:25.763Z,22.52
2018-01-13T10:28:52.174Z,20.83
2018-01-13T10:31:19.313Z,21.35
2018-01-13T10:33:46.465Z,21.37
2018-01-13T10:36:13.594Z,23.65
2018-01-13T10:38:40.011Z,21.55
2018-01-13T10:41:06.431Z,19.55
2018-01-13T10:43:32.821Z,19.00
2018-01-13T10:45:59.984Z,18.95
2018-01-13T10:48:26.416Z,18.87
2018-01-13T10:50:52.809Z,18.50
2018-01-13T10:53:19.238Z,19.83
2018-01-13T10:55:45.646Z,20.75
2018-01-13T10:58:12.041Z,21.15
2018-01-13T11:00:39.182Z,20.70
2018-01-13T11:03:05.600Z,18.45
2018-01-13T11:05:32.002Z,20.77
2018-01-13T11:07:58.446Z,24.67
2018-01-13T11:10:24.864Z,21.90
2018-01-13T11:12:51.277Z,22.02
2018-01-13T11:15:17.693Z,23.80
2018-01-13T11:17:44.860Z,25.65
2018-01-13T11:20:11.994Z,27.80
2018-01-13T11:22:39.159Z,26.40
2018-01-13T11:25:06.311Z,25.33
2018-01-13T11:27:32.733Z,24.45
2018-01-13T11:29:59.876Z,24.90
2018-01-13T11:32:26.285Z,21.52
2018-01-13T11:34:52.648Z,22.62
2018-01-13T11:37:19.057Z,21.35
2018-01-13T11:39:45.477Z,20.27
2018-01-13T11:42:11.918Z,21.27
2018-01-13T11:44:38.375Z,21.80
2018-01-13T11:47:04.795Z,21.87
2018-01-13T11:49:31.174Z,21.15
2018-01-13T11:51:58.364Z,24.98
2018-01-13T11:54:24.781Z,24.30
2018-01-13T11:56:51.186Z,24.80
2018-01-13T11:59:18.409Z,24.42
2018-01-13T12:01:44.961Z,25.80
2018-01-13T12:04:11.425Z,24.17
2018-01-13T12:06:39.459Z,25.47
2018-01-13T12:09:05.871Z,26.80
2018-01-13T12:11:32.535Z,29.73
2018-01-13T12:13:59.018Z,26.48
2018-01-13T12:16:25.499Z,25.67
2018-01-13T12:18:51.929Z,26.83
2018-01-13T12:21:18.381Z,25.88
2018-01-13T12:23:44.757Z,25.37
2018-01-13T12:26:11.210Z,25.02
2018-01-13T12:28:37.594Z,29.17
2018-01-13T12:31:04.741Z,24.67
2018-01-13T12:33:31.132Z,25.25
2018-01-13T12:35:57.504Z,25.90
2018-01-13T12:38:23.901Z,30.73
2018-01-13T12:40:50.301Z,26.35
2018-01-13T12:43:16.682Z,26.83
2018-01-13T12:45:43.091Z,29.67
2018-01-13T12:48:09.469Z,29.13
2018-01-13T12:50:35.872Z,30.83
2018-01-13T12:53:02.300Z,31.58
2018-01-13T12:55:28.657Z,33.30
2018-01-13T12:57:55.062Z,33.00
2018-01-13T13:00:21.445Z,38.15
2018-01-13T13:02:47.861Z,36.15
2018-01-13T13:05:14.270Z,38.75
2018-01-13T13:07:40.708Z,35.58
2018-01-13T13:10:07.115Z,39.40
2018-01-13T13:12:33.492Z,39.90
2018-01-13T13:14:59.887Z,39.85
2018-01-13T13:17:26.285Z,41.80
2018-01-13T13:19:53.397Z,37.40
2018-01-13T13:22:19.796Z,39.53
2018-01-13T13:24:46.197Z,38.78
2018-01-13T13:27:12.565Z,42.80
2018-01-13T13:29:38.970Z,39.72
2018-01-13T13:32:06.114Z,38.92
2018-01-13T13:34:32.513Z,42.45
2018-01-13T13:36:58.942Z,39.63
2018-01-13T13:39:25.345Z,36.10
2018-01-13T13:41:52.484Z,39.22
2018-01-13T13:44:19.602Z,40.47
2018-01-13T13:46:46.010Z,39.65
2018-01-13T13:49:12.453Z,38.90
2018-01-13T13:51:38.828Z,43.60
2018-01-13T13:54:05.262Z,59.17
2018-01-13T13:56:31.641Z,42.05
2018-01-13T13:58:58.037Z,80.93
2018-01-13T14:01:28.778Z,42.50
2018-01-13T14:03:52.309Z,36.42
2018-01-13T14:06:18.715Z,38.55
2018-01-13T14:08:45.206Z,43.65
2018-01-13T14:11:12.359Z,40.95
2018-01-13T14:13:39.493Z,37.88
2018-01-13T14:16:05.865Z,37.83
2018-01-13T14:18:32.270Z,38.70
2018-01-13T14:20:58.641Z,44.40
2018-01-13T14:23:25.146Z,43.35
2018-01-13T14:25:52.321Z,39.30
2018-01-13T14:28:18.705Z,42.45
2018-01-13T14:30:45.084Z,41.45
2018-01-13T14:33:11.482Z,39.00
2018-01-13T14:35:37.881Z,35.55
2018-01-13T14:38:04.282Z,38.25
2018-01-13T14:40:30.684Z,36.33
2018-01-13T14:42:57.090Z,35.70
2018-01-13T14:45:23.482Z,38.55
2018-01-13T14:47:50.644Z,37.33
2018-01-13T14:50:17.054Z,37.00
2018-01-13T14:52:44.218Z,35.72
2018-01-13T14:55:11.361Z,38.03
2018-01-13T14:57:38.486Z,36.63
2018-01-13T15:00:04.893Z,45.28
2018-01-13T15:02:31.270Z,42.30
2018-01-13T15:04:57.681Z,37.88
2018-01-13T15:07:24.105Z,39.42
2018-01-13T15:09:50.490Z,37.53
2018-01-13T15:12:17.605Z,38.40
2018-01-13T15:14:43.996Z,35.28
2018-01-13T15:17:10.392Z,39.28
2018-01-13T15:19:36.846Z,34.65
2018-01-13T15:22:04.045Z,37.95
2018-01-13T15:24:30.491Z,42.38
2018-01-13T15:26:56.904Z,37.58
2018-01-13T15:29:23.289Z,39.95
2018-01-13T15:31:50.440Z,35.75
2018-01-13T15:34:17.588Z,39.45
2018-01-13T15:36:44.774Z,39.10
2018-01-13T15:39:11.182Z,41.70
2018-01-13T15:41:38.360Z,37.08
2018-01-13T15:44:04.759Z,42.65
2018-01-13T15:46:31.156Z,37.65
2018-01-13T15:48:57.548Z,38.55
2018-01-13T15:51:23.937Z,38.90
2018-01-13T15:53:50.361Z,41.85
2018-01-13T15:56:16.736Z,43.55
2018-01-13T15:58:50.886Z,40.63
2018-01-13T16:01:17.293Z,44.67
2018-01-13T16:03:43.686Z,42.28
2018-01-13T16:06:10.114Z,41.33
2018-01-13T16:08:36.501Z,45.28
2018-01-13T16:11:02.919Z,41.78
2018-01-13T16:13:30.044Z,40.45
2018-01-13T16:15:57.197Z,47.67
2018-01-13T16:18:23.611Z,44.17
2018-01-13T16:20:50.032Z,41.93
2018-01-13T16:23:16.409Z,45.22
2018-01-13T16:25:42.822Z,45.25
2018-01-13T16:28:09.212Z,44.25
2018-01-13T16:30:35.625Z,44.77
2018-01-13T16:33:02.795Z,47.95
2018-01-13T16:35:29.172Z,45.45
2018-01-13T16:37:55.581Z,43.87
2018-01-13T16:40:21.949Z,47.17
2018-01-13T16:42:48.368Z,45.90
2018-01-13T16:45:14.762Z,48.95
2018-01-13T16:47:41.160Z,44.30
2018-01-13T16:50:07.590Z,49.60
2018-01-13T16:52:34.010Z,42.97
2018-01-13T16:55:00.421Z,44.40
2018-01-13T16:57:26.802Z,42.13
2018-01-13T16:59:53.205Z,47.55
2018-01-13T17:02:19.653Z,40.80
2018-01-13T17:04:46.037Z,45.17
2018-01-13T17:07:12.422Z,40.75
2018-01-13T17:09:38.825Z,41.30
2018-01-13T17:12:05.234Z,39.00
2018-01-13T17:14:32.390Z,43.30
2018-01-13T17:16:58.779Z,40.05
2018-01-13T17:19:25.247Z,46.47
2018-01-13T17:21:52.414Z,45.58
2018-01-13T17:24:18.836Z,39.78
2018-01-13T17:26:45.987Z,45.00
2018-01-13T17:29:13.142Z,36.78
2018-01-13T17:31:39.562Z,38.72
2018-01-13T17:34:06.682Z,42.55
2018-01-13T17:36:33.110Z,41.72
2018-01-13T17:38:59.517Z,41.05
2018-01-13T17:41:25.914Z,36.58
2018-01-13T17:43:53.042Z,51.37
2018-01-13T17:46:19.461Z,38.58
2018-01-13T17:48:45.925Z,43.22
2018-01-13T17:51:12.379Z,38.63
2018-01-13T17:53:39.513Z,34.88
2018-01-13T17:56:05.913Z,37.75
2018-01-13T17:58:32.334Z,37.47
2018-01-13T18:00:58.736Z,36.60
2018-01-13T18:03:25.891Z,35.40
2018-01-13T18:05:52.275Z,36.05
2018-01-13T18:08:18.677Z,38.25
2018-01-13T18:10:45.043Z,36.25
2018-01-13T18:13:11.455Z,40.75
2018-01-13T18:15:37.852Z,34.78
2018-01-13T18:18:05.402Z,39.53
2018-01-13T18:20:32.541Z,34.45
2018-01-13T18:22:58.982Z,38.53
2018-01-13T18:25:25.373Z,35.40
2018-01-13T18:27:51.773Z,32.45
2018-01-13T18:30:18.917Z,33.13
2018-01-13T18:32:46.082Z,33.63
2018-01-13T18:35:12.461Z,35.25
2018-01-13T18:37:38.893Z,32.33
2018-01-13T18:40:05.304Z,28.73
2018-01-13T18:42:31.701Z,28.35
2018-01-13T18:44:58.858Z,26.73
2018-01-13T18:47:26.164Z,23.98
2018-01-13T18:49:52.583Z,26.12
2018-01-13T18:52:19.001Z,23.58
2018-01-13T18:54:45.382Z,24.40
2018-01-13T18:57:11.790Z,27.83
2018-01-13T18:59:38.185Z,25.48
2018-01-13T19:02:05.338Z,26.58
2018-01-13T19:04:32.454Z,26.92
2018-01-13T19:06:58.853Z,30.45
2018-01-13T19:09:25.240Z,27.23
2018-01-13T19:11:51.638Z,27.83
2018-01-13T19:14:18.049Z,28.33
2018-01-13T19:16:44.462Z,27.63
2018-01-13T19:19:11.629Z,28.55
2018-01-13T19:21:38.006Z,34.15
2018-01-13T19:24:04.465Z,31.60
2018-01-13T19:26:31.600Z,35.38
2018-01-13T19:28:58.007Z,36.53
2018-01-13T19:31:24.425Z,37.83
2018-01-13T19:33:50.810Z,35.25
2018-01-13T19:36:17.229Z,40.78
2018-01-13T19:38:43.631Z,40.53
2018-01-13T19:41:10.057Z,42.10
2018-01-13T19:43:36.460Z,36.28
2018-01-13T19:46:03.619Z,38.85
2018-01-13T19:48:30.746Z,37.05
2018-01-13T19:50:57.165Z,37.55
2018-01-13T19:53:23.545Z,36.45
2018-01-13T19:55:49.986Z,32.58
2018-01-13T19:58:16.398Z,32.28
2018-01-13T20:00:43.583Z,32.90
2018-01-13T20:03:10.023Z,35.72
2018-01-13T20:05:36.441Z,32.53
2018-01-13T20:08:02.837Z,34.23
2018-01-13T20:10:29.250Z,28.55
2018-01-13T20:12:55.652Z,30.85
2018-01-13T20:15:22.045Z,31.05
2018-01-13T20:17:49.193Z,30.73
2018-01-13T20:20:15.610Z,28.47
2018-01-13T20:22:42.031Z,30.77
2018-01-13T20:25:08.426Z,27.45
2018-01-13T20:27:34.872Z,28.25
2018-01-13T20:30:01.262Z,31.15
2018-01-13T20:32:27.693Z,28.75
2018-01-13T20:34:54.114Z,30.05
2018-01-13T20:37:20.493Z,32.55
2018-01-13T20:39:47.626Z,32.65
2018-01-13T20:42:14.002Z,32.25
2018-01-13T20:44:40.426Z,30.60
2018-01-13T20:47:06.809Z,31.45
2018-01-13T20:49:33.212Z,34.28
2018-01-13T20:51:59.582Z,31.00
2018-01-13T20:54:26.021Z,32.67
2018-01-13T20:56:52.410Z,28.50
2018-01-13T20:59:18.814Z,29.25
2018-01-13T21:01:46.145Z,29.83
2018-01-13T21:04:12.542Z,29.80
2018-01-13T21:06:38.961Z,29.00
2018-01-13T21:09:05.400Z,29.15
2018-01-13T21:11:31.884Z,28.45
2018-01-13T21:13:58.245Z,31.10
2018-01-13T21:16:25.419Z,33.08
2018-01-13T21:18:51.788Z,36.63
2018-01-13T21:21:18.194Z,32.78
2018-01-13T21:23:44.587Z,32.30
2018-01-13T21:26:11.733Z,31.87
2018-01-13T21:28:38.874Z,35.00
2018-01-13T21:31:05.281Z,32.42
2018-01-13T21:33:32.644Z,30.52
2018-01-13T21:36:00.077Z,31.00
2018-01-13T21:38:26.470Z,33.47
2018-01-13T21:40:53.621Z,29.25
2018-01-13T21:43:20.825Z,31.33
2018-01-13T21:45:54.282Z,30.73
2018-01-13T21:48:21.421Z,31.27
2018-01-13T21:50:47.849Z,34.35
2018-01-13T21:53:14.249Z,30.60
2018-01-13T21:55:40.649Z,29.17
2018-01-13T21:58:07.051Z,29.65
2018-01-13T22:00:34.225Z,30.58
2018-01-13T22:03:00.634Z,31.45
2018-01-13T22:05:27.029Z,31.08
2018-01-13T22:07:53.456Z,34.13
2018-01-13T22:10:19.863Z,30.70
2018-01-13T22:12:46.255Z,29.65
2018-01-13T22:15:12.625Z,28.75
2018-01-13T22:17:39.781Z,28.07
2018-01-13T22:20:06.191Z,30.17
2018-01-13T22:22:32.605Z,28.80
2018-01-13T22:24:59.050Z,29.90
2018-01-13T22:27:25.486Z,27.50
2018-01-13T22:29:51.907Z,29.67
2018-01-13T22:32:18.305Z,29.37
2018-01-13T22:34:45.176Z,29.08
2018-01-13T22:37:11.569Z,27.17
2018-01-13T22:39:37.981Z,26.62
2018-01-13T22:42:06.014Z,26.37
2018-01-13T22:44:32.427Z,26.25
2018-01-13T22:46:59.045Z,26.35
2018-01-13T22:49:25.468Z,26.80
2018-01-13T22:51:53.171Z,25.33
2018-01-13T22:54:19.584Z,25.10
2018-01-13T22:56:45.974Z,27.35
2018-01-13T22:59:12.369Z,28.62
2018-01-13T23:01:39.221Z,26.83
2018-01-13T23:04:09.310Z,28.83
2018-01-13T23:06:37.068Z,26.65
2018-01-13T23:09:04.289Z,29.12
2018-01-13T23:11:31.020Z,29.47
2018-01-13T23:14:01.306Z,28.02
2018-01-13T23:16:32.471Z,28.00
2018-01-13T23:19:03.443Z,28.77
2018-01-13T23:21:35.400Z,26.40
2018-01-13T23:24:08.407Z,27.65
2018-01-13T23:26:40.433Z,28.00
2018-01-13T23:29:14.017Z,28.45
2018-01-13T23:31:46.657Z,27.75
2018-01-13T23:34:18.537Z,29.27
2018-01-13T23:36:50.870Z,28.23
2018-01-13T23:39:24.387Z,27.67
2018-01-13T23:41:56.823Z,30.58
2018-01-13T23:44:28.728Z,30.73
2018-01-13T23:47:00.100Z,30.37
2018-01-13T23:49:34.341Z,29.37
2018-01-13T23:52:02.905Z,30.62
2018-01-13T23:54:31.954Z,31.42
2018-01-13T23:57:00.504Z,32.08
2018-01-13T23:59:28.974Z,29.52
