createdAt,value
2023-01-01T00:01:46.887Z,75.57
2023-01-01T00:04:17.732Z,75.44
2023-01-01T00:06:45.542Z,75.73
2023-01-01T00:09:31.286Z,75.38
2023-01-01T00:12:04.367Z,75.38
2023-01-01T00:14:31.044Z,75.38
2023-01-01T00:16:57.862Z,75.71
2023-01-01T00:19:24.616Z,75.71
2023-01-01T00:21:51.356Z,75.53
2023-01-01T00:24:18.018Z,75.55
2023-01-01T00:26:44.746Z,75.70
2023-01-01T00:29:11.633Z,75.87
2023-01-01T00:31:38.375Z,75.93
2023-01-01T00:34:05.138Z,76.02
2023-01-01T00:36:31.871Z,75.59
2023-01-01T00:38:58.839Z,76.06
2023-01-01T00:41:25.556Z,75.92
2023-01-01T00:43:52.271Z,76.01
2023-01-01T00:46:19.224Z,75.77
2023-01-01T00:48:45.951Z,75.92
2023-01-01T00:51:12.794Z,76.31
2023-01-01T00:53:39.899Z,76.30
2023-01-01T00:56:06.890Z,76.10
2023-01-01T00:58:33.756Z,76.32
2023-01-01T01:01:00.804Z,76.27
2023-01-01T01:03:30.802Z,76.11
2023-01-01T01:06:18.393Z,75.94
2023-01-01T01:08:46.898Z,75.73
2023-01-01T01:11:18.945Z,76.13
2023-01-01T01:13:48.159Z,76.18
2023-01-01T01:16:16.753Z,76.22
2023-01-01T01:18:44.279Z,76.07
2023-01-01T01:21:15.044Z,76.03
2023-01-01T01:23:41.727Z,76.14
2023-01-01T01:26:27.035Z,76.06
2023-01-01T01:28:56.108Z,76.33
2023-01-01T01:31:24.778Z,76.08
2023-01-01T01:33:51.888Z,76.37
2023-01-01T01:36:19.639Z,76.71
2023-01-01T01:38:47.060Z,76.67
2023-01-01T01:41:26.766Z,76.53
2023-01-01T01:44:02.718Z,76.42
2023-01-01T01:46:29.870Z,76.61
2023-01-01T01:49:02.692Z,76.57
2023-01-01T01:51:38.443Z,76.65
2023-01-01T01:54:12.738Z,76.89
2023-01-01T01:56:49.533Z,76.86
2023-01-01T01:59:18.107Z,76.71
2023-01-01T02:01:44.933Z,76.62
2023-01-01T02:04:12.389Z,76.54
2023-01-01T02:06:40.119Z,76.87
2023-01-01T02:09:09.005Z,76.59
2023-01-01T02:11:35.896Z,76.45
2023-01-01T02:14:04.179Z,76.61
2023-01-01T02:16:43.798Z,76.72
2023-01-01T02:19:47.913Z,76.89
2023-01-01T02:22:43.778Z,76.88
2023-01-01T02:25:42.734Z,76.84
2023-01-01T02:28:19.896Z,76.89
2023-01-01T02:30:48.508Z,76.60
2023-01-01T02:33:20.408Z,76.59
2023-01-01T02:35:54.171Z,76.55
2023-01-01T02:38:26.575Z,76.89
2023-01-01T02:41:02.088Z,76.71
2023-01-01T02:43:28.986Z,76.52
2023-01-01T02:45:56.340Z,76.58
2023-01-01T02:48:41.592Z,76.89
2023-01-01T02:51:31.007Z,77.03
2023-01-01T02:54:19.950Z,77.39
2023-01-01T02:57:04.526Z,77.16
2023-01-01T02:59:59.673Z,76.94
2023-01-01T03:02:52.974Z,77.46
2023-01-01T03:05:37.361Z,77.68
2023-01-01T03:08:24.608Z,77.62
2023-01-01T03:11:05.601Z,77.25
2023-01-01T03:13:49.860Z,77.66
2023-01-01T03:16:25.089Z,77.56
2023-01-01T03:19:12.527Z,77.20
2023-01-01T03:21:54.704Z,77.38
2023-01-01T03:24:37.259Z,77.70
2023-01-01T03:27:09.004Z,77.62
2023-01-01T03:29:40.637Z,77.57
2023-01-01T03:32:14.410Z,77.98
2023-01-01T03:34:47.465Z,77.93
2023-01-01T03:37:19.593Z,78.05
2023-01-01T03:39:53.219Z,78.15
2023-01-01T03:42:36.310Z,78.31
2023-01-01T03:45:16.533Z,77.91
2023-01-01T03:47:43.584Z,77.90
2023-01-01T03:50:10.562Z,78.04
2023-01-01T03:53:07.334Z,78.12
2023-01-01T03:55:48.134Z,77.46
2023-01-01T03:58:48.251Z,77.72
2023-01-01T04:01:23.898Z,77.46
2023-01-01T04:03:51.178Z,77.34
2023-01-01T04:06:20.777Z,77.60
2023-01-01T04:08:50.457Z,77.47
2023-01-01T04:11:41.741Z,77.11
2023-01-01T04:14:08.704Z,77.35
2023-01-01T04:16:35.466Z,77.69
2023-01-01T04:19:02.202Z,77.52
2023-01-01T04:21:28.857Z,77.75
2023-01-01T04:23:55.559Z,77.38
2023-01-01T04:26:22.225Z,77.64
2023-01-01T04:28:48.881Z,77.68
2023-01-01T04:31:15.528Z,77.62
2023-01-01T04:33:42.200Z,77.56
2023-01-01T04:36:10.404Z,77.44
2023-01-01T04:38:38.316Z,77.81
2023-01-01T04:41:05.429Z,77.54
2023-01-01T04:43:32.478Z,78.12
2023-01-01T04:46:01.117Z,78.09
2023-01-01T04:48:28.790Z,77.68
2023-01-01T04:51:00.487Z,78.05
2023-01-01T04:53:29.925Z,77.59
2023-01-01T04:55:58.599Z,77.93
2023-01-01T04:58:25.269Z,78.01
2023-01-01T05:00:52.056Z,78.22
2023-01-01T05:03:18.774Z,77.93
2023-01-01T05:05:51.230Z,78.29
2023-01-01T05:08:18.164Z,78.15
2023-01-01T05:10:44.844Z,78.75
2023-01-01T05:13:11.482Z,78.29
2023-01-01T05:15:38.295Z,78.57
2023-01-01T05:18:05.101Z,78.29
2023-01-01T05:20:31.949Z,78.51
2023-01-01T05:22:58.613Z,78.24
2023-01-01T05:25:25.285Z,78.07
2023-01-01T05:27:52.000Z,78.25
2023-01-01T05:30:18.743Z,78.30
2023-01-01T05:32:45.514Z,78.51
2023-01-01T05:35:15.454Z,78.47
2023-01-01T05:37:42.301Z,78.39
2023-01-01T05:40:09.670Z,78.68
2023-01-01T05:42:36.492Z,78.81
2023-01-01T05:45:04.656Z,78.60
2023-01-01T05:47:31.405Z,78.85
2023-01-01T05:49:58.167Z,78.56
2023-01-01T05:52:26.983Z,78.63
2023-01-01T05:54:53.869Z,78.95
2023-01-01T05:57:20.517Z,78.50
2023-01-01T05:59:47.182Z,79.10
2023-01-01T06:02:16.691Z,78.68
2023-01-01T06:04:43.430Z,78.63
2023-01-01T06:07:10.206Z,79.04
2023-01-01T06:09:36.903Z,78.60
2023-01-01T06:12:03.827Z,78.67
2023-01-01T06:14:30.506Z,78.55
2023-01-01T06:16:57.195Z,78.46
2023-01-01T06:19:23.836Z,78.41
2023-01-01T06:21:53.469Z,78.92
2023-01-01T06:24:20.116Z,78.77
2023-01-01T06:26:46.846Z,79.14
2023-01-01T06:29:16.213Z,78.53
2023-01-01T06:31:42.913Z,78.51
2023-01-01T06:34:09.955Z,78.84
2023-01-01T06:36:36.640Z,78.96
2023-01-01T06:39:06.376Z,78.90
2023-01-01T06:41:33.327Z,79.01
2023-01-01T06:44:04.699Z,78.78
2023-01-01T06:46:34.007Z,79.03
2023-01-01T06:49:23.114Z,79.12
2023-01-01T06:51:49.823Z,78.92
2023-01-01T06:54:16.521Z,78.90
2023-01-01T06:56:43.252Z,79.05
2023-01-01T06:59:09.996Z,78.94
2023-01-01T07:01:39.898Z,79.22
2023-01-01T07:04:13.124Z,78.98
2023-01-01T07:06:39.965Z,78.97
2023-01-01T07:09:11.079Z,78.77
2023-01-01T07:11:37.823Z,79.09
2023-01-01T07:14:04.873Z,78.82
2023-01-01T07:16:31.652Z,78.70
2023-01-01T07:18:58.507Z,79.37
2023-01-01T07:21:34.257Z,79.06
2023-01-01T07:24:05.651Z,78.81
2023-01-01T07:26:36.303Z,78.81
2023-01-01T07:29:07.454Z,78.96
2023-01-01T07:31:42.067Z,78.94
2023-01-01T07:34:14.193Z,78.72
2023-01-01T07:36:41.558Z,78.89
2023-01-01T07:39:09.000Z,79.08
2023-01-01T07:41:36.183Z,78.91
2023-01-01T07:44:02.934Z,78.79
2023-01-01T07:46:30.232Z,78.70
2023-01-01T07:48:57.191Z,78.89
2023-01-01T07:51:23.942Z,79.13
2023-01-01T07:53:50.683Z,79.09
2023-01-01T07:56:24.987Z,79.04
2023-01-01T07:58:51.656Z,79.02
2023-01-01T08:01:19.500Z,78.85
2023-01-01T08:03:51.088Z,79.07
2023-01-01T08:06:18.226Z,78.83
2023-01-01T08:08:44.872Z,78.84
2023-01-01T08:11:11.578Z,78.62
2023-01-01T08:13:38.306Z,78.66
2023-01-01T08:16:05.517Z,78.63
2023-01-01T08:18:32.274Z,78.58
2023-01-01T08:20:59.071Z,78.53
2023-01-01T08:23:25.814Z,78.87
2023-01-01T08:25:54.531Z,78.99
2023-01-01T08:28:21.188Z,79.53
2023-01-01T08:30:47.850Z,79.22
2023-01-01T08:33:14.723Z,79.36
2023-01-01T08:35:50.315Z,79.49
2023-01-01T08:38:20.559Z,79.49
2023-01-01T08:40:47.292Z,79.56
2023-01-01T08:43:14.350Z,79.93
2023-01-01T08:45:41.069Z,80.00
2023-01-01T08:48:08.061Z,80.01
2023-01-01T08:50:34.861Z,79.98
2023-01-01T08:53:01.580Z,79.90
2023-01-01T08:55:28.410Z,80.03
2023-01-01T08:57:57.987Z,79.98
2023-01-01T09:00:24.826Z,79.62
2023-01-01T09:02:51.668Z,79.88
2023-01-01T09:05:18.388Z,79.99
2023-01-01T09:07:47.524Z,79.79
2023-01-01T09:10:14.359Z,79.92
2023-01-01T09:12:41.055Z,79.98
2023-01-01T09:15:14.623Z,79.97
2023-01-01T09:17:41.281Z,79.71
2023-01-01T09:20:08.343Z,79.89
2023-01-01T09:22:35.009Z,80.10
2023-01-01T09:25:03.781Z,80.17
2023-01-01T09:27:30.461Z,80.24
2023-01-01T09:30:00.447Z,80.18
2023-01-01T09:32:27.231Z,80.27
2023-01-01T09:34:53.983Z,80.55
2023-01-01T09:37:20.727Z,80.37
2023-01-01T09:39:47.508Z,80.26
2023-01-01T09:42:38.955Z,80.00
2023-01-01T09:45:23.395Z,80.47
2023-01-01T09:47:54.403Z,80.21
2023-01-01T09:50:49.308Z,80.13
2023-01-01T09:53:21.824Z,80.30
2023-01-01T09:55:56.426Z,80.27
2023-01-01T09:58:37.387Z,80.41
2023-01-01T10:01:17.385Z,80.03
2023-01-01T10:03:59.638Z,80.04
2023-01-01T10:06:32.041Z,80.14
2023-01-01T10:09:10.495Z,79.96
2023-01-01T10:12:19.020Z,80.22
2023-01-01T10:14:59.738Z,80.02
2023-01-01T10:17:34.482Z,79.80
2023-01-01T10:20:32.010Z,79.75
2023-01-01T10:23:07.553Z,79.95
2023-01-01T10:25:38.168Z,79.91
2023-01-01T10:28:15.584Z,79.58
2023-01-01T10:30:44.199Z,79.82
2023-01-01T10:33:14.723Z,80.31
2023-01-01T10:35:52.481Z,80.18
2023-01-01T10:38:36.244Z,80.23
2023-01-01T10:41:13.678Z,80.09
2023-01-01T10:43:49.555Z,80.18
2023-01-01T10:46:29.476Z,79.75
2023-01-01T10:49:13.749Z,79.90
2023-01-01T10:51:51.964Z,79.79
2023-01-01T10:54:33.233Z,79.95
2023-01-01T10:57:13.209Z,79.54
2023-01-01T10:59:43.110Z,80.06
2023-01-01T11:02:23.265Z,79.41
2023-01-01T11:04:53.506Z,79.67
2023-01-01T11:07:26.047Z,79.56
2023-01-01T11:10:03.603Z,79.85
2023-01-01T11:13:09.432Z,79.60
2023-01-01T11:15:40.439Z,79.57
2023-01-01T11:18:16.001Z,79.68
2023-01-01T11:20:52.433Z,79.61
2023-01-01T11:23:31.160Z,79.58
2023-01-01T11:26:17.636Z,79.44
2023-01-01T11:29:03.808Z,79.30
2023-01-01T11:31:36.639Z,79.58
2023-01-01T11:34:16.490Z,79.67
2023-01-01T11:36:43.145Z,79.48
2023-01-01T11:39:26.824Z,79.43
2023-01-01T11:41:56.230Z,79.54
2023-01-01T11:44:33.956Z,79.67
2023-01-01T11:47:00.987Z,79.25
2023-01-01T11:49:30.799Z,79.53
2023-01-01T11:52:02.777Z,79.39
2023-01-01T11:54:34.198Z,79.49
2023-01-01T11:57:19.632Z,79.33
2023-01-01T11:59:54.481Z,79.34
2023-01-01T12:02:48.564Z,79.13
2023-01-01T12:05:24.529Z,79.31
2023-01-01T12:07:52.808Z,79.45
2023-01-01T12:10:24.582Z,79.20
2023-01-01T12:12:56.210Z,79.44
2023-01-01T12:15:35.538Z,79.25
2023-01-01T12:18:39.916Z,79.38
2023-01-01T12:21:16.580Z,79.46
2023-01-01T12:23:43.383Z,79.42
2023-01-01T12:26:19.858Z,79.27
2023-01-01T12:29:18.046Z,79.26
2023-01-01T12:32:06.168Z,79.21
2023-01-01T12:34:48.524Z,79.44
2023-01-01T12:37:51.607Z,79.31
2023-01-01T12:40:29.609Z,79.12
2023-01-01T12:43:05.386Z,79.17
2023-01-01T12:46:03.267Z,79.30
2023-01-01T12:48:46.824Z,79.18
2023-01-01T12:51:44.425Z,79.24
2023-01-01T12:54:53.376Z,79.32
2023-01-01T12:57:34.727Z,79.12
2023-01-01T13:00:04.495Z,79.11
2023-01-01T13:02:35.032Z,79.12
2023-01-01T13:05:10.570Z,79.15
2023-01-01T13:07:43.679Z,79.17
2023-01-01T13:10:41.805Z,79.42
2023-01-01T13:13:11.769Z,79.38
2023-01-01T13:15:40.290Z,79.08
2023-01-01T13:18:08.329Z,79.12
2023-01-01T13:20:40.717Z,79.16
2023-01-01T13:23:36.154Z,79.06
2023-01-01T13:26:18.235Z,79.10
2023-01-01T13:29:09.835Z,78.94
2023-01-01T13:31:39.823Z,79.43
2023-01-01T13:34:37.271Z,79.11
2023-01-01T13:37:17.463Z,79.29
2023-01-01T13:40:01.902Z,79.22
2023-01-01T13:42:41.376Z,79.39
2023-01-01T13:46:09.394Z,79.29
2023-01-01T13:48:38.401Z,79.01
2023-01-01T13:51:54.978Z,78.83
2023-01-01T13:54:10.057Z,79.35
2023-01-01T13:56:39.377Z,79.27
2023-01-01T13:59:22.137Z,78.96
2023-01-01T14:02:12.174Z,79.33
2023-01-01T14:04:57.068Z,79.31
2023-01-01T14:07:52.773Z,79.31
2023-01-01T14:10:30.740Z,79.39
2023-01-01T14:13:06.555Z,79.01
2023-01-01T14:15:34.475Z,79.18
2023-01-01T14:18:07.274Z,79.44
2023-01-01T14:20:42.890Z,79.21
2023-01-01T14:23:17.379Z,79.42
2023-01-01T14:25:45.379Z,79.25
2023-01-01T14:28:38.840Z,78.99
2023-01-01T14:31:12.084Z,79.10
2023-01-01T14:33:39.643Z,79.10
2023-01-01T14:36:30.689Z,79.07
2023-01-01T14:39:04.646Z,79.08
2023-01-01T14:41:34.743Z,78.84
2023-01-01T14:44:11.149Z,79.02
2023-01-01T14:46:52.330Z,79.06
2023-01-01T14:49:24.474Z,79.02
2023-01-01T14:52:01.032Z,79.03
2023-01-01T14:54:33.571Z,79.07
2023-01-01T14:57:01.202Z,78.95
2023-01-01T14:59:29.070Z,78.92
2023-01-01T15:02:04.725Z,79.00
2023-01-01T15:04:31.658Z,79.16
2023-01-01T15:07:00.732Z,78.93
2023-01-01T15:09:29.213Z,78.89
2023-01-01T15:11:57.519Z,78.97
2023-01-01T15:14:42.588Z,79.09
2023-01-01T15:17:14.869Z,79.06
2023-01-01T15:19:43.877Z,79.06
2023-01-01T15:22:26.938Z,78.93
2023-01-01T15:24:54.374Z,79.10
2023-01-01T15:27:32.393Z,79.04
2023-01-01T15:30:04.121Z,79.00
2023-01-01T15:32:35.823Z,79.02
2023-01-01T15:35:05.937Z,79.02
2023-01-01T15:37:37.987Z,79.04
2023-01-01T15:40:24.607Z,79.01
2023-01-01T15:42:57.128Z,78.85
2023-01-01T15:45:39.945Z,78.79
2023-01-01T15:48:06.609Z,78.86
2023-01-01T15:50:40.320Z,78.71
2023-01-01T15:53:25.051Z,79.00
2023-01-01T15:56:02.705Z,78.69
2023-01-01T15:58:39.725Z,78.76
2023-01-01T16:01:13.297Z,78.65
2023-01-01T16:03:42.545Z,78.85
2023-01-01T16:06:16.840Z,78.88
2023-01-01T16:08:44.155Z,78.85
2023-01-01T16:11:11.238Z,78.47
2023-01-01T16:13:37.974Z,78.67
2023-01-01T16:16:07.451Z,78.88
2023-01-01T16:18:36.376Z,78.83
2023-01-01T16:21:04.748Z,78.90
2023-01-01T16:23:31.606Z,79.00
2023-01-01T16:25:58.292Z,78.76
2023-01-01T16:28:25.001Z,78.80
2023-01-01T16:30:52.282Z,79.01
2023-01-01T16:33:25.728Z,79.23
2023-01-01T16:35:52.461Z,79.34
2023-01-01T16:38:19.181Z,79.37
2023-01-01T16:40:45.882Z,79.39
2023-01-01T16:43:16.334Z,79.25
2023-01-01T16:45:44.042Z,79.23
2023-01-01T16:48:10.854Z,79.08
2023-01-01T16:50:37.489Z,79.28
2023-01-01T16:53:04.272Z,79.30
2023-01-01T16:55:30.931Z,79.32
2023-01-01T16:58:21.240Z,79.13
2023-01-01T17:00:44.394Z,79.48
2023-01-01T17:03:11.143Z,79.62
2023-01-01T17:05:43.851Z,80.20
2023-01-01T17:08:11.233Z,79.97
2023-01-01T17:10:37.906Z,79.67
2023-01-01T17:13:04.652Z,79.79
2023-01-01T17:15:32.070Z,79.56
2023-01-01T17:17:59.037Z,79.41
2023-01-01T17:20:26.496Z,79.38
2023-01-01T17:22:55.894Z,79.50
2023-01-01T17:25:22.587Z,79.93
2023-01-01T17:27:49.251Z,79.40
2023-01-01T17:30:16.042Z,79.24
2023-01-01T17:32:42.713Z,79.33
2023-01-01T17:35:09.816Z,79.38
2023-01-01T17:37:36.531Z,79.52
2023-01-01T17:40:03.360Z,79.70
2023-01-01T17:42:30.113Z,79.48
2023-01-01T17:44:56.836Z,79.60
2023-01-01T17:47:26.700Z,79.41
2023-01-01T17:49:57.644Z,79.26
2023-01-01T17:52:24.409Z,79.73
2023-01-01T17:54:51.957Z,79.04
2023-01-01T17:57:19.131Z,78.83
2023-01-01T17:59:45.913Z,79.05
2023-01-01T18:02:13.744Z,79.13
2023-01-01T18:04:41.528Z,79.60
2023-01-01T18:07:08.260Z,79.20
2023-01-01T18:09:36.913Z,79.18
2023-01-01T18:12:04.224Z,78.97
2023-01-01T18:14:30.937Z,79.15
2023-01-01T18:16:58.170Z,79.21
2023-01-01T18:19:24.882Z,79.65
2023-01-01T18:21:51.554Z,79.14
2023-01-01T18:24:18.240Z,79.13
2023-01-01T18:26:44.964Z,79.52
2023-01-01T18:29:11.648Z,79.21
2023-01-01T18:31:38.373Z,79.04
2023-01-01T18:34:07.012Z,79.02
2023-01-01T18:36:34.884Z,78.92
2023-01-01T18:39:22.429Z,78.91
2023-01-01T18:41:49.079Z,79.00
2023-01-01T18:44:23.606Z,79.14
2023-01-01T18:46:58.234Z,79.00
2023-01-01T18:49:25.744Z,79.54
2023-01-01T18:52:16.833Z,79.06
2023-01-01T18:54:43.516Z,79.42
2023-01-01T18:57:26.971Z,79.39
2023-01-01T18:59:59.440Z,80.15
2023-01-01T19:02:39.260Z,79.84
2023-01-01T19:05:24.773Z,79.94
2023-01-01T19:08:07.640Z,78.98
2023-01-01T19:10:42.814Z,79.16
2023-01-01T19:13:35.303Z,79.36
2023-01-01T19:16:11.308Z,79.61
2023-01-01T19:18:45.668Z,79.03
2023-01-01T19:21:12.354Z,79.53
2023-01-01T19:23:51.072Z,79.36
2023-01-01T19:26:34.641Z,79.29
2023-01-01T19:29:22.160Z,79.05
2023-01-01T19:31:58.660Z,79.36
2023-01-01T19:34:25.772Z,79.21
2023-01-01T19:36:52.900Z,79.06
2023-01-01T19:39:19.610Z,79.18
2023-01-01T19:41:47.012Z,79.59
2023-01-01T19:44:13.690Z,79.43
2023-01-01T19:46:40.431Z,79.63
2023-01-01T19:49:07.150Z,79.25
2023-01-01T19:51:33.834Z,79.43
2023-01-01T19:54:00.804Z,78.99
2023-01-01T19:56:27.566Z,79.43
2023-01-01T19:58:54.284Z,79.71
2023-01-01T20:01:21.144Z,79.53
2023-01-01T20:03:57.085Z,79.03
2023-01-01T20:06:25.255Z,79.74
2023-01-01T20:08:52.769Z,79.26
2023-01-01T20:11:20.066Z,79.30
2023-01-01T20:13:46.860Z,79.50
2023-01-01T20:16:13.759Z,79.36
2023-01-01T20:18:40.533Z,79.56
2023-01-01T20:21:26.913Z,79.97
2023-01-01T20:23:55.015Z,79.36
2023-01-01T20:26:23.675Z,79.26
2023-01-01T20:29:09.588Z,79.44
2023-01-01T20:31:36.982Z,79.43
2023-01-01T20:34:03.756Z,78.95
2023-01-01T20:36:49.162Z,79.36
2023-01-01T20:39:15.833Z,78.95
2023-01-01T20:41:42.584Z,79.25
2023-01-01T20:44:09.288Z,79.78
2023-01-01T20:46:38.356Z,78.90
2023-01-01T20:49:05.342Z,79.57
2023-01-01T20:51:32.204Z,79.50
2023-01-01T20:53:58.873Z,79.37
2023-01-01T20:56:25.783Z,79.58
2023-01-01T20:58:58.956Z,79.77
2023-01-01T21:01:26.351Z,79.70
2023-01-01T21:03:53.395Z,79.42
2023-01-01T21:06:24.577Z,79.41
2023-01-01T21:08:52.171Z,79.25
2023-01-01T21:11:18.889Z,79.01
2023-01-01T21:13:45.755Z,79.39
2023-01-01T21:16:22.693Z,79.15
2023-01-01T21:18:49.576Z,79.34
2023-01-01T21:21:16.261Z,78.97
2023-01-01T21:23:43.573Z,79.60
2023-01-01T21:26:23.461Z,79.79
2023-01-01T21:28:50.244Z,79.11
2023-01-01T21:31:17.296Z,79.97
2023-01-01T21:33:45.374Z,79.26
2023-01-01T21:36:21.633Z,79.18
2023-01-01T21:38:50.598Z,79.26
2023-01-01T21:41:26.069Z,79.46
2023-01-01T21:43:58.071Z,79.58
2023-01-01T21:46:27.610Z,79.23
2023-01-01T21:49:02.338Z,79.35
2023-01-01T21:51:33.532Z,79.14
2023-01-01T21:54:12.102Z,79.30
2023-01-01T21:56:40.946Z,79.47
2023-01-01T21:59:27.447Z,79.29
2023-01-01T22:02:00.731Z,79.38
2023-01-01T22:04:51.344Z,78.95
2023-01-01T22:10:29.877Z,79.29
2023-01-01T22:13:00.443Z,78.68
2023-01-01T22:15:30.020Z,79.53
2023-01-01T22:18:19.116Z,79.49
2023-01-01T22:20:47.062Z,79.29
2023-01-01T22:23:19.808Z,79.80
2023-01-01T22:25:47.477Z,79.42
2023-01-01T22:28:26.821Z,79.19
2023-01-01T22:30:59.261Z,79.50
2023-01-01T22:33:46.202Z,79.25
2023-01-01T22:36:34.599Z,78.88
2023-01-01T22:39:03.412Z,79.15
2023-01-01T22:41:30.241Z,79.31
2023-01-01T22:44:00.446Z,79.50
2023-01-01T22:46:32.136Z,78.99
2023-01-01T22:49:02.917Z,79.42
2023-01-01T22:51:39.153Z,79.33
2023-01-01T22:54:05.957Z,79.38
2023-01-01T22:56:32.633Z,79.14
2023-01-01T22:58:59.475Z,79.40
2023-01-01T23:01:26.718Z,79.11
2023-01-01T23:03:53.459Z,79.25
2023-01-01T23:06:21.180Z,79.36
2023-01-01T23:08:49.174Z,78.91
2023-01-01T23:11:19.336Z,79.87
2023-01-01T23:14:09.548Z,80.18
2023-01-01T23:16:36.853Z,80.09
2023-01-01T23:19:03.990Z,79.51
2023-01-01T23:21:32.750Z,79.84
2023-01-01T23:24:02.942Z,79.48
2023-01-01T23:26:29.833Z,79.80
2023-01-01T23:28:57.007Z,79.58
2023-01-01T23:31:27.542Z,79.65
2023-01-01T23:33:56.234Z,79.66
2023-01-01T23:36:27.827Z,79.48
2023-01-01T23:38:54.594Z,79.68
2023-01-01T23:41:23.174Z,79.52
2023-01-01T23:43:50.324Z,79.69
2023-01-01T23:46:18.202Z,79.18
2023-01-01T23:48:46.531Z,79.69
2023-01-01T23:51:14.428Z,79.76
2023-01-01T23:53:41.119Z,79.49
2023-01-01T23:56:08.093Z,80.19
2023-01-01T23:58:34.892Z,79.73
