createdAt,value
2018-09-20T00:04:34.554Z,8.60
2018-09-20T00:09:37.945Z,8.90
2018-09-20T00:14:41.464Z,9.70
2018-09-20T00:19:44.882Z,8.87
2018-09-20T00:24:48.251Z,9.80
2018-09-20T00:29:52.022Z,9.93
2018-09-20T00:34:55.408Z,9.10
2018-09-20T00:39:58.776Z,9.83
2018-09-20T00:45:02.119Z,9.73
2018-09-20T00:50:05.458Z,9.80
2018-09-20T00:55:08.807Z,10.07
2018-09-20T01:00:12.916Z,10.27
2018-09-20T01:05:16.304Z,10.00
2018-09-20T01:10:19.783Z,10.10
2018-09-20T01:15:23.245Z,9.20
2018-09-20T01:20:27.314Z,9.60
2018-09-20T01:25:30.903Z,9.63
2018-09-20T01:30:34.319Z,10.27
2018-09-20T01:35:37.652Z,9.77
2018-09-20T01:40:40.987Z,10.07
2018-09-20T01:45:44.375Z,8.87
2018-09-20T01:50:47.773Z,9.90
2018-09-20T01:55:51.128Z,10.37
2018-09-20T02:00:54.501Z,10.50
2018-09-20T02:05:57.830Z,10.27
2018-09-20T02:11:01.265Z,9.80
2018-09-20T02:16:04.612Z,10.50
2018-09-20T02:21:07.987Z,10.27
2018-09-20T02:26:12.032Z,11.07
2018-09-20T02:31:15.467Z,10.73
2018-09-20T02:36:18.810Z,10.33
2018-09-20T02:41:22.307Z,10.57
2018-09-20T02:46:25.708Z,10.47
2018-09-20T02:51:29.921Z,11.33
2018-09-20T02:56:33.277Z,9.90
2018-09-20T03:01:36.684Z,10.37
2018-09-20T03:06:40.032Z,10.60
2018-09-20T03:11:43.506Z,11.23
2018-09-20T03:16:46.900Z,9.90
2018-09-20T03:21:50.532Z,10.50
2018-09-20T03:26:53.894Z,10.63
2018-09-20T03:31:57.287Z,10.47
2018-09-20T03:37:00.806Z,10.27
2018-09-20T03:42:04.757Z,11.23
2018-09-20T03:47:08.412Z,10.60
2018-09-20T03:52:11.758Z,10.80
2018-09-20T03:57:15.183Z,11.10
2018-09-20T04:02:18.594Z,10.90
2018-09-20T04:07:22.116Z,10.80
2018-09-20T04:12:25.453Z,11.10
2018-09-20T04:17:28.866Z,11.20
2018-09-20T04:22:32.434Z,10.43
2018-09-20T04:27:35.839Z,10.83
2018-09-20T04:32:39.231Z,10.57
2018-09-20T04:37:43.091Z,10.60
2018-09-20T04:42:46.487Z,11.40
2018-09-20T04:47:50.148Z,11.60
2018-09-20T04:52:53.519Z,11.40
2018-09-20T04:57:56.919Z,11.30
2018-09-20T05:03:00.391Z,11.83
2018-09-20T05:08:03.730Z,11.73
2018-09-20T05:13:07.110Z,12.37
2018-09-20T05:18:10.515Z,12.17
2018-09-20T05:23:13.998Z,12.07
2018-09-20T05:28:17.386Z,11.13
2018-09-20T05:33:21.005Z,11.63
2018-09-20T05:38:24.378Z,11.13
2018-09-20T05:43:27.823Z,11.27
2018-09-20T05:48:31.159Z,11.20
2018-09-20T05:53:34.527Z,11.90
2018-09-20T05:58:38.065Z,12.17
2018-09-20T06:03:41.411Z,11.83
2018-09-20T06:08:44.760Z,12.87
2018-09-20T06:13:48.264Z,12.73
2018-09-20T06:18:51.723Z,12.97
2018-09-20T06:23:55.331Z,13.03
2018-09-20T06:28:58.678Z,12.60
2018-09-20T06:34:02.118Z,11.23
2018-09-20T06:39:08.716Z,11.27
2018-09-20T06:44:12.237Z,11.03
2018-09-20T06:49:15.857Z,10.97
2018-09-20T06:54:19.315Z,10.60
2018-09-20T06:59:22.651Z,11.23
2018-09-20T07:04:26.058Z,10.67
2018-09-20T07:09:29.444Z,10.80
2018-09-20T07:14:32.815Z,10.70
2018-09-20T07:19:36.185Z,9.83
2018-09-20T07:24:39.571Z,9.00
2018-09-20T07:29:43.011Z,8.77
2018-09-20T07:34:46.387Z,8.95
2018-09-20T07:39:49.752Z,8.20
2018-09-20T07:44:53.099Z,8.33
2018-09-20T07:49:56.500Z,8.65
2018-09-20T07:54:59.989Z,8.63
2018-09-20T08:00:03.699Z,8.23
2018-09-20T08:05:07.067Z,7.83
2018-09-20T08:10:10.437Z,9.00
2018-09-20T08:15:13.794Z,8.70
2018-09-20T08:20:17.166Z,7.87
2018-09-20T08:25:20.888Z,8.00
2018-09-20T08:30:24.270Z,8.10
2018-09-20T08:35:27.622Z,7.97
2018-09-20T08:40:31.003Z,7.28
2018-09-20T08:45:34.415Z,7.00
2018-09-20T08:50:37.818Z,5.87
2018-09-20T08:55:41.191Z,6.15
2018-09-20T09:00:44.558Z,6.80
2018-09-20T09:05:47.985Z,6.30
2018-09-20T09:10:51.359Z,6.00
2018-09-20T09:15:54.914Z,5.85
2018-09-20T09:20:58.295Z,5.78
2018-09-20T09:26:01.696Z,5.53
2018-09-20T09:31:05.128Z,5.10
2018-09-20T09:36:08.526Z,5.10
2018-09-20T09:41:11.965Z,5.05
2018-09-20T09:46:15.460Z,5.12
2018-09-20T09:51:18.881Z,5.03
2018-09-20T09:56:22.412Z,5.20
2018-09-20T10:01:25.844Z,5.33
2018-09-20T10:06:29.274Z,5.10
2018-09-20T10:11:32.675Z,4.40
2018-09-20T10:16:36.257Z,4.67
2018-09-20T10:21:39.634Z,4.17
2018-09-20T10:26:43.032Z,4.25
2018-09-20T10:31:46.424Z,4.97
2018-09-20T10:36:49.804Z,5.28
2018-09-20T10:41:53.255Z,4.92
2018-09-20T10:46:56.619Z,4.58
2018-09-20T10:52:00.984Z,4.70
2018-09-20T10:57:04.360Z,4.17
2018-09-20T11:02:07.726Z,4.58
2018-09-20T11:07:11.108Z,4.40
2018-09-20T11:12:14.491Z,4.55
2018-09-20T11:17:18.046Z,3.90
2018-09-20T11:22:21.594Z,4.33
2018-09-20T11:27:25.106Z,4.28
2018-09-20T11:32:28.478Z,3.75
2018-09-20T11:37:31.834Z,4.40
2018-09-20T11:42:35.200Z,4.00
2018-09-20T11:47:38.587Z,4.50
2018-09-20T11:52:41.925Z,4.20
2018-09-20T11:57:45.275Z,4.42
2018-09-20T12:02:49.291Z,4.20
2018-09-20T12:07:52.647Z,4.70
2018-09-20T12:12:56.832Z,4.30
2018-09-20T12:18:00.149Z,3.85
2018-09-20T12:23:03.560Z,4.20
2018-09-20T12:28:07.255Z,4.30
2018-09-20T12:33:10.633Z,4.42
2018-09-20T12:38:14.198Z,4.40
2018-09-20T12:43:17.829Z,4.60
2018-09-20T12:48:21.175Z,4.28
2018-09-20T12:53:24.519Z,4.10
2018-09-20T12:58:33.363Z,4.53
2018-09-20T13:03:36.945Z,4.67
2018-09-20T13:08:40.332Z,4.30
2018-09-20T13:13:43.778Z,4.37
2018-09-20T13:18:47.147Z,4.92
2018-09-20T13:23:50.482Z,4.85
2018-09-20T13:28:53.840Z,4.97
2018-09-20T13:33:57.291Z,4.65
2018-09-20T13:39:00.725Z,4.30
2018-09-20T13:44:04.104Z,3.72
2018-09-20T13:49:07.572Z,4.60
2018-09-20T13:54:10.969Z,4.10
2018-09-20T13:59:14.368Z,4.12
2018-09-20T14:04:17.877Z,4.08
2018-09-20T14:09:21.865Z,4.30
2018-09-20T14:14:25.995Z,4.37
2018-09-20T14:19:29.380Z,4.25
2018-09-20T14:24:32.783Z,4.53
2018-09-20T14:29:36.260Z,4.10
2018-09-20T14:34:39.833Z,4.40
2018-09-20T14:39:43.167Z,4.40
2018-09-20T14:44:46.528Z,4.45
2018-09-20T14:49:49.896Z,4.22
2018-09-20T14:54:53.284Z,3.95
2018-09-20T14:59:56.709Z,4.17
2018-09-20T15:05:00.221Z,4.20
2018-09-20T15:10:03.607Z,4.10
2018-09-20T15:15:07.185Z,4.67
2018-09-20T15:20:10.677Z,4.20
2018-09-20T15:25:14.207Z,4.20
2018-09-20T15:30:17.815Z,4.15
2018-09-20T15:35:21.322Z,3.90
2018-09-20T15:40:24.744Z,4.53
2018-09-20T15:45:28.217Z,3.72
2018-09-20T15:50:31.669Z,3.90
2018-09-20T15:55:35.195Z,3.80
2018-09-20T16:00:38.708Z,3.92
2018-09-20T16:05:42.147Z,4.10
2018-09-20T16:10:45.590Z,4.00
2018-09-20T16:15:48.945Z,4.25
2018-09-20T16:20:53.186Z,4.17
2018-09-20T16:25:56.591Z,4.30
2018-09-20T16:31:14.724Z,4.80
2018-09-20T16:36:31.325Z,4.60
2018-09-20T16:41:38.614Z,4.30
2018-09-20T16:46:42.003Z,4.20
2018-09-20T16:51:45.391Z,4.67
2018-09-20T16:56:49.533Z,4.35
2018-09-20T17:01:52.904Z,4.53
2018-09-20T17:06:56.360Z,4.12
2018-09-20T17:11:59.737Z,4.50
2018-09-20T17:17:03.284Z,4.72
2018-09-20T17:22:06.683Z,4.92
2018-09-20T17:27:10.027Z,4.70
2018-09-20T17:32:13.395Z,4.78
2018-09-20T17:37:18.170Z,5.10
2018-09-20T17:42:23.026Z,5.47
2018-09-20T17:47:26.423Z,6.70
2018-09-20T17:52:30.388Z,5.47
2018-09-20T17:57:35.035Z,5.28
2018-09-20T18:02:39.450Z,5.78
2018-09-20T18:07:42.862Z,5.17
2018-09-20T18:12:47.209Z,5.50
2018-09-20T18:17:50.654Z,5.22
2018-09-20T18:22:54.261Z,5.55
2018-09-20T18:27:57.664Z,5.97
2018-09-20T18:33:01.112Z,5.97
2018-09-20T18:38:04.708Z,5.92
2018-09-20T18:43:08.120Z,5.70
2018-09-20T18:48:11.459Z,5.47
2018-09-20T18:53:40.953Z,5.67
2018-09-20T18:58:44.582Z,5.47
2018-09-20T19:03:48.740Z,5.20
2018-09-20T19:08:52.853Z,5.55
2018-09-20T19:13:56.253Z,5.92
2018-09-20T19:18:59.969Z,5.55
2018-09-20T19:24:03.478Z,5.55
2018-09-20T19:29:06.891Z,5.70
2018-09-20T19:34:10.289Z,5.53
2018-09-20T19:39:13.721Z,5.30
2018-09-20T19:44:17.178Z,6.00
2018-09-20T19:49:21.397Z,6.33
2018-09-20T19:54:25.000Z,6.17
2018-09-20T19:59:29.165Z,6.80
2018-09-20T20:04:32.660Z,5.45
2018-09-20T20:09:36.018Z,6.40
2018-09-20T20:14:39.351Z,6.03
2018-09-20T20:19:42.751Z,6.72
2018-09-20T20:24:46.103Z,6.25
2018-09-20T20:29:49.528Z,5.80
2018-09-20T20:34:52.928Z,6.22
2018-09-20T20:39:57.002Z,6.35
2018-09-20T20:45:00.399Z,6.80
2018-09-20T20:50:03.798Z,6.60
2018-09-20T20:55:08.826Z,6.80
2018-09-20T21:00:12.235Z,6.07
2018-09-20T21:05:15.588Z,6.12
2018-09-20T21:10:19.235Z,6.00
2018-09-20T21:15:22.616Z,6.08
2018-09-20T21:20:26.129Z,5.50
2018-09-20T21:25:29.467Z,5.95
2018-09-20T21:30:32.799Z,5.70
2018-09-20T21:35:36.138Z,5.65
2018-09-20T21:40:39.543Z,5.92
2018-09-20T21:45:42.923Z,5.50
2018-09-20T21:50:46.499Z,5.70
2018-09-20T21:55:49.915Z,5.80
2018-09-20T22:00:57.455Z,6.33
2018-09-20T22:06:00.908Z,5.90
2018-09-20T22:11:04.661Z,5.57
2018-09-20T22:16:08.024Z,5.80
2018-09-20T22:21:11.597Z,5.67
2018-09-20T22:26:15.056Z,5.70
2018-09-20T22:31:19.090Z,6.03
2018-09-20T22:36:22.476Z,5.90
2018-09-20T22:41:25.790Z,5.53
2018-09-20T22:46:30.451Z,5.20
2018-09-20T22:51:33.834Z,5.80
2018-09-20T22:56:37.198Z,6.03
2018-09-20T23:01:41.730Z,5.83
2018-09-20T23:06:45.111Z,5.95
2018-09-20T23:11:49.129Z,6.10
2018-09-20T23:16:52.832Z,6.27
2018-09-20T23:21:57.656Z,6.80
2018-09-20T23:27:01.036Z,6.03
2018-09-20T23:32:04.471Z,6.30
2018-09-20T23:37:07.912Z,6.40
2018-09-20T23:42:11.294Z,6.23
2018-09-20T23:47:15.681Z,5.53
2018-09-20T23:52:20.017Z,7.33
2018-09-20T23:57:23.533Z,6.43
