createdAt,value
2019-01-08T10:59:20.626Z,3.20
2019-01-08T12:01:11.911Z,2.47
2019-01-08T12:03:41.045Z,2.70
2019-01-08T12:06:10.403Z,2.37
2019-01-08T12:08:39.474Z,2.95
2019-01-08T12:11:08.645Z,2.57
2019-01-08T12:13:37.835Z,2.33
2019-01-08T12:16:07.650Z,1.90
2019-01-08T12:18:37.516Z,2.40
2019-01-08T12:21:07.120Z,2.00
2019-01-08T12:23:36.630Z,2.27
2019-01-08T12:26:06.023Z,2.10
2019-01-08T12:28:35.356Z,2.23
2019-01-08T12:31:04.474Z,1.90
2019-01-08T12:33:33.650Z,1.97
2019-01-08T12:36:03.119Z,2.27
2019-01-08T12:38:32.556Z,2.07
2019-01-08T12:43:30.105Z,2.25
2019-01-08T12:45:59.883Z,2.20
2019-01-08T12:48:29.068Z,2.07
2019-01-08T12:50:58.147Z,2.80
2019-01-08T12:53:27.227Z,1.80
2019-01-08T12:55:56.312Z,2.60
2019-01-08T12:58:25.882Z,2.37
2019-01-08T13:00:55.737Z,2.30
2019-01-08T13:03:25.633Z,2.37
2019-01-08T13:05:54.796Z,2.20
2019-01-08T13:08:26.221Z,3.73
2019-01-08T13:10:55.717Z,2.17
2019-01-08T13:13:25.543Z,2.40
2019-01-08T13:15:55.313Z,2.40
2019-01-08T13:18:25.231Z,1.80
2019-01-08T13:20:54.441Z,2.40
2019-01-08T13:23:24.267Z,2.30
2019-01-08T13:25:53.525Z,2.50
2019-01-08T13:28:23.586Z,2.47
2019-01-08T13:30:52.953Z,2.57
2019-01-08T13:33:23.039Z,2.20
2019-01-08T13:35:52.119Z,2.20
2019-01-08T13:38:21.172Z,2.80
2019-01-08T13:40:50.579Z,2.53
2019-01-08T13:43:20.071Z,2.53
2019-01-08T13:45:49.781Z,4.13
2019-01-08T13:48:19.184Z,3.67
2019-01-08T13:50:48.595Z,3.30
2019-01-08T13:53:18.312Z,3.60
2019-01-08T13:55:48.568Z,2.90
2019-01-08T13:58:17.878Z,3.53
2019-01-08T14:00:46.981Z,3.73
2019-01-08T14:03:16.174Z,3.50
2019-01-08T14:05:45.632Z,4.17
2019-01-08T14:08:14.991Z,3.87
2019-01-08T14:10:44.188Z,3.30
2019-01-08T14:13:13.375Z,3.33
2019-01-08T14:15:43.359Z,3.43
2019-01-08T14:18:12.559Z,3.83
2019-01-08T14:20:42.461Z,3.20
2019-01-08T14:23:12.076Z,3.23
2019-01-08T14:25:41.590Z,3.00
2019-01-08T14:28:10.942Z,3.10
2019-01-08T14:30:40.503Z,3.62
2019-01-08T14:33:09.871Z,3.37
2019-01-08T14:35:39.400Z,3.77
2019-01-08T14:38:08.569Z,4.17
2019-01-08T14:40:38.080Z,3.70
2019-01-08T14:43:13.979Z,3.20
2019-01-08T14:45:38.383Z,3.27
2019-01-08T14:48:10.280Z,3.60
2019-01-08T14:50:40.032Z,3.60
2019-01-08T14:53:09.611Z,3.60
2019-01-08T14:55:38.713Z,3.37
2019-01-08T14:58:08.928Z,2.77
2019-01-08T15:00:38.450Z,2.47
2019-01-08T15:03:08.644Z,2.80
2019-01-08T15:05:37.785Z,3.83
2019-01-08T15:08:07.777Z,2.70
2019-01-08T15:10:37.770Z,3.03
2019-01-08T15:13:07.179Z,2.60
2019-01-08T15:15:36.594Z,2.40
2019-01-08T15:18:06.416Z,2.90
2019-01-08T15:20:36.132Z,2.93
2019-01-08T15:23:05.585Z,2.50
2019-01-08T15:25:35.121Z,3.10
2019-01-08T15:28:04.239Z,2.30
2019-01-08T15:30:33.831Z,2.43
2019-01-08T15:37:59.972Z,3.23
2019-01-08T16:37:21.568Z,3.90
2019-01-08T16:39:50.722Z,3.60
2019-01-08T16:42:19.935Z,3.10
2019-01-08T16:44:49.295Z,3.67
2019-01-08T16:47:19.789Z,3.80
2019-01-08T16:49:48.927Z,3.00
2019-01-08T16:52:18.525Z,2.90
2019-01-08T16:54:47.852Z,3.03
2019-01-08T16:57:17.371Z,2.50
2019-01-08T16:59:47.552Z,3.27
2019-01-08T17:02:16.688Z,2.80
2019-01-08T17:04:45.787Z,2.77
2019-01-08T17:07:15.224Z,2.80
2019-01-08T17:09:44.557Z,2.73
2019-01-08T17:12:13.753Z,2.47
2019-01-08T17:14:42.974Z,3.30
2019-01-08T17:17:12.996Z,3.10
2019-01-08T17:24:39.780Z,3.33
2019-01-08T17:27:09.568Z,3.43
2019-01-08T17:29:39.374Z,3.20
2019-01-08T17:32:08.778Z,3.60
2019-01-08T17:34:38.477Z,4.47
2019-01-08T17:37:07.899Z,3.20
2019-01-08T17:39:37.319Z,3.20
2019-01-08T17:42:06.682Z,4.20
2019-01-08T17:44:36.204Z,4.25
2019-01-08T17:47:05.569Z,4.03
