createdAt,value
2023-02-23T00:02:22.125Z,15.60
2023-02-23T00:04:51.593Z,16.10
2023-02-23T00:07:20.997Z,14.50
2023-02-23T00:09:51.300Z,17.80
2023-02-23T00:12:21.126Z,25.20
2023-02-23T00:14:51.137Z,18.10
2023-02-23T00:17:20.656Z,23.40
2023-02-23T00:19:49.686Z,26.30
2023-02-23T00:22:19.012Z,28.50
2023-02-23T00:24:48.757Z,23.60
2023-02-23T00:27:21.736Z,20.90
2023-02-23T00:29:52.479Z,21.80
2023-02-23T00:32:24.815Z,18.30
2023-02-23T00:34:54.402Z,16.50
2023-02-23T00:37:25.093Z,15.60
2023-02-23T00:39:57.677Z,14.60
2023-02-23T00:42:33.213Z,14.30
2023-02-23T00:45:09.779Z,13.90
2023-02-23T00:47:43.093Z,17.80
2023-02-23T00:50:18.600Z,14.40
2023-02-23T00:52:50.092Z,15.30
2023-02-23T00:55:20.143Z,16.80
2023-02-23T00:57:50.958Z,19.10
2023-02-23T01:00:21.245Z,16.40
2023-02-23T01:02:50.751Z,16.20
2023-02-23T01:05:23.092Z,15.40
2023-02-23T01:07:53.927Z,14.70
2023-02-23T01:10:25.832Z,14.10
2023-02-23T01:12:56.119Z,15.10
2023-02-23T01:17:57.708Z,14.60
2023-02-23T01:20:29.062Z,22.10
2023-02-23T01:22:59.124Z,20.10
2023-02-23T01:25:32.089Z,25.20
2023-02-23T01:28:04.086Z,20.80
2023-02-23T01:30:35.975Z,20.10
2023-02-23T01:33:07.127Z,19.10
2023-02-23T01:35:38.109Z,18.80
2023-02-23T01:38:08.898Z,16.50
2023-02-23T01:40:44.518Z,19.10
2023-02-23T01:43:17.876Z,20.30
2023-02-23T01:45:49.115Z,20.70
2023-02-23T01:48:32.684Z,20.30
2023-02-23T01:51:04.426Z,20.50
2023-02-23T01:53:38.604Z,23.70
2023-02-23T01:56:15.835Z,22.20
2023-02-23T01:58:53.452Z,20.30
2023-02-23T02:01:25.024Z,20.20
2023-02-23T02:04:02.106Z,20.40
2023-02-23T02:06:33.771Z,19.30
2023-02-23T02:09:18.458Z,17.80
2023-02-23T02:11:55.324Z,17.40
2023-02-23T02:14:30.264Z,17.50
2023-02-23T02:17:34.067Z,18.30
2023-02-23T02:20:39.246Z,19.60
2023-02-23T02:23:24.909Z,18.30
2023-02-23T02:26:44.519Z,20.30
2023-02-23T02:29:29.638Z,18.40
2023-02-23T02:32:30.824Z,19.20
2023-02-23T02:35:22.318Z,18.50
2023-02-23T02:38:17.514Z,20.40
2023-02-23T02:40:55.602Z,19.40
2023-02-23T02:44:04.856Z,19.30
2023-02-23T02:46:49.982Z,20.70
2023-02-23T02:49:33.971Z,18.80
2023-02-23T02:52:30.414Z,19.00
2023-02-23T02:55:13.092Z,16.60
2023-02-23T02:57:47.338Z,18.40
2023-02-23T03:00:41.641Z,19.40
2023-02-23T03:03:58.833Z,19.50
2023-02-23T03:06:56.693Z,20.40
2023-02-23T03:10:05.906Z,19.10
2023-02-23T03:13:27.690Z,20.10
2023-02-23T03:16:21.886Z,17.70
2023-02-23T03:19:13.348Z,19.90
2023-02-23T03:22:22.912Z,23.80
2023-02-23T03:25:21.011Z,25.30
2023-02-23T03:28:51.450Z,20.80
2023-02-23T03:32:04.202Z,19.00
2023-02-23T03:35:04.376Z,18.90
2023-02-23T03:38:05.226Z,19.30
2023-02-23T03:41:00.009Z,19.40
2023-02-23T03:44:06.905Z,18.00
2023-02-23T03:46:57.684Z,17.50
2023-02-23T03:49:52.990Z,19.70
2023-02-23T03:52:46.391Z,20.10
2023-02-23T03:55:50.182Z,18.50
2023-02-23T03:58:48.868Z,19.40
2023-02-23T04:01:40.064Z,19.90
2023-02-23T04:04:30.685Z,22.90
2023-02-23T04:07:22.307Z,25.10
2023-02-23T04:10:11.453Z,22.70
2023-02-23T04:13:13.615Z,24.70
2023-02-23T04:15:56.337Z,23.40
2023-02-23T04:18:35.185Z,19.50
2023-02-23T04:21:06.704Z,23.90
2023-02-23T04:23:40.944Z,20.80
2023-02-23T04:26:10.939Z,21.20
