createdAt,value
2017-09-03T00:00:25.440Z,86.00
2017-09-03T00:02:53.594Z,86.00
2017-09-03T00:05:21.738Z,85.80
2017-09-03T00:07:50.009Z,86.30
2017-09-03T00:10:18.135Z,86.30
2017-09-03T00:12:46.281Z,86.00
2017-09-03T00:15:14.462Z,86.20
2017-09-03T00:17:42.595Z,86.20
2017-09-03T00:20:10.759Z,86.10
2017-09-03T00:22:38.893Z,86.20
2017-09-03T00:25:07.048Z,86.30
2017-09-03T00:27:35.190Z,86.50
2017-09-03T00:30:03.343Z,86.50
2017-09-03T00:32:31.473Z,86.50
2017-09-03T00:34:59.622Z,86.70
2017-09-03T00:37:27.753Z,86.60
2017-09-03T00:39:55.910Z,86.60
2017-09-03T00:42:24.045Z,86.50
2017-09-03T00:44:52.202Z,87.10
2017-09-03T00:47:20.337Z,86.30
2017-09-03T00:49:48.490Z,86.50
2017-09-03T00:52:16.651Z,86.70
2017-09-03T00:54:44.798Z,86.80
2017-09-03T00:57:12.966Z,86.70
2017-09-03T00:59:41.086Z,86.90
2017-09-03T01:02:09.224Z,87.50
2017-09-03T01:04:37.387Z,86.80
2017-09-03T01:07:05.542Z,86.60
2017-09-03T01:09:33.674Z,86.70
2017-09-03T01:12:01.828Z,87.10
2017-09-03T01:14:30.031Z,86.60
2017-09-03T01:16:58.175Z,86.40
2017-09-03T01:19:26.351Z,86.50
2017-09-03T01:21:54.481Z,86.50
2017-09-03T01:24:22.627Z,86.50
2017-09-03T01:26:50.781Z,86.60
2017-09-03T01:29:18.915Z,86.80
2017-09-03T01:31:47.114Z,86.90
2017-09-03T01:34:15.241Z,86.90
2017-09-03T01:36:43.364Z,86.90
2017-09-03T01:39:11.531Z,86.80
2017-09-03T01:41:39.658Z,86.70
2017-09-03T01:44:07.801Z,86.80
2017-09-03T01:46:35.938Z,86.90
2017-09-03T01:49:04.102Z,86.80
2017-09-03T01:51:32.246Z,86.80
2017-09-03T01:54:00.374Z,86.90
2017-09-03T01:56:28.517Z,86.90
2017-09-03T01:58:56.650Z,86.90
2017-09-03T02:01:24.814Z,86.80
2017-09-03T02:03:52.937Z,87.00
2017-09-03T02:06:21.067Z,87.00
2017-09-03T02:08:49.224Z,87.00
2017-09-03T02:11:17.358Z,87.00
2017-09-03T02:13:45.494Z,86.90
2017-09-03T02:16:13.642Z,86.90
2017-09-03T02:18:41.790Z,86.80
2017-09-03T02:21:09.964Z,86.80
2017-09-03T02:23:38.098Z,86.80
2017-09-03T02:26:06.226Z,86.80
2017-09-03T02:28:34.391Z,86.80
2017-09-03T02:31:02.522Z,86.80
2017-09-03T02:33:30.795Z,86.60
2017-09-03T02:35:58.922Z,86.60
2017-09-03T02:38:27.062Z,86.70
2017-09-03T02:40:55.203Z,86.80
2017-09-03T02:43:23.338Z,86.90
2017-09-03T02:45:51.521Z,86.90
2017-09-03T02:48:19.653Z,86.90
2017-09-03T02:50:47.793Z,87.00
2017-09-03T02:53:15.941Z,87.20
2017-09-03T02:55:44.066Z,87.00
2017-09-03T02:58:12.234Z,86.80
2017-09-03T03:00:41.269Z,86.80
2017-09-03T03:03:09.419Z,86.80
2017-09-03T03:05:37.590Z,87.00
2017-09-03T03:08:05.726Z,87.00
2017-09-03T03:10:33.847Z,87.00
2017-09-03T03:13:01.999Z,87.20
2017-09-03T03:15:30.158Z,87.10
2017-09-03T03:17:58.306Z,87.10
2017-09-03T03:20:26.468Z,87.10
2017-09-03T03:22:54.594Z,87.00
2017-09-03T03:25:22.751Z,86.90
2017-09-03T03:27:50.890Z,86.90
2017-09-03T03:30:19.068Z,87.00
2017-09-03T03:32:47.204Z,87.10
2017-09-03T03:35:15.357Z,87.00
2017-09-03T03:37:43.520Z,87.00
2017-09-03T03:40:11.668Z,87.50
2017-09-03T03:42:39.826Z,87.50
2017-09-03T03:45:07.949Z,88.20
2017-09-03T03:47:36.247Z,87.60
2017-09-03T03:50:04.412Z,87.20
2017-09-03T03:52:32.591Z,87.30
2017-09-03T03:55:00.752Z,87.40
2017-09-03T03:57:28.876Z,87.40
2017-09-03T03:59:57.016Z,87.40
2017-09-03T04:02:25.219Z,87.30
2017-09-03T04:04:53.362Z,87.40
2017-09-03T04:07:21.549Z,87.40
2017-09-03T04:09:49.686Z,87.50
2017-09-03T04:12:17.823Z,87.70
2017-09-03T04:14:45.965Z,87.60
2017-09-03T04:17:14.159Z,87.50
2017-09-03T04:19:42.291Z,87.20
2017-09-03T04:22:10.436Z,87.40
2017-09-03T04:24:38.556Z,87.40
2017-09-03T04:27:06.706Z,87.50
2017-09-03T04:29:34.833Z,87.50
2017-09-03T04:32:03.111Z,87.50
2017-09-03T04:34:31.246Z,87.40
2017-09-03T04:36:59.383Z,87.40
2017-09-03T04:39:27.551Z,87.20
2017-09-03T04:41:55.680Z,87.30
2017-09-03T04:44:23.818Z,87.00
2017-09-03T04:46:51.971Z,87.10
2017-09-03T04:49:20.111Z,87.10
2017-09-03T04:51:48.242Z,87.10
2017-09-03T04:54:16.398Z,87.20
2017-09-03T04:56:44.529Z,87.30
2017-09-03T04:59:12.684Z,87.30
2017-09-03T05:01:40.814Z,87.20
2017-09-03T05:04:08.946Z,87.20
2017-09-03T05:06:37.115Z,87.20
2017-09-03T05:09:05.250Z,86.90
2017-09-03T05:11:33.424Z,86.80
2017-09-03T05:14:01.562Z,86.80
2017-09-03T05:16:29.729Z,87.10
2017-09-03T05:18:57.871Z,86.80
2017-09-03T05:21:26.020Z,86.90
2017-09-03T05:23:54.184Z,86.90
2017-09-03T05:26:22.333Z,86.90
2017-09-03T05:28:50.460Z,87.00
2017-09-03T05:31:18.611Z,87.20
2017-09-03T05:33:46.741Z,87.50
2017-09-03T05:36:14.872Z,87.50
2017-09-03T05:38:43.043Z,87.50
2017-09-03T05:41:11.185Z,87.40
2017-09-03T05:43:39.322Z,87.40
2017-09-03T05:46:07.492Z,87.40
2017-09-03T05:48:35.626Z,87.40
2017-09-03T05:51:03.754Z,87.30
2017-09-03T05:53:32.017Z,87.20
2017-09-03T05:56:00.149Z,87.20
2017-09-03T05:58:28.276Z,87.10
2017-09-03T06:00:56.443Z,86.90
2017-09-03T06:03:24.592Z,86.30
2017-09-03T06:05:52.736Z,86.60
2017-09-03T06:08:20.890Z,86.10
2017-09-03T06:10:49.030Z,86.30
2017-09-03T06:13:17.972Z,86.30
2017-09-03T06:15:46.135Z,86.30
2017-09-03T06:18:14.275Z,85.80
2017-09-03T06:20:42.439Z,85.60
2017-09-03T06:23:10.565Z,86.00
2017-09-03T06:25:38.717Z,85.00
2017-09-03T06:28:06.867Z,85.20
2017-09-03T06:30:35.029Z,85.60
2017-09-03T06:33:03.174Z,85.30
2017-09-03T06:35:31.314Z,85.10
2017-09-03T06:37:59.480Z,85.40
2017-09-03T06:40:27.617Z,85.90
2017-09-03T06:42:55.778Z,85.60
2017-09-03T06:45:23.910Z,85.10
2017-09-03T06:47:52.170Z,85.00
2017-09-03T06:50:20.307Z,84.90
2017-09-03T06:52:48.433Z,84.30
2017-09-03T06:55:16.593Z,85.00
2017-09-03T06:57:44.718Z,85.10
2017-09-03T07:00:12.879Z,84.00
2017-09-03T07:02:41.030Z,83.90
2017-09-03T07:05:09.156Z,83.00
2017-09-03T07:07:37.315Z,82.80
2017-09-03T07:10:05.465Z,82.40
2017-09-03T07:12:33.608Z,81.60
2017-09-03T07:15:01.766Z,81.00
2017-09-03T07:17:29.915Z,81.40
2017-09-03T07:19:58.083Z,80.80
2017-09-03T07:22:26.237Z,81.10
2017-09-03T07:24:54.386Z,81.40
2017-09-03T07:27:22.537Z,81.20
2017-09-03T07:29:50.679Z,80.50
2017-09-03T07:32:18.839Z,80.40
2017-09-03T07:34:46.969Z,80.10
2017-09-03T07:37:15.093Z,79.80
2017-09-03T07:39:43.268Z,79.50
2017-09-03T07:42:11.393Z,79.50
2017-09-03T07:44:39.532Z,79.80
2017-09-03T07:47:07.688Z,79.20
2017-09-03T07:49:35.826Z,78.20
2017-09-03T07:52:03.954Z,79.20
2017-09-03T07:54:32.129Z,79.70
2017-09-03T07:57:00.268Z,79.70
2017-09-03T07:59:28.536Z,79.80
2017-09-03T08:01:56.720Z,79.50
2017-09-03T08:04:24.853Z,79.70
2017-09-03T08:06:53.008Z,79.60
2017-09-03T08:09:21.190Z,79.20
2017-09-03T08:11:49.333Z,79.90
2017-09-03T08:14:17.494Z,77.70
2017-09-03T08:16:45.630Z,77.70
2017-09-03T08:19:13.890Z,77.90
2017-09-03T08:21:42.034Z,77.80
2017-09-03T08:24:10.175Z,78.50
2017-09-03T08:26:38.334Z,78.00
2017-09-03T08:29:06.480Z,77.00
2017-09-03T08:31:34.625Z,77.00
2017-09-03T08:34:02.767Z,77.80
2017-09-03T08:36:30.941Z,76.30
2017-09-03T08:38:59.083Z,76.30
2017-09-03T08:41:27.223Z,75.40
2017-09-03T08:43:55.380Z,76.10
2017-09-03T08:46:23.502Z,75.00
2017-09-03T08:48:51.759Z,74.20
2017-09-03T08:51:19.897Z,73.40
2017-09-03T08:53:48.031Z,71.70
2017-09-03T08:56:16.180Z,72.10
2017-09-03T08:58:44.326Z,71.00
2017-09-03T09:01:12.482Z,73.10
2017-09-03T09:03:40.651Z,73.10
2017-09-03T09:06:08.788Z,73.60
2017-09-03T09:08:36.953Z,72.30
2017-09-03T09:11:05.104Z,71.60
2017-09-03T09:13:33.256Z,73.40
2017-09-03T09:16:01.406Z,72.70
2017-09-03T09:18:29.599Z,72.50
2017-09-03T09:20:57.733Z,72.60
2017-09-03T09:23:25.866Z,71.40
2017-09-03T09:25:54.028Z,70.50
2017-09-03T09:28:22.170Z,69.80
2017-09-03T09:30:50.318Z,69.30
2017-09-03T09:33:18.467Z,69.60
2017-09-03T09:35:46.731Z,69.50
2017-09-03T09:38:14.860Z,67.60
2017-09-03T09:40:43.015Z,68.40
2017-09-03T09:43:11.180Z,65.20
2017-09-03T09:45:39.314Z,64.20
2017-09-03T09:48:07.477Z,65.40
2017-09-03T09:50:35.614Z,64.30
2017-09-03T09:53:03.882Z,64.00
2017-09-03T09:55:32.030Z,65.70
2017-09-03T09:58:00.168Z,65.60
2017-09-03T10:00:28.318Z,66.40
2017-09-03T10:02:56.475Z,67.00
2017-09-03T10:05:24.753Z,67.30
2017-09-03T10:07:52.877Z,67.30
2017-09-03T10:10:21.002Z,68.40
2017-09-03T10:12:49.164Z,66.50
2017-09-03T10:15:17.284Z,67.90
2017-09-03T10:17:45.437Z,68.50
2017-09-03T10:20:13.573Z,66.70
2017-09-03T10:22:41.713Z,68.90
2017-09-03T10:25:09.878Z,70.80
2017-09-03T10:27:38.025Z,71.70
2017-09-03T10:30:06.211Z,73.60
2017-09-03T10:32:34.345Z,74.10
2017-09-03T10:35:02.477Z,73.30
2017-09-03T10:37:30.634Z,75.30
2017-09-03T10:39:58.766Z,74.40
2017-09-03T10:42:26.922Z,75.10
2017-09-03T10:44:55.051Z,75.90
2017-09-03T10:47:23.198Z,76.70
2017-09-03T10:49:51.348Z,77.80
2017-09-03T10:52:19.468Z,76.90
2017-09-03T10:54:47.586Z,76.90
2017-09-03T10:57:15.741Z,74.20
2017-09-03T10:59:43.864Z,72.30
2017-09-03T11:04:46.553Z,73.00
2017-09-03T11:07:14.676Z,73.60
2017-09-03T11:09:42.830Z,71.60
2017-09-03T11:12:10.957Z,72.40
2017-09-03T11:14:39.079Z,73.30
2017-09-03T11:17:07.243Z,74.50
2017-09-03T11:19:35.371Z,74.30
2017-09-03T11:22:03.536Z,74.90
2017-09-03T11:24:31.676Z,75.00
2017-09-03T11:26:59.830Z,76.40
2017-09-03T11:29:27.952Z,75.70
2017-09-03T11:31:56.097Z,76.00
2017-09-03T11:34:24.227Z,76.90
2017-09-03T11:36:52.377Z,77.60
2017-09-03T11:39:20.507Z,77.30
2017-09-03T11:41:48.647Z,76.80
2017-09-03T11:44:16.794Z,76.80
2017-09-03T11:46:44.933Z,76.50
2017-09-03T11:49:13.095Z,72.70
2017-09-03T11:51:41.244Z,71.70
2017-09-03T11:54:09.368Z,69.50
2017-09-03T11:56:37.527Z,69.40
2017-09-03T11:59:05.653Z,71.20
2017-09-03T12:01:33.803Z,71.50
2017-09-03T12:04:01.934Z,70.30
2017-09-03T12:06:30.197Z,71.40
2017-09-03T12:08:58.320Z,72.30
2017-09-03T12:11:26.454Z,76.60
2017-09-03T12:13:54.609Z,76.60
2017-09-03T12:16:22.753Z,76.20
2017-09-03T12:18:50.901Z,77.60
2017-09-03T12:21:19.035Z,79.20
2017-09-03T12:23:47.206Z,77.00
2017-09-03T12:26:15.336Z,76.00
2017-09-03T12:28:43.459Z,78.00
2017-09-03T12:31:11.606Z,77.40
2017-09-03T12:33:39.730Z,78.40
2017-09-03T12:36:07.877Z,77.90
2017-09-03T12:38:36.048Z,78.60
2017-09-03T12:41:04.183Z,80.50
2017-09-03T12:43:32.323Z,80.60
2017-09-03T12:46:00.491Z,77.60
2017-09-03T12:48:28.631Z,76.90
2017-09-03T12:50:56.774Z,77.70
2017-09-03T12:53:25.046Z,79.00
2017-09-03T12:55:53.182Z,77.20
2017-09-03T12:58:21.301Z,74.20
2017-09-03T13:00:49.554Z,72.90
2017-09-03T13:03:17.682Z,71.40
2017-09-03T13:05:45.809Z,73.60
2017-09-03T13:08:13.956Z,76.10
2017-09-03T13:10:42.088Z,77.80
2017-09-03T13:13:10.247Z,71.00
2017-09-03T13:15:38.375Z,71.80
2017-09-03T13:18:06.504Z,74.10
2017-09-03T13:20:34.649Z,73.80
2017-09-03T13:23:02.773Z,74.30
2017-09-03T13:25:30.929Z,72.60
2017-09-03T13:27:59.068Z,73.90
2017-09-03T13:30:27.216Z,73.40
2017-09-03T13:32:55.375Z,73.90
2017-09-03T13:35:23.500Z,75.40
2017-09-03T13:37:51.660Z,76.80
2017-09-03T13:40:19.795Z,77.20
2017-09-03T13:42:47.943Z,77.60
2017-09-03T13:45:16.189Z,78.10
2017-09-03T13:47:44.307Z,77.20
2017-09-03T13:50:12.448Z,79.70
2017-09-03T13:52:40.587Z,78.80
2017-09-03T13:55:08.744Z,78.90
2017-09-03T13:57:36.894Z,78.20
2017-09-03T14:00:05.064Z,78.90
2017-09-03T14:02:33.192Z,79.20
2017-09-03T14:05:01.444Z,79.90
2017-09-03T14:07:29.595Z,80.50
2017-09-03T14:09:57.730Z,80.50
2017-09-03T14:12:25.885Z,79.70
2017-09-03T14:14:54.013Z,79.30
2017-09-03T14:17:22.147Z,78.20
2017-09-03T14:19:50.299Z,78.30
2017-09-03T14:22:18.427Z,77.00
2017-09-03T14:24:46.573Z,77.30
2017-09-03T14:27:14.698Z,78.00
2017-09-03T14:29:42.817Z,78.90
2017-09-03T14:32:10.974Z,78.90
2017-09-03T14:34:39.107Z,79.00
2017-09-03T14:37:07.229Z,79.90
2017-09-03T14:39:35.462Z,80.00
2017-09-03T14:42:03.595Z,79.50
2017-09-03T14:44:31.721Z,80.40
2017-09-03T14:46:59.875Z,79.90
2017-09-03T14:49:28.009Z,79.30
2017-09-03T14:51:56.143Z,80.60
2017-09-03T14:54:24.296Z,79.90
2017-09-03T14:56:52.430Z,80.00
2017-09-03T14:59:21.448Z,80.70
2017-09-03T15:01:49.610Z,80.70
2017-09-03T15:04:17.746Z,80.80
2017-09-03T15:06:45.897Z,80.10
2017-09-03T15:09:14.038Z,79.60
2017-09-03T15:11:42.198Z,80.00
2017-09-03T15:14:10.339Z,80.60
2017-09-03T15:16:38.471Z,80.60
2017-09-03T15:19:06.725Z,80.80
2017-09-03T15:21:34.853Z,80.90
2017-09-03T15:24:03.030Z,81.90
2017-09-03T15:26:31.157Z,81.60
2017-09-03T15:28:59.287Z,81.70
2017-09-03T15:31:27.432Z,81.70
2017-09-03T15:33:55.558Z,81.90
2017-09-03T15:36:23.709Z,80.60
2017-09-03T15:38:51.829Z,79.70
2017-09-03T15:41:19.981Z,79.80
2017-09-03T15:43:48.105Z,80.30
2017-09-03T15:46:16.243Z,80.70
2017-09-03T15:48:44.383Z,81.20
2017-09-03T15:51:12.506Z,81.40
2017-09-03T15:53:40.667Z,81.20
2017-09-03T15:56:08.803Z,81.10
2017-09-03T15:58:36.968Z,81.00
2017-09-03T16:01:05.085Z,81.10
2017-09-03T16:03:33.251Z,81.40
2017-09-03T16:06:01.374Z,81.10
2017-09-03T16:08:29.507Z,81.10
2017-09-03T16:10:57.692Z,80.20
2017-09-03T16:13:25.835Z,79.60
2017-09-03T16:15:53.966Z,79.20
2017-09-03T16:18:22.123Z,79.20
2017-09-03T16:20:50.257Z,80.10
2017-09-03T16:23:18.413Z,79.80
2017-09-03T16:25:46.541Z,79.50
2017-09-03T16:28:14.660Z,79.60
2017-09-03T16:30:42.823Z,79.40
2017-09-03T16:33:10.967Z,80.10
2017-09-03T16:35:39.099Z,79.90
2017-09-03T16:38:07.245Z,80.40
2017-09-03T16:40:35.386Z,80.30
2017-09-03T16:43:03.901Z,80.00
2017-09-03T16:45:32.087Z,80.60
2017-09-03T16:48:00.358Z,80.40
2017-09-03T16:50:28.511Z,80.60
2017-09-03T16:52:56.648Z,80.90
2017-09-03T16:55:24.899Z,81.40
2017-09-03T16:57:53.028Z,80.90
2017-09-03T17:00:21.153Z,81.20
2017-09-03T17:02:49.323Z,81.10
2017-09-03T17:05:17.450Z,81.60
2017-09-03T17:07:45.594Z,81.70
2017-09-03T17:10:13.739Z,81.60
2017-09-03T17:12:41.889Z,81.80
2017-09-03T17:15:10.031Z,81.70
2017-09-03T17:17:38.267Z,81.80
2017-09-03T17:20:06.398Z,81.90
2017-09-03T17:22:34.573Z,81.90
2017-09-03T17:25:02.714Z,82.00
2017-09-03T17:27:30.862Z,82.40
2017-09-03T17:30:01.049Z,82.10
2017-09-03T17:32:29.460Z,82.40
2017-09-03T17:34:57.582Z,81.50
2017-09-03T17:37:33.291Z,82.00
2017-09-03T17:40:12.285Z,81.60
2017-09-03T17:42:45.884Z,81.50
2017-09-03T17:45:14.006Z,82.00
2017-09-03T17:47:42.149Z,82.30
2017-09-03T17:50:10.303Z,82.20
2017-09-03T17:52:38.461Z,82.10
2017-09-03T17:55:06.619Z,82.20
2017-09-03T17:57:34.888Z,82.40
2017-09-03T18:00:03.017Z,82.10
2017-09-03T18:02:31.192Z,81.40
2017-09-03T18:04:59.333Z,81.20
2017-09-03T18:07:27.483Z,80.70
2017-09-03T18:09:55.631Z,80.70
2017-09-03T18:12:23.784Z,80.90
2017-09-03T18:14:52.041Z,80.60
2017-09-03T18:17:20.191Z,81.10
2017-09-03T18:19:48.373Z,81.10
2017-09-03T18:22:16.505Z,81.20
2017-09-03T18:24:44.775Z,81.40
2017-09-03T18:27:12.936Z,81.80
2017-09-03T18:29:41.790Z,81.50
2017-09-03T18:32:10.001Z,81.60
2017-09-03T18:34:38.230Z,81.80
2017-09-03T18:37:06.410Z,81.10
2017-09-03T18:39:36.376Z,81.00
2017-09-03T18:42:06.450Z,80.70
2017-09-03T18:44:34.837Z,80.70
2017-09-03T18:47:03.365Z,80.70
2017-09-03T18:49:32.379Z,80.70
2017-09-03T18:52:15.773Z,79.80
2017-09-03T18:54:47.581Z,80.00
2017-09-03T18:57:16.471Z,80.30
2017-09-03T19:00:00.207Z,80.60
2017-09-03T19:02:30.541Z,80.80
2017-09-03T19:05:02.687Z,81.60
2017-09-03T19:07:31.934Z,81.00
2017-09-03T19:10:00.987Z,81.10
2017-09-03T19:12:30.224Z,81.20
2017-09-03T19:14:59.495Z,81.40
2017-09-03T19:17:28.900Z,81.40
2017-09-03T19:19:58.106Z,81.60
2017-09-03T19:22:27.345Z,81.70
2017-09-03T19:24:56.659Z,81.70
2017-09-03T19:27:26.146Z,81.80
2017-09-03T19:29:55.760Z,81.70
2017-09-03T19:32:25.051Z,82.00
2017-09-03T19:34:54.463Z,82.00
2017-09-03T19:37:27.125Z,81.00
2017-09-03T19:39:56.639Z,81.10
2017-09-03T19:42:25.844Z,81.50
2017-09-03T19:44:55.059Z,82.20
2017-09-03T19:47:24.496Z,81.90
2017-09-03T19:49:53.832Z,81.90
2017-09-03T19:52:23.073Z,81.40
2017-09-03T19:54:52.319Z,80.90
2017-09-03T19:57:21.315Z,81.00
2017-09-03T19:59:50.407Z,81.60
2017-09-03T20:02:19.517Z,81.50
2017-09-03T20:04:48.599Z,81.10
2017-09-03T20:07:17.478Z,80.70
2017-09-03T20:09:46.623Z,81.10
2017-09-03T20:12:15.574Z,81.40
2017-09-03T20:14:44.365Z,82.10
2017-09-03T20:17:13.432Z,82.20
2017-09-03T20:19:42.426Z,81.80
2017-09-03T20:22:11.229Z,81.30
2017-09-03T20:24:39.488Z,82.10
2017-09-03T20:27:07.661Z,82.90
2017-09-03T20:29:35.810Z,82.40
2017-09-03T20:32:04.005Z,82.60
2017-09-03T20:34:32.178Z,82.40
2017-09-03T20:37:00.326Z,82.20
2017-09-03T20:39:28.529Z,82.40
2017-09-03T20:41:56.707Z,83.00
2017-09-03T20:44:24.861Z,83.10
2017-09-03T20:46:53.027Z,83.60
2017-09-03T20:49:21.168Z,83.00
2017-09-03T20:51:49.302Z,83.00
2017-09-03T20:54:17.568Z,83.00
2017-09-03T20:56:45.688Z,82.90
2017-09-03T20:59:13.807Z,83.10
2017-09-03T21:01:41.965Z,82.40
2017-09-03T21:04:10.081Z,82.70
2017-09-03T21:06:38.201Z,82.30
2017-09-03T21:09:06.353Z,82.00
2017-09-03T21:11:34.490Z,81.60
2017-09-03T21:14:02.648Z,81.60
2017-09-03T21:16:30.779Z,81.60
2017-09-03T21:18:58.949Z,81.50
2017-09-03T21:21:27.079Z,81.50
2017-09-03T21:23:55.214Z,81.10
2017-09-03T21:26:23.365Z,81.20
2017-09-03T21:28:51.518Z,81.60
2017-09-03T21:31:19.687Z,81.90
2017-09-03T21:33:47.807Z,82.00
2017-09-03T21:36:15.948Z,82.10
2017-09-03T21:38:44.841Z,81.80
2017-09-03T21:41:13.106Z,81.70
2017-09-03T21:43:41.247Z,81.90
2017-09-03T21:46:09.380Z,82.30
2017-09-03T21:48:37.526Z,82.40
2017-09-03T21:51:05.658Z,82.50
2017-09-03T21:53:33.818Z,82.30
2017-09-03T21:56:01.961Z,82.00
2017-09-03T21:58:30.098Z,82.10
2017-09-03T22:00:58.264Z,82.20
2017-09-03T22:03:26.383Z,81.80
2017-09-03T22:05:54.529Z,81.80
2017-09-03T22:08:22.671Z,81.80
2017-09-03T22:10:50.803Z,81.80
2017-09-03T22:13:18.971Z,81.70
2017-09-03T22:15:47.085Z,81.70
2017-09-03T22:18:15.235Z,81.40
2017-09-03T22:20:43.353Z,81.10
2017-09-03T22:23:11.498Z,81.20
2017-09-03T22:25:39.634Z,81.40
2017-09-03T22:28:07.780Z,81.30
2017-09-03T22:30:35.902Z,81.20
2017-09-03T22:33:04.034Z,81.20
2017-09-03T22:35:32.197Z,80.70
2017-09-03T22:38:00.318Z,81.00
2017-09-03T22:40:28.472Z,81.10
2017-09-03T22:42:56.603Z,81.20
2017-09-03T22:45:24.730Z,81.00
2017-09-03T22:47:52.878Z,81.30
2017-09-03T22:50:21.010Z,81.50
2017-09-03T22:52:49.174Z,81.50
2017-09-03T22:55:17.301Z,81.80
2017-09-03T22:57:45.446Z,81.70
2017-09-03T23:00:13.573Z,81.80
2017-09-03T23:02:41.711Z,81.70
2017-09-03T23:05:09.904Z,81.80
2017-09-03T23:07:38.051Z,81.80
2017-09-03T23:10:06.187Z,81.80
2017-09-03T23:12:34.366Z,81.80
2017-09-03T23:15:02.508Z,81.90
2017-09-03T23:17:30.658Z,82.10
2017-09-03T23:19:58.797Z,82.10
2017-09-03T23:22:35.955Z,82.30
2017-09-03T23:25:04.128Z,82.40
2017-09-03T23:27:32.284Z,82.30
2017-09-03T23:30:00.414Z,82.30
2017-09-03T23:32:28.547Z,83.10
2017-09-03T23:34:56.696Z,82.40
2017-09-03T23:37:24.829Z,82.70
2017-09-03T23:39:52.980Z,82.80
2017-09-03T23:42:21.137Z,82.70
2017-09-03T23:44:49.266Z,82.70
2017-09-03T23:47:17.425Z,82.80
2017-09-03T23:49:45.567Z,82.80
2017-09-03T23:52:13.707Z,82.80
2017-09-03T23:54:41.866Z,82.90
2017-09-03T23:57:09.984Z,83.00
2017-09-03T23:59:38.132Z,82.90
