createdAt,value
2018-07-23T00:00:00.092Z,22.73
2018-07-23T00:02:28.450Z,22.97
2018-07-23T00:04:56.837Z,22.53
2018-07-23T00:07:25.207Z,22.17
2018-07-23T00:09:53.513Z,22.77
2018-07-23T00:12:21.871Z,23.53
2018-07-23T00:14:50.209Z,24.30
2018-07-23T00:17:18.547Z,25.07
2018-07-23T00:19:46.862Z,24.23
2018-07-23T00:22:15.184Z,26.50
2018-07-23T00:24:43.548Z,26.97
2018-07-23T00:27:11.913Z,27.70
2018-07-23T00:29:40.264Z,28.83
2018-07-23T00:32:08.920Z,29.80
2018-07-23T00:34:37.350Z,29.43
2018-07-23T00:37:05.688Z,30.37
2018-07-23T00:39:40.514Z,30.57
2018-07-23T00:42:08.913Z,30.63
2018-07-23T00:44:37.308Z,31.07
2018-07-23T00:47:05.818Z,29.60
2018-07-23T00:49:34.315Z,31.50
2018-07-23T00:52:02.654Z,29.13
2018-07-23T00:54:31.011Z,30.50
2018-07-23T00:56:59.356Z,29.77
2018-07-23T00:59:27.762Z,29.97
2018-07-23T01:01:56.080Z,29.83
2018-07-23T01:04:24.421Z,30.50
2018-07-23T01:06:52.727Z,30.60
2018-07-23T01:09:21.071Z,31.23
2018-07-23T01:11:49.084Z,32.00
2018-07-23T01:14:17.431Z,31.57
2018-07-23T01:16:45.469Z,31.27
2018-07-23T01:19:13.806Z,30.33
2018-07-23T01:21:42.347Z,31.20
2018-07-23T01:24:10.699Z,31.33
2018-07-23T01:26:39.027Z,29.47
2018-07-23T01:29:07.399Z,30.07
2018-07-23T01:31:35.692Z,31.73
2018-07-23T01:34:04.045Z,31.30
2018-07-23T01:36:32.070Z,32.10
2018-07-23T01:39:00.517Z,32.47
2018-07-23T01:41:28.848Z,31.37
2018-07-23T01:43:57.171Z,31.77
2018-07-23T01:46:25.485Z,33.10
2018-07-23T01:48:53.834Z,32.27
2018-07-23T01:51:22.141Z,32.80
2018-07-23T01:53:50.459Z,32.23
2018-07-23T01:56:18.781Z,32.77
2018-07-23T01:58:47.099Z,33.53
2018-07-23T02:01:15.415Z,34.97
2018-07-23T02:03:43.744Z,33.60
2018-07-23T02:06:12.043Z,35.80
2018-07-23T02:08:40.381Z,35.10
2018-07-23T02:11:08.688Z,35.10
2018-07-23T02:13:37.017Z,33.50
2018-07-23T02:16:05.394Z,35.93
2018-07-23T02:18:33.743Z,32.87
2018-07-23T02:21:02.150Z,33.77
2018-07-23T02:23:30.489Z,31.73
2018-07-23T02:25:58.802Z,32.30
2018-07-23T02:28:27.164Z,31.87
2018-07-23T02:30:55.491Z,28.50
2018-07-23T02:33:23.870Z,28.57
2018-07-23T02:35:52.168Z,26.10
2018-07-23T02:38:20.498Z,25.63
2018-07-23T02:40:48.835Z,25.40
2018-07-23T02:43:16.867Z,24.83
2018-07-23T02:45:45.171Z,24.57
2018-07-23T02:48:13.475Z,24.80
2018-07-23T02:50:41.776Z,23.23
2018-07-23T02:53:10.106Z,21.40
2018-07-23T02:55:38.445Z,19.33
2018-07-23T02:58:07.018Z,19.53
2018-07-23T03:00:35.348Z,19.17
2018-07-23T03:03:03.397Z,19.30
2018-07-23T03:05:31.745Z,18.67
2018-07-23T03:08:00.088Z,19.23
2018-07-23T03:10:28.422Z,19.43
2018-07-23T03:12:56.735Z,19.33
2018-07-23T03:15:25.058Z,21.37
2018-07-23T03:17:53.367Z,20.10
2018-07-23T03:20:21.715Z,20.80
2018-07-23T03:22:50.053Z,21.80
2018-07-23T03:25:18.407Z,22.13
2018-07-23T03:27:46.746Z,21.30
2018-07-23T03:30:15.132Z,23.27
2018-07-23T03:32:43.451Z,22.90
2018-07-23T03:35:11.929Z,22.63
2018-07-23T03:37:40.237Z,24.47
2018-07-23T03:40:08.580Z,24.23
2018-07-23T03:42:36.632Z,23.17
2018-07-23T03:45:05.912Z,22.73
2018-07-23T03:47:34.225Z,23.60
2018-07-23T03:50:02.580Z,22.23
2018-07-23T03:52:30.857Z,22.70
2018-07-23T03:54:59.160Z,24.00
2018-07-23T03:57:27.454Z,23.30
2018-07-23T03:59:55.794Z,23.70
2018-07-23T04:02:24.114Z,23.83
2018-07-23T04:04:52.460Z,22.93
2018-07-23T04:07:20.768Z,24.67
2018-07-23T04:09:49.095Z,25.67
2018-07-23T04:12:17.393Z,26.20
2018-07-23T04:14:45.776Z,25.53
2018-07-23T04:17:13.845Z,24.67
2018-07-23T04:19:42.202Z,25.20
2018-07-23T04:22:10.496Z,24.57
2018-07-23T04:24:38.842Z,25.70
2018-07-23T04:27:07.194Z,26.43
2018-07-23T04:29:35.611Z,25.70
2018-07-23T04:32:03.950Z,25.97
2018-07-23T04:34:32.276Z,25.70
2018-07-23T04:37:00.567Z,25.33
2018-07-23T04:39:28.904Z,25.97
2018-07-23T04:41:57.220Z,24.80
2018-07-23T04:44:25.551Z,24.80
2018-07-23T04:46:53.868Z,23.00
2018-07-23T04:49:22.527Z,24.17
2018-07-23T04:51:50.841Z,24.43
2018-07-23T04:54:19.157Z,22.83
2018-07-23T04:56:47.528Z,23.17
2018-07-23T04:59:15.807Z,23.53
2018-07-23T05:01:44.131Z,22.07
2018-07-23T05:04:12.509Z,21.67
2018-07-23T05:06:40.898Z,22.73
2018-07-23T05:09:11.291Z,23.47
2018-07-23T05:11:39.980Z,22.70
2018-07-23T05:14:08.852Z,23.23
2018-07-23T05:16:37.214Z,22.03
2018-07-23T05:19:05.520Z,23.40
2018-07-23T05:21:34.228Z,23.80
2018-07-23T05:24:02.632Z,24.60
2018-07-23T05:26:30.978Z,25.57
2018-07-23T05:28:58.997Z,27.82
2018-07-23T05:31:28.710Z,24.93
2018-07-23T05:33:57.436Z,24.33
2018-07-23T05:36:25.908Z,25.10
2018-07-23T05:38:54.832Z,25.20
2018-07-23T05:41:23.185Z,25.07
2018-07-23T05:43:51.729Z,25.73
2018-07-23T05:46:20.089Z,24.33
2018-07-23T05:48:48.411Z,23.17
2018-07-23T05:51:16.744Z,22.90
2018-07-23T05:53:45.043Z,22.67
2018-07-23T05:56:13.375Z,22.87
2018-07-23T05:58:41.710Z,23.30
2018-07-23T06:01:09.772Z,24.00
2018-07-23T06:03:38.752Z,23.80
2018-07-23T06:06:07.093Z,23.60
2018-07-23T06:08:35.448Z,23.30
2018-07-23T06:11:03.819Z,23.27
2018-07-23T06:13:32.235Z,22.33
2018-07-23T06:16:00.579Z,21.37
2018-07-23T06:18:28.904Z,22.03
2018-07-23T06:20:57.496Z,19.80
2018-07-23T06:23:25.807Z,22.37
2018-07-23T06:25:54.162Z,20.57
2018-07-23T06:28:22.279Z,20.97
2018-07-23T06:30:50.640Z,19.53
2018-07-23T06:33:18.971Z,21.30
2018-07-23T06:35:47.320Z,19.57
2018-07-23T06:38:15.626Z,19.33
2018-07-23T06:40:43.978Z,17.47
2018-07-23T06:43:12.329Z,19.17
2018-07-23T06:45:40.676Z,34.00
2018-07-23T06:48:08.979Z,17.30
2018-07-23T06:50:37.298Z,17.13
2018-07-23T06:53:05.976Z,16.20
2018-07-23T06:55:34.303Z,16.17
2018-07-23T06:58:02.709Z,15.77
2018-07-23T07:00:31.098Z,17.20
2018-07-23T07:02:59.388Z,15.17
2018-07-23T07:05:27.729Z,15.97
2018-07-23T07:07:56.049Z,16.77
2018-07-23T07:10:24.384Z,15.73
2018-07-23T07:12:52.784Z,16.63
2018-07-23T07:15:21.174Z,16.60
2018-07-23T07:17:49.474Z,21.93
2018-07-23T07:20:17.806Z,15.80
2018-07-23T07:22:46.271Z,14.77
2018-07-23T07:25:14.636Z,13.67
2018-07-23T07:27:42.968Z,12.53
2018-07-23T07:30:11.296Z,12.23
2018-07-23T07:32:39.697Z,12.40
2018-07-23T07:35:08.048Z,12.93
2018-07-23T07:37:36.127Z,13.87
2018-07-23T07:40:04.424Z,13.40
2018-07-23T07:42:32.803Z,13.27
2018-07-23T07:45:01.161Z,14.17
2018-07-23T07:47:29.494Z,12.70
2018-07-23T07:49:57.802Z,42.83
2018-07-23T07:52:26.294Z,17.57
2018-07-23T07:54:54.964Z,12.77
2018-07-23T07:57:23.620Z,11.53
2018-07-23T07:59:52.046Z,11.23
2018-07-23T08:02:20.375Z,11.37
2018-07-23T08:04:48.873Z,10.93
2018-07-23T08:07:17.231Z,11.03
2018-07-23T08:09:45.860Z,10.07
2018-07-23T08:12:14.335Z,9.10
2018-07-23T08:14:42.717Z,9.80
2018-07-23T08:17:11.307Z,13.40
2018-07-23T08:19:39.911Z,9.67
2018-07-23T08:22:08.230Z,11.00
2018-07-23T08:24:36.747Z,11.20
2018-07-23T08:27:05.401Z,11.47
2018-07-23T08:29:34.336Z,10.60
2018-07-23T08:32:03.017Z,11.33
2018-07-23T08:34:31.122Z,10.43
2018-07-23T08:36:59.597Z,10.70
2018-07-23T08:39:28.139Z,9.93
2018-07-23T08:41:56.567Z,10.67
2018-07-23T08:44:25.037Z,11.13
2018-07-23T08:46:53.567Z,10.60
2018-07-23T08:49:22.085Z,10.18
2018-07-23T08:51:50.465Z,11.00
2018-07-23T08:54:19.103Z,9.13
2018-07-23T08:56:47.647Z,9.78
2018-07-23T08:59:16.407Z,8.40
2018-07-23T09:01:44.943Z,12.70
2018-07-23T09:04:13.713Z,8.77
2018-07-23T09:06:42.378Z,7.30
2018-07-23T09:09:11.355Z,8.27
2018-07-23T09:11:39.863Z,7.07
2018-07-23T09:14:08.449Z,8.03
2018-07-23T09:16:36.768Z,7.83
2018-07-23T09:19:05.525Z,6.77
2018-07-23T09:21:33.875Z,7.40
2018-07-23T09:24:02.154Z,7.57
2018-07-23T09:26:30.495Z,7.90
2018-07-23T09:28:58.844Z,7.87
2018-07-23T09:31:27.157Z,7.47
2018-07-23T09:33:55.434Z,7.07
2018-07-23T09:36:23.791Z,7.70
2018-07-23T09:38:52.087Z,7.03
2018-07-23T09:41:20.400Z,6.73
2018-07-23T09:43:48.698Z,7.70
2018-07-23T09:46:17.008Z,8.10
2018-07-23T09:48:45.333Z,8.23
2018-07-23T09:51:13.667Z,7.77
2018-07-23T09:53:41.986Z,21.80
2018-07-23T09:56:10.292Z,14.43
2018-07-23T09:58:38.643Z,8.87
2018-07-23T10:01:11.150Z,8.10
2018-07-23T10:03:39.710Z,8.60
2018-07-23T10:06:07.994Z,8.30
2018-07-23T10:08:36.371Z,8.87
2018-07-23T10:11:04.719Z,8.03
2018-07-23T10:13:33.058Z,7.77
2018-07-23T10:16:01.391Z,8.10
2018-07-23T10:18:29.716Z,9.33
2018-07-23T10:20:58.032Z,8.27
2018-07-23T10:23:26.322Z,8.30
2018-07-23T10:25:54.642Z,7.47
2018-07-23T10:28:22.962Z,8.03
2018-07-23T10:30:51.300Z,8.23
2018-07-23T10:33:19.603Z,8.10
2018-07-23T10:35:47.933Z,7.63
2018-07-23T10:38:16.608Z,8.27
2018-07-23T10:40:45.082Z,7.33
2018-07-23T10:43:13.411Z,6.97
2018-07-23T10:45:41.703Z,7.77
2018-07-23T10:48:10.060Z,7.07
2018-07-23T10:50:38.378Z,8.13
2018-07-23T10:53:06.715Z,8.13
2018-07-23T10:55:35.021Z,8.53
2018-07-23T10:58:03.347Z,8.03
2018-07-23T11:00:31.654Z,7.60
2018-07-23T11:02:59.987Z,7.87
2018-07-23T11:05:28.329Z,8.80
2018-07-23T11:07:56.644Z,7.97
2018-07-23T11:10:24.968Z,7.80
2018-07-23T11:12:53.296Z,8.50
2018-07-23T11:15:21.611Z,8.57
2018-07-23T11:17:49.665Z,8.23
2018-07-23T11:20:17.976Z,7.80
2018-07-23T11:22:46.302Z,8.40
2018-07-23T11:25:38.501Z,8.70
2018-07-23T11:27:43.112Z,9.63
2018-07-23T11:30:11.403Z,10.50
2018-07-23T11:32:39.737Z,8.10
2018-07-23T11:35:08.085Z,7.37
2018-07-23T11:37:36.422Z,7.83
2018-07-23T11:40:04.844Z,7.43
2018-07-23T11:42:33.207Z,7.77
2018-07-23T11:45:01.504Z,7.43
2018-07-23T11:47:29.863Z,7.30
2018-07-23T11:49:58.176Z,7.30
2018-07-23T11:52:27.414Z,7.30
2018-07-23T11:54:55.739Z,7.33
2018-07-23T11:57:24.063Z,7.03
2018-07-23T11:59:52.359Z,7.80
2018-07-23T12:02:20.687Z,7.90
2018-07-23T12:04:49.127Z,8.10
2018-07-23T12:07:17.586Z,7.60
2018-07-23T12:09:45.936Z,7.27
2018-07-23T12:12:14.377Z,7.07
2018-07-23T12:14:42.714Z,7.67
2018-07-23T12:17:11.082Z,8.20
2018-07-23T12:19:39.501Z,7.50
2018-07-23T12:22:07.847Z,8.17
2018-07-23T12:24:36.199Z,7.33
2018-07-23T12:27:04.498Z,7.33
2018-07-23T12:29:32.808Z,6.97
2018-07-23T12:32:01.112Z,8.40
2018-07-23T12:34:29.453Z,6.93
2018-07-23T12:36:57.790Z,7.57
2018-07-23T12:39:26.110Z,6.73
2018-07-23T12:41:54.474Z,6.67
2018-07-23T12:44:22.818Z,6.63
2018-07-23T12:46:51.116Z,6.97
2018-07-23T12:49:19.470Z,7.27
2018-07-23T12:51:47.831Z,6.62
2018-07-23T12:54:16.204Z,6.63
2018-07-23T12:56:44.575Z,6.70
2018-07-23T12:59:13.069Z,6.27
2018-07-23T13:01:41.422Z,6.20
2018-07-23T13:04:09.887Z,6.25
2018-07-23T13:06:38.182Z,5.60
2018-07-23T13:09:09.726Z,5.50
2018-07-23T13:11:38.056Z,6.25
2018-07-23T13:14:06.545Z,5.80
2018-07-23T13:16:34.585Z,5.50
2018-07-23T13:19:03.164Z,5.35
2018-07-23T13:21:33.348Z,6.08
2018-07-23T13:24:02.152Z,5.58
2018-07-23T13:26:30.462Z,6.10
2018-07-23T13:28:58.795Z,5.55
2018-07-23T13:31:27.113Z,5.40
2018-07-23T13:33:55.451Z,5.47
2018-07-23T13:36:23.759Z,5.20
2018-07-23T13:38:52.073Z,5.40
2018-07-23T13:41:20.390Z,5.95
2018-07-23T13:43:48.709Z,6.60
2018-07-23T13:46:17.018Z,5.00
2018-07-23T13:48:45.348Z,5.00
2018-07-23T13:51:13.669Z,5.12
2018-07-23T13:53:41.995Z,4.70
2018-07-23T13:56:10.354Z,5.17
2018-07-23T13:58:38.698Z,4.78
2018-07-23T14:01:07.013Z,5.15
2018-07-23T14:03:35.346Z,4.75
2018-07-23T14:06:03.666Z,5.00
2018-07-23T14:08:32.030Z,5.08
2018-07-23T14:11:00.452Z,5.42
2018-07-23T14:13:28.892Z,5.50
2018-07-23T14:15:57.272Z,4.80
2018-07-23T14:18:25.623Z,4.45
2018-07-23T14:20:53.996Z,4.75
2018-07-23T14:23:22.348Z,4.28
2018-07-23T14:25:50.672Z,4.60
2018-07-23T14:28:19.006Z,4.33
2018-07-23T14:30:47.382Z,4.35
2018-07-23T14:33:15.679Z,3.95
2018-07-23T14:35:43.725Z,3.90
2018-07-23T14:38:12.045Z,4.50
2018-07-23T14:40:40.373Z,4.05
2018-07-23T14:43:08.742Z,3.95
2018-07-23T14:45:37.131Z,4.25
2018-07-23T14:48:05.558Z,4.35
2018-07-23T14:50:33.919Z,4.47
2018-07-23T14:53:02.232Z,3.83
2018-07-23T14:55:30.567Z,4.17
2018-07-23T14:57:58.904Z,4.03
2018-07-23T15:00:27.227Z,4.47
2018-07-23T15:02:55.552Z,3.75
2018-07-23T15:05:23.997Z,4.15
2018-07-23T15:07:52.386Z,3.95
2018-07-23T15:10:20.819Z,4.17
2018-07-23T15:12:49.239Z,3.92
2018-07-23T15:15:17.583Z,4.20
2018-07-23T15:17:46.334Z,3.98
2018-07-23T15:20:14.844Z,3.55
2018-07-23T15:22:43.184Z,3.72
2018-07-23T15:25:11.507Z,3.72
2018-07-23T15:27:39.586Z,3.90
2018-07-23T15:30:07.924Z,4.12
2018-07-23T15:32:36.239Z,3.62
2018-07-23T15:35:04.676Z,3.30
2018-07-23T15:37:32.997Z,3.47
2018-07-23T15:40:01.331Z,3.67
2018-07-23T15:42:29.639Z,3.62
2018-07-23T15:44:58.273Z,3.98
2018-07-23T15:47:26.356Z,3.72
2018-07-23T15:49:54.731Z,3.40
2018-07-23T15:52:23.158Z,3.42
2018-07-23T15:54:51.606Z,3.42
2018-07-23T15:57:20.003Z,3.50
2018-07-23T15:59:48.416Z,3.65
2018-07-23T16:02:16.792Z,3.33
2018-07-23T16:04:45.142Z,3.25
2018-07-23T16:07:13.789Z,2.83
2018-07-23T16:09:42.152Z,2.92
2018-07-23T16:12:10.644Z,3.10
2018-07-23T16:14:39.127Z,3.20
2018-07-23T16:17:07.559Z,2.83
2018-07-23T16:19:36.009Z,2.92
2018-07-23T16:22:04.395Z,2.90
2018-07-23T16:24:32.745Z,2.52
2018-07-23T16:27:01.096Z,2.83
2018-07-23T16:29:29.550Z,2.80
2018-07-23T16:31:58.567Z,3.20
2018-07-23T16:34:27.154Z,2.95
2018-07-23T16:36:55.795Z,3.40
2018-07-23T16:39:24.301Z,3.27
2018-07-23T16:41:52.599Z,3.10
2018-07-23T16:44:20.897Z,3.30
2018-07-23T16:46:49.324Z,3.10
2018-07-23T16:49:17.568Z,3.50
2018-07-23T16:51:45.899Z,3.62
2018-07-23T16:54:14.002Z,3.20
2018-07-23T16:56:42.303Z,3.40
2018-07-23T16:59:10.747Z,3.17
2018-07-23T17:01:39.907Z,3.20
2018-07-23T17:04:08.206Z,3.27
2018-07-23T17:06:36.513Z,3.12
2018-07-23T17:09:07.846Z,3.22
2018-07-23T17:11:36.406Z,3.42
2018-07-23T17:14:04.758Z,3.33
2018-07-23T17:16:33.118Z,3.30
2018-07-23T17:19:01.432Z,3.17
2018-07-23T17:21:29.804Z,3.37
2018-07-23T17:23:58.114Z,3.58
2018-07-23T17:26:26.448Z,3.50
2018-07-23T17:28:54.747Z,3.70
2018-07-23T17:31:23.074Z,3.75
2018-07-23T17:33:51.381Z,3.12
2018-07-23T17:36:19.672Z,3.70
2018-07-23T17:38:48.027Z,3.83
2018-07-23T17:41:16.282Z,4.58
2018-07-23T17:43:44.593Z,4.25
2018-07-23T17:46:12.900Z,3.83
2018-07-23T17:48:40.921Z,3.60
2018-07-23T17:51:09.238Z,4.50
2018-07-23T17:53:37.359Z,4.00
2018-07-23T17:56:05.911Z,3.50
2018-07-23T17:58:34.213Z,3.30
2018-07-23T18:01:02.568Z,3.58
2018-07-23T18:03:30.891Z,4.60
2018-07-23T18:05:59.225Z,4.28
2018-07-23T18:08:27.541Z,3.62
2018-07-23T18:10:57.903Z,4.50
2018-07-23T18:13:26.233Z,4.25
2018-07-23T18:15:54.596Z,5.72
2018-07-23T18:18:22.971Z,4.37
2018-07-23T18:20:51.310Z,4.00
2018-07-23T18:23:19.618Z,3.95
2018-07-23T18:25:47.953Z,4.67
2018-07-23T18:28:16.002Z,4.33
2018-07-23T18:30:44.598Z,4.03
2018-07-23T18:33:12.966Z,4.12
2018-07-23T18:35:41.307Z,4.20
2018-07-23T18:38:09.715Z,4.85
2018-07-23T18:40:37.938Z,4.33
2018-07-23T18:43:06.319Z,3.95
2018-07-23T18:45:34.718Z,3.90
2018-07-23T18:48:04.697Z,4.08
2018-07-23T18:50:33.543Z,5.72
2018-07-23T18:53:01.830Z,6.92
2018-07-23T18:55:30.247Z,4.50
2018-07-23T18:57:58.615Z,5.70
2018-07-23T19:00:27.037Z,7.60
2018-07-23T19:02:55.450Z,3.97
2018-07-23T19:05:23.849Z,4.20
2018-07-23T19:07:52.277Z,4.30
2018-07-23T19:10:20.619Z,4.30
2018-07-23T19:12:49.000Z,3.90
2018-07-23T19:15:17.470Z,4.07
2018-07-23T19:17:46.777Z,5.63
2018-07-23T19:20:15.221Z,6.20
2018-07-23T19:22:43.558Z,4.73
2018-07-23T19:25:11.941Z,5.80
2018-07-23T19:27:40.431Z,5.90
2018-07-23T19:30:08.894Z,5.50
2018-07-23T19:32:37.279Z,5.10
2018-07-23T19:35:06.049Z,4.67
2018-07-23T19:37:34.446Z,5.47
2018-07-23T19:40:02.797Z,5.37
2018-07-23T19:42:31.147Z,5.17
2018-07-23T19:44:59.446Z,5.93
2018-07-23T19:47:27.784Z,5.53
2018-07-23T19:49:56.123Z,5.77
2018-07-23T19:52:24.730Z,6.00
2018-07-23T19:54:53.058Z,6.00
2018-07-23T19:57:21.449Z,5.10
2018-07-23T19:59:49.859Z,5.77
2018-07-23T20:02:18.410Z,4.97
2018-07-23T20:04:46.724Z,5.37
2018-07-23T20:07:15.074Z,5.30
2018-07-23T20:09:43.581Z,5.50
2018-07-23T20:12:11.915Z,5.40
2018-07-23T20:14:40.194Z,6.27
2018-07-23T20:17:08.529Z,5.67
2018-07-23T20:19:36.824Z,5.50
2018-07-23T20:22:05.173Z,5.60
2018-07-23T20:24:33.459Z,5.10
2018-07-23T20:27:01.804Z,5.60
2018-07-23T20:29:30.124Z,5.20
2018-07-23T20:31:58.484Z,5.53
2018-07-23T20:34:26.829Z,5.80
2018-07-23T20:36:55.137Z,5.47
2018-07-23T20:39:23.424Z,5.80
2018-07-23T20:41:51.808Z,5.73
2018-07-23T20:44:20.039Z,6.23
2018-07-23T20:46:48.410Z,6.23
2018-07-23T20:49:16.697Z,6.27
2018-07-23T20:51:45.003Z,6.03
2018-07-23T20:54:13.321Z,6.40
2018-07-23T20:56:42.112Z,6.37
2018-07-23T20:59:10.373Z,6.00
2018-07-23T21:01:38.699Z,6.70
2018-07-23T21:04:06.995Z,6.70
2018-07-23T21:06:35.382Z,6.40
2018-07-23T21:09:04.588Z,6.47
2018-07-23T21:11:32.905Z,6.73
2018-07-23T21:14:01.206Z,6.87
2018-07-23T21:16:29.786Z,6.07
2018-07-23T21:18:58.068Z,6.33
2018-07-23T21:21:26.409Z,7.07
2018-07-23T21:23:54.711Z,7.30
2018-07-23T21:26:22.985Z,7.70
2018-07-23T21:28:51.310Z,7.60
2018-07-23T21:31:19.606Z,7.70
2018-07-23T21:33:47.918Z,7.40
2018-07-23T21:36:16.309Z,7.10
2018-07-23T21:38:44.694Z,7.27
2018-07-23T21:41:13.067Z,8.17
2018-07-23T21:43:41.404Z,7.50
2018-07-23T21:46:09.760Z,7.77
2018-07-23T21:48:38.125Z,7.87
2018-07-23T21:51:06.411Z,7.87
2018-07-23T21:53:34.800Z,7.80
2018-07-23T21:56:03.123Z,8.27
2018-07-23T21:58:31.444Z,8.60
2018-07-23T22:00:59.741Z,8.23
2018-07-23T22:03:28.276Z,8.03
2018-07-23T22:05:56.749Z,7.97
2018-07-23T22:08:25.081Z,8.47
2018-07-23T22:10:53.402Z,8.17
2018-07-23T22:13:21.716Z,8.43
2018-07-23T22:15:50.029Z,8.20
2018-07-23T22:18:18.073Z,8.27
2018-07-23T22:20:46.399Z,8.93
2018-07-23T22:23:14.727Z,7.87
2018-07-23T22:25:43.064Z,7.63
2018-07-23T22:28:11.380Z,7.13
2018-07-23T22:30:39.694Z,7.47
2018-07-23T22:33:08.004Z,7.90
2018-07-23T22:35:36.308Z,8.33
2018-07-23T22:38:04.646Z,7.83
2018-07-23T22:40:33.338Z,7.03
2018-07-23T22:43:01.655Z,7.73
2018-07-23T22:45:29.990Z,8.13
2018-07-23T22:47:58.596Z,8.17
2018-07-23T22:50:26.959Z,7.30
2018-07-23T22:52:55.275Z,7.20
2018-07-23T22:55:23.573Z,6.97
2018-07-23T22:57:51.863Z,7.53
2018-07-23T23:00:20.206Z,7.50
2018-07-23T23:02:48.616Z,7.30
2018-07-23T23:05:16.942Z,7.57
2018-07-23T23:07:45.249Z,7.40
2018-07-23T23:10:13.610Z,7.77
2018-07-23T23:12:41.895Z,8.13
2018-07-23T23:15:10.230Z,8.13
2018-07-23T23:17:38.514Z,7.57
2018-07-23T23:20:06.859Z,8.00
2018-07-23T23:22:35.160Z,7.93
2018-07-23T23:25:03.484Z,9.23
2018-07-23T23:27:31.818Z,8.63
2018-07-23T23:30:00.419Z,8.83
2018-07-23T23:32:28.870Z,8.67
2018-07-23T23:34:57.491Z,8.33
2018-07-23T23:37:25.827Z,9.00
2018-07-23T23:39:54.295Z,8.63
2018-07-23T23:42:22.578Z,9.07
2018-07-23T23:44:50.891Z,9.30
2018-07-23T23:47:19.184Z,9.03
2018-07-23T23:49:47.507Z,8.63
2018-07-23T23:52:15.811Z,8.87
2018-07-23T23:54:44.115Z,9.10
2018-07-23T23:57:12.422Z,9.10
2018-07-23T23:59:40.771Z,9.00
