createdAt,value
2022-09-13T00:01:19.916Z,18.02
2022-09-13T00:03:47.296Z,24.85
2022-09-13T00:06:19.960Z,24.52
2022-09-13T00:08:53.236Z,23.15
2022-09-13T00:11:25.283Z,23.08
2022-09-13T00:13:59.980Z,21.17
2022-09-13T00:16:30.325Z,26.00
2022-09-13T00:19:01.694Z,24.08
2022-09-13T00:21:29.118Z,23.08
2022-09-13T00:23:59.234Z,16.05
2022-09-13T00:26:28.301Z,23.65
2022-09-13T00:29:01.050Z,18.33
2022-09-13T00:31:29.031Z,19.00
2022-09-13T00:33:59.843Z,13.35
2022-09-13T00:36:26.963Z,15.65
2022-09-13T00:38:57.006Z,17.60
2022-09-13T00:41:24.292Z,17.02
2022-09-13T00:43:59.438Z,19.27
2022-09-13T00:46:42.169Z,20.95
2022-09-13T00:49:46.182Z,16.00
2022-09-13T00:52:20.439Z,17.02
2022-09-13T00:54:56.115Z,16.45
2022-09-13T00:57:27.745Z,19.63
2022-09-13T01:00:05.519Z,22.67
2022-09-13T01:02:33.050Z,13.40
2022-09-13T01:05:00.459Z,15.13
2022-09-13T01:07:30.419Z,19.40
2022-09-13T01:10:00.166Z,16.02
2022-09-13T01:12:51.362Z,19.08
2022-09-13T01:15:19.086Z,13.98
2022-09-13T01:17:49.247Z,13.10
2022-09-13T01:20:16.505Z,13.98
2022-09-13T01:23:02.346Z,13.25
2022-09-13T01:25:51.151Z,17.38
2022-09-13T01:28:55.864Z,12.82
2022-09-13T01:31:44.132Z,21.05
2022-09-13T01:34:40.351Z,17.25
2022-09-13T01:37:32.515Z,15.68
2022-09-13T01:40:17.318Z,14.57
2022-09-13T01:43:02.666Z,15.20
2022-09-13T01:46:10.090Z,11.98
2022-09-13T01:48:56.193Z,15.05
2022-09-13T01:51:28.930Z,15.73
2022-09-13T01:54:02.229Z,14.63
2022-09-13T01:57:01.280Z,11.60
2022-09-13T01:59:49.916Z,15.55
2022-09-13T02:02:28.749Z,16.08
2022-09-13T02:05:03.961Z,10.90
2022-09-13T02:07:42.146Z,13.50
2022-09-13T02:10:25.527Z,11.55
2022-09-13T02:12:57.003Z,17.42
2022-09-13T02:15:31.809Z,15.40
2022-09-13T02:18:09.475Z,14.52
2022-09-13T02:20:40.722Z,14.25
2022-09-13T02:23:39.018Z,11.88
2022-09-13T02:26:07.980Z,13.23
2022-09-13T02:28:47.683Z,17.98
2022-09-13T02:31:20.685Z,17.98
2022-09-13T02:33:56.951Z,17.08
2022-09-13T02:36:31.368Z,18.58
2022-09-13T02:41:54.640Z,20.50
2022-09-13T02:44:43.256Z,19.20
2022-09-13T02:47:38.139Z,20.95
2022-09-13T02:50:46.079Z,24.63
2022-09-13T02:53:30.397Z,20.85
2022-09-13T02:56:05.533Z,24.30
2022-09-13T02:58:52.923Z,24.80
2022-09-13T03:01:21.721Z,23.67
2022-09-13T03:03:51.703Z,23.08
2022-09-13T03:06:27.237Z,23.75
2022-09-13T03:09:02.925Z,24.60
2022-09-13T03:11:55.314Z,20.63
2022-09-13T03:14:45.798Z,27.80
2022-09-13T03:17:38.083Z,24.63
2022-09-13T03:20:25.722Z,23.52
2022-09-13T03:23:07.347Z,28.65
2022-09-13T03:26:15.985Z,29.42
2022-09-13T03:28:50.145Z,28.23
2022-09-13T03:31:35.589Z,26.67
2022-09-13T03:34:23.742Z,25.73
2022-09-13T03:37:29.195Z,26.50
2022-09-13T03:40:17.519Z,23.63
2022-09-13T03:42:58.550Z,28.38
2022-09-13T03:45:34.117Z,24.33
2022-09-13T03:48:06.254Z,26.90
2022-09-13T03:50:36.569Z,20.92
2022-09-13T03:53:10.251Z,27.30
2022-09-13T03:55:44.034Z,25.60
2022-09-13T03:58:17.287Z,24.83
2022-09-13T04:00:47.472Z,29.45
2022-09-13T04:03:15.650Z,30.52
2022-09-13T04:05:46.162Z,25.48
2022-09-13T04:08:18.914Z,31.00
2022-09-13T04:10:50.482Z,28.58
2022-09-13T04:13:18.098Z,44.72
2022-09-13T04:15:47.266Z,26.00
2022-09-13T04:18:17.391Z,34.67
2022-09-13T04:20:44.834Z,26.23
2022-09-13T04:23:12.004Z,29.98
2022-09-13T04:25:40.716Z,30.52
2022-09-13T04:28:12.550Z,27.38
2022-09-13T04:30:42.744Z,29.83
2022-09-13T04:33:12.305Z,26.10
2022-09-13T04:35:44.110Z,29.70
2022-09-13T04:38:16.627Z,29.20
2022-09-13T04:40:51.715Z,25.45
2022-09-13T04:43:20.997Z,26.35
2022-09-13T04:45:48.434Z,17.60
2022-09-13T04:48:16.108Z,27.80
2022-09-13T04:50:43.801Z,23.65
2022-09-13T04:53:14.033Z,31.52
2022-09-13T04:55:46.017Z,30.65
2022-09-13T04:58:18.746Z,23.85
2022-09-13T05:00:45.955Z,31.55
2022-09-13T05:03:13.625Z,21.52
2022-09-13T05:05:40.939Z,25.02
2022-09-13T05:08:10.445Z,27.58
2022-09-13T05:10:40.237Z,24.85
2022-09-13T05:13:07.468Z,23.50
2022-09-13T05:15:34.480Z,22.10
2022-09-13T05:18:01.919Z,22.83
2022-09-13T05:20:32.151Z,22.58
2022-09-13T05:22:59.261Z,22.75
2022-09-13T05:25:26.489Z,24.38
2022-09-13T05:27:53.846Z,22.60
2022-09-13T05:30:20.919Z,29.85
2022-09-13T05:32:50.540Z,30.80
2022-09-13T05:35:20.205Z,33.28
2022-09-13T05:37:54.359Z,34.08
2022-09-13T05:42:56.054Z,27.30
2022-09-13T05:45:23.790Z,37.40
2022-09-13T05:47:54.383Z,36.15
2022-09-13T05:50:54.263Z,29.00
2022-09-13T05:53:15.833Z,34.97
2022-09-13T05:55:45.282Z,33.65
2022-09-13T05:58:12.532Z,28.80
2022-09-13T06:00:39.959Z,26.83
2022-09-13T06:03:08.211Z,25.70
2022-09-13T06:05:35.355Z,39.28
2022-09-13T06:08:04.959Z,24.50
2022-09-13T06:10:34.510Z,33.22
2022-09-13T06:13:01.655Z,24.70
2022-09-13T06:15:28.931Z,29.48
2022-09-13T06:17:58.495Z,34.95
2022-09-13T06:20:28.911Z,26.27
2022-09-13T06:22:56.139Z,24.27
2022-09-13T06:25:23.283Z,20.27
2022-09-13T06:27:52.634Z,27.05
2022-09-13T06:30:27.085Z,25.77
2022-09-13T06:32:56.877Z,24.42
2022-09-13T06:35:27.657Z,27.25
2022-09-13T06:37:58.689Z,28.88
2022-09-13T06:40:26.445Z,22.00
2022-09-13T06:43:00.490Z,25.85
2022-09-13T06:45:27.627Z,28.60
2022-09-13T06:47:59.833Z,26.38
2022-09-13T06:50:29.286Z,27.85
2022-09-13T06:52:57.504Z,26.98
2022-09-13T06:55:25.068Z,24.83
2022-09-13T06:57:56.845Z,27.98
2022-09-13T07:00:24.089Z,24.90
2022-09-13T07:03:00.996Z,24.20
2022-09-13T07:05:28.122Z,24.48
2022-09-13T07:07:57.843Z,18.73
2022-09-13T07:10:27.325Z,20.38
2022-09-13T07:12:58.206Z,18.52
2022-09-13T07:15:30.012Z,17.00
2022-09-13T07:18:00.758Z,22.40
2022-09-13T07:20:27.812Z,12.93
2022-09-13T07:22:54.822Z,15.75
2022-09-13T07:25:22.188Z,25.77
2022-09-13T07:27:49.407Z,14.80
2022-09-13T07:30:21.566Z,24.50
2022-09-13T07:32:50.926Z,15.52
2022-09-13T07:35:21.211Z,13.52
2022-09-13T07:37:53.162Z,14.07
2022-09-13T07:40:20.525Z,17.15
2022-09-13T07:42:47.609Z,14.15
2022-09-13T07:45:19.826Z,13.27
2022-09-13T07:47:53.694Z,16.85
2022-09-13T07:50:23.846Z,14.85
2022-09-13T07:52:51.199Z,14.73
2022-09-13T07:55:21.241Z,10.60
2022-09-13T07:57:50.429Z,10.95
2022-09-13T08:00:18.967Z,16.30
2022-09-13T08:02:46.187Z,12.40
2022-09-13T08:05:14.397Z,15.27
2022-09-13T08:07:41.815Z,23.92
2022-09-13T08:10:11.565Z,11.23
2022-09-13T08:12:41.259Z,10.85
2022-09-13T08:15:10.259Z,14.90
2022-09-13T08:17:41.927Z,6.55
2022-09-13T08:20:10.562Z,8.52
2022-09-13T08:22:40.111Z,8.00
2022-09-13T08:25:11.983Z,16.58
2022-09-13T08:27:39.323Z,6.28
2022-09-13T08:30:09.636Z,7.22
2022-09-13T08:32:39.223Z,7.32
2022-09-13T08:35:07.551Z,9.38
2022-09-13T08:37:35.129Z,7.30
2022-09-13T08:40:04.868Z,10.50
2022-09-13T08:42:50.601Z,8.63
2022-09-13T08:45:18.323Z,7.03
2022-09-13T08:47:56.539Z,7.28
2022-09-13T08:50:31.628Z,8.60
2022-09-13T08:53:23.986Z,6.15
2022-09-13T08:56:03.748Z,6.45
2022-09-13T08:58:49.494Z,6.88
2022-09-13T09:01:19.876Z,14.98
2022-09-13T09:04:11.058Z,9.18
2022-09-13T09:06:38.664Z,6.03
2022-09-13T09:09:16.385Z,7.18
2022-09-13T09:11:52.990Z,5.50
2022-09-13T09:14:38.681Z,6.55
2022-09-13T09:17:14.422Z,5.68
2022-09-13T09:19:48.618Z,9.30
2022-09-13T09:22:22.099Z,6.63
2022-09-13T09:24:54.331Z,8.27
2022-09-13T09:27:22.451Z,5.93
2022-09-13T09:29:53.529Z,8.70
2022-09-13T09:32:49.256Z,8.10
2022-09-13T09:35:43.905Z,9.23
2022-09-13T09:38:19.599Z,4.90
2022-09-13T09:40:47.147Z,5.50
2022-09-13T09:43:28.823Z,5.32
2022-09-13T09:45:58.332Z,6.75
2022-09-13T09:48:30.458Z,8.20
2022-09-13T09:50:59.467Z,7.97
2022-09-13T09:53:37.099Z,4.85
2022-09-13T09:56:30.849Z,10.88
2022-09-13T09:59:03.973Z,6.10
2022-09-13T10:01:40.085Z,5.22
2022-09-13T10:04:16.511Z,4.38
2022-09-13T10:06:47.022Z,13.05
2022-09-13T10:09:14.251Z,3.67
2022-09-13T10:11:53.894Z,6.55
2022-09-13T10:14:41.794Z,5.57
2022-09-13T10:17:23.459Z,4.30
2022-09-13T10:20:02.066Z,6.47
2022-09-13T10:22:32.894Z,5.47
2022-09-13T10:25:25.281Z,5.07
2022-09-13T10:28:00.459Z,5.95
2022-09-13T10:30:35.648Z,3.05
2022-09-13T10:33:03.835Z,10.63
2022-09-13T10:35:31.967Z,5.65
2022-09-13T10:38:04.313Z,4.47
2022-09-13T10:40:34.162Z,7.55
2022-09-13T10:43:07.851Z,6.65
2022-09-13T10:45:40.693Z,7.18
2022-09-13T10:48:20.080Z,6.68
2022-09-13T10:51:02.090Z,3.92
2022-09-13T10:53:41.029Z,5.13
2022-09-13T10:56:28.429Z,3.80
2022-09-13T10:59:19.368Z,7.38
2022-09-13T11:02:22.782Z,4.57
2022-09-13T11:04:58.851Z,5.20
2022-09-13T11:07:52.602Z,3.90
2022-09-13T11:10:45.950Z,4.97
2022-09-13T11:13:44.903Z,12.52
2022-09-13T11:16:46.086Z,2.92
2022-09-13T11:19:30.897Z,26.58
2022-09-13T11:22:19.202Z,15.38
2022-09-13T11:25:00.335Z,11.32
2022-09-13T11:27:49.279Z,6.97
2022-09-13T11:30:29.846Z,2.90
2022-09-13T11:33:19.990Z,5.53
2022-09-13T11:36:28.631Z,3.70
2022-09-13T11:39:17.286Z,2.63
2022-09-13T11:42:01.618Z,3.85
2022-09-13T11:44:56.981Z,2.33
2022-09-13T11:47:47.265Z,4.95
2022-09-13T11:50:19.779Z,3.78
2022-09-13T11:53:09.974Z,3.80
2022-09-13T11:55:57.802Z,6.95
2022-09-13T11:58:35.434Z,4.00
2022-09-13T12:01:10.460Z,2.83
2022-09-13T12:03:51.563Z,5.82
2022-09-13T12:06:38.948Z,5.80
2022-09-13T12:09:19.197Z,4.18
2022-09-13T12:12:14.325Z,5.22
2022-09-13T12:14:52.802Z,3.03
2022-09-13T12:17:36.641Z,4.63
2022-09-13T12:20:12.474Z,4.82
2022-09-13T12:22:41.444Z,3.90
2022-09-13T12:25:25.803Z,4.18
2022-09-13T12:28:34.230Z,3.58
2022-09-13T12:31:07.075Z,4.40
2022-09-13T12:33:38.490Z,5.72
2022-09-13T12:36:32.281Z,3.20
2022-09-13T12:39:37.527Z,3.10
2022-09-13T12:42:13.711Z,3.97
2022-09-13T12:44:46.286Z,4.28
2022-09-13T12:47:45.867Z,6.88
2022-09-13T12:50:44.258Z,9.77
2022-09-13T12:53:11.775Z,6.60
2022-09-13T12:55:59.415Z,4.95
2022-09-13T12:58:39.050Z,8.73
2022-09-13T13:01:22.486Z,4.18
2022-09-13T13:04:02.072Z,7.65
2022-09-13T13:06:57.065Z,2.25
2022-09-13T13:09:42.738Z,6.90
2022-09-13T13:12:28.853Z,4.05
2022-09-13T13:14:56.966Z,3.65
2022-09-13T13:17:42.465Z,6.40
2022-09-13T13:20:47.226Z,4.85
2022-09-13T13:23:33.086Z,3.95
2022-09-13T13:26:20.323Z,5.28
2022-09-13T13:28:47.744Z,4.35
2022-09-13T13:31:32.543Z,3.22
2022-09-13T13:34:22.654Z,5.20
2022-09-13T13:36:58.250Z,5.90
2022-09-13T13:39:25.781Z,5.80
2022-09-13T13:41:58.818Z,7.70
2022-09-13T13:44:29.985Z,4.38
2022-09-13T13:47:08.808Z,4.45
2022-09-13T13:49:41.225Z,5.32
2022-09-13T13:52:33.983Z,5.38
2022-09-13T13:55:22.602Z,4.55
2022-09-13T13:57:58.011Z,4.40
2022-09-13T14:00:31.468Z,5.50
2022-09-13T14:03:03.271Z,7.18
2022-09-13T14:05:51.934Z,8.20
2022-09-13T14:08:50.547Z,6.07
2022-09-13T14:11:42.283Z,6.55
2022-09-13T14:14:39.901Z,4.57
2022-09-13T14:17:26.923Z,8.32
2022-09-13T14:20:01.521Z,7.05
2022-09-13T14:22:29.377Z,7.40
2022-09-13T14:25:13.442Z,5.35
2022-09-13T14:27:44.612Z,7.40
2022-09-13T14:30:23.533Z,6.10
2022-09-13T14:32:58.802Z,5.95
2022-09-13T14:35:42.931Z,7.10
2022-09-13T14:38:35.343Z,7.90
2022-09-13T14:43:37.998Z,10.23
2022-09-13T14:46:08.688Z,9.20
2022-09-13T14:48:41.073Z,6.60
2022-09-13T14:51:20.704Z,8.63
2022-09-13T14:56:42.244Z,8.52
2022-09-13T14:59:26.995Z,13.52
2022-09-13T15:02:02.651Z,17.30
2022-09-13T15:04:33.490Z,15.85
2022-09-13T15:07:21.811Z,13.43
2022-09-13T15:09:50.540Z,8.13
2022-09-13T15:12:25.938Z,3.95
2022-09-13T15:15:26.578Z,4.97
2022-09-13T15:17:58.140Z,5.28
2022-09-13T15:20:30.598Z,9.32
2022-09-13T15:22:58.358Z,5.60
2022-09-13T15:25:29.774Z,10.32
2022-09-13T15:28:01.119Z,8.80
2022-09-13T15:30:38.295Z,7.00
2022-09-13T15:33:10.055Z,9.48
2022-09-13T15:35:40.180Z,6.85
2022-09-13T15:38:25.957Z,7.05
2022-09-13T15:41:11.889Z,7.97
2022-09-13T15:43:41.538Z,5.72
2022-09-13T15:48:58.368Z,6.18
2022-09-13T15:51:28.383Z,9.35
2022-09-13T15:53:58.424Z,9.57
2022-09-13T15:56:32.548Z,7.05
2022-09-13T16:01:27.728Z,11.15
2022-09-13T16:03:54.915Z,9.73
2022-09-13T16:06:24.750Z,8.25
2022-09-13T16:08:54.662Z,9.73
2022-09-13T16:11:27.654Z,7.15
2022-09-13T16:13:56.155Z,26.95
2022-09-13T16:16:23.557Z,28.33
2022-09-13T16:18:51.474Z,49.28
2022-09-13T16:21:18.749Z,37.63
2022-09-13T16:23:45.877Z,19.15
2022-09-13T16:26:15.404Z,23.65
2022-09-13T16:28:42.614Z,12.50
2022-09-13T16:31:12.077Z,45.15
2022-09-13T16:33:39.396Z,23.75
2022-09-13T16:36:06.854Z,21.08
2022-09-13T16:38:36.195Z,20.30
2022-09-13T16:41:06.572Z,16.40
2022-09-13T16:43:34.166Z,10.85
2022-09-13T16:46:09.423Z,13.98
2022-09-13T16:48:37.463Z,20.17
2022-09-13T16:51:09.191Z,11.30
2022-09-13T16:53:41.210Z,10.57
2022-09-13T16:56:17.246Z,14.70
2022-09-13T16:58:49.354Z,12.35
2022-09-13T17:01:31.739Z,7.28
2022-09-13T17:06:31.574Z,6.72
2022-09-13T17:09:02.354Z,14.52
2022-09-13T17:11:35.351Z,9.75
2022-09-13T17:14:07.562Z,13.07
2022-09-13T17:16:41.289Z,8.30
2022-09-13T17:19:17.589Z,10.35
2022-09-13T17:21:48.261Z,8.40
2022-09-13T17:24:19.595Z,9.27
2022-09-13T17:26:47.108Z,6.07
2022-09-13T17:29:15.252Z,9.75
2022-09-13T17:31:44.818Z,8.52
2022-09-13T17:34:17.459Z,6.78
2022-09-13T17:36:47.229Z,6.90
2022-09-13T17:39:22.990Z,16.42
2022-09-13T17:41:51.228Z,12.73
2022-09-13T17:44:18.866Z,13.18
2022-09-13T17:46:48.396Z,8.10
2022-09-13T17:49:15.508Z,18.95
2022-09-13T17:51:42.779Z,17.95
2022-09-13T17:54:11.347Z,12.23
2022-09-13T17:56:43.246Z,7.55
2022-09-13T18:01:42.201Z,14.15
2022-09-13T18:04:10.566Z,11.57
2022-09-13T18:06:42.647Z,12.30
2022-09-13T18:09:11.461Z,11.82
2022-09-13T18:11:39.696Z,12.02
2022-09-13T18:14:13.068Z,12.05
2022-09-13T18:16:43.586Z,17.67
2022-09-13T18:19:12.268Z,12.77
2022-09-13T18:21:42.068Z,18.15
2022-09-13T18:24:09.885Z,12.85
2022-09-13T18:26:37.110Z,14.68
2022-09-13T18:29:10.609Z,11.48
2022-09-13T18:31:39.566Z,12.00
2022-09-13T18:34:10.494Z,11.88
2022-09-13T18:36:40.794Z,13.38
2022-09-13T18:39:12.654Z,14.10
2022-09-13T18:41:45.363Z,10.65
2022-09-13T18:44:16.718Z,10.18
2022-09-13T18:46:44.455Z,13.67
2022-09-13T18:49:11.847Z,11.68
2022-09-13T18:51:42.201Z,10.73
2022-09-13T18:54:15.493Z,12.85
2022-09-13T18:56:46.144Z,13.90
2022-09-13T18:59:16.306Z,17.92
2022-09-13T19:01:44.843Z,13.77
2022-09-13T19:04:17.552Z,11.13
2022-09-13T19:06:54.139Z,14.57
2022-09-13T19:09:22.847Z,14.80
2022-09-13T19:11:54.510Z,10.80
2022-09-13T19:14:27.651Z,10.95
2022-09-13T19:17:02.909Z,11.20
2022-09-13T19:19:35.469Z,8.63
2022-09-13T19:22:07.371Z,15.73
2022-09-13T19:24:37.255Z,9.63
2022-09-13T19:27:08.016Z,8.95
2022-09-13T19:29:37.296Z,10.43
2022-09-13T19:32:07.589Z,9.77
2022-09-13T19:34:37.517Z,10.75
2022-09-13T19:37:04.853Z,9.93
2022-09-13T19:39:34.620Z,11.27
2022-09-13T19:42:01.918Z,15.30
2022-09-13T19:44:31.485Z,12.02
2022-09-13T19:47:45.071Z,12.02
2022-09-13T19:49:50.939Z,17.63
2022-09-13T19:52:21.841Z,19.58
2022-09-13T19:54:51.816Z,13.70
2022-09-13T19:57:21.524Z,13.85
2022-09-13T19:59:49.145Z,12.85
2022-09-13T20:02:18.670Z,15.00
2022-09-13T20:04:48.323Z,12.38
2022-09-13T20:07:15.608Z,12.70
2022-09-13T20:09:47.037Z,11.32
2022-09-13T20:12:17.439Z,12.32
2022-09-13T20:14:44.743Z,17.52
2022-09-13T20:17:11.984Z,13.07
2022-09-13T20:19:46.393Z,13.77
2022-09-13T20:22:16.343Z,13.43
2022-09-13T20:24:44.477Z,13.80
2022-09-13T20:27:14.285Z,13.10
2022-09-13T20:29:41.975Z,25.60
2022-09-13T20:32:11.033Z,12.70
2022-09-13T20:34:40.547Z,11.80
2022-09-13T20:37:07.742Z,13.88
2022-09-13T20:39:35.441Z,13.50
2022-09-13T20:42:02.697Z,13.88
2022-09-13T20:44:30.138Z,14.13
2022-09-13T20:47:00.311Z,13.18
2022-09-13T20:49:28.240Z,13.77
2022-09-13T20:51:55.390Z,14.48
2022-09-13T20:54:22.779Z,15.43
2022-09-13T20:56:52.491Z,17.10
2022-09-13T20:59:21.129Z,14.40
2022-09-13T21:01:51.227Z,14.48
2022-09-13T21:04:18.458Z,15.38
2022-09-13T21:07:04.436Z,16.45
2022-09-13T21:09:32.570Z,14.35
2022-09-13T21:12:01.243Z,15.57
2022-09-13T21:14:31.945Z,16.05
2022-09-13T21:16:59.378Z,16.67
2022-09-13T21:19:29.243Z,14.70
2022-09-13T21:21:57.082Z,14.38
2022-09-13T21:24:26.924Z,15.20
2022-09-13T21:26:57.556Z,16.30
2022-09-13T21:29:24.802Z,17.05
2022-09-13T21:31:52.577Z,18.08
2022-09-13T21:34:27.371Z,15.70
2022-09-13T21:36:54.865Z,16.42
2022-09-13T21:39:21.898Z,18.42
2022-09-13T21:41:49.239Z,15.10
2022-09-13T21:44:19.565Z,16.42
2022-09-13T21:46:46.835Z,15.93
2022-09-13T21:49:14.220Z,16.77
2022-09-13T21:51:44.601Z,16.50
2022-09-13T21:54:14.702Z,16.38
2022-09-13T21:56:44.473Z,16.80
2022-09-13T21:59:16.621Z,19.10
2022-09-13T22:01:48.787Z,16.50
2022-09-13T22:06:52.112Z,19.17
2022-09-13T22:09:23.757Z,21.45
2022-09-13T22:11:53.280Z,18.58
2022-09-13T22:14:23.283Z,25.00
2022-09-13T22:16:52.725Z,17.08
2022-09-13T22:19:26.023Z,17.00
2022-09-13T22:22:00.048Z,17.58
2022-09-13T22:24:32.113Z,16.55
2022-09-13T22:26:59.851Z,17.70
2022-09-13T22:29:27.377Z,16.75
2022-09-13T22:31:55.182Z,16.63
2022-09-13T22:34:24.552Z,18.23
2022-09-13T22:36:54.404Z,16.73
2022-09-13T22:39:23.403Z,17.67
2022-09-13T22:41:52.888Z,17.38
2022-09-13T22:44:23.212Z,17.90
2022-09-13T22:46:50.514Z,18.85
2022-09-13T22:49:22.644Z,19.38
2022-09-13T22:51:50.656Z,18.42
2022-09-13T22:54:18.809Z,16.17
2022-09-13T22:56:48.426Z,23.13
2022-09-13T22:59:21.310Z,17.73
2022-09-13T23:01:51.538Z,17.48
2022-09-13T23:04:21.253Z,17.05
2022-09-13T23:06:48.733Z,18.33
2022-09-13T23:09:18.362Z,20.15
2022-09-13T23:11:46.805Z,22.20
2022-09-13T23:14:16.001Z,19.05
2022-09-13T23:16:45.612Z,18.95
2022-09-13T23:19:14.352Z,23.98
2022-09-13T23:21:44.818Z,20.17
2022-09-13T23:24:14.718Z,27.80
2022-09-13T23:26:42.886Z,21.02
2022-09-13T23:29:15.425Z,22.27
2022-09-13T23:31:48.854Z,23.45
2022-09-13T23:34:17.734Z,23.40
2022-09-13T23:36:46.191Z,23.48
2022-09-13T23:39:51.252Z,24.02
2022-09-13T23:42:37.370Z,22.92
2022-09-13T23:45:23.492Z,23.80
2022-09-13T23:47:50.978Z,23.50
2022-09-13T23:50:18.206Z,24.63
2022-09-13T23:52:45.490Z,24.17
2022-09-13T23:55:14.269Z,25.05
2022-09-13T23:57:41.330Z,25.23
