createdAt,value
2019-04-11T00:01:33.937Z,99.90
2019-04-11T00:03:54.521Z,99.90
2019-04-11T00:06:23.601Z,99.90
2019-04-11T00:09:14.509Z,99.90
2019-04-11T00:11:44.238Z,99.90
2019-04-11T00:14:13.889Z,99.90
2019-04-11T00:16:43.546Z,99.90
2019-04-11T00:19:13.612Z,99.90
2019-04-11T00:21:42.827Z,99.90
2019-04-11T00:24:12.461Z,99.90
2019-04-11T00:26:41.565Z,99.90
2019-04-11T00:29:10.612Z,99.90
2019-04-11T00:31:39.650Z,99.90
2019-04-11T00:34:08.927Z,99.90
2019-04-11T00:36:38.801Z,99.90
2019-04-11T00:39:11.029Z,99.90
2019-04-11T00:41:40.310Z,99.90
2019-04-11T00:44:09.189Z,99.90
2019-04-11T00:46:38.395Z,99.90
2019-04-11T00:49:08.246Z,99.90
2019-04-11T00:51:38.136Z,99.90
2019-04-11T00:54:07.157Z,99.90
2019-04-11T00:56:36.661Z,99.90
2019-04-11T00:59:05.934Z,99.90
2019-04-11T01:01:35.673Z,99.90
2019-04-11T01:04:05.856Z,99.90
2019-04-11T01:06:34.988Z,99.90
2019-04-11T01:09:06.292Z,99.90
2019-04-11T01:11:36.217Z,99.90
2019-04-11T01:14:06.294Z,99.90
2019-04-11T01:16:53.866Z,99.90
2019-04-11T01:19:22.972Z,99.90
2019-04-11T01:21:52.905Z,99.90
2019-04-11T01:24:21.972Z,99.90
2019-04-11T01:26:51.781Z,99.90
2019-04-11T01:29:21.022Z,99.90
2019-04-11T01:31:53.928Z,99.90
2019-04-11T01:34:22.877Z,99.90
2019-04-11T01:36:51.908Z,99.90
2019-04-11T01:39:39.131Z,99.90
2019-04-11T01:42:09.115Z,99.90
2019-04-11T01:44:38.896Z,99.90
2019-04-11T01:47:10.757Z,99.90
2019-04-11T01:49:40.657Z,99.90
2019-04-11T01:52:09.885Z,99.90
2019-04-11T01:54:39.597Z,99.90
2019-04-11T01:57:09.726Z,99.90
2019-04-11T01:59:39.614Z,99.90
2019-04-11T02:02:37.017Z,99.90
2019-04-11T02:05:13.546Z,99.90
2019-04-11T02:07:42.711Z,99.90
2019-04-11T02:10:12.725Z,99.90
2019-04-11T02:12:41.828Z,99.90
2019-04-11T02:15:10.812Z,99.90
2019-04-11T02:17:39.694Z,99.90
2019-04-11T02:20:09.189Z,99.90
2019-04-11T02:22:44.981Z,99.90
2019-04-11T02:25:32.339Z,99.90
2019-04-11T02:28:02.572Z,99.90
2019-04-11T02:30:33.914Z,99.90
2019-04-11T02:33:04.693Z,99.90
2019-04-11T02:35:35.327Z,99.90
2019-04-11T02:38:04.945Z,99.90
2019-04-11T02:40:34.181Z,99.90
2019-04-11T02:43:04.917Z,99.90
2019-04-11T02:45:46.739Z,99.90
2019-04-11T02:48:05.927Z,99.90
2019-04-11T02:50:37.186Z,99.90
2019-04-11T02:53:07.231Z,99.90
2019-04-11T02:55:37.842Z,99.90
2019-04-11T02:58:07.811Z,99.90
2019-04-11T03:00:37.724Z,99.90
2019-04-11T03:03:08.478Z,99.90
2019-04-11T03:05:39.435Z,99.90
2019-04-11T03:08:12.169Z,99.90
2019-04-11T03:10:40.943Z,99.90
2019-04-11T03:13:10.574Z,99.90
2019-04-11T03:15:54.522Z,99.90
2019-04-11T03:18:14.202Z,99.90
2019-04-11T03:20:48.355Z,99.90
2019-04-11T03:23:14.525Z,99.90
2019-04-11T03:25:42.789Z,99.90
2019-04-11T03:28:16.804Z,99.90
2019-04-11T03:31:06.718Z,99.90
2019-04-11T03:34:01.257Z,99.90
2019-04-11T03:36:53.249Z,99.90
2019-04-11T03:38:38.459Z,99.90
2019-04-11T03:41:04.362Z,99.90
2019-04-11T03:43:31.436Z,99.90
2019-04-11T03:46:11.841Z,99.90
2019-04-11T03:48:35.535Z,99.90
2019-04-11T03:50:52.428Z,99.90
2019-04-11T03:53:23.451Z,99.90
2019-04-11T03:55:51.651Z,99.90
2019-04-11T03:58:21.800Z,99.90
2019-04-11T04:00:53.486Z,99.90
2019-04-11T04:03:22.587Z,99.90
2019-04-11T04:05:53.435Z,99.90
2019-04-11T04:08:24.789Z,99.90
2019-04-11T04:11:27.319Z,99.90
2019-04-11T04:14:03.798Z,99.90
2019-04-11T04:17:01.640Z,99.90
2019-04-11T04:19:39.606Z,99.90
2019-04-11T04:22:15.470Z,99.90
2019-04-11T04:24:45.522Z,99.90
2019-04-11T04:27:15.405Z,99.90
2019-04-11T04:29:48.655Z,99.90
2019-04-11T04:32:16.341Z,99.90
2019-04-11T04:34:46.477Z,99.90
2019-04-11T04:37:17.954Z,99.90
2019-04-11T04:39:48.036Z,99.90
2019-04-11T04:42:25.011Z,99.90
2019-04-11T04:44:48.987Z,99.90
2019-04-11T04:47:26.049Z,99.90
2019-04-11T04:49:49.503Z,99.90
2019-04-11T04:52:18.918Z,99.90
2019-04-11T04:54:49.060Z,99.90
2019-04-11T04:57:20.179Z,99.90
2019-04-11T04:59:49.785Z,99.90
2019-04-11T05:02:20.524Z,99.90
2019-04-11T05:04:49.937Z,99.90
2019-04-11T05:07:19.516Z,99.90
2019-04-11T05:09:50.178Z,99.90
2019-04-11T05:12:20.577Z,99.90
2019-04-11T05:14:49.975Z,99.90
2019-04-11T05:17:19.464Z,99.90
2019-04-11T05:19:48.794Z,99.90
2019-04-11T05:22:18.931Z,99.90
2019-04-11T05:24:48.164Z,99.90
2019-04-11T05:27:17.424Z,99.90
2019-04-11T05:29:46.814Z,99.90
2019-04-11T05:32:16.025Z,99.90
2019-04-11T05:34:45.634Z,99.90
2019-04-11T05:37:15.340Z,99.90
2019-04-11T05:39:44.941Z,99.90
2019-04-11T05:42:17.707Z,99.90
2019-04-11T05:44:45.167Z,99.90
2019-04-11T05:47:18.182Z,99.90
2019-04-11T05:49:59.156Z,99.90
2019-04-11T05:52:31.079Z,99.90
2019-04-11T05:55:02.930Z,99.90
2019-04-11T05:57:36.751Z,99.90
2019-04-11T06:00:03.448Z,99.90
2019-04-11T06:02:55.411Z,99.90
2019-04-11T06:05:49.891Z,99.90
2019-04-11T06:08:24.113Z,99.90
2019-04-11T06:11:09.548Z,99.90
2019-04-11T06:13:56.556Z,99.90
2019-04-11T06:16:35.882Z,99.90
2019-04-11T06:19:21.216Z,99.90
2019-04-11T06:21:53.305Z,99.90
2019-04-11T06:24:44.673Z,99.90
2019-04-11T06:27:24.196Z,99.90
2019-04-11T06:30:21.591Z,99.90
2019-04-11T06:33:08.422Z,99.90
2019-04-11T06:36:11.867Z,99.90
2019-04-11T06:39:05.762Z,99.90
2019-04-11T06:41:52.060Z,99.90
2019-04-11T06:44:58.546Z,99.90
2019-04-11T06:47:53.427Z,99.90
2019-04-11T06:50:44.628Z,99.90
2019-04-11T06:53:17.538Z,99.90
2019-04-11T06:56:12.509Z,99.90
2019-04-11T06:58:45.721Z,99.90
2019-04-11T07:01:18.245Z,99.90
2019-04-11T07:03:53.605Z,99.90
2019-04-11T07:06:29.265Z,99.90
2019-04-11T07:09:17.320Z,99.90
2019-04-11T07:11:52.716Z,99.90
2019-04-11T07:14:50.096Z,99.90
2019-04-11T07:17:37.403Z,99.90
2019-04-11T07:20:45.753Z,99.90
2019-04-11T07:23:33.086Z,99.90
2019-04-11T07:26:18.875Z,99.90
2019-04-11T07:29:15.844Z,99.90
2019-04-11T07:32:04.864Z,99.90
2019-04-11T07:34:52.618Z,99.90
2019-04-11T07:37:40.643Z,99.90
2019-04-11T07:40:39.398Z,99.90
2019-04-11T07:43:19.804Z,99.90
2019-04-11T07:46:10.581Z,99.90
2019-04-11T07:48:42.885Z,99.90
2019-04-11T07:51:40.621Z,99.90
2019-04-11T07:54:15.806Z,99.90
2019-04-11T07:56:56.813Z,99.90
2019-04-11T07:59:32.469Z,99.90
2019-04-11T08:02:35.642Z,99.90
2019-04-11T08:05:30.602Z,99.90
2019-04-11T08:08:27.165Z,99.90
2019-04-11T08:11:06.797Z,99.90
2019-04-11T08:13:47.376Z,99.90
2019-04-11T08:16:34.977Z,99.90
2019-04-11T08:19:22.580Z,99.90
2019-04-11T08:22:14.787Z,99.90
2019-04-11T08:24:53.582Z,99.90
2019-04-11T08:27:50.019Z,99.90
2019-04-11T08:30:08.922Z,99.90
2019-04-11T08:32:47.213Z,99.90
2019-04-11T08:35:34.511Z,99.90
2019-04-11T08:38:05.805Z,99.90
2019-04-11T08:40:43.325Z,99.90
2019-04-11T08:43:17.078Z,99.90
2019-04-11T08:45:54.132Z,99.90
2019-04-11T08:48:24.591Z,99.90
2019-04-11T08:50:58.866Z,99.90
2019-04-11T08:53:45.765Z,99.90
2019-04-11T08:56:15.039Z,99.90
2019-04-11T08:59:24.772Z,99.90
2019-04-11T09:01:54.047Z,99.90
2019-04-11T09:04:41.217Z,99.90
2019-04-11T09:07:11.674Z,99.90
2019-04-11T09:09:59.765Z,99.90
2019-04-11T09:12:29.080Z,99.90
2019-04-11T09:15:32.961Z,99.90
2019-04-11T09:18:10.379Z,99.90
2019-04-11T09:20:56.005Z,99.90
2019-04-11T09:23:26.275Z,99.90
2019-04-11T09:26:23.676Z,99.90
2019-04-11T09:28:55.586Z,99.90
2019-04-11T09:31:43.908Z,99.90
2019-04-11T09:34:50.776Z,99.90
2019-04-11T09:37:29.513Z,99.90
2019-04-11T09:40:20.965Z,99.90
2019-04-11T09:43:05.487Z,99.90
2019-04-11T09:45:57.601Z,99.90
2019-04-11T09:48:44.551Z,99.90
2019-04-11T09:51:42.273Z,99.90
2019-04-11T09:54:33.938Z,99.90
2019-04-11T09:57:41.931Z,99.90
2019-04-11T10:00:32.064Z,99.90
2019-04-11T10:03:10.815Z,99.90
2019-04-11T10:05:51.625Z,99.90
2019-04-11T10:08:35.150Z,99.90
2019-04-11T10:11:24.127Z,99.90
2019-04-11T10:14:05.369Z,99.90
2019-04-11T10:16:53.397Z,99.90
2019-04-11T10:19:44.458Z,99.90
2019-04-11T10:22:48.165Z,99.90
2019-04-11T10:25:49.657Z,99.90
2019-04-11T10:28:37.507Z,99.90
2019-04-11T10:31:18.094Z,99.90
2019-04-11T10:34:06.132Z,99.90
2019-04-11T10:36:43.246Z,99.90
2019-04-11T10:39:30.352Z,99.90
2019-04-11T10:42:02.250Z,99.90
2019-04-11T10:44:42.427Z,99.90
2019-04-11T10:47:17.593Z,99.90
2019-04-11T10:50:21.739Z,99.90
2019-04-11T10:52:56.355Z,99.90
2019-04-11T10:55:44.123Z,99.90
2019-04-11T10:58:18.417Z,99.90
2019-04-11T11:01:07.530Z,99.90
2019-04-11T11:03:49.291Z,99.90
2019-04-11T11:06:22.479Z,99.90
2019-04-11T11:09:28.627Z,99.90
2019-04-11T11:12:25.901Z,99.90
2019-04-11T11:15:16.024Z,99.90
2019-04-11T11:18:31.040Z,99.90
2019-04-11T11:20:55.106Z,99.90
2019-04-11T11:23:38.512Z,99.90
2019-04-11T11:26:14.503Z,99.90
2019-04-11T11:29:07.115Z,99.90
2019-04-11T11:31:38.627Z,99.90
2019-04-11T11:34:17.352Z,99.90
2019-04-11T11:37:01.565Z,99.90
2019-04-11T11:40:04.936Z,99.90
2019-04-11T11:42:54.629Z,99.90
2019-04-11T11:45:35.420Z,99.90
2019-04-11T11:48:14.942Z,99.90
2019-04-11T11:50:40.060Z,99.90
2019-04-11T11:53:29.583Z,99.90
2019-04-11T11:55:59.883Z,99.90
2019-04-11T11:59:07.149Z,99.90
2019-04-11T12:01:58.583Z,99.90
2019-04-11T12:05:12.439Z,99.90
2019-04-11T12:08:16.490Z,99.90
2019-04-11T12:11:08.151Z,99.90
2019-04-11T12:14:17.970Z,99.90
2019-04-11T12:20:39.459Z,99.90
2019-04-11T12:32:49.836Z,99.90
2019-04-11T12:42:01.032Z,99.90
2019-04-11T12:45:08.151Z,99.90
2019-04-11T12:47:59.045Z,99.90
2019-04-11T12:51:06.171Z,99.90
2019-04-11T12:57:07.689Z,99.90
2019-04-11T13:00:03.962Z,99.90
2019-04-11T13:03:11.137Z,99.90
2019-04-11T13:09:31.257Z,99.90
2019-04-11T13:15:51.158Z,99.90
2019-04-11T13:18:58.286Z,99.90
2019-04-11T13:22:05.449Z,99.90
2019-04-11T13:25:12.567Z,99.90
2019-04-11T13:28:00.819Z,99.90
2019-04-11T13:31:08.258Z,99.90
2019-04-11T13:33:51.490Z,99.90
2019-04-11T13:36:51.765Z,99.90
2019-04-11T13:39:32.434Z,99.90
2019-04-11T13:42:37.856Z,99.90
2019-04-11T13:45:19.185Z,99.90
2019-04-11T13:48:19.193Z,99.90
2019-04-11T13:51:00.740Z,99.90
2019-04-11T13:54:00.296Z,99.90
2019-04-11T13:56:56.965Z,99.90
2019-04-11T13:59:56.555Z,99.90
2019-04-11T14:02:51.317Z,99.90
2019-04-11T14:05:32.174Z,99.90
2019-04-11T14:08:17.967Z,99.90
2019-04-11T14:11:17.979Z,99.90
2019-04-11T14:14:09.301Z,99.90
2019-04-11T14:17:09.761Z,99.90
2019-04-11T14:23:17.651Z,99.90
2019-04-11T14:26:04.276Z,99.90
2019-04-11T14:29:07.462Z,99.90
2019-04-11T14:31:53.998Z,99.90
2019-04-11T14:34:53.509Z,99.90
2019-04-11T14:40:49.198Z,99.90
2019-04-11T14:43:29.610Z,99.90
2019-04-11T14:46:24.094Z,99.50
2019-04-11T14:49:05.550Z,99.90
2019-04-11T14:51:54.496Z,98.90
2019-04-11T14:54:48.872Z,99.30
2019-04-11T14:57:24.304Z,98.40
2019-04-11T15:00:05.978Z,99.50
2019-04-11T15:03:00.648Z,99.40
2019-04-11T15:05:47.157Z,99.10
2019-04-11T15:08:21.320Z,98.90
2019-04-11T15:11:09.692Z,98.20
2019-04-11T15:13:39.591Z,98.20
2019-04-11T15:16:26.401Z,98.00
2019-04-11T15:18:58.293Z,98.40
2019-04-11T15:21:52.192Z,99.30
2019-04-11T15:24:21.821Z,98.40
2019-04-11T15:27:13.075Z,98.50
2019-04-11T15:29:45.434Z,97.40
2019-04-11T15:32:40.203Z,98.50
2019-04-11T15:35:11.832Z,98.30
2019-04-11T15:37:59.897Z,97.60
2019-04-11T15:40:50.697Z,97.60
2019-04-11T15:43:41.911Z,97.90
2019-04-11T15:46:21.307Z,97.30
2019-04-11T15:49:20.010Z,96.80
2019-04-11T15:51:45.104Z,97.10
2019-04-11T15:54:34.889Z,97.00
2019-04-11T15:57:13.431Z,97.60
2019-04-11T16:00:17.922Z,96.70
2019-04-11T16:02:51.181Z,96.90
2019-04-11T16:05:48.493Z,97.10
2019-04-11T16:08:38.915Z,97.20
2019-04-11T16:11:22.976Z,97.60
2019-04-11T16:14:02.858Z,97.30
2019-04-11T16:16:50.824Z,97.90
2019-04-11T16:19:48.526Z,98.00
2019-04-11T16:22:36.892Z,98.40
2019-04-11T16:25:12.192Z,97.70
2019-04-11T16:28:07.244Z,97.40
2019-04-11T16:30:42.612Z,97.50
2019-04-11T16:33:39.762Z,97.50
2019-04-11T16:36:18.448Z,97.60
2019-04-11T16:39:06.514Z,97.60
2019-04-11T16:41:56.726Z,97.60
2019-04-11T16:44:47.917Z,98.80
2019-04-11T16:47:36.029Z,98.00
2019-04-11T16:50:05.177Z,98.60
2019-04-11T16:52:38.313Z,97.90
2019-04-11T16:55:09.812Z,97.90
2019-04-11T16:57:36.618Z,96.90
2019-04-11T17:00:09.081Z,97.00
2019-04-11T17:02:38.374Z,97.20
2019-04-11T17:05:08.221Z,96.90
2019-04-11T17:07:56.194Z,97.20
2019-04-11T17:10:43.536Z,97.50
2019-04-11T17:13:12.959Z,96.90
2019-04-11T17:15:42.173Z,97.00
2019-04-11T17:18:11.380Z,96.60
2019-04-11T17:20:40.470Z,97.40
2019-04-11T17:23:09.647Z,97.00
2019-04-11T17:25:38.739Z,96.70
2019-04-11T17:28:09.114Z,97.20
2019-04-11T17:30:38.335Z,97.20
2019-04-11T17:33:07.949Z,97.20
2019-04-11T17:35:37.095Z,97.90
2019-04-11T17:38:08.017Z,97.90
2019-04-11T17:40:39.391Z,98.90
2019-04-11T17:43:13.404Z,98.40
2019-04-11T17:45:40.411Z,98.80
2019-04-11T17:48:09.502Z,99.10
2019-04-11T17:50:38.648Z,98.20
2019-04-11T17:53:07.904Z,99.00
2019-04-11T17:55:37.009Z,99.00
2019-04-11T17:58:06.138Z,98.40
2019-04-11T18:00:37.936Z,99.30
2019-04-11T18:03:07.105Z,98.90
2019-04-11T18:05:37.861Z,98.40
2019-04-11T18:08:07.195Z,98.90
2019-04-11T18:10:36.452Z,99.20
2019-04-11T18:13:05.483Z,99.80
2019-04-11T18:15:34.721Z,99.70
2019-04-11T18:18:05.387Z,99.20
2019-04-11T18:20:36.804Z,99.70
2019-04-11T18:23:05.621Z,99.90
2019-04-11T18:25:34.767Z,99.70
2019-04-11T18:28:03.846Z,99.90
2019-04-11T18:30:32.953Z,99.80
2019-04-11T18:33:02.052Z,99.90
2019-04-11T18:35:32.423Z,99.90
2019-04-11T18:38:02.555Z,99.40
2019-04-11T18:40:31.883Z,99.70
2019-04-11T18:43:00.936Z,99.60
2019-04-11T18:45:30.110Z,99.80
2019-04-11T18:47:59.159Z,99.90
2019-04-11T18:50:28.907Z,99.70
2019-04-11T18:52:59.598Z,99.60
2019-04-11T18:55:28.926Z,99.90
2019-04-11T18:57:58.172Z,99.90
2019-04-11T19:00:27.580Z,99.90
2019-04-11T19:02:56.698Z,99.90
2019-04-11T19:05:28.992Z,99.90
2019-04-11T19:07:56.698Z,99.90
2019-04-11T19:10:26.039Z,99.90
2019-04-11T19:12:55.150Z,99.90
2019-04-11T19:15:24.295Z,99.90
2019-04-11T19:18:05.713Z,99.90
2019-04-11T19:20:24.309Z,99.90
2019-04-11T19:22:53.422Z,99.90
2019-04-11T19:25:22.437Z,99.90
2019-04-11T19:27:54.230Z,99.90
2019-04-11T19:30:23.965Z,99.90
2019-04-11T19:32:53.286Z,99.90
2019-04-11T19:35:22.472Z,99.90
2019-04-11T19:37:51.543Z,99.90
2019-04-11T19:40:20.688Z,99.90
2019-04-11T19:42:49.874Z,99.90
2019-04-11T19:45:19.501Z,99.90
2019-04-11T19:47:51.856Z,99.90
2019-04-11T19:50:20.186Z,99.90
2019-04-11T19:52:49.170Z,99.90
2019-04-11T19:55:46.294Z,99.90
2019-04-11T19:58:15.853Z,99.90
2019-04-11T20:00:47.288Z,99.90
2019-04-11T20:03:15.794Z,99.90
2019-04-11T20:05:44.913Z,99.90
2019-04-11T20:08:13.988Z,99.90
2019-04-11T20:10:43.191Z,99.90
2019-04-11T20:13:12.280Z,99.90
2019-04-11T20:15:42.387Z,99.90
2019-04-11T20:18:12.187Z,99.90
2019-04-11T20:20:41.413Z,99.90
2019-04-11T20:23:11.510Z,99.90
2019-04-11T20:25:40.764Z,99.90
2019-04-11T20:28:10.035Z,99.90
2019-04-11T20:30:39.137Z,99.90
2019-04-11T20:33:08.214Z,99.90
2019-04-11T20:35:39.849Z,99.90
2019-04-11T20:42:02.261Z,99.90
2019-04-11T20:44:58.463Z,99.90
2019-04-11T20:47:47.308Z,99.90
2019-04-11T20:50:35.469Z,99.90
2019-04-11T20:53:23.685Z,99.90
2019-04-11T20:59:10.062Z,99.90
2019-04-11T21:01:56.989Z,99.90
2019-04-11T21:13:24.569Z,99.90
2019-04-11T21:16:04.102Z,99.90
2019-04-11T21:18:54.481Z,99.90
2019-04-11T21:21:42.374Z,99.90
2019-04-11T21:33:04.822Z,99.90
2019-04-11T21:35:45.535Z,99.90
2019-04-11T21:38:28.107Z,99.90
2019-04-11T21:41:09.808Z,99.90
2019-04-11T21:43:50.925Z,99.90
2019-04-11T21:46:31.727Z,99.90
2019-04-11T21:51:55.270Z,99.90
2019-04-11T21:54:35.757Z,99.90
2019-04-11T21:57:18.442Z,99.90
2019-04-11T22:00:01.389Z,99.90
2019-04-11T22:02:41.201Z,99.90
2019-04-11T22:05:22.525Z,99.90
2019-04-11T22:08:03.926Z,99.90
2019-04-11T22:10:44.536Z,99.90
2019-04-11T22:13:25.685Z,99.90
2019-04-11T22:16:06.661Z,99.90
2019-04-11T22:18:47.804Z,99.90
2019-04-11T22:21:29.155Z,99.90
2019-04-11T22:24:10.300Z,99.90
2019-04-11T22:26:51.491Z,99.90
2019-04-11T22:29:32.079Z,99.90
2019-04-11T22:32:12.706Z,99.90
2019-04-11T22:34:53.503Z,99.90
2019-04-11T22:37:34.269Z,99.90
2019-04-11T22:40:15.101Z,99.90
2019-04-11T22:45:38.405Z,99.90
2019-04-11T22:48:19.427Z,99.90
2019-04-11T22:51:00.659Z,99.90
2019-04-11T22:53:43.188Z,99.90
2019-04-11T22:56:24.130Z,99.90
2019-04-11T22:59:04.970Z,99.90
2019-04-11T23:01:47.044Z,99.90
2019-04-11T23:04:28.038Z,99.90
2019-04-11T23:07:09.207Z,99.90
2019-04-11T23:09:50.065Z,99.90
2019-04-11T23:12:30.695Z,99.90
2019-04-11T23:15:14.696Z,99.90
2019-04-11T23:17:54.030Z,99.90
2019-04-11T23:20:35.309Z,99.90
2019-04-11T23:23:16.111Z,99.90
2019-04-11T23:25:55.474Z,99.90
2019-04-11T23:28:45.868Z,99.90
2019-04-11T23:31:33.577Z,99.90
2019-04-11T23:34:22.155Z,99.90
2019-04-11T23:37:11.608Z,99.90
2019-04-11T23:39:52.676Z,99.90
2019-04-11T23:42:33.714Z,99.90
2019-04-11T23:45:14.996Z,99.90
2019-04-11T23:47:55.825Z,99.90
2019-04-11T23:50:36.389Z,99.90
2019-04-11T23:53:17.125Z,99.90
2019-04-11T23:56:00.178Z,99.90
