createdAt,value
2023-01-20T00:00:08.022Z,94317.63
2023-01-20T00:02:58.383Z,94290.97
2023-01-20T00:05:51.982Z,94275.31
2023-01-20T00:08:38.405Z,94268.50
2023-01-20T00:11:25.181Z,94267.03
2023-01-20T00:14:11.778Z,94268.28
2023-01-20T00:16:57.603Z,94256.84
2023-01-20T00:19:43.423Z,94281.84
2023-01-20T00:22:29.206Z,94273.25
2023-01-20T00:25:15.637Z,94268.78
2023-01-20T00:28:01.991Z,94254.59
2023-01-20T00:30:47.730Z,94263.44
2023-01-20T00:33:33.484Z,94271.44
2023-01-20T00:36:20.865Z,94276.16
2023-01-20T00:39:06.972Z,94263.00
2023-01-20T00:41:53.639Z,94289.69
2023-01-20T00:44:39.552Z,94276.97
2023-01-20T00:47:25.281Z,94279.03
2023-01-20T00:50:11.154Z,94291.72
2023-01-20T00:52:56.915Z,94282.47
2023-01-20T00:55:42.758Z,94285.75
2023-01-20T00:58:28.824Z,94283.88
2023-01-20T01:01:14.746Z,94257.22
2023-01-20T01:04:00.675Z,94245.06
2023-01-20T01:06:47.662Z,94246.25
2023-01-20T01:09:33.932Z,94248.31
2023-01-20T01:12:22.926Z,94242.59
2023-01-20T01:15:09.416Z,94249.38
2023-01-20T01:17:56.519Z,94234.97
2023-01-20T01:20:44.760Z,94230.88
2023-01-20T01:23:30.549Z,94232.19
2023-01-20T01:26:16.391Z,94246.53
2023-01-20T01:29:02.365Z,94241.59
2023-01-20T01:31:48.481Z,94255.13
2023-01-20T01:34:34.453Z,94255.59
2023-01-20T01:37:20.753Z,94254.97
2023-01-20T01:40:07.647Z,94237.72
2023-01-20T01:42:53.688Z,94250.81
2023-01-20T01:45:39.697Z,94258.44
2023-01-20T01:48:34.016Z,94251.28
2023-01-20T01:51:26.267Z,94244.72
2023-01-20T01:54:15.984Z,94245.53
2023-01-20T01:57:02.220Z,94244.50
2023-01-20T01:59:48.264Z,94232.75
2023-01-20T02:02:36.208Z,94223.34
2023-01-20T02:05:24.373Z,94229.28
2023-01-20T02:08:10.697Z,94243.22
2023-01-20T02:10:56.824Z,94231.94
2023-01-20T02:13:42.796Z,94211.16
2023-01-20T02:16:38.379Z,94215.34
2023-01-20T02:19:44.286Z,94209.97
2023-01-20T02:22:44.407Z,94201.75
2023-01-20T02:26:12.285Z,94201.38
2023-01-20T02:29:10.175Z,94195.81
2023-01-20T02:32:02.296Z,94196.84
2023-01-20T02:35:01.937Z,94184.38
2023-01-20T02:37:54.395Z,94185.78
2023-01-20T02:40:46.260Z,94189.91
2023-01-20T02:43:38.619Z,94185.00
2023-01-20T02:46:32.173Z,94171.03
2023-01-20T02:49:19.024Z,94159.16
2023-01-20T02:52:08.741Z,94137.25
2023-01-20T02:54:57.356Z,94152.78
2023-01-20T02:57:53.537Z,94137.63
2023-01-20T03:00:43.383Z,94148.09
2023-01-20T03:03:35.164Z,94131.72
2023-01-20T03:06:25.446Z,94138.22
2023-01-20T03:09:13.426Z,94125.94
2023-01-20T03:12:04.729Z,94118.72
2023-01-20T03:14:52.097Z,94114.22
2023-01-20T03:17:37.950Z,94120.75
2023-01-20T03:20:24.042Z,94117.69
2023-01-20T03:23:11.509Z,94098.19
2023-01-20T03:25:58.002Z,94133.25
2023-01-20T03:28:45.362Z,94133.72
2023-01-20T03:31:35.961Z,94115.66
2023-01-20T03:34:23.530Z,94119.72
2023-01-20T03:37:11.321Z,94131.53
2023-01-20T03:39:58.042Z,94126.44
2023-01-20T03:43:09.428Z,94119.84
2023-01-20T03:46:00.919Z,94118.97
2023-01-20T03:48:50.348Z,94123.91
2023-01-20T03:52:00.707Z,94121.22
2023-01-20T03:54:56.073Z,94136.63
2023-01-20T03:57:45.769Z,94128.03
2023-01-20T04:00:34.047Z,94130.47
2023-01-20T04:03:23.081Z,94128.19
2023-01-20T04:06:12.031Z,94120.03
2023-01-20T04:09:07.445Z,94131.91
2023-01-20T04:11:53.811Z,94120.78
2023-01-20T04:14:40.087Z,94093.16
2023-01-20T04:17:29.559Z,94114.84
2023-01-20T04:20:16.120Z,94108.69
2023-01-20T04:23:02.791Z,94097.44
2023-01-20T04:25:49.128Z,94085.13
2023-01-20T04:28:35.033Z,94100.03
2023-01-20T04:31:30.203Z,94090.34
2023-01-20T04:34:17.175Z,94059.63
2023-01-20T04:37:03.109Z,94079.66
2023-01-20T04:39:49.004Z,94077.50
2023-01-20T04:42:34.740Z,94076.00
2023-01-20T04:45:20.683Z,94058.59
2023-01-20T04:48:07.818Z,94068.78
2023-01-20T04:50:53.840Z,94076.81
2023-01-20T04:53:39.777Z,94062.84
2023-01-20T04:56:26.188Z,94062.84
2023-01-20T04:59:11.861Z,94059.81
2023-01-20T05:01:57.887Z,94058.22
2023-01-20T05:04:43.636Z,94046.25
2023-01-20T05:07:29.446Z,94065.78
2023-01-20T05:10:15.391Z,94062.66
2023-01-20T05:13:01.547Z,94053.25
2023-01-20T05:15:47.797Z,94028.28
2023-01-20T05:18:34.176Z,94048.34
2023-01-20T05:21:20.036Z,94052.28
2023-01-20T05:24:06.174Z,94058.59
2023-01-20T05:26:52.194Z,94070.53
2023-01-20T05:29:38.060Z,94065.41
2023-01-20T05:32:24.108Z,94089.00
2023-01-20T05:35:10.466Z,94100.72
2023-01-20T05:37:56.590Z,94105.22
2023-01-20T05:40:42.534Z,94104.00
2023-01-20T05:43:28.344Z,94097.84
2023-01-20T05:46:15.656Z,94104.16
2023-01-20T05:49:03.067Z,94115.50
2023-01-20T05:51:49.129Z,94110.00
2023-01-20T05:54:35.082Z,94110.63
2023-01-20T05:57:24.440Z,94127.38
2023-01-20T06:00:10.887Z,94130.09
2023-01-20T06:02:56.777Z,94130.91
2023-01-20T06:05:42.594Z,94107.25
2023-01-20T06:08:28.543Z,94105.13
2023-01-20T06:11:15.254Z,94097.44
2023-01-20T06:14:01.221Z,94114.59
2023-01-20T06:16:47.021Z,94101.91
2023-01-20T06:19:32.969Z,94105.16
2023-01-20T06:22:21.041Z,94130.28
2023-01-20T06:25:07.456Z,94133.97
2023-01-20T06:27:53.403Z,94139.28
2023-01-20T06:30:39.109Z,94164.97
2023-01-20T06:33:24.751Z,94172.13
2023-01-20T06:36:15.915Z,94168.88
2023-01-20T06:39:01.832Z,94185.06
2023-01-20T06:41:47.549Z,94184.00
2023-01-20T06:44:34.139Z,94198.81
2023-01-20T06:47:20.093Z,94214.03
2023-01-20T06:50:06.394Z,94213.56
2023-01-20T06:52:53.739Z,94203.81
2023-01-20T06:55:39.690Z,94214.66
2023-01-20T06:58:27.654Z,94251.00
2023-01-20T07:01:24.208Z,94250.59
2023-01-20T07:04:13.686Z,94256.56
2023-01-20T07:06:59.435Z,94265.97
2023-01-20T07:09:45.317Z,94247.75
2023-01-20T07:12:31.095Z,94245.69
2023-01-20T07:15:17.205Z,94242.22
2023-01-20T07:18:03.381Z,94256.78
2023-01-20T07:20:53.868Z,94269.31
2023-01-20T07:23:39.880Z,94246.31
2023-01-20T07:26:26.642Z,94252.03
2023-01-20T07:29:12.533Z,94254.72
2023-01-20T07:31:58.537Z,94257.00
2023-01-20T07:34:44.411Z,94253.97
2023-01-20T07:37:30.151Z,94281.03
2023-01-20T07:40:16.003Z,94283.88
2023-01-20T07:43:04.907Z,94283.09
2023-01-20T07:45:50.933Z,94289.28
2023-01-20T07:48:37.439Z,94284.97
2023-01-20T07:51:23.448Z,94298.06
2023-01-20T07:54:11.734Z,94298.69
2023-01-20T07:56:57.576Z,94269.25
2023-01-20T07:59:43.337Z,94300.78
2023-01-20T08:02:29.383Z,94318.63
2023-01-20T08:05:16.012Z,94318.25
2023-01-20T08:08:02.218Z,94334.47
2023-01-20T08:10:54.072Z,94330.19
2023-01-20T08:13:40.619Z,94333.44
2023-01-20T08:16:26.519Z,94356.00
2023-01-20T08:19:12.382Z,94333.47
2023-01-20T08:21:58.172Z,94361.72
2023-01-20T08:24:43.991Z,94365.41
2023-01-20T08:27:29.819Z,94361.69
2023-01-20T08:30:15.941Z,94395.72
2023-01-20T08:33:01.833Z,94377.84
2023-01-20T08:35:47.870Z,94404.28
2023-01-20T08:38:34.737Z,94393.19
2023-01-20T08:41:28.011Z,94393.78
2023-01-20T08:44:15.540Z,94379.66
2023-01-20T08:47:03.151Z,94377.00
2023-01-20T08:49:49.125Z,94375.94
2023-01-20T08:52:35.432Z,94399.91
2023-01-20T08:55:21.095Z,94380.63
2023-01-20T08:58:06.997Z,94385.34
2023-01-20T09:00:53.081Z,94389.03
2023-01-20T09:03:40.076Z,94384.72
2023-01-20T09:06:27.210Z,94379.75
2023-01-20T09:09:14.716Z,94394.97
2023-01-20T09:12:00.970Z,94380.56
2023-01-20T09:14:46.907Z,94397.16
2023-01-20T09:17:32.943Z,94392.03
2023-01-20T09:20:19.113Z,94400.63
2023-01-20T09:23:04.883Z,94401.03
2023-01-20T09:25:50.561Z,94399.34
2023-01-20T09:28:36.595Z,94411.63
2023-01-20T09:31:22.547Z,94420.03
2023-01-20T09:34:08.228Z,94412.88
2023-01-20T09:37:19.069Z,94381.28
2023-01-20T09:40:24.045Z,94398.47
2023-01-20T09:43:52.929Z,94382.84
2023-01-20T09:46:42.896Z,94405.84
2023-01-20T09:49:58.408Z,94400.06
2023-01-20T09:53:03.585Z,94409.47
2023-01-20T09:56:01.804Z,94397.41
2023-01-20T09:59:10.969Z,94383.50
2023-01-20T10:01:58.697Z,94392.75
2023-01-20T10:04:53.048Z,94382.94
2023-01-20T10:07:56.301Z,94390.69
2023-01-20T10:10:47.856Z,94410.94
2023-01-20T10:13:44.187Z,94399.34
2023-01-20T10:16:34.157Z,94378.88
2023-01-20T10:19:54.635Z,94380.13
2023-01-20T10:23:21.655Z,94380.13
2023-01-20T10:26:12.512Z,94367.25
2023-01-20T10:29:13.448Z,94355.56
2023-01-20T10:32:01.247Z,94350.91
2023-01-20T10:34:50.246Z,94347.84
2023-01-20T10:37:36.547Z,94346.59
2023-01-20T10:41:14.606Z,94350.53
2023-01-20T10:44:01.558Z,94369.00
2023-01-20T10:47:02.983Z,94358.16
2023-01-20T10:50:24.056Z,94366.34
2023-01-20T10:53:35.743Z,94371.50
2023-01-20T10:56:33.930Z,94374.97
2023-01-20T10:59:32.611Z,94374.63
2023-01-20T11:02:21.753Z,94366.44
2023-01-20T11:05:18.484Z,94365.81
2023-01-20T11:08:15.984Z,94343.03
2023-01-20T11:11:15.579Z,94364.19
2023-01-20T11:14:01.564Z,94359.69
2023-01-20T11:16:50.746Z,94347.19
2023-01-20T11:19:55.429Z,94361.13
2023-01-20T11:22:45.840Z,94357.00
2023-01-20T11:25:32.746Z,94346.34
2023-01-20T11:28:20.032Z,94358.06
2023-01-20T11:31:06.022Z,94339.38
2023-01-20T11:33:58.057Z,94357.81
2023-01-20T11:36:46.123Z,94363.78
2023-01-20T11:39:36.665Z,94372.00
2023-01-20T11:42:32.838Z,94360.47
2023-01-20T11:45:35.836Z,94368.25
2023-01-20T11:48:22.611Z,94370.72
2023-01-20T11:51:28.594Z,94375.66
2023-01-20T11:54:24.887Z,94384.47
2023-01-20T11:57:16.681Z,94374.00
2023-01-20T12:00:06.933Z,94375.66
2023-01-20T12:03:04.332Z,94357.16
2023-01-20T12:06:05.744Z,94378.75
2023-01-20T12:09:05.607Z,94366.84
2023-01-20T12:12:28.923Z,94352.41
2023-01-20T12:15:31.685Z,94375.16
2023-01-20T12:18:37.082Z,94359.59
2023-01-20T12:21:27.157Z,94371.94
2023-01-20T12:24:25.034Z,94364.72
2023-01-20T12:27:24.626Z,94369.81
2023-01-20T12:30:26.138Z,94364.06
2023-01-20T12:33:20.790Z,94384.97
2023-01-20T12:36:25.088Z,94380.47
2023-01-20T12:39:28.828Z,94366.06
2023-01-20T12:42:48.224Z,94376.72
2023-01-20T12:46:03.765Z,94377.59
2023-01-20T12:49:15.646Z,94401.13
2023-01-20T12:52:26.852Z,94403.78
2023-01-20T12:55:19.095Z,94418.19
2023-01-20T12:58:14.289Z,94427.81
2023-01-20T13:01:00.346Z,94404.16
2023-01-20T13:04:05.019Z,94419.09
2023-01-20T13:07:12.623Z,94447.66
2023-01-20T13:10:17.387Z,94444.97
2023-01-20T13:13:15.506Z,94448.69
2023-01-20T13:16:13.665Z,94457.25
2023-01-20T13:19:06.946Z,94456.25
2023-01-20T13:22:06.783Z,94435.53
2023-01-20T13:24:55.846Z,94436.78
2023-01-20T13:27:42.212Z,94439.00
2023-01-20T13:30:48.054Z,94449.44
2023-01-20T13:33:39.756Z,94469.78
2023-01-20T13:36:25.536Z,94479.00
2023-01-20T13:39:29.924Z,94484.72
2023-01-20T13:42:31.243Z,94481.41
2023-01-20T13:45:22.608Z,94475.47
2023-01-20T13:48:08.713Z,94478.78
2023-01-20T13:50:54.621Z,94486.19
2023-01-20T13:53:40.577Z,94479.81
2023-01-20T13:56:32.969Z,94479.00
2023-01-20T13:59:19.203Z,94488.78
2023-01-20T14:02:17.350Z,94479.75
2023-01-20T14:05:03.353Z,94493.72
2023-01-20T14:07:49.349Z,94478.91
2023-01-20T14:10:35.227Z,94515.47
2023-01-20T14:13:22.887Z,94518.75
2023-01-20T14:16:21.073Z,94527.31
2023-01-20T14:19:32.421Z,94544.31
2023-01-20T14:22:21.008Z,94548.03
2023-01-20T14:25:23.768Z,94551.66
2023-01-20T14:28:19.943Z,94531.94
2023-01-20T14:31:19.267Z,94545.50
2023-01-20T14:34:32.302Z,94570.50
2023-01-20T14:37:31.504Z,94561.94
2023-01-20T14:40:26.578Z,94567.16
2023-01-20T14:43:19.470Z,94564.94
2023-01-20T14:46:05.529Z,94573.97
2023-01-20T14:48:52.848Z,94577.59
2023-01-20T14:51:38.990Z,94584.59
2023-01-20T14:54:43.192Z,94581.94
2023-01-20T14:57:34.351Z,94573.13
2023-01-20T15:00:22.616Z,94573.50
2023-01-20T15:03:18.755Z,94560.91
2023-01-20T15:06:18.089Z,94582.91
2023-01-20T15:09:07.569Z,94564.84
2023-01-20T15:12:48.804Z,94587.84
2023-01-20T15:15:35.410Z,94586.63
2023-01-20T15:18:23.207Z,94586.19
2023-01-20T15:21:21.471Z,94587.84
2023-01-20T15:24:13.928Z,94589.50
2023-01-20T15:27:02.131Z,94582.69
2023-01-20T15:30:13.742Z,94593.91
2023-01-20T15:33:00.595Z,94599.50
2023-01-20T15:35:51.383Z,94597.22
2023-01-20T15:38:37.957Z,94602.16
2023-01-20T15:41:24.575Z,94592.28
2023-01-20T15:44:10.526Z,94590.59
2023-01-20T15:46:57.678Z,94599.53
2023-01-20T15:49:43.480Z,94622.34
2023-01-20T15:52:29.491Z,94604.22
2023-01-20T15:55:16.955Z,94622.97
2023-01-20T15:58:03.256Z,94619.44
2023-01-20T16:00:49.700Z,94626.03
2023-01-20T16:03:35.636Z,94612.63
2023-01-20T16:06:25.257Z,94603.97
2023-01-20T16:09:25.428Z,94616.28
2023-01-20T16:12:18.272Z,94608.09
2023-01-20T16:15:04.837Z,94629.38
2023-01-20T16:17:52.812Z,94628.31
2023-01-20T16:20:38.733Z,94618.59
2023-01-20T16:23:24.530Z,94629.50
2023-01-20T16:26:16.950Z,94633.63
2023-01-20T16:29:04.849Z,94629.34
2023-01-20T16:31:50.633Z,94614.69
2023-01-20T16:34:36.739Z,94639.53
2023-01-20T16:37:22.727Z,94646.13
2023-01-20T16:40:17.671Z,94654.66
2023-01-20T16:43:03.689Z,94669.06
2023-01-20T16:45:54.339Z,94670.88
2023-01-20T16:48:41.200Z,94665.31
2023-01-20T16:51:28.269Z,94673.34
2023-01-20T16:54:13.912Z,94655.84
2023-01-20T16:56:59.979Z,94682.81
2023-01-20T16:59:46.691Z,94677.28
2023-01-20T17:02:34.225Z,94686.28
2023-01-20T17:05:22.841Z,94693.31
2023-01-20T17:08:09.601Z,94676.22
2023-01-20T17:10:55.608Z,94688.13
2023-01-20T17:13:41.518Z,94705.19
2023-01-20T17:16:27.486Z,94707.91
2023-01-20T17:19:15.102Z,94711.56
2023-01-20T17:22:02.376Z,94711.31
2023-01-20T17:24:48.312Z,94703.72
2023-01-20T17:27:35.874Z,94709.13
2023-01-20T17:30:22.986Z,94722.03
2023-01-20T17:33:10.425Z,94701.44
2023-01-20T17:35:58.237Z,94699.59
2023-01-20T17:38:44.639Z,94708.78
2023-01-20T17:41:30.845Z,94695.22
2023-01-20T17:44:16.669Z,94732.63
2023-01-20T17:47:02.774Z,94741.41
2023-01-20T17:49:48.803Z,94742.59
2023-01-20T17:52:34.636Z,94744.28
2023-01-20T17:55:20.408Z,94734.56
2023-01-20T17:58:06.209Z,94757.59
2023-01-20T18:00:52.069Z,94768.41
2023-01-20T18:03:39.714Z,94753.66
2023-01-20T18:06:27.480Z,94758.31
2023-01-20T18:09:14.680Z,94731.38
2023-01-20T18:12:00.778Z,94760.63
2023-01-20T18:14:46.472Z,94771.06
2023-01-20T18:17:34.454Z,94762.00
2023-01-20T18:20:21.624Z,94770.06
2023-01-20T18:23:07.742Z,94760.00
2023-01-20T18:25:56.435Z,94782.94
2023-01-20T18:28:43.192Z,94789.53
2023-01-20T18:31:30.873Z,94778.16
2023-01-20T18:34:17.163Z,94801.00
2023-01-20T18:37:03.114Z,94773.84
2023-01-20T18:39:48.942Z,94789.13
2023-01-20T18:42:34.802Z,94785.19
2023-01-20T18:45:20.824Z,94792.00
2023-01-20T18:48:06.775Z,94782.94
2023-01-20T18:50:59.782Z,94770.53
2023-01-20T18:53:47.452Z,94776.13
2023-01-20T18:56:34.282Z,94774.75
2023-01-20T18:59:20.150Z,94765.75
2023-01-20T19:02:06.659Z,94748.44
2023-01-20T19:04:52.500Z,94770.81
2023-01-20T19:07:38.285Z,94729.66
2023-01-20T19:10:24.137Z,94756.50
2023-01-20T19:13:09.974Z,94750.59
2023-01-20T19:15:56.327Z,94759.78
2023-01-20T19:18:43.983Z,94775.56
2023-01-20T19:21:32.560Z,94765.38
2023-01-20T19:24:20.509Z,94778.88
2023-01-20T19:27:06.377Z,94784.00
2023-01-20T19:29:52.347Z,94754.44
2023-01-20T19:32:42.268Z,94783.69
2023-01-20T19:35:28.873Z,94775.88
2023-01-20T19:38:15.088Z,94771.94
2023-01-20T19:41:11.864Z,94784.88
2023-01-20T19:43:59.288Z,94778.75
2023-01-20T19:46:45.401Z,94793.13
2023-01-20T19:49:31.425Z,94794.22
2023-01-20T19:52:17.838Z,94788.91
2023-01-20T19:55:03.927Z,94745.09
2023-01-20T19:57:50.113Z,94797.28
2023-01-20T20:00:36.115Z,94795.03
2023-01-20T20:03:21.963Z,94810.72
2023-01-20T20:06:18.782Z,94809.53
2023-01-20T20:09:10.883Z,94811.38
2023-01-20T20:11:57.861Z,94790.38
2023-01-20T20:14:47.211Z,94808.72
2023-01-20T20:17:33.972Z,94807.50
2023-01-20T20:20:19.762Z,94818.81
2023-01-20T20:23:05.791Z,94797.63
2023-01-20T20:25:56.292Z,94813.47
2023-01-20T20:28:42.141Z,94816.78
2023-01-20T20:31:31.516Z,94790.09
2023-01-20T20:34:19.157Z,94798.69
2023-01-20T20:37:05.045Z,94817.06
2023-01-20T20:39:50.974Z,94809.63
2023-01-20T20:42:37.091Z,94804.78
2023-01-20T20:45:23.356Z,94803.59
2023-01-20T20:48:10.267Z,94790.31
2023-01-20T20:50:56.366Z,94811.50
2023-01-20T20:53:43.625Z,94807.47
2023-01-20T20:56:33.146Z,94816.34
2023-01-20T20:59:23.081Z,94816.91
2023-01-20T21:02:12.903Z,94810.13
2023-01-20T21:04:58.875Z,94797.38
2023-01-20T21:07:45.545Z,94813.44
2023-01-20T21:10:31.649Z,94817.47
2023-01-20T21:13:17.877Z,94800.88
2023-01-20T21:16:10.490Z,94826.66
2023-01-20T21:18:58.220Z,94817.66
2023-01-20T21:21:44.920Z,94806.19
2023-01-20T21:24:30.974Z,94846.44
2023-01-20T21:27:16.905Z,94839.00
2023-01-20T21:30:02.722Z,94828.72
2023-01-20T21:32:48.633Z,94833.22
2023-01-20T21:35:37.387Z,94830.56
2023-01-20T21:38:23.431Z,94842.81
2023-01-20T21:41:10.560Z,94814.13
2023-01-20T21:44:15.274Z,94807.97
2023-01-20T21:47:07.987Z,94810.84
2023-01-20T21:50:12.497Z,94822.47
2023-01-20T21:52:58.255Z,94809.28
2023-01-20T21:55:44.077Z,94820.72
2023-01-20T21:58:30.020Z,94825.41
2023-01-20T22:01:16.112Z,94813.28
2023-01-20T22:04:02.199Z,94811.66
2023-01-20T22:06:48.434Z,94792.28
2023-01-20T22:09:34.448Z,94791.13
2023-01-20T22:12:20.885Z,94802.50
2023-01-20T22:15:07.531Z,94790.28
2023-01-20T22:17:53.947Z,94810.28
2023-01-20T22:20:40.392Z,94798.09
2023-01-20T22:23:26.324Z,94781.66
2023-01-20T22:26:12.276Z,94786.97
2023-01-20T22:28:58.912Z,94782.69
2023-01-20T22:31:45.896Z,94772.31
2023-01-20T22:34:31.969Z,94776.81
2023-01-20T22:37:17.762Z,94768.84
2023-01-20T22:40:05.219Z,94775.53
2023-01-20T22:42:51.104Z,94787.94
2023-01-20T22:45:36.821Z,94788.09
2023-01-20T22:48:22.644Z,94774.16
2023-01-20T22:51:10.855Z,94754.09
2023-01-20T22:53:59.001Z,94780.09
2023-01-20T22:56:44.929Z,94770.78
2023-01-20T22:59:30.889Z,94769.13
2023-01-20T23:02:16.739Z,94775.81
2023-01-20T23:05:02.657Z,94769.19
2023-01-20T23:07:48.580Z,94768.28
2023-01-20T23:10:46.506Z,94754.53
2023-01-20T23:13:33.013Z,94750.31
2023-01-20T23:16:22.350Z,94767.81
2023-01-20T23:19:08.828Z,94770.38
2023-01-20T23:21:54.987Z,94751.25
2023-01-20T23:24:41.190Z,94760.22
2023-01-20T23:27:27.243Z,94748.75
2023-01-20T23:30:13.235Z,94725.75
2023-01-20T23:32:58.881Z,94742.53
2023-01-20T23:35:44.697Z,94748.41
2023-01-20T23:38:30.771Z,94749.69
2023-01-20T23:41:16.887Z,94747.22
2023-01-20T23:44:03.276Z,94753.38
2023-01-20T23:46:49.053Z,94742.53
2023-01-20T23:49:34.927Z,94742.34
2023-01-20T23:52:21.753Z,94748.47
2023-01-20T23:55:08.114Z,94744.72
2023-01-20T23:57:54.044Z,94742.41
