createdAt,value
2019-05-22T00:00:04.675Z,1000.12
2019-05-22T00:01:04.316Z,1000.14
2019-05-22T00:02:04.453Z,1000.15
2019-05-22T00:03:04.678Z,1000.15
2019-05-22T00:04:04.862Z,1000.17
2019-05-22T00:05:05.668Z,1000.18
2019-05-22T00:06:05.664Z,1000.21
2019-05-22T00:07:06.162Z,1000.17
2019-05-22T00:08:05.569Z,1000.14
2019-05-22T00:09:05.757Z,1000.08
2019-05-22T00:10:06.947Z,1000.12
2019-05-22T00:11:06.067Z,1000.13
2019-05-22T00:12:06.247Z,1000.14
2019-05-22T00:13:06.429Z,1000.14
2019-05-22T00:14:06.626Z,1000.12
2019-05-22T00:15:07.660Z,1000.20
2019-05-22T00:16:06.970Z,1000.25
2019-05-22T00:17:07.149Z,1000.24
2019-05-22T00:18:07.314Z,1000.24
2019-05-22T00:19:07.484Z,1000.22
2019-05-22T00:20:07.641Z,1000.19
2019-05-22T00:21:07.823Z,1000.14
2019-05-22T00:22:07.968Z,1000.19
2019-05-22T00:23:08.107Z,1000.18
2019-05-22T00:24:08.333Z,1000.18
2019-05-22T00:25:08.510Z,1000.19
2019-05-22T00:26:09.675Z,1000.17
2019-05-22T00:27:09.663Z,1000.22
2019-05-22T00:28:09.668Z,1000.20
2019-05-22T00:29:09.251Z,1000.20
2019-05-22T00:30:42.689Z,1000.19
2019-05-22T00:31:09.463Z,1000.19
2019-05-22T00:32:09.608Z,1000.27
2019-05-22T00:33:10.712Z,1000.25
2019-05-22T00:34:10.014Z,1000.21
2019-05-22T00:35:10.693Z,1000.23
2019-05-22T00:36:11.346Z,1000.18
2019-05-22T00:37:10.536Z,1000.19
2019-05-22T00:38:10.716Z,1000.19
2019-05-22T00:39:10.941Z,1000.18
2019-05-22T00:40:11.215Z,1000.23
2019-05-22T00:41:11.407Z,1000.21
2019-05-22T00:42:11.497Z,1000.22
2019-05-22T00:43:14.180Z,1000.23
2019-05-22T00:44:12.799Z,1000.24
2019-05-22T00:45:11.966Z,1000.27
2019-05-22T00:46:12.153Z,1000.24
2019-05-22T00:47:13.198Z,1000.25
2019-05-22T00:48:12.593Z,1000.28
2019-05-22T00:49:12.784Z,1000.23
2019-05-22T00:50:13.708Z,1000.31
2019-05-22T00:51:13.126Z,1000.28
2019-05-22T00:52:13.312Z,1000.26
2019-05-22T00:53:14.205Z,1000.27
2019-05-22T00:54:13.728Z,1000.24
2019-05-22T00:55:14.241Z,1000.26
2019-05-22T00:56:14.184Z,1000.22
2019-05-22T00:57:14.721Z,1000.29
2019-05-22T00:58:14.530Z,1000.26
2019-05-22T00:59:14.735Z,1000.27
2019-05-22T01:00:14.905Z,1000.24
2019-05-22T01:01:15.055Z,1000.25
2019-05-22T01:02:15.265Z,1000.29
2019-05-22T01:03:15.499Z,1000.29
2019-05-22T01:04:15.658Z,1000.31
2019-05-22T01:05:50.138Z,1000.35
2019-05-22T01:06:15.994Z,1000.31
2019-05-22T01:07:16.186Z,1000.36
2019-05-22T01:08:16.396Z,1000.34
2019-05-22T01:09:16.575Z,1000.30
2019-05-22T01:10:16.758Z,1000.30
2019-05-22T01:11:16.979Z,1000.33
2019-05-22T01:12:17.188Z,1000.30
2019-05-22T01:13:17.380Z,1000.30
2019-05-22T01:14:17.573Z,1000.41
2019-05-22T01:15:17.758Z,1000.32
2019-05-22T01:16:17.928Z,1000.40
2019-05-22T01:17:18.145Z,1000.41
2019-05-22T01:18:18.333Z,1000.41
2019-05-22T01:19:18.494Z,1000.40
2019-05-22T01:20:18.678Z,1000.37
2019-05-22T01:21:18.853Z,1000.47
2019-05-22T01:22:19.054Z,1000.49
2019-05-22T01:23:19.748Z,1000.43
2019-05-22T01:24:19.430Z,1000.45
2019-05-22T01:25:20.250Z,1000.48
2019-05-22T01:26:19.827Z,1000.49
2019-05-22T01:27:20.021Z,1000.52
2019-05-22T01:28:20.234Z,1000.49
2019-05-22T01:29:21.244Z,1000.49
2019-05-22T01:30:20.505Z,1000.51
2019-05-22T01:31:20.686Z,1000.48
2019-05-22T01:32:20.826Z,1000.51
2019-05-22T01:33:22.041Z,1000.51
2019-05-22T01:34:21.750Z,1000.50
2019-05-22T01:35:21.401Z,1000.51
2019-05-22T01:36:22.252Z,1000.48
2019-05-22T01:37:21.771Z,1000.46
2019-05-22T01:38:22.278Z,1000.42
2019-05-22T01:39:22.090Z,1000.49
2019-05-22T01:40:55.666Z,1000.48
2019-05-22T01:41:22.462Z,1000.52
2019-05-22T01:42:22.790Z,1000.53
2019-05-22T01:43:22.901Z,1000.50
2019-05-22T01:44:23.303Z,1000.52
2019-05-22T01:45:23.255Z,1000.46
2019-05-22T01:46:23.413Z,1000.52
2019-05-22T01:47:23.574Z,1000.53
2019-05-22T01:48:23.773Z,1000.56
2019-05-22T01:49:23.928Z,1000.55
2019-05-22T01:50:24.131Z,1000.61
2019-05-22T01:51:24.285Z,1000.59
2019-05-22T01:52:24.463Z,1000.56
2019-05-22T01:53:24.687Z,1000.58
2019-05-22T01:54:24.834Z,1000.55
2019-05-22T01:55:25.012Z,1000.56
2019-05-22T01:56:25.185Z,1000.57
2019-05-22T01:57:25.337Z,1000.48
2019-05-22T01:58:25.552Z,1000.56
2019-05-22T01:59:25.725Z,1000.54
2019-05-22T02:00:25.898Z,1000.53
2019-05-22T02:01:26.053Z,1000.55
2019-05-22T02:02:26.219Z,1000.51
2019-05-22T02:03:27.284Z,1000.49
2019-05-22T02:04:26.824Z,1000.54
2019-05-22T02:05:26.800Z,1000.52
2019-05-22T02:06:27.788Z,1000.53
2019-05-22T02:07:27.295Z,1000.53
2019-05-22T02:08:27.367Z,1000.52
2019-05-22T02:09:28.338Z,1000.53
2019-05-22T02:10:27.867Z,1000.59
2019-05-22T02:11:28.803Z,1000.59
2019-05-22T02:12:28.098Z,1000.57
2019-05-22T02:13:28.324Z,1000.62
2019-05-22T02:14:28.559Z,1000.62
2019-05-22T02:16:02.069Z,1000.59
2019-05-22T02:16:28.809Z,1000.61
2019-05-22T02:18:02.360Z,1000.66
2019-05-22T02:18:29.151Z,1000.64
2019-05-22T02:19:29.391Z,1000.63
2019-05-22T02:20:29.435Z,1000.67
2019-05-22T02:21:29.605Z,1000.67
2019-05-22T02:22:29.790Z,1000.68
2019-05-22T02:23:29.972Z,1000.69
2019-05-22T02:24:30.202Z,1000.75
2019-05-22T02:25:31.382Z,1000.71
2019-05-22T02:26:30.552Z,1000.70
2019-05-22T02:27:30.732Z,1000.65
2019-05-22T02:28:30.901Z,1000.68
2019-05-22T02:29:31.067Z,1000.74
2019-05-22T02:30:31.379Z,1000.71
2019-05-22T02:31:31.454Z,1000.66
2019-05-22T02:32:31.644Z,1000.68
2019-05-22T02:33:32.368Z,1000.64
2019-05-22T02:34:32.022Z,1000.65
2019-05-22T02:35:32.231Z,1000.70
2019-05-22T02:36:32.386Z,1000.69
2019-05-22T02:37:32.545Z,1000.72
2019-05-22T02:38:32.737Z,1000.67
2019-05-22T02:39:32.898Z,1000.77
2019-05-22T02:40:33.112Z,1000.74
2019-05-22T02:41:33.299Z,1000.75
2019-05-22T02:42:33.881Z,1000.72
2019-05-22T02:43:34.385Z,1000.70
2019-05-22T02:44:35.339Z,1000.73
2019-05-22T02:45:34.082Z,1000.74
2019-05-22T02:46:34.247Z,1000.76
2019-05-22T02:47:34.453Z,1000.74
2019-05-22T02:48:35.409Z,1000.76
2019-05-22T02:49:35.410Z,1000.72
2019-05-22T02:51:08.329Z,1000.78
2019-05-22T02:51:35.069Z,1000.74
2019-05-22T02:53:09.880Z,1000.78
2019-05-22T02:53:35.468Z,1000.70
2019-05-22T02:54:35.592Z,1000.78
2019-05-22T02:55:35.727Z,1000.72
2019-05-22T02:56:36.444Z,1000.73
2019-05-22T02:57:36.492Z,1000.74
2019-05-22T02:58:36.955Z,1000.75
2019-05-22T02:59:36.465Z,1000.75
2019-05-22T03:00:36.628Z,1000.76
2019-05-22T03:01:36.982Z,1000.72
2019-05-22T03:02:36.983Z,1000.79
2019-05-22T03:03:37.138Z,1000.77
2019-05-22T03:04:37.951Z,1000.79
2019-05-22T03:05:37.459Z,1000.77
2019-05-22T03:06:37.967Z,1000.84
2019-05-22T03:07:37.753Z,1000.78
2019-05-22T03:08:37.945Z,1000.74
2019-05-22T03:09:38.107Z,1000.81
2019-05-22T03:10:38.304Z,1000.79
2019-05-22T03:11:38.511Z,1000.79
2019-05-22T03:12:38.983Z,1000.81
2019-05-22T03:13:38.908Z,1000.87
2019-05-22T03:14:39.053Z,1000.86
2019-05-22T03:15:39.193Z,1000.87
2019-05-22T03:16:39.344Z,1000.89
2019-05-22T03:17:39.966Z,1000.94
2019-05-22T03:18:39.732Z,1000.83
2019-05-22T03:19:39.877Z,1000.87
2019-05-22T03:20:40.470Z,1000.82
2019-05-22T03:21:40.240Z,1000.88
2019-05-22T03:22:40.412Z,1000.93
2019-05-22T03:23:40.551Z,1000.90
2019-05-22T03:24:40.698Z,1000.84
2019-05-22T03:25:40.853Z,1000.90
2019-05-22T03:26:41.991Z,1000.93
2019-05-22T03:27:41.472Z,1000.94
2019-05-22T03:28:41.236Z,1000.92
2019-05-22T03:29:41.954Z,1000.93
2019-05-22T03:30:41.709Z,1000.93
2019-05-22T03:31:41.761Z,1000.91
2019-05-22T03:32:44.081Z,1000.86
2019-05-22T03:33:43.089Z,1000.97
2019-05-22T03:34:42.250Z,1000.96
2019-05-22T03:35:42.494Z,1000.98
2019-05-22T03:36:42.558Z,1000.94
2019-05-22T03:37:43.460Z,1000.98
2019-05-22T03:38:43.484Z,1001.02
2019-05-22T03:39:43.953Z,1001.03
2019-05-22T03:40:43.220Z,1001.00
2019-05-22T03:41:43.379Z,1000.99
2019-05-22T03:42:44.458Z,1001.11
2019-05-22T03:43:44.500Z,1001.08
2019-05-22T03:44:43.944Z,1001.11
2019-05-22T03:45:44.108Z,1001.07
2019-05-22T03:46:44.278Z,1001.12
2019-05-22T03:47:44.488Z,1001.14
2019-05-22T03:49:29.063Z,1001.10
2019-05-22T03:49:45.788Z,1001.15
2019-05-22T03:50:45.030Z,1001.20
2019-05-22T03:51:46.004Z,1001.19
2019-05-22T03:52:45.380Z,1001.18
2019-05-22T03:53:45.538Z,1001.19
2019-05-22T03:54:45.706Z,1001.22
2019-05-22T03:55:45.855Z,1001.21
2019-05-22T03:56:46.024Z,1001.29
2019-05-22T03:57:46.136Z,1001.25
2019-05-22T03:58:46.254Z,1001.22
2019-05-22T03:59:46.416Z,1001.24
2019-05-22T04:01:19.970Z,1001.30
2019-05-22T04:01:46.709Z,1001.28
2019-05-22T04:02:47.554Z,1001.36
2019-05-22T04:03:47.057Z,1001.37
2019-05-22T04:04:47.208Z,1001.37
2019-05-22T04:05:47.371Z,1001.44
2019-05-22T04:06:47.564Z,1001.45
2019-05-22T04:07:48.535Z,1001.37
2019-05-22T04:08:47.941Z,1001.42
2019-05-22T04:09:49.033Z,1001.45
2019-05-22T04:10:48.313Z,1001.43
2019-05-22T04:11:48.426Z,1001.43
2019-05-22T04:12:49.531Z,1001.44
2019-05-22T04:13:48.806Z,1001.46
2019-05-22T04:14:49.049Z,1001.49
2019-05-22T04:15:49.072Z,1001.40
2019-05-22T04:16:49.232Z,1001.46
2019-05-22T04:17:49.416Z,1001.51
2019-05-22T04:18:49.556Z,1001.56
2019-05-22T04:19:51.621Z,1001.46
2019-05-22T04:20:50.855Z,1001.54
2019-05-22T04:21:49.963Z,1001.55
2019-05-22T04:22:51.109Z,1001.58
2019-05-22T04:23:50.231Z,1001.57
2019-05-22T04:24:50.372Z,1001.56
2019-05-22T04:25:53.318Z,1001.57
2019-05-22T04:26:51.655Z,1001.58
2019-05-22T04:27:51.539Z,1001.64
2019-05-22T04:28:50.970Z,1001.64
2019-05-22T04:29:51.049Z,1001.55
2019-05-22T04:30:51.236Z,1001.60
2019-05-22T04:31:51.444Z,1001.62
2019-05-22T04:32:51.627Z,1001.64
2019-05-22T04:33:51.807Z,1001.65
2019-05-22T04:34:51.983Z,1001.64
2019-05-22T04:36:24.560Z,1001.64
2019-05-22T04:36:53.088Z,1001.66
2019-05-22T04:37:52.477Z,1001.70
2019-05-22T04:38:52.663Z,1001.67
2019-05-22T04:39:52.819Z,1001.70
2019-05-22T04:40:52.998Z,1001.69
2019-05-22T04:41:53.196Z,1001.68
2019-05-22T04:42:53.409Z,1001.69
2019-05-22T04:43:53.529Z,1001.67
2019-05-22T04:44:53.653Z,1001.63
2019-05-22T04:45:54.805Z,1001.77
2019-05-22T04:46:53.966Z,1001.71
2019-05-22T04:47:54.108Z,1001.70
2019-05-22T04:48:54.269Z,1001.69
2019-05-22T04:50:06.924Z,1001.68
2019-05-22T04:50:56.697Z,1001.66
2019-05-22T04:51:54.850Z,1001.70
2019-05-22T04:52:55.015Z,1001.68
2019-05-22T04:53:55.154Z,1001.75
2019-05-22T04:54:56.087Z,1001.74
2019-05-22T04:55:56.083Z,1001.67
2019-05-22T04:56:55.764Z,1001.73
2019-05-22T04:57:56.090Z,1001.71
2019-05-22T04:58:56.578Z,1001.69
2019-05-22T04:59:56.221Z,1001.69
2019-05-22T05:00:56.400Z,1001.73
2019-05-22T05:01:56.573Z,1001.74
2019-05-22T05:02:57.095Z,1001.71
2019-05-22T05:03:56.878Z,1001.73
2019-05-22T05:04:58.049Z,1001.72
2019-05-22T05:05:58.087Z,1001.75
2019-05-22T05:06:57.603Z,1001.79
2019-05-22T05:07:57.520Z,1001.81
2019-05-22T05:08:57.715Z,1001.76
2019-05-22T05:09:57.871Z,1001.79
2019-05-22T05:10:58.028Z,1001.88
2019-05-22T05:11:58.165Z,1001.86
2019-05-22T05:12:59.088Z,1001.81
2019-05-22T05:13:58.597Z,1001.86
2019-05-22T05:14:58.663Z,1001.83
2019-05-22T05:15:58.797Z,1001.88
2019-05-22T05:16:58.948Z,1001.90
2019-05-22T05:17:59.113Z,1001.86
2019-05-22T05:18:59.298Z,1001.85
2019-05-22T05:19:59.614Z,1001.88
2019-05-22T05:20:59.661Z,1001.82
2019-05-22T05:21:59.815Z,1001.94
2019-05-22T05:22:59.956Z,1001.92
2019-05-22T05:24:00.217Z,1001.96
2019-05-22T05:25:00.284Z,1001.88
2019-05-22T05:26:01.076Z,1001.94
2019-05-22T05:27:00.608Z,1001.97
2019-05-22T05:28:00.793Z,1001.93
2019-05-22T05:29:00.992Z,1002.00
2019-05-22T05:30:01.192Z,1001.98
2019-05-22T05:31:01.648Z,1002.00
2019-05-22T05:32:01.546Z,1002.03
2019-05-22T05:33:01.722Z,1001.99
2019-05-22T05:34:01.893Z,1002.00
2019-05-22T05:35:02.198Z,1002.09
2019-05-22T05:36:02.209Z,1002.05
2019-05-22T05:37:03.089Z,1002.08
2019-05-22T05:38:02.627Z,1002.11
2019-05-22T05:39:02.680Z,1002.12
2019-05-22T05:40:02.882Z,1002.12
2019-05-22T05:41:03.079Z,1002.12
2019-05-22T05:42:03.285Z,1002.16
2019-05-22T05:43:03.468Z,1002.13
2019-05-22T05:44:04.616Z,1002.18
2019-05-22T05:45:03.945Z,1002.12
2019-05-22T05:46:04.206Z,1002.17
2019-05-22T05:47:04.251Z,1002.19
2019-05-22T05:48:05.086Z,1002.24
2019-05-22T05:49:05.656Z,1002.17
2019-05-22T05:50:04.866Z,1002.16
2019-05-22T05:51:05.590Z,1002.22
2019-05-22T05:52:05.268Z,1002.18
2019-05-22T05:53:05.449Z,1002.19
2019-05-22T05:54:05.679Z,1002.17
2019-05-22T05:55:05.878Z,1002.24
2019-05-22T05:56:06.078Z,1002.19
2019-05-22T05:57:06.304Z,1002.22
2019-05-22T05:58:06.607Z,1002.19
2019-05-22T05:59:06.665Z,1002.23
2019-05-22T06:00:06.838Z,1002.22
2019-05-22T06:01:07.017Z,1002.23
2019-05-22T06:02:07.230Z,1002.24
2019-05-22T06:03:08.090Z,1002.27
2019-05-22T06:04:07.672Z,1002.25
2019-05-22T06:05:07.827Z,1002.25
2019-05-22T06:06:08.002Z,1002.27
2019-05-22T06:07:08.606Z,1002.31
2019-05-22T06:08:08.474Z,1002.20
2019-05-22T06:09:08.527Z,1002.28
2019-05-22T06:10:08.707Z,1002.22
2019-05-22T06:11:09.173Z,1002.29
2019-05-22T06:12:09.088Z,1002.32
2019-05-22T06:13:09.341Z,1002.29
2019-05-22T06:14:10.099Z,1002.29
2019-05-22T06:15:10.108Z,1002.30
2019-05-22T06:16:09.776Z,1002.30
2019-05-22T06:17:09.987Z,1002.32
2019-05-22T06:18:10.174Z,1002.32
2019-05-22T06:19:10.372Z,1002.31
2019-05-22T06:20:43.955Z,1002.32
2019-05-22T06:21:10.730Z,1002.37
2019-05-22T06:22:10.821Z,1002.37
2019-05-22T06:23:44.392Z,1002.39
2019-05-22T06:24:33.114Z,1002.39
2019-05-22T06:25:11.345Z,1002.49
2019-05-22T06:26:11.568Z,1002.44
2019-05-22T06:27:11.740Z,1002.44
2019-05-22T06:28:11.942Z,1002.50
2019-05-22T06:29:12.110Z,1002.55
2019-05-22T06:30:12.307Z,1002.52
2019-05-22T06:31:12.487Z,1002.54
2019-05-22T06:32:13.265Z,1002.51
2019-05-22T06:33:13.684Z,1002.56
2019-05-22T06:34:13.008Z,1002.53
2019-05-22T06:35:13.182Z,1002.57
2019-05-22T06:36:13.395Z,1002.57
2019-05-22T06:37:13.681Z,1002.59
2019-05-22T06:38:13.755Z,1002.58
2019-05-22T06:39:13.935Z,1002.61
2019-05-22T06:40:14.673Z,1002.60
2019-05-22T06:41:15.167Z,1002.55
2019-05-22T06:42:14.470Z,1002.62
2019-05-22T06:43:14.642Z,1002.64
2019-05-22T06:44:14.848Z,1002.72
2019-05-22T06:45:15.070Z,1002.67
2019-05-22T06:46:15.245Z,1002.67
2019-05-22T06:47:15.438Z,1002.70
2019-05-22T06:48:15.647Z,1002.69
2019-05-22T06:49:16.669Z,1002.68
2019-05-22T06:50:16.047Z,1002.71
2019-05-22T06:51:49.638Z,1002.72
2019-05-22T06:52:17.199Z,1002.65
2019-05-22T06:53:16.598Z,1002.70
2019-05-22T06:54:16.796Z,1002.69
2019-05-22T06:55:16.972Z,1002.71
2019-05-22T06:56:50.648Z,1002.65
2019-05-22T06:57:18.312Z,1002.69
2019-05-22T06:58:17.524Z,1002.69
2019-05-22T06:59:17.699Z,1002.62
2019-05-22T07:00:17.857Z,1002.70
2019-05-22T07:01:18.777Z,1002.71
2019-05-22T07:02:18.742Z,1002.72
2019-05-22T07:03:18.424Z,1002.72
2019-05-22T07:04:18.626Z,1002.68
2019-05-22T07:05:19.738Z,1002.76
2019-05-22T07:06:19.005Z,1002.73
2019-05-22T07:07:19.193Z,1002.79
2019-05-22T07:08:19.481Z,1002.80
2019-05-22T07:09:19.522Z,1002.73
2019-05-22T07:10:19.705Z,1002.74
2019-05-22T07:11:20.739Z,1002.78
2019-05-22T07:12:20.038Z,1002.81
2019-05-22T07:13:20.232Z,1002.78
2019-05-22T07:14:20.390Z,1002.80
2019-05-22T07:15:20.588Z,1002.79
2019-05-22T07:16:21.733Z,1002.80
2019-05-22T07:17:21.744Z,1002.68
2019-05-22T07:18:21.734Z,1002.70
2019-05-22T07:19:21.286Z,1002.69
2019-05-22T07:20:21.480Z,1002.67
2019-05-22T07:21:33.355Z,1002.70
2019-05-22T07:22:23.783Z,1002.76
2019-05-22T07:23:21.925Z,1002.74
2019-05-22T07:24:22.104Z,1002.75
2019-05-22T07:25:22.293Z,1002.73
2019-05-22T07:26:22.466Z,1002.71
2019-05-22T07:27:22.743Z,1002.70
2019-05-22T07:28:23.739Z,1002.79
2019-05-22T07:29:23.027Z,1002.78
2019-05-22T07:30:23.212Z,1002.79
2019-05-22T07:31:56.658Z,1002.81
2019-05-22T07:32:23.572Z,1002.77
2019-05-22T07:34:29.185Z,1002.81
2019-05-22T07:35:45.605Z,1002.81
2019-05-22T07:36:31.736Z,1002.86
2019-05-22T07:37:30.856Z,1002.83
2019-05-22T07:38:31.018Z,1002.86
2019-05-22T07:39:31.137Z,1002.88
2019-05-22T07:40:31.288Z,1002.84
2019-05-22T07:41:31.434Z,1002.90
2019-05-22T07:42:31.628Z,1002.83
2019-05-22T07:43:32.467Z,1002.88
2019-05-22T07:44:32.979Z,1002.92
2019-05-22T07:45:32.093Z,1002.88
2019-05-22T07:46:32.264Z,1002.92
2019-05-22T07:47:32.440Z,1002.93
2019-05-22T07:48:32.601Z,1002.93
2019-05-22T07:49:32.789Z,1002.88
2019-05-22T07:50:32.953Z,1002.93
2019-05-22T07:51:33.112Z,1002.96
2019-05-22T07:52:33.266Z,1002.94
2019-05-22T07:53:33.442Z,1002.95
2019-05-22T07:54:33.638Z,1002.95
2019-05-22T07:55:33.826Z,1002.90
2019-05-22T07:56:34.961Z,1003.00
2019-05-22T07:57:34.232Z,1002.96
2019-05-22T07:58:34.421Z,1003.03
2019-05-22T07:59:34.617Z,1003.03
2019-05-22T08:00:34.798Z,1003.02
2019-05-22T08:01:35.962Z,1002.99
2019-05-22T08:02:35.107Z,1002.97
2019-05-22T08:03:35.306Z,1002.98
2019-05-22T08:04:35.462Z,1002.97
2019-05-22T08:05:35.610Z,1003.01
2019-05-22T08:06:35.790Z,1003.01
2019-05-22T08:07:35.971Z,1003.04
2019-05-22T08:08:36.206Z,1003.02
2019-05-22T08:09:36.384Z,1002.99
2019-05-22T08:10:37.524Z,1003.02
2019-05-22T08:11:37.485Z,1003.04
2019-05-22T08:12:37.018Z,1003.06
2019-05-22T08:13:37.216Z,1003.01
2019-05-22T08:14:37.433Z,1003.05
2019-05-22T08:15:37.582Z,1003.05
2019-05-22T08:16:37.785Z,1003.06
2019-05-22T08:17:37.968Z,1003.07
2019-05-22T08:18:38.478Z,1003.08
2019-05-22T08:19:38.394Z,1003.05
2019-05-22T08:20:38.573Z,1003.06
2019-05-22T08:21:38.767Z,1003.02
2019-05-22T08:22:39.484Z,1003.06
2019-05-22T08:23:39.154Z,1003.04
2019-05-22T08:24:39.320Z,1003.10
2019-05-22T08:25:39.518Z,1003.06
2019-05-22T08:26:53.311Z,1003.10
2019-05-22T08:27:41.843Z,1003.11
2019-05-22T08:28:41.021Z,1003.08
2019-05-22T08:29:40.231Z,1003.07
2019-05-22T08:30:40.438Z,1003.01
2019-05-22T08:31:40.991Z,1003.06
2019-05-22T08:32:40.772Z,1003.06
2019-05-22T08:33:40.945Z,1003.04
2019-05-22T08:34:41.128Z,1003.03
2019-05-22T08:35:41.319Z,1003.01
2019-05-22T08:36:41.574Z,1003.00
2019-05-22T08:37:41.655Z,1003.02
2019-05-22T08:38:41.856Z,1003.06
2019-05-22T08:39:42.985Z,1003.11
2019-05-22T08:40:42.980Z,1003.03
2019-05-22T08:42:14.821Z,1003.00
2019-05-22T08:42:42.602Z,1003.01
2019-05-22T08:44:11.400Z,1003.08
2019-05-22T08:44:44.934Z,1003.07
2019-05-22T08:45:44.012Z,1003.03
2019-05-22T08:46:43.513Z,1003.03
2019-05-22T08:47:43.469Z,1003.02
2019-05-22T08:48:48.106Z,1003.01
2019-05-22T08:49:45.739Z,1002.99
2019-05-22T08:50:43.971Z,1003.04
2019-05-22T08:51:44.112Z,1003.01
2019-05-22T08:52:44.355Z,1003.04
2019-05-22T08:53:47.850Z,1003.01
2019-05-22T08:54:45.778Z,1003.04
2019-05-22T08:55:44.995Z,1002.98
2019-05-22T08:56:45.997Z,1002.98
2019-05-22T08:57:45.280Z,1002.98
2019-05-22T08:58:45.505Z,1002.99
2019-05-22T08:59:46.506Z,1002.99
2019-05-22T09:00:46.533Z,1002.98
2019-05-22T09:01:46.105Z,1002.99
2019-05-22T09:02:46.312Z,1003.06
2019-05-22T09:03:46.531Z,1002.98
2019-05-22T09:04:46.707Z,1003.02
2019-05-22T09:05:46.904Z,1003.04
2019-05-22T09:06:47.071Z,1003.00
2019-05-22T09:07:47.249Z,1003.01
2019-05-22T09:08:47.453Z,1003.06
2019-05-22T09:09:48.513Z,1003.09
2019-05-22T09:10:47.778Z,1003.04
2019-05-22T09:11:47.966Z,1003.02
2019-05-22T09:12:48.166Z,1003.07
2019-05-22T09:13:48.346Z,1003.06
2019-05-22T09:14:48.539Z,1003.09
2019-05-22T09:15:48.741Z,1003.11
2019-05-22T09:16:49.536Z,1003.14
2019-05-22T09:18:22.489Z,1003.14
2019-05-22T09:18:49.309Z,1003.12
2019-05-22T09:19:49.528Z,1003.05
2019-05-22T09:20:50.085Z,1003.05
2019-05-22T09:21:51.543Z,1003.04
2019-05-22T09:22:51.034Z,1003.08
2019-05-22T09:24:22.572Z,1003.04
2019-05-22T09:24:51.065Z,1003.04
2019-05-22T09:25:51.074Z,1003.03
2019-05-22T09:26:51.566Z,1003.08
2019-05-22T09:27:50.958Z,1003.04
2019-05-22T09:28:51.169Z,1003.07
2019-05-22T09:29:51.377Z,1003.13
2019-05-22T09:30:52.084Z,1003.10
2019-05-22T09:31:51.754Z,1003.09
2019-05-22T09:32:51.934Z,1003.07
2019-05-22T09:33:52.111Z,1003.13
2019-05-22T09:34:53.309Z,1003.17
2019-05-22T09:35:52.462Z,1003.13
2019-05-22T09:36:52.652Z,1003.17
2019-05-22T09:37:52.828Z,1003.17
2019-05-22T09:38:53.008Z,1003.15
2019-05-22T09:39:53.659Z,1003.18
2019-05-22T09:40:53.338Z,1003.18
2019-05-22T09:41:53.544Z,1003.07
2019-05-22T09:42:53.720Z,1003.17
2019-05-22T09:43:53.896Z,1003.22
2019-05-22T09:44:54.090Z,1003.13
2019-05-22T09:45:54.278Z,1003.19
2019-05-22T09:46:54.487Z,1003.20
2019-05-22T09:47:54.666Z,1003.08
2019-05-22T09:48:54.841Z,1003.10
2019-05-22T09:49:55.112Z,1003.16
2019-05-22T09:50:55.139Z,1003.13
2019-05-22T09:51:55.339Z,1003.14
2019-05-22T09:52:58.024Z,1003.16
2019-05-22T09:53:56.719Z,1003.11
2019-05-22T09:54:55.861Z,1003.05
2019-05-22T09:55:56.574Z,1003.09
2019-05-22T09:56:56.280Z,1003.04
2019-05-22T09:57:57.074Z,1003.05
2019-05-22T09:58:56.617Z,1003.00
2019-05-22T09:59:56.826Z,1002.99
2019-05-22T10:00:56.998Z,1003.02
2019-05-22T10:01:57.165Z,1003.01
2019-05-22T10:02:57.354Z,1002.99
2019-05-22T10:03:58.085Z,1003.02
2019-05-22T10:04:57.753Z,1003.02
2019-05-22T10:05:57.992Z,1003.03
2019-05-22T10:06:58.079Z,1003.01
2019-05-22T10:08:01.462Z,1003.03
2019-05-22T10:09:00.077Z,1003.06
2019-05-22T10:09:58.583Z,1003.09
2019-05-22T10:10:58.754Z,1003.06
2019-05-22T10:11:58.930Z,1003.09
2019-05-22T10:12:59.140Z,1003.09
2019-05-22T10:13:59.315Z,1003.02
2019-05-22T10:14:59.524Z,1002.96
2019-05-22T10:15:59.741Z,1002.97
2019-05-22T10:16:59.948Z,1003.00
2019-05-22T10:18:00.141Z,1003.01
2019-05-22T10:19:00.392Z,1003.03
2019-05-22T10:20:00.592Z,1003.02
2019-05-22T10:21:01.769Z,1002.99
2019-05-22T10:22:00.950Z,1002.98
2019-05-22T10:23:14.798Z,1003.00
2019-05-22T10:24:03.292Z,1003.05
2019-05-22T10:25:14.898Z,1003.07
2019-05-22T10:26:03.545Z,1003.03
2019-05-22T10:27:01.746Z,1003.08
2019-05-22T10:28:01.978Z,1003.05
2019-05-22T10:29:02.063Z,1003.07
2019-05-22T10:30:02.249Z,1003.10
2019-05-22T10:31:02.716Z,1003.05
2019-05-22T10:32:02.594Z,1003.16
2019-05-22T10:33:02.681Z,1003.14
2019-05-22T10:34:02.858Z,1003.12
2019-05-22T10:35:03.095Z,1003.05
2019-05-22T10:36:03.294Z,1003.06
2019-05-22T10:37:03.598Z,1003.07
2019-05-22T10:38:03.682Z,1003.13
2019-05-22T10:39:04.799Z,1003.16
2019-05-22T10:40:04.061Z,1003.19
2019-05-22T10:41:04.258Z,1003.09
2019-05-22T10:42:04.471Z,1003.10
2019-05-22T10:43:05.227Z,1003.08
2019-05-22T10:44:04.765Z,1003.00
2019-05-22T10:45:04.975Z,1003.02
2019-05-22T10:46:05.641Z,1002.97
2019-05-22T10:47:06.087Z,1003.01
2019-05-22T10:48:05.543Z,1002.96
2019-05-22T10:49:05.739Z,1002.88
2019-05-22T10:50:05.970Z,1002.84
2019-05-22T10:51:06.151Z,1002.81
2019-05-22T10:52:06.320Z,1002.85
2019-05-22T10:53:06.513Z,1002.86
2019-05-22T10:54:06.691Z,1002.90
2019-05-22T10:55:06.886Z,1002.88
2019-05-22T10:56:07.653Z,1002.92
2019-05-22T10:57:07.183Z,1002.86
2019-05-22T10:58:08.392Z,1002.86
2019-05-22T10:59:07.604Z,1002.91
2019-05-22T11:00:07.758Z,1002.88
2019-05-22T11:01:08.607Z,1002.86
2019-05-22T11:02:09.097Z,1002.88
2019-05-22T11:03:08.403Z,1002.87
2019-05-22T11:04:08.588Z,1002.92
2019-05-22T11:05:08.765Z,1002.93
2019-05-22T11:06:08.945Z,1002.91
2019-05-22T11:07:10.107Z,1002.87
2019-05-22T11:08:09.395Z,1002.85
2019-05-22T11:09:09.558Z,1002.91
2019-05-22T11:10:09.741Z,1002.94
2019-05-22T11:11:10.146Z,1002.83
2019-05-22T11:12:10.094Z,1002.85
2019-05-22T11:13:10.251Z,1002.86
2019-05-22T11:14:10.440Z,1002.78
2019-05-22T11:15:10.596Z,1002.71
2019-05-22T11:16:10.938Z,1002.65
2019-05-22T11:17:11.595Z,1002.68
2019-05-22T11:18:11.104Z,1002.63
2019-05-22T11:19:11.277Z,1002.64
2019-05-22T11:20:11.483Z,1002.65
2019-05-22T11:21:11.719Z,1002.72
2019-05-22T11:22:12.602Z,1002.79
2019-05-22T11:23:12.000Z,1002.75
2019-05-22T11:24:12.192Z,1002.80
2019-05-22T11:25:12.448Z,1002.66
2019-05-22T11:26:12.656Z,1002.68
2019-05-22T11:27:12.865Z,1002.73
2019-05-22T11:28:13.060Z,1002.79
2019-05-22T11:29:14.126Z,1002.78
2019-05-22T11:30:13.474Z,1002.78
2019-05-22T11:31:14.138Z,1002.68
2019-05-22T11:32:13.846Z,1002.69
2019-05-22T11:33:14.020Z,1002.62
2019-05-22T11:34:15.215Z,1002.77
2019-05-22T11:35:14.414Z,1002.61
2019-05-22T11:36:14.538Z,1002.74
2019-05-22T11:37:14.768Z,1002.72
2019-05-22T11:38:14.957Z,1002.71
2019-05-22T11:39:15.165Z,1002.60
2019-05-22T11:40:15.367Z,1002.54
2019-05-22T11:41:15.570Z,1002.55
2019-05-22T11:42:15.749Z,1002.53
2019-05-22T11:43:15.959Z,1002.52
2019-05-22T11:44:16.627Z,1002.46
2019-05-22T11:45:17.117Z,1002.45
2019-05-22T11:46:16.502Z,1002.44
2019-05-22T11:47:16.684Z,1002.40
2019-05-22T11:48:16.874Z,1002.36
2019-05-22T11:49:17.614Z,1002.39
2019-05-22T11:50:17.283Z,1002.39
2019-05-22T11:51:17.471Z,1002.44
2019-05-22T11:52:17.687Z,1002.57
2019-05-22T11:53:18.625Z,1002.53
2019-05-22T11:54:18.041Z,1002.40
2019-05-22T11:55:19.128Z,1002.49
2019-05-22T11:56:18.405Z,1002.39
2019-05-22T11:57:18.631Z,1002.43
2019-05-22T11:58:18.839Z,1002.41
2019-05-22T11:59:19.609Z,1002.49
2019-05-22T12:00:19.258Z,1002.49
2019-05-22T12:01:19.437Z,1002.51
2019-05-22T12:02:19.662Z,1002.42
2019-05-22T12:03:19.735Z,1002.51
2019-05-22T12:04:19.928Z,1002.46
2019-05-22T12:05:20.140Z,1002.44
2019-05-22T12:06:20.294Z,1002.32
2019-05-22T12:07:20.391Z,1002.33
2019-05-22T12:08:20.622Z,1002.34