createdAt,value
2019-01-06T00:00:34.773Z,1015.62
2019-01-06T00:01:34.764Z,1015.61
2019-01-06T00:02:34.756Z,1015.62
2019-01-06T00:03:34.725Z,1015.63
2019-01-06T00:04:34.713Z,1015.64
2019-01-06T00:05:34.715Z,1015.63
2019-01-06T00:06:34.710Z,1015.69
2019-01-06T00:07:34.730Z,1015.66
2019-01-06T00:08:34.698Z,1015.66
2019-01-06T00:09:34.664Z,1015.60
2019-01-06T00:10:34.674Z,1015.58
2019-01-06T00:11:34.671Z,1015.60
2019-01-06T00:12:34.661Z,1015.61
2019-01-06T00:13:34.640Z,1015.63
2019-01-06T00:14:34.633Z,1015.65
2019-01-06T00:15:34.640Z,1015.58
2019-01-06T00:16:34.623Z,1015.63
2019-01-06T00:17:34.604Z,1015.69
2019-01-06T00:18:34.581Z,1015.73
2019-01-06T00:19:34.584Z,1015.66
2019-01-06T00:20:34.553Z,1015.74
2019-01-06T00:21:34.554Z,1015.69
2019-01-06T00:22:34.540Z,1015.74
2019-01-06T00:23:34.590Z,1015.71
2019-01-06T00:24:34.523Z,1015.73
2019-01-06T00:25:34.512Z,1015.66
2019-01-06T00:26:34.503Z,1015.73
2019-01-06T00:27:34.526Z,1015.76
2019-01-06T00:28:34.498Z,1015.79
2019-01-06T00:29:34.461Z,1015.82
2019-01-06T00:30:34.444Z,1015.80
2019-01-06T00:31:34.435Z,1015.78
2019-01-06T00:32:34.422Z,1015.80
2019-01-06T00:33:34.420Z,1015.79
2019-01-06T00:34:34.429Z,1015.80
2019-01-06T00:35:34.376Z,1015.81
2019-01-06T00:36:34.380Z,1015.83
2019-01-06T00:37:34.375Z,1015.79
2019-01-06T00:38:34.381Z,1015.81
2019-01-06T00:39:34.369Z,1015.81
2019-01-06T00:40:34.402Z,1015.84
2019-01-06T00:41:34.333Z,1015.81
2019-01-06T00:42:34.319Z,1015.87
2019-01-06T00:43:34.320Z,1015.87
2019-01-06T00:44:34.300Z,1016.01
2019-01-06T00:45:34.305Z,1015.97
2019-01-06T00:46:34.288Z,1015.97
2019-01-06T00:47:34.253Z,1015.95
2019-01-06T00:48:34.249Z,1015.88
2019-01-06T00:49:34.255Z,1015.92
2019-01-06T00:50:34.245Z,1015.82
2019-01-06T00:51:34.233Z,1015.91
2019-01-06T00:52:34.222Z,1015.87
2019-01-06T00:53:34.203Z,1015.87
2019-01-06T00:54:34.231Z,1015.86
2019-01-06T00:55:34.201Z,1015.87
2019-01-06T00:56:34.147Z,1015.90
2019-01-06T00:57:34.168Z,1015.94
2019-01-06T00:58:34.137Z,1015.88
2019-01-06T00:59:34.146Z,1015.89
2019-01-06T01:00:34.122Z,1015.89
2019-01-06T01:01:34.147Z,1015.90
2019-01-06T01:02:34.091Z,1015.92
2019-01-06T01:03:34.126Z,1015.92
2019-01-06T01:04:34.064Z,1015.93
2019-01-06T01:05:34.091Z,1015.89
2019-01-06T01:06:34.067Z,1015.97
2019-01-06T01:07:34.038Z,1015.99
2019-01-06T01:08:34.065Z,1015.94
2019-01-06T01:09:35.896Z,1015.89
2019-01-06T01:10:34.020Z,1015.95
2019-01-06T01:11:34.039Z,1015.99
2019-01-06T01:12:34.011Z,1015.96
2019-01-06T01:13:33.996Z,1015.97
2019-01-06T01:14:33.961Z,1016.01
2019-01-06T01:15:33.989Z,1016.06
2019-01-06T01:16:33.941Z,1016.13
2019-01-06T01:17:33.947Z,1016.09
2019-01-06T01:18:33.923Z,1016.16
2019-01-06T01:19:33.938Z,1016.15
2019-01-06T01:20:33.919Z,1016.18
2019-01-06T01:21:33.887Z,1016.20
2019-01-06T01:22:33.882Z,1016.21
2019-01-06T01:23:33.911Z,1016.14
2019-01-06T01:24:33.863Z,1016.15
2019-01-06T01:25:33.840Z,1016.18
2019-01-06T01:26:33.850Z,1016.21
2019-01-06T01:27:33.815Z,1016.21
2019-01-06T01:28:33.806Z,1016.26
2019-01-06T01:29:33.813Z,1016.19
2019-01-06T01:30:33.854Z,1016.17
2019-01-06T01:31:33.843Z,1016.15
2019-01-06T01:32:33.787Z,1016.20
2019-01-06T01:33:33.871Z,1016.17
2019-01-06T01:34:33.746Z,1016.16
2019-01-06T01:35:33.757Z,1016.15
2019-01-06T01:36:33.769Z,1016.18
2019-01-06T01:37:33.719Z,1016.13
2019-01-06T01:38:33.716Z,1016.14
2019-01-06T01:39:33.715Z,1016.18
2019-01-06T01:40:33.697Z,1016.19
2019-01-06T01:41:33.688Z,1016.18
2019-01-06T01:42:33.683Z,1016.18
2019-01-06T01:43:33.658Z,1016.16
2019-01-06T01:44:33.651Z,1016.17
2019-01-06T01:45:33.652Z,1016.18
2019-01-06T01:46:33.651Z,1016.18
2019-01-06T01:47:33.637Z,1016.28
2019-01-06T01:48:33.602Z,1016.21
2019-01-06T01:49:33.603Z,1016.20
2019-01-06T01:50:33.579Z,1016.21
2019-01-06T01:51:33.565Z,1016.20
2019-01-06T01:52:33.573Z,1016.25
2019-01-06T01:53:33.563Z,1016.27
2019-01-06T01:54:33.533Z,1016.25
2019-01-06T01:55:33.594Z,1016.28
2019-01-06T01:56:33.574Z,1016.31
2019-01-06T01:57:33.498Z,1016.29
2019-01-06T01:58:33.494Z,1016.25
2019-01-06T01:59:33.537Z,1016.28
2019-01-06T02:00:33.471Z,1016.26
2019-01-06T02:01:33.456Z,1016.27
2019-01-06T02:02:33.457Z,1016.27
2019-01-06T02:03:33.449Z,1016.29
2019-01-06T02:04:33.448Z,1016.24
2019-01-06T02:05:33.410Z,1016.25
2019-01-06T02:06:33.406Z,1016.26
2019-01-06T02:07:33.395Z,1016.30
2019-01-06T02:08:33.379Z,1016.25
2019-01-06T02:09:33.414Z,1016.19
2019-01-06T02:10:33.390Z,1016.24
2019-01-06T02:11:33.376Z,1016.29
2019-01-06T02:12:33.356Z,1016.26
2019-01-06T02:13:33.357Z,1016.31
2019-01-06T02:14:33.395Z,1016.28
2019-01-06T02:15:33.359Z,1016.24
2019-01-06T02:16:33.310Z,1016.24
2019-01-06T02:17:33.305Z,1016.27
2019-01-06T02:18:33.276Z,1016.25
2019-01-06T02:19:33.293Z,1016.26
2019-01-06T02:20:33.267Z,1016.31
2019-01-06T02:21:33.258Z,1016.24
2019-01-06T02:22:33.274Z,1016.24
2019-01-06T02:23:33.229Z,1016.27
2019-01-06T02:24:33.252Z,1016.28
2019-01-06T02:25:33.201Z,1016.25
2019-01-06T02:26:33.192Z,1016.25
2019-01-06T02:27:33.203Z,1016.24
2019-01-06T02:28:33.181Z,1016.28
2019-01-06T02:29:33.156Z,1016.31
2019-01-06T02:30:33.157Z,1016.24
2019-01-06T02:31:33.141Z,1016.25
2019-01-06T02:32:33.990Z,1016.26
2019-01-06T02:33:33.124Z,1016.22
2019-01-06T02:34:33.100Z,1016.21
2019-01-06T02:35:33.142Z,1016.23
2019-01-06T02:36:33.096Z,1016.19
2019-01-06T02:37:33.069Z,1016.26
2019-01-06T02:38:33.076Z,1016.25
2019-01-06T02:39:33.088Z,1016.29
2019-01-06T02:40:33.120Z,1016.20
2019-01-06T02:41:33.042Z,1016.25
2019-01-06T02:42:33.021Z,1016.27
2019-01-06T02:43:33.025Z,1016.28
2019-01-06T02:44:33.026Z,1016.25
2019-01-06T02:45:33.003Z,1016.22
2019-01-06T02:46:33.017Z,1016.18
2019-01-06T02:47:32.963Z,1016.18
2019-01-06T02:48:32.999Z,1016.17
2019-01-06T02:49:32.951Z,1016.22
2019-01-06T02:50:32.941Z,1016.22
2019-01-06T02:51:32.934Z,1016.18
2019-01-06T02:52:32.900Z,1016.18
2019-01-06T02:53:32.896Z,1016.14
2019-01-06T02:54:32.887Z,1016.14
2019-01-06T02:55:32.883Z,1016.15
2019-01-06T02:56:32.872Z,1016.15
2019-01-06T02:57:32.870Z,1016.11
2019-01-06T02:58:32.839Z,1016.14
2019-01-06T02:59:32.839Z,1016.13
2019-01-06T03:00:32.823Z,1016.08
2019-01-06T03:01:32.810Z,1016.14
2019-01-06T03:02:32.837Z,1016.13
2019-01-06T03:03:32.819Z,1016.12
2019-01-06T03:04:32.812Z,1016.06
2019-01-06T03:05:32.782Z,1016.01
2019-01-06T03:06:32.837Z,1016.03
2019-01-06T03:07:32.769Z,1016.02
2019-01-06T03:08:32.754Z,1016.02
2019-01-06T03:09:32.760Z,1015.99
2019-01-06T03:10:32.721Z,1016.00
2019-01-06T03:11:32.709Z,1016.02
2019-01-06T03:12:32.692Z,1016.04
2019-01-06T03:13:32.720Z,1015.96
2019-01-06T03:14:32.713Z,1015.99
2019-01-06T03:15:32.707Z,1016.02
2019-01-06T03:16:32.697Z,1016.03
2019-01-06T03:17:32.655Z,1016.04
2019-01-06T03:18:32.641Z,1016.00
2019-01-06T03:19:32.640Z,1016.08
2019-01-06T03:20:32.626Z,1015.99
2019-01-06T03:21:32.596Z,1016.01
2019-01-06T03:22:32.604Z,1015.98
2019-01-06T03:23:32.600Z,1016.04
2019-01-06T03:24:32.623Z,1016.07
2019-01-06T03:25:32.562Z,1016.09
2019-01-06T03:26:32.556Z,1016.05
2019-01-06T03:27:32.542Z,1016.02
2019-01-06T03:28:32.543Z,1016.04
2019-01-06T03:29:32.532Z,1016.02
2019-01-06T03:30:32.509Z,1015.96
2019-01-06T03:31:32.504Z,1016.00
2019-01-06T03:32:32.522Z,1015.97
2019-01-06T03:33:32.504Z,1016.06
2019-01-06T03:34:32.455Z,1015.96
2019-01-06T03:35:32.446Z,1015.99
2019-01-06T03:36:32.456Z,1015.93
2019-01-06T03:37:32.441Z,1015.93
2019-01-06T03:38:32.429Z,1015.93
2019-01-06T03:39:32.408Z,1015.91
2019-01-06T03:40:32.395Z,1015.95
2019-01-06T03:41:32.386Z,1016.00
2019-01-06T03:42:32.384Z,1015.97
2019-01-06T03:43:32.473Z,1015.92
2019-01-06T03:44:32.365Z,1015.96
2019-01-06T03:45:32.355Z,1015.97
2019-01-06T03:46:32.367Z,1015.91
2019-01-06T03:47:32.317Z,1015.94
2019-01-06T03:48:32.347Z,1015.93
2019-01-06T03:49:32.311Z,1015.98
2019-01-06T03:50:32.297Z,1015.94
2019-01-06T03:51:32.273Z,1015.92
2019-01-06T03:52:32.290Z,1015.94
2019-01-06T03:53:32.274Z,1015.94
2019-01-06T03:54:32.261Z,1015.86
2019-01-06T03:55:32.259Z,1015.93
2019-01-06T03:56:32.241Z,1015.90
2019-01-06T03:57:32.230Z,1015.87
2019-01-06T03:58:32.212Z,1015.84
2019-01-06T03:59:32.206Z,1015.87
2019-01-06T04:00:32.187Z,1015.84
2019-01-06T04:01:32.162Z,1015.80
2019-01-06T04:02:32.154Z,1015.82
2019-01-06T04:03:32.156Z,1015.81
2019-01-06T04:04:32.169Z,1015.78
2019-01-06T04:05:32.176Z,1015.80
2019-01-06T04:06:32.191Z,1015.74
2019-01-06T04:07:32.125Z,1015.74
2019-01-06T04:08:32.092Z,1015.72
2019-01-06T04:09:32.111Z,1015.69
2019-01-06T04:10:32.084Z,1015.75
2019-01-06T04:11:32.101Z,1015.64
2019-01-06T04:12:32.078Z,1015.72
2019-01-06T04:13:32.041Z,1015.65
2019-01-06T04:14:32.053Z,1015.65
2019-01-06T04:15:32.050Z,1015.71
2019-01-06T04:16:32.015Z,1015.67
2019-01-06T04:17:32.052Z,1015.65
2019-01-06T04:18:32.066Z,1015.63
2019-01-06T04:19:31.983Z,1015.69
2019-01-06T04:20:31.959Z,1015.68
2019-01-06T04:21:31.958Z,1015.66
2019-01-06T04:22:31.952Z,1015.65
2019-01-06T04:23:31.954Z,1015.67
2019-01-06T04:24:31.924Z,1015.70
2019-01-06T04:25:31.904Z,1015.69
2019-01-06T04:26:31.915Z,1015.67
2019-01-06T04:27:31.893Z,1015.67
2019-01-06T04:28:31.946Z,1015.69
2019-01-06T04:29:31.904Z,1015.72
2019-01-06T04:30:31.860Z,1015.68
2019-01-06T04:31:31.853Z,1015.74
2019-01-06T04:32:31.895Z,1015.75
2019-01-06T04:33:31.846Z,1015.72
2019-01-06T04:34:31.839Z,1015.65
2019-01-06T04:35:31.806Z,1015.70
2019-01-06T04:36:31.798Z,1015.66
2019-01-06T04:37:31.783Z,1015.66
2019-01-06T04:38:31.803Z,1015.66
2019-01-06T04:39:31.772Z,1015.66
2019-01-06T04:40:31.748Z,1015.65
2019-01-06T04:41:31.759Z,1015.64
2019-01-06T04:42:31.728Z,1015.62
2019-01-06T04:43:31.722Z,1015.62
2019-01-06T04:44:31.721Z,1015.62
2019-01-06T04:45:31.694Z,1015.62
2019-01-06T04:46:31.776Z,1015.67
2019-01-06T04:47:31.712Z,1015.66
2019-01-06T04:48:31.672Z,1015.65
2019-01-06T04:49:31.668Z,1015.64
2019-01-06T04:50:31.665Z,1015.70
2019-01-06T04:51:31.645Z,1015.66
2019-01-06T04:52:31.624Z,1015.67
2019-01-06T04:53:31.626Z,1015.66
2019-01-06T04:54:31.618Z,1015.66
2019-01-06T04:55:31.599Z,1015.72
2019-01-06T04:56:31.581Z,1015.64
2019-01-06T04:57:31.590Z,1015.74
2019-01-06T04:58:31.554Z,1015.68
2019-01-06T04:59:31.538Z,1015.68
2019-01-06T05:00:31.544Z,1015.67
2019-01-06T05:01:31.543Z,1015.68
2019-01-06T05:02:31.524Z,1015.69
2019-01-06T05:03:31.533Z,1015.69
2019-01-06T05:04:31.500Z,1015.70
2019-01-06T05:05:31.483Z,1015.70
2019-01-06T05:06:31.469Z,1015.67
2019-01-06T05:07:31.468Z,1015.69
2019-01-06T05:08:31.493Z,1015.70
2019-01-06T05:09:31.448Z,1015.65
2019-01-06T05:10:31.438Z,1015.60
2019-01-06T05:11:31.443Z,1015.67
2019-01-06T05:12:31.405Z,1015.66
2019-01-06T05:13:31.413Z,1015.65
2019-01-06T05:14:31.393Z,1015.61
2019-01-06T05:15:31.390Z,1015.60
2019-01-06T05:16:31.376Z,1015.60
2019-01-06T05:17:31.353Z,1015.62
2019-01-06T05:18:31.373Z,1015.63
2019-01-06T05:19:31.332Z,1015.64
2019-01-06T05:20:31.323Z,1015.65
2019-01-06T05:21:31.321Z,1015.65
2019-01-06T05:22:31.309Z,1015.65
2019-01-06T05:23:31.300Z,1015.70
2019-01-06T05:24:31.315Z,1015.69
2019-01-06T05:25:31.278Z,1015.71
2019-01-06T05:26:31.277Z,1015.70
2019-01-06T05:27:31.246Z,1015.69
2019-01-06T05:28:31.265Z,1015.72
2019-01-06T05:29:31.217Z,1015.70
2019-01-06T05:30:31.230Z,1015.72
2019-01-06T05:31:31.202Z,1015.72
2019-01-06T05:32:31.195Z,1015.70
2019-01-06T05:33:31.212Z,1015.66
2019-01-06T05:34:31.221Z,1015.75
2019-01-06T05:35:31.171Z,1015.70
2019-01-06T05:36:31.152Z,1015.77
2019-01-06T05:37:31.138Z,1015.72
2019-01-06T05:38:31.151Z,1015.76
2019-01-06T05:39:31.124Z,1015.77
2019-01-06T05:40:31.111Z,1015.74
2019-01-06T05:41:31.096Z,1015.76
2019-01-06T05:42:31.084Z,1015.75
2019-01-06T05:43:31.072Z,1015.68
2019-01-06T05:44:31.133Z,1015.78
2019-01-06T05:45:31.059Z,1015.66
2019-01-06T05:46:31.067Z,1015.74
2019-01-06T05:47:31.040Z,1015.74
2019-01-06T05:48:31.029Z,1015.78
2019-01-06T05:49:31.013Z,1015.81
2019-01-06T05:50:31.006Z,1015.73
2019-01-06T05:51:30.994Z,1015.78
2019-01-06T05:52:30.975Z,1015.74
2019-01-06T05:53:30.973Z,1015.86
2019-01-06T05:54:30.961Z,1015.84
2019-01-06T05:55:30.966Z,1015.79
2019-01-06T05:56:30.933Z,1015.79
2019-01-06T05:57:30.970Z,1015.85
2019-01-06T05:58:30.918Z,1015.84
2019-01-06T05:59:30.915Z,1015.85
2019-01-06T06:00:30.944Z,1015.86
2019-01-06T06:01:30.886Z,1015.86
2019-01-06T06:02:30.904Z,1015.94
2019-01-06T06:03:30.851Z,1015.95
2019-01-06T06:04:30.861Z,1015.92
2019-01-06T06:05:30.840Z,1015.93
2019-01-06T06:06:30.829Z,1015.91
2019-01-06T06:07:30.821Z,1015.96
2019-01-06T06:08:30.814Z,1015.99
2019-01-06T06:09:30.794Z,1015.93
2019-01-06T06:10:30.790Z,1015.95
2019-01-06T06:11:30.923Z,1015.95
2019-01-06T06:12:30.838Z,1015.99
2019-01-06T06:13:30.758Z,1015.99
2019-01-06T06:14:30.756Z,1015.97
2019-01-06T06:15:30.727Z,1015.96
2019-01-06T06:16:30.735Z,1015.95
2019-01-06T06:17:30.714Z,1015.99
2019-01-06T06:18:30.715Z,1016.00
2019-01-06T06:19:30.703Z,1015.98
2019-01-06T06:20:30.688Z,1015.99
2019-01-06T06:21:30.692Z,1016.03
2019-01-06T06:22:30.649Z,1015.98
2019-01-06T06:23:30.645Z,1016.01
2019-01-06T06:24:30.638Z,1016.01
2019-01-06T06:25:30.623Z,1016.02
2019-01-06T06:26:30.628Z,1016.03
2019-01-06T06:27:30.607Z,1016.03
2019-01-06T06:28:30.585Z,1016.06
2019-01-06T06:29:30.596Z,1016.01
2019-01-06T06:30:32.498Z,1016.05
2019-01-06T06:31:30.562Z,1016.09
2019-01-06T06:32:30.583Z,1016.06
2019-01-06T06:33:30.543Z,1016.10
2019-01-06T06:34:30.553Z,1016.14
2019-01-06T06:35:30.513Z,1016.11
2019-01-06T06:36:30.502Z,1016.16
2019-01-06T06:37:30.507Z,1016.15
2019-01-06T06:38:30.485Z,1016.17
2019-01-06T06:39:30.478Z,1016.13
2019-01-06T06:40:30.479Z,1016.21
2019-01-06T06:41:30.469Z,1016.18
2019-01-06T06:42:30.431Z,1016.19
2019-01-06T06:43:30.493Z,1016.23
2019-01-06T06:44:30.439Z,1016.22
2019-01-06T06:45:30.403Z,1016.23
2019-01-06T06:46:30.394Z,1016.23
2019-01-06T06:47:30.407Z,1016.27
2019-01-06T06:48:30.380Z,1016.22
2019-01-06T06:49:30.394Z,1016.25
2019-01-06T06:50:30.372Z,1016.24
2019-01-06T06:51:30.356Z,1016.26
2019-01-06T06:52:30.362Z,1016.20
2019-01-06T06:53:30.401Z,1016.27
2019-01-06T06:54:30.322Z,1016.25
2019-01-06T06:55:30.320Z,1016.25
2019-01-06T06:56:30.311Z,1016.26
2019-01-06T06:57:30.286Z,1016.32
2019-01-06T06:58:30.293Z,1016.32
2019-01-06T06:59:30.260Z,1016.30
2019-01-06T07:00:30.251Z,1016.36
2019-01-06T07:01:30.242Z,1016.36
2019-01-06T07:02:30.236Z,1016.33
2019-01-06T07:03:30.238Z,1016.35
2019-01-06T07:04:30.205Z,1016.40
2019-01-06T07:05:30.216Z,1016.40
2019-01-06T07:06:30.228Z,1016.37
2019-01-06T07:07:30.199Z,1016.38
2019-01-06T07:08:30.193Z,1016.37
2019-01-06T07:09:30.179Z,1016.37
2019-01-06T07:10:30.164Z,1016.39
2019-01-06T07:11:30.133Z,1016.40
2019-01-06T07:12:30.124Z,1016.42
2019-01-06T07:13:30.118Z,1016.39
2019-01-06T07:14:30.093Z,1016.46
2019-01-06T07:15:30.108Z,1016.47
2019-01-06T07:16:30.079Z,1016.43
2019-01-06T07:17:30.065Z,1016.45
2019-01-06T07:18:30.074Z,1016.45
2019-01-06T07:19:30.098Z,1016.44
2019-01-06T07:20:30.067Z,1016.46
2019-01-06T07:21:30.033Z,1016.53
2019-01-06T07:22:30.055Z,1016.55
2019-01-06T07:23:30.058Z,1016.56
2019-01-06T07:24:30.040Z,1016.59
2019-01-06T07:25:29.995Z,1016.57
2019-01-06T07:26:29.994Z,1016.57
2019-01-06T07:27:29.973Z,1016.54
2019-01-06T07:28:29.995Z,1016.63
2019-01-06T07:29:29.985Z,1016.65
2019-01-06T07:30:29.945Z,1016.62
2019-01-06T07:31:29.921Z,1016.66
2019-01-06T07:32:29.908Z,1016.64
2019-01-06T07:33:29.906Z,1016.64
2019-01-06T07:34:29.915Z,1016.66
2019-01-06T07:35:29.894Z,1016.68
2019-01-06T07:36:29.883Z,1016.66
2019-01-06T07:37:29.854Z,1016.69
2019-01-06T07:38:29.843Z,1016.67
2019-01-06T07:39:29.843Z,1016.68
2019-01-06T07:40:29.828Z,1016.70
2019-01-06T07:41:29.818Z,1016.71
2019-01-06T07:42:29.841Z,1016.72
2019-01-06T07:43:29.800Z,1016.73
2019-01-06T07:44:29.809Z,1016.72
2019-01-06T07:45:29.763Z,1016.76
2019-01-06T07:46:29.847Z,1016.77
2019-01-06T07:47:29.764Z,1016.71
2019-01-06T07:48:29.772Z,1016.73
2019-01-06T07:49:29.722Z,1016.75
2019-01-06T07:50:29.708Z,1016.79
2019-01-06T07:51:29.842Z,1016.76
2019-01-06T07:52:29.695Z,1016.82
2019-01-06T07:53:29.688Z,1016.85
2019-01-06T07:54:29.694Z,1016.83
2019-01-06T07:55:29.705Z,1016.83
2019-01-06T07:56:29.662Z,1016.86
2019-01-06T07:57:29.715Z,1016.85
2019-01-06T07:58:29.658Z,1016.93
2019-01-06T07:59:29.616Z,1016.84
2019-01-06T08:00:29.612Z,1016.94
2019-01-06T08:01:29.605Z,1016.91
2019-01-06T08:02:31.140Z,1016.88
2019-01-06T08:03:29.596Z,1016.94
2019-01-06T08:04:29.564Z,1016.97
2019-01-06T08:05:29.574Z,1016.93
2019-01-06T08:06:29.544Z,1016.99
2019-01-06T08:07:29.541Z,1016.99
2019-01-06T08:08:29.548Z,1017.01
2019-01-06T08:09:29.562Z,1017.01
2019-01-06T08:10:29.502Z,1017.02
2019-01-06T08:11:29.500Z,1017.04
2019-01-06T08:12:29.504Z,1017.02
2019-01-06T08:13:29.475Z,1017.11
2019-01-06T08:14:29.479Z,1017.09
2019-01-06T08:15:29.492Z,1017.07
2019-01-06T08:16:29.448Z,1017.08
2019-01-06T08:17:29.422Z,1017.11
2019-01-06T08:18:29.449Z,1017.17
2019-01-06T08:19:29.422Z,1017.09
2019-01-06T08:20:29.396Z,1017.15
2019-01-06T08:21:29.383Z,1017.12
2019-01-06T08:22:29.374Z,1017.10
2019-01-06T08:23:29.353Z,1017.19
2019-01-06T08:24:29.373Z,1017.16
2019-01-06T08:25:29.343Z,1017.19
2019-01-06T08:26:29.338Z,1017.16
2019-01-06T08:27:29.329Z,1017.19
2019-01-06T08:28:29.328Z,1017.20
2019-01-06T08:29:29.312Z,1017.19
2019-01-06T08:30:29.308Z,1017.21
2019-01-06T08:31:29.278Z,1017.17
2019-01-06T08:32:29.266Z,1017.21
2019-01-06T08:33:29.257Z,1017.29
2019-01-06T08:34:29.252Z,1017.18
2019-01-06T08:35:29.349Z,1017.24
2019-01-06T08:36:29.245Z,1017.22
2019-01-06T08:37:29.237Z,1017.22
2019-01-06T08:38:29.308Z,1017.19
2019-01-06T08:39:29.207Z,1017.20
2019-01-06T08:40:29.262Z,1017.20
2019-01-06T08:41:29.197Z,1017.30
2019-01-06T08:42:29.274Z,1017.22
2019-01-06T08:43:29.168Z,1017.25
2019-01-06T08:44:29.186Z,1017.27
2019-01-06T08:45:29.160Z,1017.28
2019-01-06T08:46:29.168Z,1017.25
2019-01-06T08:47:29.109Z,1017.28
2019-01-06T08:48:29.152Z,1017.29
2019-01-06T08:49:29.094Z,1017.29
2019-01-06T08:50:29.168Z,1017.29
2019-01-06T08:51:29.133Z,1017.30
2019-01-06T08:52:29.083Z,1017.29
2019-01-06T08:53:29.041Z,1017.36
2019-01-06T08:54:29.035Z,1017.36
2019-01-06T08:55:29.030Z,1017.30
2019-01-06T08:56:29.025Z,1017.38
2019-01-06T08:57:29.023Z,1017.32
2019-01-06T08:58:29.029Z,1017.34
2019-01-06T08:59:29.006Z,1017.35
2019-01-06T09:00:29.059Z,1017.38
2019-01-06T09:01:29.003Z,1017.41
2019-01-06T09:02:28.981Z,1017.41
2019-01-06T09:03:28.976Z,1017.38
2019-01-06T09:04:29.021Z,1017.39
2019-01-06T09:05:28.966Z,1017.38
2019-01-06T09:06:28.952Z,1017.38
2019-01-06T09:07:28.973Z,1017.44
2019-01-06T09:08:28.928Z,1017.41
2019-01-06T09:09:28.896Z,1017.45
2019-01-06T09:10:28.905Z,1017.46
2019-01-06T09:11:28.871Z,1017.46
2019-01-06T09:12:28.899Z,1017.46
2019-01-06T09:13:28.887Z,1017.44
2019-01-06T09:14:28.890Z,1017.50
2019-01-06T09:15:28.841Z,1017.48
2019-01-06T09:16:28.819Z,1017.49
2019-01-06T09:17:28.888Z,1017.54
2019-01-06T09:18:29.672Z,1017.53
2019-01-06T09:19:28.838Z,1017.53
2019-01-06T09:20:28.797Z,1017.53
2019-01-06T09:21:28.774Z,1017.49
2019-01-06T09:22:28.799Z,1017.55
2019-01-06T09:23:28.808Z,1017.54
2019-01-06T09:24:28.754Z,1017.54
2019-01-06T09:25:28.737Z,1017.55
2019-01-06T09:26:28.713Z,1017.52
2019-01-06T09:27:28.724Z,1017.55
2019-01-06T09:28:28.691Z,1017.56
2019-01-06T09:29:28.728Z,1017.60
2019-01-06T09:30:28.659Z,1017.58
2019-01-06T09:31:28.654Z,1017.58
2019-01-06T09:32:28.652Z,1017.60
2019-01-06T09:33:28.649Z,1017.59
2019-01-06T09:34:28.613Z,1017.59
2019-01-06T09:35:28.687Z,1017.60
2019-01-06T09:36:28.610Z,1017.59
2019-01-06T09:37:28.592Z,1017.67
2019-01-06T09:38:28.584Z,1017.66
2019-01-06T09:39:28.572Z,1017.64
2019-01-06T09:40:28.547Z,1017.65
2019-01-06T09:41:28.607Z,1017.62
2019-01-06T09:42:28.559Z,1017.65
2019-01-06T09:43:28.533Z,1017.71
2019-01-06T09:44:28.518Z,1017.68
2019-01-06T09:45:28.529Z,1017.67
2019-01-06T09:46:28.555Z,1017.61
2019-01-06T09:47:28.516Z,1017.66
2019-01-06T09:48:28.473Z,1017.59
2019-01-06T09:49:28.471Z,1017.64
2019-01-06T09:50:28.450Z,1017.62
2019-01-06T09:51:28.453Z,1017.67
2019-01-06T09:52:28.455Z,1017.61
2019-01-06T09:53:28.412Z,1017.61
2019-01-06T09:54:28.389Z,1017.63
2019-01-06T09:55:28.413Z,1017.59
2019-01-06T09:56:28.360Z,1017.64
2019-01-06T09:57:28.368Z,1017.62
2019-01-06T09:58:28.351Z,1017.66
2019-01-06T09:59:28.350Z,1017.64
2019-01-06T10:00:28.327Z,1017.65
2019-01-06T10:01:28.321Z,1017.61
2019-01-06T10:02:28.324Z,1017.63
2019-01-06T10:03:28.295Z,1017.64
2019-01-06T10:04:35.023Z,1017.65
2019-01-06T10:05:29.272Z,1017.63
2019-01-06T10:06:28.258Z,1017.56
2019-01-06T10:07:28.260Z,1017.65
2019-01-06T10:08:28.262Z,1017.63
2019-01-06T10:09:28.236Z,1017.59
2019-01-06T10:10:28.240Z,1017.63
2019-01-06T10:11:28.204Z,1017.65
2019-01-06T10:12:28.187Z,1017.67
2019-01-06T10:13:28.197Z,1017.69
2019-01-06T10:14:28.166Z,1017.65
2019-01-06T10:15:28.256Z,1017.62
2019-01-06T10:16:28.153Z,1017.67
2019-01-06T10:17:28.165Z,1017.64
2019-01-06T10:18:28.168Z,1017.69
2019-01-06T10:19:28.137Z,1017.65
2019-01-06T10:20:28.117Z,1017.66
2019-01-06T10:21:28.117Z,1017.69
2019-01-06T10:22:28.095Z,1017.70
2019-01-06T10:23:28.109Z,1017.70
2019-01-06T10:24:28.074Z,1017.74
2019-01-06T10:25:28.059Z,1017.70
2019-01-06T10:26:28.036Z,1017.66
2019-01-06T10:27:28.043Z,1017.67
2019-01-06T10:28:28.027Z,1017.71
2019-01-06T10:29:28.037Z,1017.75
2019-01-06T10:30:28.004Z,1017.69
2019-01-06T10:31:28.017Z,1017.66
2019-01-06T10:32:28.027Z,1017.68
2019-01-06T10:33:28.077Z,1017.66
2019-01-06T10:34:27.948Z,1017.68
2019-01-06T10:35:27.958Z,1017.68
2019-01-06T10:36:27.937Z,1017.64
2019-01-06T10:37:27.991Z,1017.64
2019-01-06T10:38:27.922Z,1017.68
2019-01-06T10:39:27.899Z,1017.64
2019-01-06T10:40:27.888Z,1017.65
2019-01-06T10:41:27.887Z,1017.67
2019-01-06T10:42:27.886Z,1017.68
2019-01-06T10:43:27.859Z,1017.64
2019-01-06T10:44:27.865Z,1017.67
2019-01-06T10:45:27.861Z,1017.67
2019-01-06T10:46:27.831Z,1017.68
2019-01-06T10:47:27.811Z,1017.70
2019-01-06T10:48:27.801Z,1017.64
2019-01-06T10:49:27.795Z,1017.65
2019-01-06T10:50:28.338Z,1017.67
2019-01-06T10:51:27.768Z,1017.68
2019-01-06T10:52:27.772Z,1017.70
2019-01-06T10:53:27.758Z,1017.65
2019-01-06T10:54:27.727Z,1017.57
2019-01-06T10:55:27.720Z,1017.62
2019-01-06T10:56:27.713Z,1017.59
2019-01-06T10:57:27.721Z,1017.65
2019-01-06T10:58:27.708Z,1017.61
2019-01-06T10:59:27.685Z,1017.63
2019-01-06T11:00:27.696Z,1017.64
2019-01-06T11:01:27.661Z,1017.62
2019-01-06T11:02:29.450Z,1017.60
2019-01-06T11:03:27.639Z,1017.67
2019-01-06T11:04:27.647Z,1017.67
2019-01-06T11:05:27.621Z,1017.63
2019-01-06T11:06:27.623Z,1017.60
2019-01-06T11:07:27.623Z,1017.69
2019-01-06T11:08:27.587Z,1017.72
2019-01-06T11:09:27.577Z,1017.66
2019-01-06T11:10:27.565Z,1017.65
2019-01-06T11:11:27.573Z,1017.69
2019-01-06T11:12:27.611Z,1017.66
2019-01-06T11:13:27.525Z,1017.66
2019-01-06T11:14:27.525Z,1017.56
2019-01-06T11:15:27.535Z,1017.62
2019-01-06T11:16:27.510Z,1017.63
2019-01-06T11:17:27.538Z,1017.60
2019-01-06T11:18:27.469Z,1017.65
2019-01-06T11:19:27.479Z,1017.63
2019-01-06T11:20:27.485Z,1017.65
2019-01-06T11:21:27.454Z,1017.62
2019-01-06T11:22:27.460Z,1017.67
2019-01-06T11:23:27.421Z,1017.64
2019-01-06T11:24:27.422Z,1017.59
2019-01-06T11:25:27.397Z,1017.61
2019-01-06T11:26:27.390Z,1017.64
2019-01-06T11:27:27.387Z,1017.61
2019-01-06T11:28:27.389Z,1017.61
2019-01-06T11:29:27.378Z,1017.62
2019-01-06T11:30:27.363Z,1017.63
2019-01-06T11:31:27.336Z,1017.62
2019-01-06T11:32:27.327Z,1017.62
2019-01-06T11:33:27.337Z,1017.65
2019-01-06T11:34:27.318Z,1017.64
2019-01-06T11:35:27.312Z,1017.60
2019-01-06T11:36:27.331Z,1017.60
2019-01-06T11:37:27.280Z,1017.59
2019-01-06T11:38:27.280Z,1017.58
2019-01-06T11:39:27.248Z,1017.59
2019-01-06T11:40:27.277Z,1017.59
2019-01-06T11:41:27.234Z,1017.63
2019-01-06T11:42:27.221Z,1017.60
2019-01-06T11:43:27.220Z,1017.55
2019-01-06T11:44:27.211Z,1017.55
2019-01-06T11:45:27.181Z,1017.54
2019-01-06T11:46:27.195Z,1017.55
2019-01-06T11:47:27.168Z,1017.58
2019-01-06T11:48:27.148Z,1017.54
2019-01-06T11:49:27.155Z,1017.57
2019-01-06T11:50:27.139Z,1017.52
2019-01-06T11:51:27.119Z,1017.54
2019-01-06T11:52:27.110Z,1017.53
2019-01-06T11:53:27.127Z,1017.51
2019-01-06T11:54:27.120Z,1017.51
2019-01-06T11:55:27.081Z,1017.52
2019-01-06T11:56:27.061Z,1017.50
2019-01-06T11:57:27.048Z,1017.50
2019-01-06T11:58:27.039Z,1017.51
2019-01-06T11:59:27.033Z,1017.49
2019-01-06T12:00:27.035Z,1017.47
2019-01-06T12:01:27.022Z,1017.46
2019-01-06T12:02:27.020Z,1017.49
2019-01-06T12:03:27.031Z,1017.46
2019-01-06T12:04:27.000Z,1017.44
2019-01-06T12:05:26.968Z,1017.47