createdAt,value
2022-11-16T00:00:05.380Z,9.35
2022-11-16T00:00:38.916Z,9.88
2022-11-16T00:01:14.157Z,9.65
2022-11-16T00:01:46.188Z,8.95
2022-11-16T00:02:19.134Z,10.15
2022-11-16T00:02:51.815Z,10.02
2022-11-16T00:03:23.725Z,9.35
2022-11-16T00:03:58.299Z,9.35
2022-11-16T00:04:30.248Z,9.05
2022-11-16T00:05:02.143Z,9.32
2022-11-16T00:05:36.360Z,9.23
2022-11-16T00:06:09.913Z,9.02
2022-11-16T00:06:41.982Z,8.93
2022-11-16T00:07:14.919Z,9.40
2022-11-16T00:07:46.763Z,9.32
2022-11-16T00:08:18.613Z,9.18
2022-11-16T00:09:07.528Z,8.88
2022-11-16T00:09:40.365Z,8.63
2022-11-16T00:10:12.628Z,7.78
2022-11-16T00:10:44.450Z,8.52
2022-11-16T00:11:18.951Z,8.82
2022-11-16T00:11:52.311Z,8.32
2022-11-16T00:12:24.084Z,7.70
2022-11-16T00:12:55.888Z,7.68
2022-11-16T00:13:28.723Z,7.60
2022-11-16T00:14:00.683Z,7.32
2022-11-16T00:14:35.884Z,8.18
2022-11-16T00:15:08.295Z,7.30
2022-11-16T00:15:40.178Z,9.07
2022-11-16T00:16:15.933Z,7.60
2022-11-16T00:16:47.773Z,6.88
2022-11-16T00:17:19.588Z,7.10
2022-11-16T00:17:52.392Z,8.48
2022-11-16T00:18:24.488Z,8.57
2022-11-16T00:18:58.162Z,7.47
2022-11-16T00:19:31.350Z,7.10
2022-11-16T00:20:03.882Z,7.10
2022-11-16T00:20:38.588Z,7.45
2022-11-16T00:21:11.759Z,7.38
2022-11-16T00:21:44.032Z,7.53
2022-11-16T00:22:15.887Z,8.70
2022-11-16T00:22:48.650Z,7.65
2022-11-16T00:23:20.568Z,7.38
2022-11-16T00:23:52.648Z,7.18
2022-11-16T00:24:25.637Z,7.75
2022-11-16T00:24:57.536Z,8.10
2022-11-16T00:25:29.364Z,7.15
2022-11-16T00:26:05.928Z,8.40
2022-11-16T00:26:37.750Z,8.88
2022-11-16T00:27:09.640Z,7.57
2022-11-16T00:27:42.427Z,8.13
2022-11-16T00:28:14.308Z,7.63
2022-11-16T00:28:46.674Z,7.65
2022-11-16T00:29:21.267Z,7.50
2022-11-16T00:29:53.117Z,7.78
2022-11-16T00:30:24.940Z,7.18
2022-11-16T00:31:00.121Z,7.47
2022-11-16T00:31:31.991Z,8.00
2022-11-16T00:32:04.040Z,7.85
2022-11-16T00:32:36.932Z,8.68
2022-11-16T00:33:12.967Z,7.60
2022-11-16T00:33:45.001Z,8.55
2022-11-16T00:34:18.242Z,7.70
2022-11-16T00:34:50.057Z,7.30
2022-11-16T00:35:22.012Z,9.02
2022-11-16T00:35:56.332Z,7.82
2022-11-16T00:36:28.161Z,8.02
2022-11-16T00:37:00.006Z,8.88
2022-11-16T00:37:32.833Z,8.57
2022-11-16T00:38:04.663Z,9.13
2022-11-16T00:38:36.858Z,8.43
2022-11-16T00:39:12.202Z,8.52
2022-11-16T00:39:44.035Z,8.07
2022-11-16T00:40:16.189Z,8.20
2022-11-16T00:40:49.229Z,8.55
2022-11-16T00:41:21.219Z,6.97
2022-11-16T00:41:53.039Z,8.23
2022-11-16T00:42:25.833Z,7.57
2022-11-16T00:42:57.636Z,8.52
2022-11-16T00:43:29.659Z,7.93
2022-11-16T00:44:02.465Z,8.10
2022-11-16T00:44:34.276Z,8.55
2022-11-16T00:45:07.048Z,8.25
2022-11-16T00:45:41.539Z,8.38
2022-11-16T00:46:13.349Z,7.95
2022-11-16T00:46:45.347Z,7.20
2022-11-16T00:47:18.230Z,7.65
2022-11-16T00:47:50.088Z,7.55
2022-11-16T00:48:22.018Z,8.82
2022-11-16T00:48:55.217Z,8.32
2022-11-16T00:49:27.039Z,8.00
2022-11-16T00:49:58.884Z,8.80
2022-11-16T00:50:31.997Z,8.15
2022-11-16T00:51:05.625Z,7.63
2022-11-16T00:51:37.878Z,7.75
2022-11-16T00:52:10.644Z,8.07
2022-11-16T00:52:42.563Z,8.10
2022-11-16T00:53:16.347Z,7.95
2022-11-16T00:53:49.321Z,7.97
2022-11-16T00:54:22.193Z,7.60
2022-11-16T00:54:54.027Z,8.50
2022-11-16T00:55:26.840Z,9.50
2022-11-16T00:55:58.883Z,7.50
2022-11-16T00:56:30.772Z,8.35
2022-11-16T00:57:03.585Z,8.85
2022-11-16T00:57:36.138Z,8.85
2022-11-16T00:58:07.981Z,7.28
2022-11-16T00:58:39.850Z,7.57
2022-11-16T00:59:12.669Z,8.95
2022-11-16T00:59:44.491Z,7.82
2022-11-16T01:00:17.564Z,8.50
2022-11-16T01:00:49.595Z,8.60
2022-11-16T01:01:22.585Z,7.30
2022-11-16T01:01:54.568Z,7.70
2022-11-16T01:02:27.803Z,8.40
2022-11-16T01:02:59.714Z,8.65
2022-11-16T01:03:32.534Z,8.98
2022-11-16T01:04:04.684Z,8.77
2022-11-16T01:04:36.556Z,8.30
2022-11-16T01:05:10.749Z,8.93
2022-11-16T01:05:42.667Z,7.60
2022-11-16T01:06:16.277Z,7.78
2022-11-16T01:06:49.197Z,8.48
2022-11-16T01:07:21.127Z,7.60
2022-11-16T01:07:53.329Z,8.45
2022-11-16T01:08:25.153Z,9.18
2022-11-16T01:08:57.958Z,8.07
2022-11-16T01:09:29.791Z,8.25
2022-11-16T01:10:01.858Z,8.68
2022-11-16T01:10:33.895Z,8.15
2022-11-16T01:11:21.795Z,7.55
2022-11-16T01:12:12.823Z,7.57
2022-11-16T01:12:45.541Z,8.20
2022-11-16T01:13:17.362Z,7.85
2022-11-16T01:13:49.896Z,9.52
2022-11-16T01:14:22.753Z,9.48
2022-11-16T01:14:54.653Z,8.38
2022-11-16T01:15:28.584Z,8.27
2022-11-16T01:16:00.429Z,7.57
2022-11-16T01:16:32.623Z,8.52
2022-11-16T01:17:05.948Z,9.23
2022-11-16T01:17:38.301Z,10.35
2022-11-16T01:18:10.152Z,7.95
2022-11-16T01:18:42.394Z,9.40
2022-11-16T01:19:15.251Z,9.13
2022-11-16T01:19:47.104Z,8.60
2022-11-16T01:20:21.096Z,8.77
2022-11-16T01:20:54.267Z,8.98
2022-11-16T01:21:27.645Z,8.55
2022-11-16T01:21:59.652Z,8.57
2022-11-16T01:22:32.639Z,9.60
2022-11-16T01:23:04.447Z,8.38
2022-11-16T01:23:36.260Z,8.52
2022-11-16T01:24:08.246Z,7.60
2022-11-16T01:24:41.191Z,7.60
2022-11-16T01:25:14.399Z,8.55
2022-11-16T01:25:46.216Z,8.50
2022-11-16T01:26:19.314Z,7.70
2022-11-16T01:26:51.199Z,8.23
2022-11-16T01:27:23.001Z,8.95
2022-11-16T01:27:55.784Z,8.88
2022-11-16T01:28:28.060Z,7.88
2022-11-16T01:29:00.094Z,10.32
2022-11-16T01:29:33.287Z,8.40
2022-11-16T01:30:07.266Z,8.75
2022-11-16T01:30:39.087Z,8.40
2022-11-16T01:31:12.388Z,7.43
2022-11-16T01:31:44.308Z,8.30
2022-11-16T01:32:17.094Z,8.52
2022-11-16T01:32:48.953Z,7.47
2022-11-16T01:33:21.105Z,8.50
2022-11-16T01:33:54.717Z,8.57
2022-11-16T01:34:26.588Z,8.32
2022-11-16T01:34:58.451Z,8.52
2022-11-16T01:35:31.213Z,8.23
2022-11-16T01:36:03.082Z,8.07
2022-11-16T01:36:36.811Z,8.00
2022-11-16T01:37:09.665Z,8.00
2022-11-16T01:37:41.496Z,8.30
2022-11-16T01:38:13.328Z,8.40
2022-11-16T01:38:47.703Z,8.15
2022-11-16T01:39:19.810Z,8.13
2022-11-16T01:39:51.736Z,8.50
2022-11-16T01:40:24.586Z,8.90
2022-11-16T01:40:56.456Z,8.43
2022-11-16T01:41:28.534Z,7.85
2022-11-16T01:42:01.405Z,8.45
2022-11-16T01:42:33.576Z,7.97
2022-11-16T01:43:15.741Z,8.73
2022-11-16T01:43:55.147Z,7.90
2022-11-16T01:44:55.354Z,8.40
2022-11-16T01:45:36.138Z,9.20
2022-11-16T01:46:07.975Z,9.10
2022-11-16T01:46:40.248Z,8.25
2022-11-16T01:47:13.930Z,7.93
2022-11-16T01:47:47.479Z,9.00
2022-11-16T01:48:24.203Z,8.50
2022-11-16T01:49:00.538Z,7.43
2022-11-16T01:49:35.970Z,9.32
2022-11-16T01:50:10.986Z,8.52
2022-11-16T01:50:44.849Z,7.55
2022-11-16T01:51:17.107Z,9.27
2022-11-16T01:51:57.035Z,8.70
2022-11-16T01:52:33.516Z,8.57
2022-11-16T01:53:07.377Z,7.88
2022-11-16T01:53:39.331Z,9.07
2022-11-16T01:54:14.612Z,9.55
2022-11-16T01:54:49.701Z,9.27
2022-11-16T01:55:23.743Z,9.38
2022-11-16T01:55:56.626Z,10.55
2022-11-16T01:56:31.500Z,9.40
2022-11-16T01:57:07.409Z,9.23
2022-11-16T01:57:42.425Z,9.65
2022-11-16T01:58:20.854Z,10.00
2022-11-16T01:58:53.464Z,9.10
2022-11-16T01:59:25.801Z,10.02
2022-11-16T02:00:00.747Z,9.52
2022-11-16T02:00:32.605Z,9.98
2022-11-16T02:01:04.497Z,9.82
2022-11-16T02:01:37.483Z,11.63
2022-11-16T02:02:09.412Z,9.70
2022-11-16T02:02:41.771Z,10.20
2022-11-16T02:03:14.612Z,9.70
2022-11-16T02:03:46.457Z,9.57
2022-11-16T02:04:18.249Z,9.60
2022-11-16T02:04:53.564Z,10.57
2022-11-16T02:05:32.059Z,10.20
2022-11-16T02:06:22.847Z,9.25
2022-11-16T02:07:03.735Z,11.05
2022-11-16T02:08:11.019Z,10.40
2022-11-16T02:09:12.206Z,10.48
2022-11-16T02:09:58.908Z,9.45
2022-11-16T02:10:46.350Z,10.45
2022-11-16T02:11:35.988Z,10.65
2022-11-16T02:12:26.856Z,11.50
2022-11-16T02:13:12.709Z,11.30
2022-11-16T02:13:55.788Z,11.30
2022-11-16T02:14:43.532Z,10.52
2022-11-16T02:15:24.529Z,10.98
2022-11-16T02:16:02.773Z,10.48
2022-11-16T02:16:41.367Z,9.20
2022-11-16T02:17:24.028Z,10.80
2022-11-16T02:18:06.843Z,11.45
2022-11-16T02:18:50.431Z,15.57
2022-11-16T02:19:53.370Z,12.00
2022-11-16T02:20:39.913Z,20.83
2022-11-16T02:21:23.937Z,18.25
2022-11-16T02:22:06.046Z,17.25
2022-11-16T02:22:56.836Z,15.50
2022-11-16T02:24:09.241Z,13.00
2022-11-16T02:24:47.113Z,12.02
2022-11-16T02:25:30.644Z,12.73
2022-11-16T02:26:18.193Z,12.93
2022-11-16T02:27:25.851Z,11.30
2022-11-16T02:28:13.833Z,11.07
2022-11-16T02:28:55.403Z,10.80
2022-11-16T02:29:33.432Z,12.07
2022-11-16T02:30:07.015Z,11.00
2022-11-16T02:30:44.288Z,12.80
2022-11-16T02:31:21.342Z,12.05
2022-11-16T02:32:00.446Z,12.15
2022-11-16T02:32:37.676Z,11.98
2022-11-16T02:33:13.647Z,11.35
2022-11-16T02:33:48.803Z,11.95
2022-11-16T02:34:23.127Z,12.27
2022-11-16T02:35:02.293Z,12.13
2022-11-16T02:35:40.602Z,12.30
2022-11-16T02:36:17.982Z,12.60
2022-11-16T02:36:54.320Z,12.50
2022-11-16T02:37:29.034Z,12.43
2022-11-16T02:38:08.114Z,12.98
2022-11-16T02:38:42.904Z,12.52
2022-11-16T02:39:18.778Z,14.27
2022-11-16T02:39:56.958Z,11.70
2022-11-16T02:40:31.803Z,12.65
2022-11-16T02:41:08.099Z,13.60
2022-11-16T02:41:43.744Z,12.57
2022-11-16T02:42:18.519Z,13.20
2022-11-16T02:42:52.929Z,13.43
2022-11-16T02:43:30.601Z,12.77
2022-11-16T02:44:08.106Z,13.75
2022-11-16T02:44:45.767Z,14.00
2022-11-16T02:45:23.180Z,12.93
2022-11-16T02:45:59.771Z,13.55
2022-11-16T02:46:36.627Z,13.73
2022-11-16T02:47:14.743Z,14.10
2022-11-16T02:47:48.102Z,18.23
2022-11-16T02:48:24.033Z,19.70
2022-11-16T02:49:01.646Z,16.30
2022-11-16T02:49:36.646Z,15.85
2022-11-16T02:50:14.654Z,15.25
2022-11-16T02:50:49.059Z,14.95
2022-11-16T02:51:22.745Z,14.00
2022-11-16T02:51:55.545Z,15.07
2022-11-16T02:52:30.005Z,14.90
2022-11-16T02:53:02.767Z,13.88
2022-11-16T02:53:41.054Z,14.45
2022-11-16T02:54:18.056Z,14.48
2022-11-16T02:54:49.859Z,14.25
2022-11-16T02:55:22.562Z,13.73
2022-11-16T02:55:56.288Z,15.52
2022-11-16T02:56:29.176Z,13.13
2022-11-16T02:57:28.539Z,13.73
2022-11-16T02:58:03.282Z,14.73
2022-11-16T02:58:35.510Z,13.18
2022-11-16T02:59:13.113Z,15.63
2022-11-16T02:59:55.931Z,12.95
2022-11-16T03:00:32.675Z,20.75
2022-11-16T03:01:09.900Z,16.48
2022-11-16T03:01:46.142Z,14.50
2022-11-16T03:02:24.957Z,22.63
2022-11-16T03:03:08.723Z,18.30
2022-11-16T03:03:47.375Z,16.85
2022-11-16T03:04:23.900Z,16.92
2022-11-16T03:05:02.350Z,14.95
2022-11-16T03:05:39.420Z,13.70
2022-11-16T03:06:17.377Z,15.90
2022-11-16T03:06:51.402Z,14.70
2022-11-16T03:07:27.437Z,16.35
2022-11-16T03:08:08.536Z,14.38
2022-11-16T03:08:43.097Z,13.88
2022-11-16T03:09:19.147Z,14.88
2022-11-16T03:09:53.014Z,14.32
2022-11-16T03:10:43.495Z,14.20
2022-11-16T03:11:30.405Z,17.23
2022-11-16T03:12:08.212Z,22.70
2022-11-16T03:12:41.526Z,16.35
2022-11-16T03:13:16.009Z,16.50
2022-11-16T03:13:50.316Z,15.30
2022-11-16T03:14:25.358Z,14.75
2022-11-16T03:15:01.288Z,14.30
2022-11-16T03:15:37.314Z,15.00
2022-11-16T03:16:14.774Z,13.93
2022-11-16T03:16:51.067Z,15.05
2022-11-16T03:17:29.155Z,14.45
2022-11-16T03:18:01.089Z,15.50
2022-11-16T03:18:34.131Z,14.45
2022-11-16T03:19:11.134Z,15.20
2022-11-16T03:19:47.967Z,14.13
2022-11-16T03:20:25.983Z,13.60
2022-11-16T03:21:07.544Z,14.60
2022-11-16T03:21:44.027Z,12.90
2022-11-16T03:22:22.368Z,13.27
2022-11-16T03:22:59.002Z,14.73
2022-11-16T03:23:30.901Z,12.98
2022-11-16T03:24:04.270Z,13.43
2022-11-16T03:24:36.608Z,13.45
2022-11-16T03:25:11.519Z,13.93
2022-11-16T03:25:50.525Z,13.35
2022-11-16T03:26:25.971Z,14.90
2022-11-16T03:27:05.412Z,13.85
2022-11-16T03:27:41.500Z,14.35
2022-11-16T03:28:19.831Z,13.60
2022-11-16T03:29:00.402Z,13.70
2022-11-16T03:29:39.404Z,13.35
2022-11-16T03:30:14.575Z,12.82
2022-11-16T03:30:52.515Z,13.55
2022-11-16T03:31:28.803Z,13.45
2022-11-16T03:32:10.901Z,13.60
2022-11-16T03:32:50.849Z,13.48
2022-11-16T03:33:29.715Z,13.82
2022-11-16T03:34:06.121Z,13.95
2022-11-16T03:34:41.508Z,12.90
2022-11-16T03:35:20.560Z,12.73
2022-11-16T03:35:59.562Z,13.32
2022-11-16T03:36:33.662Z,13.60
2022-11-16T03:37:07.364Z,14.48
2022-11-16T03:37:40.288Z,13.77
2022-11-16T03:38:15.356Z,12.43
2022-11-16T03:38:50.841Z,13.05
2022-11-16T03:39:26.109Z,14.13
2022-11-16T03:40:01.133Z,14.05
2022-11-16T03:40:36.084Z,13.73
2022-11-16T03:41:10.236Z,13.38
2022-11-16T03:41:44.237Z,13.70
2022-11-16T03:42:17.907Z,12.63
2022-11-16T03:42:50.550Z,12.93
2022-11-16T03:43:23.929Z,12.20
2022-11-16T03:43:58.986Z,12.77
2022-11-16T03:44:30.919Z,14.30
2022-11-16T03:45:04.048Z,14.02
2022-11-16T03:45:37.763Z,13.15
2022-11-16T03:46:10.863Z,12.98
2022-11-16T03:46:44.335Z,13.30
2022-11-16T03:47:16.203Z,13.63
2022-11-16T03:47:49.168Z,14.13
2022-11-16T03:48:21.036Z,13.57
2022-11-16T03:48:58.253Z,12.68
2022-11-16T03:49:32.080Z,13.70
2022-11-16T03:50:04.443Z,14.35
2022-11-16T03:50:36.283Z,12.98
2022-11-16T03:51:11.607Z,12.85
2022-11-16T03:51:43.531Z,12.38
2022-11-16T03:52:17.279Z,14.05
2022-11-16T03:52:50.237Z,13.65
2022-11-16T03:53:22.038Z,13.95
2022-11-16T03:53:53.958Z,13.73
2022-11-16T03:54:27.011Z,13.60
2022-11-16T03:54:58.809Z,12.73
2022-11-16T03:55:30.639Z,13.00
2022-11-16T03:56:03.659Z,13.35
2022-11-16T03:56:35.494Z,13.85
2022-11-16T03:57:07.306Z,13.25
2022-11-16T03:57:40.144Z,13.52
2022-11-16T03:58:11.984Z,13.70
2022-11-16T03:58:43.814Z,14.65
2022-11-16T03:59:16.620Z,13.77
2022-11-16T03:59:48.417Z,14.40
2022-11-16T04:00:20.470Z,14.23
2022-11-16T04:00:54.737Z,13.82
2022-11-16T04:01:26.662Z,13.55
2022-11-16T04:01:58.553Z,13.27
2022-11-16T04:02:31.402Z,13.82
2022-11-16T04:03:03.270Z,12.80
2022-11-16T04:03:35.128Z,14.95
2022-11-16T04:04:28.020Z,14.50
2022-11-16T04:05:26.916Z,13.68
2022-11-16T04:06:17.087Z,12.82
2022-11-16T04:07:07.340Z,13.07
2022-11-16T04:07:57.814Z,12.75
2022-11-16T04:08:48.438Z,13.25
2022-11-16T04:09:39.045Z,12.82
2022-11-16T04:10:29.616Z,12.68
2022-11-16T04:11:20.008Z,13.90
2022-11-16T04:12:10.934Z,13.60
2022-11-16T04:13:02.868Z,12.88
2022-11-16T04:13:53.693Z,13.52
2022-11-16T04:14:45.226Z,12.80
2022-11-16T04:15:35.588Z,11.88
2022-11-16T04:16:34.050Z,13.50
2022-11-16T04:17:29.436Z,13.30
2022-11-16T04:18:19.719Z,14.80
2022-11-16T04:19:10.116Z,13.15
2022-11-16T04:20:00.474Z,13.38
2022-11-16T04:20:51.045Z,12.52
2022-11-16T04:21:44.415Z,13.80
2022-11-16T04:22:38.336Z,13.90
2022-11-16T04:23:33.414Z,12.98
2022-11-16T04:24:13.083Z,13.05
2022-11-16T04:24:50.564Z,13.43
2022-11-16T04:25:27.931Z,12.90
2022-11-16T04:26:00.370Z,12.60
2022-11-16T04:26:51.123Z,14.55
2022-11-16T04:27:45.573Z,12.13
2022-11-16T04:28:20.423Z,13.50
2022-11-16T04:28:52.272Z,12.52
2022-11-16T04:29:25.816Z,14.55
2022-11-16T04:29:59.545Z,12.63
2022-11-16T04:30:54.316Z,13.40
2022-11-16T04:31:45.936Z,13.20
2022-11-16T04:32:36.487Z,12.63
2022-11-16T04:33:26.931Z,12.95
2022-11-16T04:34:17.292Z,12.85
2022-11-16T04:35:07.619Z,14.07
2022-11-16T04:35:58.182Z,12.82
2022-11-16T04:36:45.756Z,12.98
2022-11-16T04:37:37.100Z,13.55
2022-11-16T04:38:09.908Z,13.50
2022-11-16T04:38:41.776Z,14.55
2022-11-16T04:39:13.734Z,15.48
2022-11-16T04:39:46.508Z,14.40
2022-11-16T04:40:20.066Z,15.13
2022-11-16T04:40:51.864Z,14.75
2022-11-16T04:41:41.944Z,13.13
2022-11-16T04:42:22.154Z,14.15
2022-11-16T04:42:55.257Z,13.88
2022-11-16T04:43:27.135Z,12.23
2022-11-16T04:43:58.996Z,13.50
2022-11-16T04:44:48.893Z,13.40
2022-11-16T04:45:51.390Z,15.60
2022-11-16T04:46:41.749Z,12.43
2022-11-16T04:47:15.879Z,12.98
2022-11-16T04:47:48.925Z,13.35
2022-11-16T04:48:21.982Z,12.75
2022-11-16T04:48:53.795Z,13.60
2022-11-16T04:49:25.631Z,13.77
2022-11-16T04:49:58.432Z,13.10
2022-11-16T04:50:30.422Z,13.35
2022-11-16T04:51:02.248Z,13.00
2022-11-16T04:51:34.036Z,14.88
2022-11-16T04:52:06.859Z,13.95
2022-11-16T04:52:38.672Z,13.73
2022-11-16T04:53:11.100Z,13.02
2022-11-16T04:53:43.909Z,14.98
2022-11-16T04:54:15.807Z,13.82
2022-11-16T04:54:47.630Z,14.43
2022-11-16T04:55:20.468Z,14.63
2022-11-16T04:55:54.385Z,13.75
2022-11-16T04:56:28.446Z,12.98
2022-11-16T04:57:00.261Z,14.27
2022-11-16T04:57:33.172Z,13.65
2022-11-16T04:58:05.385Z,13.80
2022-11-16T04:58:37.205Z,12.68
2022-11-16T04:59:10.275Z,13.63
2022-11-16T04:59:42.103Z,13.80
2022-11-16T05:00:15.126Z,13.07
2022-11-16T05:00:47.915Z,13.82
2022-11-16T05:01:40.657Z,13.85
2022-11-16T05:02:15.089Z,15.02
2022-11-16T05:02:47.891Z,13.45
2022-11-16T05:03:19.670Z,16.25
2022-11-16T05:03:51.468Z,15.43
2022-11-16T05:04:24.290Z,16.23
2022-11-16T05:04:56.163Z,15.40
2022-11-16T05:05:29.190Z,14.63
2022-11-16T05:06:01.073Z,15.15
2022-11-16T05:06:32.974Z,16.17
2022-11-16T05:07:10.666Z,14.50
2022-11-16T05:07:43.050Z,14.32
2022-11-16T05:08:14.866Z,13.02
2022-11-16T05:08:47.667Z,13.63
2022-11-16T05:09:19.488Z,14.95
2022-11-16T05:09:51.335Z,13.80
2022-11-16T05:10:24.111Z,13.07
2022-11-16T05:10:55.884Z,14.13
2022-11-16T05:11:28.015Z,15.75
2022-11-16T05:12:00.789Z,13.77
2022-11-16T05:12:33.030Z,13.95
2022-11-16T05:13:05.829Z,14.63
2022-11-16T05:13:37.627Z,13.50
2022-11-16T05:14:09.820Z,13.55
2022-11-16T05:14:42.744Z,14.77
2022-11-16T05:15:14.677Z,14.57
2022-11-16T05:15:47.683Z,13.95
2022-11-16T05:16:19.524Z,14.23
2022-11-16T05:16:51.370Z,13.93
2022-11-16T05:17:26.300Z,13.95
2022-11-16T05:17:59.127Z,13.88
2022-11-16T05:18:31.056Z,14.60
2022-11-16T05:19:21.893Z,13.75
2022-11-16T05:20:12.216Z,13.98
2022-11-16T05:21:02.505Z,13.48
2022-11-16T05:21:34.321Z,14.55
2022-11-16T05:22:06.127Z,13.45
2022-11-16T05:22:39.272Z,13.60
2022-11-16T05:23:26.373Z,14.80
2022-11-16T05:24:16.625Z,14.57
2022-11-16T05:24:48.458Z,14.10
2022-11-16T05:25:21.234Z,14.52
2022-11-16T05:25:53.027Z,13.77
2022-11-16T05:26:24.830Z,13.68
2022-11-16T05:26:56.624Z,13.50
2022-11-16T05:27:30.648Z,13.40
2022-11-16T05:28:02.989Z,13.18
2022-11-16T05:28:35.137Z,13.77
2022-11-16T05:29:07.221Z,14.13
2022-11-16T05:29:40.461Z,13.98
2022-11-16T05:30:13.132Z,15.05
2022-11-16T05:30:45.757Z,13.27
2022-11-16T05:31:18.557Z,14.50
2022-11-16T05:31:50.537Z,14.23
2022-11-16T05:32:25.749Z,13.05
2022-11-16T05:32:58.601Z,14.40
2022-11-16T05:33:30.500Z,14.52
2022-11-16T05:34:02.448Z,12.43
2022-11-16T05:34:35.719Z,12.95
2022-11-16T05:35:08.423Z,14.07
2022-11-16T05:35:40.410Z,13.85
2022-11-16T05:36:13.221Z,15.27
2022-11-16T05:36:45.092Z,13.75
2022-11-16T05:37:19.085Z,14.05
2022-11-16T05:37:51.038Z,14.05
2022-11-16T05:38:23.869Z,14.25
2022-11-16T05:38:56.474Z,13.40
2022-11-16T05:39:28.583Z,13.30
2022-11-16T05:40:01.475Z,13.18
2022-11-16T05:40:33.346Z,12.10
2022-11-16T05:41:05.411Z,13.25
2022-11-16T05:41:38.215Z,12.93
2022-11-16T05:42:10.375Z,13.65
2022-11-16T05:42:42.262Z,12.90
2022-11-16T05:43:15.065Z,12.90
2022-11-16T05:43:46.881Z,12.90
2022-11-16T05:44:19.167Z,13.75
2022-11-16T05:44:51.945Z,13.40
2022-11-16T05:45:23.752Z,14.75
2022-11-16T05:45:55.549Z,13.50
2022-11-16T05:46:28.355Z,13.55
2022-11-16T05:47:00.787Z,12.57
2022-11-16T05:47:33.943Z,13.00
2022-11-16T05:48:06.780Z,12.43
2022-11-16T05:48:38.601Z,13.90
2022-11-16T05:49:11.812Z,13.13
2022-11-16T05:49:44.602Z,13.40
2022-11-16T05:50:16.563Z,12.80
2022-11-16T05:50:48.370Z,13.32
2022-11-16T05:51:21.389Z,13.30
2022-11-16T05:51:56.052Z,13.00
2022-11-16T05:52:28.840Z,13.10
2022-11-16T05:53:00.755Z,14.23
2022-11-16T05:53:32.557Z,13.32
2022-11-16T05:54:06.352Z,12.23
2022-11-16T05:54:38.205Z,12.57
2022-11-16T05:55:10.369Z,12.68
2022-11-16T05:55:43.381Z,11.82
2022-11-16T05:56:16.069Z,13.70
2022-11-16T05:56:48.792Z,13.80
2022-11-16T05:57:21.568Z,12.43
2022-11-16T05:57:53.343Z,12.48
2022-11-16T05:58:25.218Z,12.73
2022-11-16T05:58:59.034Z,13.43
2022-11-16T05:59:30.971Z,13.45
2022-11-16T06:00:04.528Z,12.95
2022-11-16T06:00:36.305Z,13.65
2022-11-16T06:01:08.428Z,13.75
2022-11-16T06:01:41.310Z,13.20
2022-11-16T06:02:13.188Z,13.50
2022-11-16T06:02:46.421Z,14.57
2022-11-16T06:03:18.297Z,16.00
2022-11-16T06:03:51.152Z,14.60
2022-11-16T06:04:24.458Z,12.07
2022-11-16T06:04:57.642Z,13.52
2022-11-16T06:05:29.441Z,13.00
2022-11-16T06:06:01.802Z,14.13
2022-11-16T06:06:34.883Z,14.02
2022-11-16T06:07:06.750Z,13.77
2022-11-16T06:07:38.652Z,14.50
2022-11-16T06:08:10.463Z,13.98
2022-11-16T06:08:43.286Z,14.07
2022-11-16T06:09:15.324Z,13.60
2022-11-16T06:09:48.136Z,12.10
2022-11-16T06:10:20.051Z,12.43
2022-11-16T06:10:51.894Z,12.63
2022-11-16T06:11:25.033Z,12.90
2022-11-16T06:11:58.542Z,14.45
2022-11-16T06:12:31.340Z,20.35
2022-11-16T06:13:03.335Z,14.95
2022-11-16T06:13:35.592Z,15.07
2022-11-16T06:14:08.467Z,16.10
2022-11-16T06:14:40.346Z,28.67
2022-11-16T06:15:12.156Z,19.73
2022-11-16T06:15:50.149Z,21.27
2022-11-16T06:16:23.018Z,15.38
2022-11-16T06:16:54.886Z,15.98
2022-11-16T06:17:26.792Z,15.10
2022-11-16T06:18:00.975Z,17.80
2022-11-16T06:18:36.728Z,14.55
2022-11-16T06:19:09.740Z,11.65
2022-11-16T06:19:41.883Z,12.88
2022-11-16T06:20:13.901Z,14.52
2022-11-16T06:20:46.675Z,14.60
2022-11-16T06:21:19.349Z,14.07
2022-11-16T06:21:52.206Z,13.07
2022-11-16T06:22:24.013Z,16.95
2022-11-16T06:22:55.848Z,14.65
2022-11-16T06:23:28.660Z,14.30
2022-11-16T06:24:02.487Z,21.23
2022-11-16T06:24:34.306Z,19.35
2022-11-16T06:25:07.776Z,20.67
2022-11-16T06:25:40.199Z,21.08
2022-11-16T06:26:12.410Z,17.55
2022-11-16T06:26:47.003Z,15.93
2022-11-16T06:27:18.811Z,15.13
2022-11-16T06:27:50.695Z,13.80
2022-11-16T06:28:24.038Z,12.73
2022-11-16T06:28:55.910Z,12.18
2022-11-16T06:29:28.760Z,13.35
2022-11-16T06:30:00.783Z,12.80
2022-11-16T06:30:32.677Z,12.55
2022-11-16T06:31:06.011Z,12.63
2022-11-16T06:31:37.877Z,13.80
2022-11-16T06:32:10.663Z,13.43
2022-11-16T06:32:42.653Z,15.10
2022-11-16T06:33:16.177Z,14.55
2022-11-16T06:33:48.970Z,13.88
2022-11-16T06:34:20.755Z,12.38
2022-11-16T06:34:52.549Z,13.40
2022-11-16T06:35:25.327Z,13.43
2022-11-16T06:35:57.142Z,12.98
2022-11-16T06:36:30.162Z,12.75
2022-11-16T06:37:01.975Z,11.85
2022-11-16T06:37:34.248Z,11.65
2022-11-16T06:38:07.495Z,12.73
2022-11-16T06:38:39.341Z,13.68
2022-11-16T06:39:13.754Z,12.40
2022-11-16T06:39:45.634Z,14.48
2022-11-16T06:40:17.873Z,13.07
2022-11-16T06:40:51.721Z,12.73
2022-11-16T06:41:24.555Z,11.50
2022-11-16T06:41:56.366Z,12.93
2022-11-16T06:42:28.156Z,11.05
2022-11-16T06:43:01.002Z,12.15
2022-11-16T06:43:32.847Z,11.60
2022-11-16T06:44:05.656Z,11.95
2022-11-16T06:44:37.463Z,10.20
2022-11-16T06:45:09.971Z,10.85
2022-11-16T06:45:42.792Z,12.00
2022-11-16T06:46:14.641Z,11.18
2022-11-16T06:46:47.886Z,10.75
2022-11-16T06:47:19.731Z,10.48
2022-11-16T06:47:51.711Z,10.30
2022-11-16T06:48:26.635Z,11.10
2022-11-16T06:48:58.466Z,11.40
2022-11-16T06:49:30.740Z,11.52
2022-11-16T06:50:03.799Z,10.70
2022-11-16T06:50:35.701Z,10.55
2022-11-16T06:51:08.713Z,10.75
2022-11-16T06:51:40.607Z,11.43
2022-11-16T06:52:12.455Z,10.27
2022-11-16T06:52:46.624Z,10.27
2022-11-16T06:53:19.264Z,11.98
2022-11-16T06:53:51.232Z,10.48
2022-11-16T06:54:24.148Z,10.93
2022-11-16T06:54:56.130Z,11.00
2022-11-16T06:55:28.123Z,10.60
2022-11-16T06:56:03.067Z,10.63
2022-11-16T06:56:35.306Z,11.30
2022-11-16T06:57:07.108Z,10.43
2022-11-16T06:57:40.086Z,10.60
2022-11-16T06:58:12.011Z,11.73
2022-11-16T06:58:44.823Z,10.90
2022-11-16T06:59:16.669Z,12.13
2022-11-16T06:59:48.532Z,10.35
2022-11-16T07:00:21.487Z,11.38
2022-11-16T07:00:53.297Z,11.60
2022-11-16T07:01:25.175Z,10.85
2022-11-16T07:01:58.090Z,11.80
2022-11-16T07:02:30.008Z,11.02
2022-11-16T07:03:02.649Z,11.48
2022-11-16T07:03:36.850Z,11.10
2022-11-16T07:04:11.832Z,10.90
2022-11-16T07:04:44.316Z,10.98
2022-11-16T07:05:17.184Z,9.90
2022-11-16T07:05:49.021Z,10.60
2022-11-16T07:06:21.829Z,11.32
2022-11-16T07:06:53.860Z,9.00
2022-11-16T07:07:25.803Z,9.90
2022-11-16T07:07:58.816Z,9.85
2022-11-16T07:08:30.700Z,10.25
2022-11-16T07:09:06.666Z,10.68
2022-11-16T07:09:38.477Z,9.93
2022-11-16T07:10:10.616Z,10.50
2022-11-16T07:10:43.376Z,9.65
2022-11-16T07:11:15.219Z,10.10
2022-11-16T07:11:47.036Z,9.98
2022-11-16T07:12:19.854Z,9.75
2022-11-16T07:12:51.659Z,10.18
2022-11-16T07:13:24.459Z,9.18
2022-11-16T07:13:56.269Z,8.80
2022-11-16T07:14:28.045Z,8.88
2022-11-16T07:15:00.792Z,9.68
2022-11-16T07:15:33.258Z,10.00
2022-11-16T07:16:07.414Z,10.88
2022-11-16T07:16:39.284Z,10.15
2022-11-16T07:17:11.373Z,10.45
2022-11-16T07:17:44.237Z,9.77
2022-11-16T07:18:16.064Z,9.55
2022-11-16T07:18:50.179Z,8.98
2022-11-16T07:19:22.044Z,9.57
2022-11-16T07:19:53.874Z,9.63
2022-11-16T07:20:26.951Z,9.77
2022-11-16T07:20:58.733Z,10.43
2022-11-16T07:21:30.806Z,10.27
2022-11-16T07:22:04.189Z,9.82
2022-11-16T07:22:36.074Z,10.13
2022-11-16T07:23:11.436Z,9.23
2022-11-16T07:23:46.945Z,8.57
2022-11-16T07:24:18.851Z,10.27
2022-11-16T07:24:50.679Z,10.30
2022-11-16T07:25:23.447Z,10.15
2022-11-16T07:25:59.238Z,10.40
2022-11-16T07:26:33.625Z,9.27
2022-11-16T07:27:07.026Z,9.93
2022-11-16T07:27:38.990Z,9.48
2022-11-16T07:28:11.778Z,8.60
2022-11-16T07:28:48.164Z,10.75
2022-11-16T07:29:21.448Z,10.15
2022-11-16T07:29:54.221Z,9.30
2022-11-16T07:30:26.423Z,9.23
2022-11-16T07:31:01.400Z,9.15
2022-11-16T07:31:34.166Z,10.00
2022-11-16T07:32:06.060Z,8.68
2022-11-16T07:33:33.931Z,9.13
2022-11-16T07:35:01.391Z,8.48
2022-11-16T07:36:29.611Z,7.88
2022-11-16T07:37:57.448Z,8.75
2022-11-16T07:39:25.390Z,8.40
2022-11-16T07:40:53.162Z,8.52
2022-11-16T07:42:35.565Z,9.05
2022-11-16T07:44:09.541Z,8.00
2022-11-16T07:45:39.771Z,7.68
2022-11-16T07:47:19.215Z,7.05