createdAt,value
2018-08-13T00:01:43.407Z,35.25
2018-08-13T00:04:11.954Z,35.70
2018-08-13T00:06:40.450Z,34.97
2018-08-13T00:09:09.049Z,35.68
2018-08-13T00:11:37.719Z,35.29
2018-08-13T00:14:06.353Z,35.38
2018-08-13T00:16:34.884Z,36.21
2018-08-13T00:19:03.510Z,35.35
2018-08-13T00:21:32.090Z,36.24
2018-08-13T00:24:00.686Z,35.43
2018-08-13T00:26:29.239Z,35.62
2018-08-13T00:28:57.751Z,36.30
2018-08-13T00:31:26.422Z,36.32
2018-08-13T00:33:54.953Z,35.87
2018-08-13T00:36:23.524Z,36.32
2018-08-13T00:38:52.110Z,36.72
2018-08-13T00:41:20.755Z,35.69
2018-08-13T00:43:49.277Z,36.33
2018-08-13T00:46:17.928Z,36.37
2018-08-13T00:48:46.471Z,35.90
2018-08-13T00:51:15.119Z,36.10
2018-08-13T00:53:43.671Z,36.80
2018-08-13T00:56:12.224Z,36.23
2018-08-13T00:58:40.816Z,36.95
2018-08-13T01:01:09.392Z,36.73
2018-08-13T01:03:37.932Z,36.64
2018-08-13T01:06:06.461Z,36.20
2018-08-13T01:08:35.098Z,37.12
2018-08-13T01:11:03.638Z,36.81
2018-08-13T01:13:32.212Z,37.34
2018-08-13T01:16:06.784Z,37.56
2018-08-13T01:18:35.311Z,37.70
2018-08-13T01:21:03.889Z,37.25
2018-08-13T01:23:32.489Z,37.08
2018-08-13T01:26:01.125Z,36.89
2018-08-13T01:28:29.656Z,37.18
2018-08-13T01:30:58.232Z,37.34
2018-08-13T01:33:26.844Z,37.84
2018-08-13T01:35:55.388Z,37.27
2018-08-13T01:38:23.980Z,37.99
2018-08-13T01:40:52.559Z,38.31
2018-08-13T01:43:21.220Z,37.44
2018-08-13T01:45:49.742Z,37.46
2018-08-13T01:48:18.374Z,37.37
2018-08-13T01:50:46.980Z,37.93
2018-08-13T01:53:15.561Z,38.35
2018-08-13T01:55:44.132Z,38.31
2018-08-13T01:58:12.688Z,38.05
2018-08-13T02:00:41.252Z,37.77
2018-08-13T02:03:09.796Z,38.46
2018-08-13T02:05:38.349Z,37.90
2018-08-13T02:08:07.168Z,38.49
2018-08-13T02:10:35.708Z,38.59
2018-08-13T02:13:04.258Z,38.47
2018-08-13T02:15:32.840Z,38.13
2018-08-13T02:18:01.372Z,38.70
2018-08-13T02:20:29.971Z,38.50
2018-08-13T02:22:58.517Z,37.99
2018-08-13T02:25:27.140Z,38.16
2018-08-13T02:27:55.752Z,37.75
2018-08-13T02:30:24.279Z,38.18
2018-08-13T02:32:52.948Z,38.19
2018-08-13T02:35:21.479Z,38.47
2018-08-13T02:37:50.035Z,37.92
2018-08-13T02:40:18.656Z,38.05
2018-08-13T02:42:47.202Z,37.66
2018-08-13T02:45:15.788Z,37.77
2018-08-13T02:47:44.349Z,37.59
2018-08-13T02:50:14.150Z,38.14
2018-08-13T02:52:42.883Z,38.36
2018-08-13T02:55:12.343Z,37.71
2018-08-13T02:57:40.921Z,38.23
2018-08-13T03:00:10.886Z,38.25
2018-08-13T03:02:40.142Z,37.88
2018-08-13T03:05:11.045Z,38.81
2018-08-13T03:07:39.973Z,38.18
2018-08-13T03:10:10.947Z,38.22
2018-08-13T03:12:39.664Z,38.09
2018-08-13T03:15:11.897Z,38.69
2018-08-13T03:17:40.620Z,38.44
2018-08-13T03:20:09.540Z,38.73
2018-08-13T03:22:38.252Z,38.12
2018-08-13T03:25:08.745Z,38.04
2018-08-13T03:27:37.530Z,38.09
2018-08-13T03:30:08.741Z,38.56
2018-08-13T03:32:37.628Z,38.74
2018-08-13T03:35:06.380Z,38.21
2018-08-13T03:37:35.041Z,38.33
2018-08-13T03:40:03.883Z,37.92
2018-08-13T03:42:32.463Z,38.65
2018-08-13T03:45:01.204Z,37.84
2018-08-13T03:47:29.788Z,38.03
2018-08-13T03:49:58.383Z,37.94
2018-08-13T03:52:27.153Z,38.50
2018-08-13T03:54:55.934Z,38.48
2018-08-13T03:57:24.537Z,38.26
2018-08-13T03:59:53.316Z,38.16
2018-08-13T04:02:21.883Z,37.75
2018-08-13T04:04:50.453Z,37.45
2018-08-13T04:07:19.006Z,37.64
2018-08-13T04:09:47.521Z,37.16
2018-08-13T04:12:16.022Z,37.57
2018-08-13T04:14:44.570Z,37.17
2018-08-13T04:17:13.081Z,37.53
2018-08-13T04:19:41.572Z,36.80
2018-08-13T04:22:10.084Z,36.30
2018-08-13T04:24:38.787Z,36.08
2018-08-13T04:27:07.295Z,36.15
2018-08-13T04:29:36.343Z,35.27
2018-08-13T04:32:04.886Z,35.26
2018-08-13T04:34:33.787Z,35.08
2018-08-13T04:37:02.405Z,36.23
2018-08-13T04:39:31.042Z,35.68
2018-08-13T04:41:59.675Z,36.32
2018-08-13T04:44:28.252Z,36.47
2018-08-13T04:46:56.979Z,36.66
2018-08-13T04:49:25.665Z,36.96
2018-08-13T04:51:54.209Z,36.72
2018-08-13T04:54:22.768Z,38.29
2018-08-13T04:56:51.260Z,38.23
2018-08-13T04:59:19.947Z,38.92
2018-08-13T05:01:48.955Z,38.61
2018-08-13T05:04:17.693Z,39.63
2018-08-13T05:06:46.433Z,40.15
2018-08-13T05:09:14.980Z,40.70
2018-08-13T05:11:43.516Z,40.07
2018-08-13T05:14:12.252Z,40.47
2018-08-13T05:16:41.487Z,41.03
2018-08-13T05:19:10.128Z,41.62
2018-08-13T05:21:38.696Z,41.74
2018-08-13T05:24:07.371Z,42.35
2018-08-13T05:26:36.085Z,41.84
2018-08-13T05:29:04.974Z,42.05
2018-08-13T05:31:33.939Z,42.87
2018-08-13T05:34:02.561Z,43.05
2018-08-13T05:36:31.085Z,43.05
2018-08-13T05:38:59.754Z,42.87
2018-08-13T05:41:28.480Z,42.80
2018-08-13T05:43:57.000Z,43.87
2018-08-13T05:46:25.575Z,44.00
2018-08-13T05:48:54.319Z,44.13
2018-08-13T05:51:22.832Z,43.76
2018-08-13T05:53:51.373Z,43.94
2018-08-13T05:56:20.089Z,44.19
2018-08-13T05:58:48.575Z,44.65
2018-08-13T06:01:17.281Z,44.50
2018-08-13T06:03:45.827Z,45.02
2018-08-13T06:06:14.603Z,45.03
2018-08-13T06:08:43.170Z,45.66
2018-08-13T06:11:11.768Z,46.13
2018-08-13T06:13:40.660Z,46.41
2018-08-13T06:16:09.580Z,47.86
2018-08-13T06:18:38.272Z,49.02
2018-08-13T06:21:07.021Z,49.02
2018-08-13T06:23:35.475Z,49.47
2018-08-13T06:26:03.971Z,50.67
2018-08-13T06:28:32.792Z,50.28
2018-08-13T06:31:01.334Z,51.13
2018-08-13T06:33:30.130Z,51.90
2018-08-13T06:35:58.767Z,52.35
2018-08-13T06:38:27.288Z,52.03
2018-08-13T06:40:55.920Z,52.91
2018-08-13T06:43:24.621Z,54.51
2018-08-13T06:45:53.192Z,54.55
2018-08-13T06:48:21.772Z,54.93
2018-08-13T06:50:50.363Z,55.58
2018-08-13T06:53:18.999Z,55.90
2018-08-13T06:55:47.633Z,55.61
2018-08-13T06:58:16.160Z,55.42
2018-08-13T07:00:44.843Z,55.32
2018-08-13T07:03:13.452Z,54.93
2018-08-13T07:05:41.996Z,54.92
2018-08-13T07:08:10.544Z,55.25
2018-08-13T07:10:39.206Z,55.37
2018-08-13T07:13:07.747Z,55.45
2018-08-13T07:15:36.425Z,55.49
2018-08-13T07:18:05.766Z,55.37
2018-08-13T07:20:34.330Z,54.65
2018-08-13T07:23:03.069Z,54.26
2018-08-13T07:25:31.760Z,54.59
2018-08-13T07:28:00.564Z,54.40
2018-08-13T07:30:29.110Z,54.93
2018-08-13T07:32:57.859Z,55.03
2018-08-13T07:35:26.540Z,55.20
2018-08-13T07:37:55.159Z,54.16
2018-08-13T07:40:23.850Z,55.31
2018-08-13T07:42:52.375Z,55.94
2018-08-13T07:45:20.976Z,56.96
2018-08-13T07:47:49.640Z,56.67
2018-08-13T07:50:18.317Z,57.22
2018-08-13T07:52:47.012Z,59.75
2018-08-13T07:55:15.645Z,60.43
2018-08-13T07:57:44.281Z,61.89
2018-08-13T08:00:16.292Z,62.83
2018-08-13T08:02:45.231Z,63.12
2018-08-13T08:05:13.912Z,63.55
2018-08-13T08:07:42.659Z,63.38
2018-08-13T08:10:13.206Z,63.75
2018-08-13T08:12:42.127Z,63.77
2018-08-13T08:15:15.754Z,63.62
2018-08-13T08:17:44.713Z,64.17
2018-08-13T08:20:13.355Z,64.58
2018-08-13T08:22:41.960Z,64.19
2018-08-13T08:25:16.112Z,64.21
2018-08-13T08:27:45.410Z,64.22
2018-08-13T08:30:14.624Z,63.85
2018-08-13T08:32:43.259Z,64.02
2018-08-13T08:35:13.536Z,63.29
2018-08-13T08:37:42.492Z,63.53
2018-08-13T08:40:13.642Z,62.64
2018-08-13T08:42:42.224Z,63.08
2018-08-13T08:45:17.748Z,63.18
2018-08-13T08:47:46.566Z,63.08
2018-08-13T08:50:16.090Z,61.75
2018-08-13T08:52:45.572Z,62.00
2018-08-13T08:55:14.669Z,61.21
2018-08-13T08:57:43.554Z,60.73
2018-08-13T09:00:16.511Z,59.97
2018-08-13T09:02:45.155Z,60.69
2018-08-13T09:05:14.210Z,60.41
2018-08-13T09:07:43.754Z,59.36
2018-08-13T09:10:12.507Z,59.37
2018-08-13T09:12:41.413Z,57.84
2018-08-13T09:15:12.617Z,57.08
2018-08-13T09:17:52.182Z,54.53
2018-08-13T09:20:31.848Z,54.32
2018-08-13T09:23:11.712Z,53.03
2018-08-13T09:25:51.418Z,50.73
2018-08-13T09:28:30.989Z,50.39
2018-08-13T09:33:16.741Z,50.03
2018-08-13T09:35:45.377Z,50.51
2018-08-13T09:38:13.872Z,50.12
2018-08-13T09:40:42.473Z,48.61
2018-08-13T09:43:11.260Z,46.78
2018-08-13T09:45:39.873Z,45.03
2018-08-13T09:48:08.522Z,43.21
2018-08-13T09:50:37.121Z,41.54
2018-08-13T09:53:06.428Z,41.22
2018-08-13T09:55:35.000Z,41.58
2018-08-13T09:58:03.697Z,41.26
2018-08-13T10:00:37.538Z,41.83
2018-08-13T10:03:06.438Z,42.81
2018-08-13T10:05:35.269Z,43.06
2018-08-13T10:08:03.984Z,43.02
2018-08-13T10:10:32.694Z,42.56
2018-08-13T10:13:06.734Z,42.57
2018-08-13T10:15:35.364Z,43.73
2018-08-13T10:18:04.377Z,44.11
2018-08-13T10:20:32.928Z,42.74
2018-08-13T10:23:01.566Z,41.77
2018-08-13T10:25:30.263Z,39.32
2018-08-13T10:27:58.904Z,38.77
2018-08-13T10:30:27.634Z,35.84
2018-08-13T10:32:56.299Z,32.88
2018-08-13T10:35:24.944Z,31.14
2018-08-13T10:37:53.604Z,29.50
2018-08-13T10:40:22.183Z,28.58
2018-08-13T10:42:51.497Z,27.87
2018-08-13T10:45:20.070Z,28.55
2018-08-13T10:47:48.712Z,27.31
2018-08-13T10:50:17.313Z,25.69
2018-08-13T10:52:45.894Z,25.40
2018-08-13T10:55:15.627Z,25.99
2018-08-13T10:57:44.370Z,26.87
2018-08-13T11:00:15.106Z,28.72
2018-08-13T11:02:43.800Z,30.46
2018-08-13T11:05:13.976Z,32.76
2018-08-13T11:07:42.482Z,34.14
2018-08-13T11:10:12.499Z,35.89
2018-08-13T11:12:41.162Z,36.81
2018-08-13T11:15:13.844Z,38.09
2018-08-13T11:17:42.475Z,38.34
2018-08-13T11:20:11.060Z,38.79
2018-08-13T11:22:40.617Z,38.60
2018-08-13T11:25:10.703Z,36.69
2018-08-13T11:27:39.361Z,36.50
2018-08-13T11:30:10.085Z,35.63
2018-08-13T11:32:38.643Z,35.73
2018-08-13T11:35:07.759Z,35.82
2018-08-13T11:37:36.622Z,36.18
2018-08-13T11:40:08.917Z,37.18
2018-08-13T11:42:37.578Z,38.83
2018-08-13T11:45:06.360Z,39.21
2018-08-13T11:47:35.921Z,40.57
2018-08-13T11:50:08.224Z,41.46
2018-08-13T11:52:36.762Z,42.12
2018-08-13T11:55:05.439Z,42.98
2018-08-13T11:57:35.473Z,42.71
2018-08-13T12:00:07.088Z,43.55
2018-08-13T12:02:35.967Z,43.60
2018-08-13T12:05:06.447Z,43.11
2018-08-13T12:07:35.217Z,42.60
2018-08-13T12:10:04.062Z,42.69
2018-08-13T12:12:32.948Z,43.35
2018-08-13T12:15:03.081Z,43.01
2018-08-13T12:17:32.159Z,42.97
2018-08-13T12:20:01.433Z,44.05
2018-08-13T12:22:30.103Z,44.36
2018-08-13T12:24:58.842Z,44.42
2018-08-13T12:27:27.505Z,44.31
2018-08-13T12:29:56.045Z,44.03
2018-08-13T12:32:24.538Z,43.07
2018-08-13T12:34:53.771Z,43.38
2018-08-13T12:37:22.434Z,43.88
2018-08-13T12:39:50.988Z,44.44
2018-08-13T12:42:19.493Z,45.99
2018-08-13T12:44:48.060Z,45.79
2018-08-13T12:47:16.692Z,46.37
2018-08-13T12:49:45.243Z,47.87
2018-08-13T12:52:13.920Z,48.73
2018-08-13T12:54:42.450Z,49.47
2018-08-13T12:57:11.083Z,51.19
2018-08-13T12:59:41.153Z,52.78
2018-08-13T13:02:09.924Z,54.59
2018-08-13T13:04:38.586Z,56.08
2018-08-13T13:07:07.142Z,56.82
2018-08-13T13:09:35.749Z,57.91
2018-08-13T13:12:04.314Z,56.32
2018-08-13T13:14:32.885Z,57.83
2018-08-13T13:17:01.473Z,57.44
2018-08-13T13:19:30.073Z,55.82
2018-08-13T13:21:58.601Z,55.90
2018-08-13T13:24:27.144Z,56.98
2018-08-13T13:26:55.652Z,56.54
2018-08-13T13:29:24.225Z,55.70
2018-08-13T13:31:52.852Z,55.40
2018-08-13T13:34:21.421Z,53.58
2018-08-13T13:36:49.868Z,52.24
2018-08-13T13:39:18.456Z,52.72
2018-08-13T13:41:47.026Z,51.88
2018-08-13T13:44:15.552Z,50.67
2018-08-13T13:46:44.093Z,50.18
2018-08-13T13:49:12.610Z,50.44
2018-08-13T13:51:41.227Z,49.62
2018-08-13T13:54:09.723Z,49.98
2018-08-13T13:56:38.320Z,48.97
2018-08-13T13:59:07.156Z,47.74
2018-08-13T14:01:35.831Z,48.80
2018-08-13T14:04:04.410Z,48.69
2018-08-13T14:06:33.851Z,47.13
2018-08-13T14:09:02.560Z,46.48
2018-08-13T14:11:31.155Z,45.97
2018-08-13T14:13:59.686Z,46.71
2018-08-13T14:16:28.259Z,47.70
2018-08-13T14:18:56.830Z,46.34
2018-08-13T14:21:25.376Z,46.85
2018-08-13T14:23:53.914Z,46.07
2018-08-13T14:26:22.544Z,46.81
2018-08-13T14:28:51.085Z,46.07
2018-08-13T14:31:19.805Z,46.22
2018-08-13T14:33:48.376Z,47.64
2018-08-13T14:36:16.923Z,47.75
2018-08-13T14:38:45.547Z,47.32
2018-08-13T14:41:14.311Z,48.62
2018-08-13T14:43:42.869Z,48.87
2018-08-13T14:46:11.924Z,49.73
2018-08-13T14:48:40.524Z,49.44
2018-08-13T14:51:09.098Z,50.99
2018-08-13T14:53:38.003Z,50.78
2018-08-13T14:56:07.120Z,52.33
2018-08-13T14:58:35.622Z,52.36
2018-08-13T15:01:04.069Z,51.44
2018-08-13T15:03:32.590Z,52.02
2018-08-13T15:06:01.128Z,51.44
2018-08-13T15:08:29.632Z,51.33
2018-08-13T15:10:58.228Z,50.29
2018-08-13T15:13:26.802Z,50.21
2018-08-13T15:15:55.568Z,50.34
2018-08-13T15:18:24.766Z,49.20
2018-08-13T15:20:53.253Z,49.52
2018-08-13T15:23:21.939Z,50.15
2018-08-13T15:25:50.480Z,50.14
2018-08-13T15:28:19.095Z,50.15
2018-08-13T15:30:47.740Z,49.34
2018-08-13T15:33:16.495Z,49.26
2018-08-13T15:35:45.380Z,49.71
2018-08-13T15:38:13.933Z,49.37
2018-08-13T15:40:42.666Z,48.93
2018-08-13T15:43:11.278Z,49.10
2018-08-13T15:45:40.101Z,48.71
2018-08-13T15:48:08.895Z,49.34
2018-08-13T15:50:37.435Z,49.10
2018-08-13T15:53:06.615Z,49.02
2018-08-13T15:55:35.275Z,48.84
2018-08-13T15:58:04.107Z,48.55
2018-08-13T16:00:32.923Z,48.99
2018-08-13T16:03:01.683Z,48.93
2018-08-13T16:05:30.199Z,49.07
2018-08-13T16:07:58.907Z,48.30
2018-08-13T16:10:27.679Z,48.43
2018-08-13T16:12:56.420Z,48.90
2018-08-13T16:15:27.169Z,47.99
2018-08-13T16:17:55.684Z,48.53
2018-08-13T16:20:24.435Z,47.76
2018-08-13T16:22:53.117Z,48.70
2018-08-13T16:25:21.680Z,48.79
2018-08-13T16:27:50.360Z,48.78
2018-08-13T16:30:24.635Z,49.16
2018-08-13T16:32:53.271Z,49.14
2018-08-13T16:35:22.892Z,49.62
2018-08-13T16:37:51.551Z,49.02
2018-08-13T16:40:21.204Z,48.94
2018-08-13T16:42:50.045Z,49.36
2018-08-13T16:45:20.674Z,48.75
2018-08-13T16:47:49.286Z,49.54
2018-08-13T16:50:27.101Z,48.80
2018-08-13T16:52:56.064Z,47.69
2018-08-13T16:55:24.940Z,47.48
2018-08-13T16:57:53.740Z,48.05
2018-08-13T17:00:25.309Z,47.80
2018-08-13T17:02:54.071Z,46.97
2018-08-13T17:05:22.951Z,47.10
2018-08-13T17:07:51.796Z,47.56
2018-08-13T17:10:24.592Z,47.85
2018-08-13T17:12:54.289Z,47.92
2018-08-13T17:15:23.660Z,47.02
2018-08-13T17:17:54.415Z,48.03
2018-08-13T17:20:26.396Z,48.55
2018-08-13T17:22:55.403Z,47.46
2018-08-13T17:25:24.170Z,47.81
2018-08-13T17:27:52.926Z,47.86
2018-08-13T17:30:23.509Z,48.71
2018-08-13T17:32:53.409Z,48.32
2018-08-13T17:35:24.097Z,49.08
2018-08-13T17:37:52.812Z,49.18
2018-08-13T17:40:23.437Z,48.61
2018-08-13T17:42:52.859Z,49.55
2018-08-13T17:45:21.990Z,49.12
2018-08-13T17:47:50.922Z,49.01
2018-08-13T17:50:21.175Z,49.92
2018-08-13T17:52:49.808Z,49.11
2018-08-13T17:55:18.894Z,50.07
2018-08-13T17:57:47.736Z,49.43
2018-08-13T18:00:18.618Z,49.65
2018-08-13T18:02:47.258Z,49.28
2018-08-13T18:05:21.972Z,49.82
2018-08-13T18:07:51.143Z,49.94
2018-08-13T18:10:25.009Z,49.87
2018-08-13T18:13:02.495Z,50.00
2018-08-13T18:15:31.721Z,50.31
2018-08-13T18:18:00.454Z,49.48
2018-08-13T18:20:29.212Z,50.02
2018-08-13T18:22:57.943Z,50.42
2018-08-13T18:25:26.577Z,50.79
2018-08-13T18:27:55.228Z,49.84
2018-08-13T18:30:26.765Z,50.33
2018-08-13T18:32:55.720Z,50.81
2018-08-13T18:35:24.621Z,51.64
2018-08-13T18:37:53.325Z,51.28
2018-08-13T18:40:27.857Z,51.12
2018-08-13T18:42:56.696Z,52.01
2018-08-13T18:45:25.550Z,51.11
2018-08-13T18:47:54.664Z,51.54
2018-08-13T18:50:23.714Z,52.29
2018-08-13T18:52:52.644Z,51.28
2018-08-13T18:55:22.765Z,52.26
2018-08-13T18:57:51.687Z,51.80
2018-08-13T19:00:28.629Z,52.53
2018-08-13T19:02:58.160Z,52.71
2018-08-13T19:05:26.833Z,52.13
2018-08-13T19:07:55.477Z,52.78
2018-08-13T19:10:24.045Z,52.50
2018-08-13T19:12:52.715Z,52.22
2018-08-13T19:15:24.625Z,53.01
2018-08-13T19:17:53.692Z,53.15
2018-08-13T19:20:22.274Z,53.49
2018-08-13T19:22:51.145Z,53.72
2018-08-13T19:25:22.599Z,53.52
2018-08-13T19:27:51.204Z,53.17
2018-08-13T19:30:20.955Z,53.20
2018-08-13T19:32:50.767Z,54.08
2018-08-13T19:35:19.476Z,54.21
2018-08-13T19:37:48.372Z,54.16
2018-08-13T19:40:19.124Z,54.28
2018-08-13T19:42:49.204Z,53.63
2018-08-13T19:45:18.664Z,54.37
2018-08-13T19:47:47.750Z,54.29
2018-08-13T19:50:17.045Z,54.36
2018-08-13T19:52:47.335Z,53.95
2018-08-13T19:55:16.455Z,54.17
2018-08-13T19:57:45.148Z,53.88
2018-08-13T20:00:24.216Z,53.98
2018-08-13T20:02:53.294Z,54.49
2018-08-13T20:05:23.658Z,54.60
2018-08-13T20:07:53.008Z,53.82
2018-08-13T20:10:21.672Z,53.97
2018-08-13T20:12:50.445Z,54.14
2018-08-13T20:15:19.068Z,54.03
2018-08-13T20:17:48.538Z,54.09
2018-08-13T20:20:18.557Z,54.27
2018-08-13T20:22:47.878Z,54.29
2018-08-13T20:25:17.665Z,54.69
2018-08-13T20:27:46.693Z,53.84
2018-08-13T20:30:17.741Z,54.06
2018-08-13T20:32:49.677Z,54.74
2018-08-13T20:38:09.143Z,54.27
2018-08-13T20:40:37.973Z,55.04
2018-08-13T20:43:06.918Z,54.58
2018-08-13T20:45:35.587Z,54.71
2018-08-13T20:48:04.457Z,55.04
2018-08-13T20:50:33.426Z,55.02
2018-08-13T20:53:01.989Z,54.93
2018-08-13T20:55:30.655Z,55.40
2018-08-13T20:57:59.404Z,55.19
2018-08-13T21:00:29.694Z,54.99
2018-08-13T21:02:58.369Z,55.29
2018-08-13T21:05:27.100Z,55.21
2018-08-13T21:07:55.736Z,55.57
2018-08-13T21:10:25.221Z,55.64
2018-08-13T21:12:54.070Z,55.24
2018-08-13T21:15:23.888Z,55.53
2018-08-13T21:17:52.509Z,55.47
2018-08-13T21:20:23.471Z,55.40
2018-08-13T21:22:52.169Z,54.86
2018-08-13T21:25:20.896Z,54.97
2018-08-13T21:27:49.536Z,55.44
2018-08-13T21:30:18.138Z,54.66
2018-08-13T21:32:47.056Z,55.65
2018-08-13T21:35:17.939Z,55.14
2018-08-13T21:37:46.787Z,55.72
2018-08-13T21:40:15.757Z,54.71
2018-08-13T21:42:44.767Z,55.09
2018-08-13T21:45:13.709Z,55.32
2018-08-13T21:47:42.423Z,55.64
2018-08-13T21:50:14.182Z,55.67
2018-08-13T21:52:42.847Z,55.33
2018-08-13T21:55:11.527Z,55.96
2018-08-13T21:57:40.188Z,55.39
2018-08-13T22:00:20.421Z,55.48
2018-08-13T22:02:49.256Z,55.27
2018-08-13T22:05:17.784Z,55.17
2018-08-13T22:07:46.481Z,55.53
2018-08-13T22:10:15.101Z,55.32
2018-08-13T22:12:43.755Z,54.72
2018-08-13T22:15:22.318Z,54.56
2018-08-13T22:17:50.871Z,54.61
2018-08-13T22:20:19.489Z,55.42
2018-08-13T22:22:48.319Z,54.98
2018-08-13T22:25:49.428Z,55.03
2018-08-13T22:28:18.783Z,55.11
2018-08-13T22:30:48.550Z,55.84
2018-08-13T22:33:17.172Z,54.97
2018-08-13T22:35:45.739Z,55.11
2018-08-13T22:38:14.347Z,55.75
2018-08-13T22:40:43.033Z,55.54
2018-08-13T22:43:11.577Z,55.51
2018-08-13T22:45:40.088Z,56.28
2018-08-13T22:48:08.664Z,55.83
2018-08-13T22:50:37.320Z,55.42
2018-08-13T22:53:05.891Z,56.33
2018-08-13T22:55:35.128Z,55.32
2018-08-13T22:58:03.707Z,56.19
2018-08-13T23:00:32.296Z,56.26
2018-08-13T23:17:12.663Z,56.32
2018-08-13T23:19:41.257Z,56.03
2018-08-13T23:22:09.894Z,56.22
2018-08-13T23:24:38.539Z,56.60
2018-08-13T23:27:07.233Z,55.98
2018-08-13T23:29:36.160Z,55.97
2018-08-13T23:32:04.813Z,56.53
2018-08-13T23:34:33.397Z,56.09
2018-08-13T23:37:02.056Z,56.87
2018-08-13T23:39:30.683Z,56.62
2018-08-13T23:41:59.384Z,56.36
2018-08-13T23:44:27.906Z,57.00
2018-08-13T23:46:56.694Z,56.97
2018-08-13T23:49:25.405Z,56.21
2018-08-13T23:51:54.213Z,56.50
2018-08-13T23:54:22.874Z,57.24
2018-08-13T23:56:51.682Z,57.37
2018-08-13T23:59:20.332Z,57.24
