createdAt,value
2022-10-01T00:01:16.904Z,100318.88
2022-10-01T00:03:43.594Z,100303.88
2022-10-01T00:06:20.758Z,100296.88
2022-10-01T00:08:49.720Z,100295.19
2022-10-01T00:11:20.854Z,100302.38
2022-10-01T00:13:48.825Z,100279.44
2022-10-01T00:16:21.813Z,100295.56
2022-10-01T00:18:48.859Z,100274.41
2022-10-01T00:21:21.232Z,100280.75
2022-10-01T00:23:53.065Z,100264.91
2022-10-01T00:26:22.911Z,100256.91
2022-10-01T00:28:56.243Z,100247.78
2022-10-01T00:31:23.436Z,100242.09
2022-10-01T00:33:53.117Z,100219.06
2022-10-01T00:36:19.674Z,100196.06
2022-10-01T00:38:47.750Z,100192.56
2022-10-01T00:41:15.920Z,100189.88
2022-10-01T00:43:49.795Z,100217.59
2022-10-01T00:46:21.672Z,100202.75
2022-10-01T00:48:53.922Z,100222.09
2022-10-01T00:51:21.130Z,100210.78
2022-10-01T00:53:47.835Z,100207.28
2022-10-01T00:56:14.433Z,100206.66
2022-10-01T00:58:41.349Z,100225.31
2022-10-01T01:01:08.053Z,100207.66
2022-10-01T01:03:34.780Z,100188.31
2022-10-01T01:06:01.273Z,100200.00
2022-10-01T01:08:29.214Z,100204.50
2022-10-01T01:11:55.084Z,100216.38
2022-10-01T01:14:48.371Z,100178.34
2022-10-01T01:17:34.254Z,100188.22
2022-10-01T01:20:14.420Z,100157.19
2022-10-01T01:22:51.939Z,100154.75
2022-10-01T01:25:22.178Z,100169.91
2022-10-01T01:27:56.486Z,100160.44
2022-10-01T01:30:23.090Z,100172.94
2022-10-01T01:32:55.551Z,100179.47
2022-10-01T01:35:33.171Z,100175.97
2022-10-01T01:38:05.106Z,100161.09
2022-10-01T01:40:34.413Z,100159.44
2022-10-01T01:43:05.545Z,100154.13
2022-10-01T01:45:34.031Z,100154.28
2022-10-01T01:48:02.847Z,100149.97
2022-10-01T01:50:38.329Z,100157.16
2022-10-01T01:53:04.959Z,100146.69
2022-10-01T01:55:32.315Z,100140.50
2022-10-01T01:57:59.480Z,100134.53
2022-10-01T02:00:26.002Z,100131.69
2022-10-01T02:02:54.491Z,100116.69
2022-10-01T02:05:26.248Z,100121.53
2022-10-01T02:08:12.677Z,100126.34
2022-10-01T02:11:03.136Z,100114.84
2022-10-01T02:13:39.900Z,100110.69
2022-10-01T02:16:18.980Z,100118.53
2022-10-01T02:18:58.612Z,100119.69
2022-10-01T02:21:58.664Z,100107.19
2022-10-01T02:24:38.455Z,100116.22
2022-10-01T02:27:12.318Z,100111.06
2022-10-01T02:29:40.830Z,100105.06
2022-10-01T02:32:09.546Z,100106.72
2022-10-01T02:34:36.887Z,100107.72
2022-10-01T02:37:06.148Z,100103.13
2022-10-01T02:39:34.773Z,100098.47
2022-10-01T02:42:03.609Z,100086.78
2022-10-01T02:44:38.136Z,100098.47
2022-10-01T02:47:18.104Z,100102.97
2022-10-01T02:49:44.808Z,100102.13
2022-10-01T02:52:34.232Z,100082.16
2022-10-01T02:55:07.186Z,100085.47
2022-10-01T02:57:33.895Z,100092.66
2022-10-01T03:00:04.600Z,100073.34
2022-10-01T03:02:33.087Z,100064.84
2022-10-01T03:05:00.658Z,100080.50
2022-10-01T03:07:28.715Z,100072.69
2022-10-01T03:09:55.568Z,100061.19
2022-10-01T03:12:23.540Z,100058.03
2022-10-01T03:14:50.448Z,100063.38
2022-10-01T03:17:17.981Z,100058.03
2022-10-01T03:19:44.483Z,100054.09
2022-10-01T03:22:18.127Z,100062.59
2022-10-01T03:24:44.834Z,100058.25
2022-10-01T03:27:11.378Z,100052.44
2022-10-01T03:29:37.904Z,100062.75
2022-10-01T03:32:04.409Z,100052.63
2022-10-01T03:34:30.935Z,100068.25
2022-10-01T03:36:57.563Z,100069.28
2022-10-01T03:39:24.179Z,100050.13
2022-10-01T03:41:50.755Z,100060.81
2022-10-01T03:44:17.666Z,100066.78
2022-10-01T03:46:44.466Z,100062.47
2022-10-01T03:49:11.339Z,100060.97
2022-10-01T03:51:38.070Z,100060.63
2022-10-01T03:54:06.449Z,100063.47
2022-10-01T03:56:34.401Z,100065.13
2022-10-01T03:59:01.361Z,100068.78
2022-10-01T04:01:28.346Z,100084.97
2022-10-01T04:03:54.964Z,100076.31
2022-10-01T04:06:21.564Z,100094.97
2022-10-01T04:08:48.212Z,100101.31
2022-10-01T04:11:14.756Z,100088.38
2022-10-01T04:13:41.314Z,100102.53
2022-10-01T04:16:07.972Z,100106.03
2022-10-01T04:18:35.576Z,100106.19
2022-10-01T04:21:02.138Z,100107.88
2022-10-01T04:23:28.606Z,100117.03
2022-10-01T04:25:58.974Z,100128.34
2022-10-01T04:28:25.551Z,100127.53
2022-10-01T04:31:12.062Z,100111.88
2022-10-01T04:33:38.588Z,100125.03
2022-10-01T04:36:05.374Z,100117.22
2022-10-01T04:38:31.941Z,100128.53
2022-10-01T04:40:58.411Z,100122.53
2022-10-01T04:43:24.970Z,100135.88
2022-10-01T04:45:51.471Z,100128.22
2022-10-01T04:48:18.158Z,100140.53
2022-10-01T04:50:44.833Z,100139.22
2022-10-01T04:53:11.295Z,100155.53
2022-10-01T04:55:37.865Z,100150.38
2022-10-01T04:58:04.783Z,100153.22
2022-10-01T05:00:31.248Z,100152.88
2022-10-01T05:02:58.170Z,100169.88
2022-10-01T05:05:27.247Z,100176.84
2022-10-01T05:07:53.760Z,100169.03
2022-10-01T05:10:22.678Z,100170.69
2022-10-01T05:12:50.191Z,100171.53
2022-10-01T05:15:17.647Z,100177.84
2022-10-01T05:17:44.648Z,100177.84
2022-10-01T05:20:26.056Z,100194.69
2022-10-01T05:22:53.257Z,100194.19
2022-10-01T05:25:20.945Z,100190.09
2022-10-01T05:27:47.489Z,100197.34
2022-10-01T05:30:20.075Z,100202.69
2022-10-01T05:32:57.787Z,100197.34
2022-10-01T05:35:24.674Z,100203.84
2022-10-01T05:38:09.139Z,100200.34
2022-10-01T05:40:35.866Z,100202.38
2022-10-01T05:43:04.469Z,100212.69
2022-10-01T05:45:31.877Z,100213.50
2022-10-01T05:48:06.677Z,100214.34
2022-10-01T05:50:42.499Z,100213.50
2022-10-01T05:53:10.655Z,100227.84
2022-10-01T05:55:37.604Z,100227.84
2022-10-01T05:58:10.493Z,100238.50
2022-10-01T06:00:38.914Z,100241.19
2022-10-01T06:03:06.227Z,100239.06
2022-10-01T06:05:34.371Z,100245.50
2022-10-01T06:08:01.414Z,100247.34
2022-10-01T06:10:30.277Z,100245.50
2022-10-01T06:13:01.842Z,100250.00
2022-10-01T06:15:34.214Z,100262.16
2022-10-01T06:18:05.599Z,100255.00
2022-10-01T06:20:37.353Z,100260.97
2022-10-01T06:23:11.329Z,100261.47
2022-10-01T06:25:39.711Z,100256.75
2022-10-01T06:28:08.257Z,100261.41
2022-10-01T06:30:37.293Z,100274.38
2022-10-01T06:33:12.662Z,100266.00
2022-10-01T06:35:44.630Z,100263.19
2022-10-01T06:38:12.206Z,100261.00
2022-10-01T06:40:39.465Z,100268.66
2022-10-01T06:43:08.369Z,100256.97
2022-10-01T06:45:42.504Z,100261.41
2022-10-01T06:48:14.608Z,100265.03
2022-10-01T06:50:43.164Z,100266.97
2022-10-01T06:53:09.875Z,100270.63
2022-10-01T06:55:37.203Z,100281.75
2022-10-01T06:58:26.274Z,100277.25
2022-10-01T07:00:59.018Z,100281.25
2022-10-01T07:03:25.848Z,100289.91
2022-10-01T07:05:52.564Z,100297.72
2022-10-01T07:08:19.326Z,100285.38
2022-10-01T07:10:45.964Z,100305.56
2022-10-01T07:13:18.076Z,100307.22
2022-10-01T07:15:45.855Z,100310.06
2022-10-01T07:18:13.779Z,100319.06
2022-10-01T07:20:40.678Z,100323.75
2022-10-01T07:23:10.530Z,100320.78
2022-10-01T07:25:38.903Z,100330.94
2022-10-01T07:28:07.925Z,100323.63
2022-10-01T07:30:34.896Z,100334.13
2022-10-01T07:33:01.368Z,100333.66
2022-10-01T07:35:28.514Z,100333.34
2022-10-01T07:37:55.385Z,100335.50
2022-10-01T07:40:22.013Z,100337.34
2022-10-01T07:42:58.784Z,100340.84
2022-10-01T07:45:26.279Z,100346.84
2022-10-01T07:47:57.221Z,100341.44
2022-10-01T07:50:25.359Z,100348.84
2022-10-01T07:52:56.254Z,100349.78
2022-10-01T07:55:26.402Z,100355.34
2022-10-01T07:57:59.056Z,100358.44
2022-10-01T08:00:27.206Z,100350.69
2022-10-01T08:02:56.162Z,100347.22
2022-10-01T08:05:29.012Z,100354.00
2022-10-01T08:08:00.562Z,100346.09
2022-10-01T08:10:27.808Z,100349.50
2022-10-01T08:13:02.025Z,100358.81
2022-10-01T08:15:29.212Z,100364.88
2022-10-01T08:17:55.808Z,100357.78
2022-10-01T08:20:22.368Z,100366.69
2022-10-01T08:22:48.931Z,100374.59
2022-10-01T08:25:15.972Z,100366.53
2022-10-01T08:27:42.512Z,100385.72
2022-10-01T08:30:09.404Z,100392.81
2022-10-01T08:32:35.978Z,100390.56
2022-10-01T08:35:04.235Z,100389.59
2022-10-01T08:37:30.777Z,100387.66
2022-10-01T08:39:57.371Z,100386.03
2022-10-01T08:42:35.667Z,100392.00
2022-10-01T08:45:10.043Z,100389.78
2022-10-01T08:47:44.251Z,100393.56
2022-10-01T08:50:39.359Z,100402.06
2022-10-01T08:53:15.377Z,100406.47
2022-10-01T08:55:43.100Z,100410.75
2022-10-01T08:58:15.839Z,100401.41
2022-10-01T09:00:45.001Z,100413.09
2022-10-01T09:03:14.874Z,100405.28
2022-10-01T09:05:51.256Z,100419.31
2022-10-01T09:08:43.637Z,100421.47
2022-10-01T09:11:48.518Z,100415.75
2022-10-01T09:14:32.020Z,100422.56
2022-10-01T09:17:14.783Z,100428.47
2022-10-01T09:20:04.779Z,100438.09
2022-10-01T09:22:41.750Z,100446.47
2022-10-01T09:25:17.266Z,100449.34
2022-10-01T09:27:44.240Z,100456.84
2022-10-01T09:30:15.964Z,100461.50
2022-10-01T09:32:55.466Z,100468.19
2022-10-01T09:35:35.417Z,100457.84
2022-10-01T09:38:25.225Z,100467.63
2022-10-01T09:40:55.647Z,100478.06
2022-10-01T09:43:38.135Z,100478.06
2022-10-01T09:46:13.262Z,100476.59
2022-10-01T09:48:57.414Z,100476.22
2022-10-01T09:51:34.809Z,100472.91
2022-10-01T09:54:18.068Z,100491.28
2022-10-01T09:57:01.327Z,100485.28
2022-10-01T09:59:35.894Z,100498.00
2022-10-01T10:02:09.209Z,100496.00
2022-10-01T10:04:35.829Z,100507.72
2022-10-01T10:07:05.277Z,100498.25
2022-10-01T10:09:33.807Z,100504.78
2022-10-01T10:12:01.255Z,100510.69
2022-10-01T10:14:42.036Z,100514.38
2022-10-01T10:17:16.710Z,100517.50
2022-10-01T10:19:51.785Z,100518.16
2022-10-01T10:22:26.725Z,100525.00
2022-10-01T10:24:54.404Z,100529.13
2022-10-01T10:27:28.069Z,100537.66
2022-10-01T10:30:02.955Z,100552.53
2022-10-01T10:32:29.766Z,100546.50
2022-10-01T10:35:03.750Z,100551.88
2022-10-01T10:37:36.585Z,100554.00
2022-10-01T10:40:08.184Z,100568.03
2022-10-01T10:42:38.732Z,100563.88
2022-10-01T10:45:17.422Z,100576.72
2022-10-01T10:47:50.115Z,100578.56
2022-10-01T10:50:30.275Z,100576.72
2022-10-01T10:52:57.810Z,100590.34
2022-10-01T10:55:30.959Z,100591.19
2022-10-01T10:58:11.684Z,100599.88
2022-10-01T11:00:47.721Z,100598.19
2022-10-01T11:03:17.991Z,100601.34
2022-10-01T11:05:44.612Z,100611.03
2022-10-01T11:08:23.837Z,100618.88
2022-10-01T11:11:09.496Z,100620.34
2022-10-01T11:13:42.227Z,100629.03
2022-10-01T11:16:08.837Z,100632.72
2022-10-01T11:18:38.000Z,100638.91
2022-10-01T11:21:30.341Z,100645.66
2022-10-01T11:24:32.937Z,100646.09
2022-10-01T11:27:17.101Z,100656.53
2022-10-01T11:30:10.716Z,100663.16
2022-10-01T11:33:03.444Z,100666.69
2022-10-01T11:35:34.006Z,100669.34
2022-10-01T11:38:20.088Z,100661.88
2022-10-01T11:40:52.323Z,100670.38
2022-10-01T11:43:21.110Z,100671.69
2022-10-01T11:45:56.333Z,100674.00
2022-10-01T11:48:33.170Z,100679.16
2022-10-01T11:51:08.754Z,100686.53
2022-10-01T11:53:46.210Z,100691.06
2022-10-01T11:56:38.395Z,100682.69
2022-10-01T11:59:21.557Z,100695.50
2022-10-01T12:02:02.783Z,100709.53
2022-10-01T12:04:33.090Z,100718.22
2022-10-01T12:07:12.137Z,100718.41
2022-10-01T12:10:01.312Z,100711.03
2022-10-01T12:13:08.411Z,100725.06
2022-10-01T12:15:49.956Z,100725.41
2022-10-01T12:18:25.153Z,100735.94
2022-10-01T12:20:55.741Z,100732.25
2022-10-01T12:23:42.754Z,100717.13
2022-10-01T12:26:21.411Z,100735.94
2022-10-01T12:29:00.469Z,100732.44
2022-10-01T12:31:58.856Z,100745.66
2022-10-01T12:34:56.055Z,100748.97
2022-10-01T12:37:44.659Z,100741.78
2022-10-01T12:40:39.843Z,100756.00
2022-10-01T12:43:26.174Z,100762.38
2022-10-01T12:45:58.955Z,100756.34
2022-10-01T12:48:39.825Z,100765.03
2022-10-01T12:51:27.564Z,100771.22
2022-10-01T12:54:18.877Z,100783.44
2022-10-01T12:56:54.635Z,100782.59
2022-10-01T12:59:24.373Z,100787.13
2022-10-01T13:02:18.844Z,100789.63
2022-10-01T13:05:03.754Z,100791.09
2022-10-01T13:07:46.952Z,100787.28
2022-10-01T13:10:35.819Z,100809.66
2022-10-01T13:13:21.540Z,100807.81
2022-10-01T13:15:55.369Z,100809.81
2022-10-01T13:18:59.516Z,100815.47
2022-10-01T13:21:30.431Z,100809.13
2022-10-01T13:24:35.800Z,100804.47
2022-10-01T13:27:28.438Z,100826.50
2022-10-01T13:30:05.987Z,100833.31
2022-10-01T13:32:51.962Z,100828.34
2022-10-01T13:35:36.566Z,100839.31
2022-10-01T13:38:29.243Z,100841.00
2022-10-01T13:41:04.646Z,100837.31
2022-10-01T13:43:34.139Z,100847.19
2022-10-01T13:46:11.172Z,100843.00
2022-10-01T13:48:47.129Z,100841.84
2022-10-01T13:51:14.781Z,100845.25
2022-10-01T13:53:41.298Z,100850.78
2022-10-01T13:56:11.502Z,100858.47
2022-10-01T13:58:45.537Z,100853.75
2022-10-01T14:01:23.568Z,100858.72
2022-10-01T14:03:57.074Z,100878.13
2022-10-01T14:06:39.342Z,100879.81
2022-10-01T14:09:33.666Z,100877.31
2022-10-01T14:13:07.876Z,100892.53
2022-10-01T14:15:59.150Z,100891.06
2022-10-01T14:18:34.648Z,100900.97
2022-10-01T14:21:34.024Z,100891.88
2022-10-01T14:24:26.426Z,100898.56
2022-10-01T14:26:57.034Z,100915.47
2022-10-01T14:29:26.216Z,100908.94
2022-10-01T14:32:00.590Z,100921.13
2022-10-01T14:34:42.306Z,100914.59
2022-10-01T14:37:16.964Z,100926.31
2022-10-01T14:39:44.278Z,100922.16
2022-10-01T14:42:17.458Z,100925.94
2022-10-01T14:44:47.862Z,100919.56
2022-10-01T14:47:20.397Z,100931.78
2022-10-01T14:49:48.157Z,100932.97
2022-10-01T14:52:23.389Z,100933.25
2022-10-01T14:55:02.946Z,100936.78
2022-10-01T14:57:31.228Z,100936.78
2022-10-01T15:00:00.420Z,100943.63
2022-10-01T15:02:27.709Z,100955.19
2022-10-01T15:04:56.517Z,100945.47
2022-10-01T15:07:25.372Z,100954.34
2022-10-01T15:09:52.216Z,100957.88
2022-10-01T15:12:21.655Z,100954.88
2022-10-01T15:14:53.928Z,100956.19
2022-10-01T15:17:24.998Z,100963.41
2022-10-01T15:19:55.000Z,100971.63
2022-10-01T15:22:26.957Z,100966.25
2022-10-01T15:24:57.828Z,100973.47
2022-10-01T15:27:25.977Z,100976.16
2022-10-01T15:29:56.519Z,100985.84
2022-10-01T15:32:25.177Z,100985.84
2022-10-01T15:34:56.645Z,100985.03
2022-10-01T15:37:35.280Z,100992.22
2022-10-01T15:40:03.326Z,100992.22
2022-10-01T15:42:32.799Z,100992.41
2022-10-01T15:45:08.221Z,100993.25
2022-10-01T15:47:37.370Z,100994.44
2022-10-01T15:50:06.945Z,101001.28
2022-10-01T15:52:51.215Z,101007.66
2022-10-01T15:55:30.961Z,101006.81
2022-10-01T15:58:14.982Z,101007.66
2022-10-01T16:00:47.675Z,101011.34
2022-10-01T16:03:23.390Z,101008.00
2022-10-01T16:05:51.264Z,101026.09
2022-10-01T16:08:38.315Z,101024.47
2022-10-01T16:11:24.149Z,101030.34
2022-10-01T16:13:52.665Z,101030.16
2022-10-01T16:16:26.624Z,101030.34
2022-10-01T16:19:24.444Z,101032.53
2022-10-01T16:22:17.206Z,101035.38
2022-10-01T16:24:55.272Z,101046.28
2022-10-01T16:27:25.594Z,101042.13
2022-10-01T16:30:07.181Z,101054.16
2022-10-01T16:32:33.925Z,101051.47
2022-10-01T16:35:21.123Z,101054.16
2022-10-01T16:37:50.045Z,101060.34
2022-10-01T16:40:18.112Z,101061.34
2022-10-01T16:42:46.169Z,101046.47
2022-10-01T16:45:18.789Z,101053.97
2022-10-01T16:47:46.437Z,101061.34
2022-10-01T16:50:15.506Z,101075.41
2022-10-01T16:52:42.308Z,101071.91
2022-10-01T16:55:24.521Z,101075.41
2022-10-01T16:57:52.143Z,101087.97
2022-10-01T17:00:20.243Z,101082.78
2022-10-01T17:02:46.932Z,101091.66
2022-10-01T17:05:26.035Z,101093.34
2022-10-01T17:07:54.014Z,101092.84
2022-10-01T17:10:22.862Z,101086.66
2022-10-01T17:12:50.156Z,101091.38
2022-10-01T17:15:19.376Z,101093.69
2022-10-01T17:17:47.351Z,101097.19
2022-10-01T17:20:14.849Z,101098.19
2022-10-01T17:23:01.692Z,101117.78
2022-10-01T17:25:32.360Z,101119.63
2022-10-01T17:27:59.844Z,101127.03
2022-10-01T17:30:29.207Z,101128.03
2022-10-01T17:32:57.607Z,101129.22
2022-10-01T17:35:24.531Z,101125.88
2022-10-01T17:37:51.770Z,101133.91
2022-10-01T17:40:19.301Z,101129.06
2022-10-01T17:42:46.100Z,101143.81
2022-10-01T17:45:14.022Z,101148.50
2022-10-01T17:47:48.866Z,101158.19
2022-10-01T17:50:16.865Z,101163.72
2022-10-01T17:52:43.693Z,101168.09
2022-10-01T17:55:12.364Z,101168.25
2022-10-01T17:57:38.927Z,101184.16
2022-10-01T18:00:06.163Z,101182.47
2022-10-01T18:02:47.500Z,101187.00
2022-10-01T18:05:14.958Z,101186.16
2022-10-01T18:07:42.692Z,101200.41
2022-10-01T18:10:13.005Z,101204.09
2022-10-01T18:12:40.132Z,101213.94
2022-10-01T18:15:07.189Z,101219.28
2022-10-01T18:17:36.337Z,101220.28
2022-10-01T18:20:05.461Z,101218.44
2022-10-01T18:22:32.517Z,101216.81
2022-10-01T18:24:59.080Z,101221.34
2022-10-01T18:27:25.645Z,101227.88
2022-10-01T18:29:52.702Z,101230.38
2022-10-01T18:32:22.250Z,101239.25
2022-10-01T18:34:57.941Z,101240.25
2022-10-01T18:37:43.992Z,101240.59
2022-10-01T18:40:34.938Z,101238.75
2022-10-01T18:43:21.813Z,101235.41
2022-10-01T18:46:17.980Z,101235.56
2022-10-01T18:49:04.911Z,101242.59
2022-10-01T18:51:53.990Z,101256.00
2022-10-01T18:54:39.311Z,101252.63
2022-10-01T18:57:17.634Z,101251.13
2022-10-01T19:00:01.465Z,101262.50
2022-10-01T19:02:55.039Z,101261.84
2022-10-01T19:05:55.852Z,101269.03
2022-10-01T19:08:49.406Z,101268.22
2022-10-01T19:11:53.418Z,101279.97
2022-10-01T19:14:40.972Z,101281.97
2022-10-01T19:17:16.530Z,101286.31
2022-10-01T19:20:02.846Z,101287.31
2022-10-01T19:23:00.893Z,101286.66
2022-10-01T19:25:43.425Z,101284.47
2022-10-01T19:28:19.575Z,101298.38
2022-10-01T19:31:02.581Z,101302.03
2022-10-01T19:33:33.481Z,101297.53
2022-10-01T19:36:01.451Z,101289.16
2022-10-01T19:38:34.567Z,101290.50
2022-10-01T19:41:26.567Z,101295.00
2022-10-01T19:44:02.681Z,101292.34
2022-10-01T19:46:37.434Z,101293.16
2022-10-01T19:49:25.484Z,101296.00
2022-10-01T19:51:57.907Z,101289.16
2022-10-01T19:54:32.095Z,101300.69
2022-10-01T19:57:16.116Z,101303.38
2022-10-01T19:59:43.051Z,101298.53
2022-10-01T20:02:33.131Z,101311.56
2022-10-01T20:05:06.540Z,101312.41
2022-10-01T20:08:11.622Z,101316.09
2022-10-01T20:10:45.108Z,101315.25
2022-10-01T20:13:30.805Z,101319.81
2022-10-01T20:16:26.971Z,101331.53
2022-10-01T20:19:05.916Z,101329.84
2022-10-01T20:21:39.281Z,101334.34
2022-10-01T20:24:36.221Z,101340.38
2022-10-01T20:27:30.295Z,101347.75
2022-10-01T20:30:05.867Z,101338.88
2022-10-01T20:32:50.780Z,101340.72
2022-10-01T20:35:29.791Z,101342.56
2022-10-01T20:38:08.928Z,101345.41
2022-10-01T20:40:44.078Z,101339.53
2022-10-01T20:43:18.432Z,101351.59
2022-10-01T20:45:47.162Z,101352.75
2022-10-01T20:48:19.362Z,101354.44
2022-10-01T20:50:51.032Z,101344.72
2022-10-01T20:53:28.615Z,101344.22
2022-10-01T20:56:04.219Z,101358.94
2022-10-01T20:58:44.377Z,101357.28
2022-10-01T21:01:21.041Z,101356.44
2022-10-01T21:04:03.530Z,101350.25
2022-10-01T21:06:37.345Z,101360.09
2022-10-01T21:09:13.615Z,101362.78
2022-10-01T21:11:55.835Z,101360.44
2022-10-01T21:14:54.495Z,101359.44
2022-10-01T21:17:44.203Z,101359.63
2022-10-01T21:20:49.834Z,101346.53
2022-10-01T21:23:43.599Z,101363.31
2022-10-01T21:26:25.407Z,101355.28
2022-10-01T21:29:15.792Z,101347.06
2022-10-01T21:32:10.921Z,101353.75
2022-10-01T21:35:17.959Z,101353.09
2022-10-01T21:37:55.448Z,101351.06
2022-10-01T21:40:36.812Z,101353.09
2022-10-01T21:43:20.549Z,101347.91
2022-10-01T21:46:00.359Z,101352.56
2022-10-01T21:49:06.202Z,101349.38
2022-10-01T21:51:55.196Z,101358.25
2022-10-01T21:54:48.590Z,101362.91
2022-10-01T21:57:18.763Z,101363.91
2022-10-01T22:00:08.620Z,101365.91
2022-10-01T22:03:22.708Z,101378.66
2022-10-01T22:06:04.176Z,101379.81
2022-10-01T22:08:55.204Z,101384.47
2022-10-01T22:11:29.703Z,101391.66
2022-10-01T22:14:01.367Z,101394.50
2022-10-01T22:16:34.724Z,101401.69
2022-10-01T22:19:11.654Z,101408.31
2022-10-01T22:21:48.205Z,101433.41
2022-10-01T22:24:18.639Z,101446.97
2022-10-01T22:26:49.467Z,101459.66
2022-10-01T22:29:21.269Z,101476.03
2022-10-01T22:31:51.627Z,101450.59
2022-10-01T22:34:23.896Z,101433.22
2022-10-01T22:37:00.542Z,101438.19
2022-10-01T22:39:33.419Z,101448.88
2022-10-01T22:42:08.951Z,101460.59
2022-10-01T22:44:35.434Z,101459.75
2022-10-01T22:47:31.850Z,101455.22
2022-10-01T22:50:16.735Z,101461.56
2022-10-01T22:53:20.792Z,101445.53
2022-10-01T22:55:54.231Z,101444.69
2022-10-01T22:58:50.323Z,101450.88
2022-10-01T23:01:28.721Z,101448.19
2022-10-01T23:04:32.057Z,101459.06
2022-10-01T23:07:15.919Z,101449.19
2022-10-01T23:10:22.896Z,101426.94
2022-10-01T23:13:31.490Z,101437.81
2022-10-01T23:16:15.030Z,101434.31
2022-10-01T23:18:53.717Z,101437.31
2022-10-01T23:21:59.467Z,101434.66
2022-10-01T23:25:02.021Z,101450.00
2022-10-01T23:27:49.793Z,101452.69
2022-10-01T23:30:18.558Z,101451.00
2022-10-01T23:33:07.167Z,101447.50
2022-10-01T23:35:36.591Z,101446.66
2022-10-01T23:38:15.366Z,101452.16
2022-10-01T23:40:44.998Z,101452.31
2022-10-01T23:43:36.899Z,101456.66
2022-10-01T23:46:09.751Z,101451.47
2022-10-01T23:48:59.797Z,101455.97
2022-10-01T23:51:41.845Z,101464.00
2022-10-01T23:54:26.579Z,101477.38
2022-10-01T23:56:59.516Z,101509.47
2022-10-01T23:59:33.563Z,101513.13
