createdAt,value
2018-09-22T00:00:11.673Z,13.44
2018-09-22T00:01:11.655Z,13.45
2018-09-22T00:02:11.635Z,13.41
2018-09-22T00:03:11.617Z,13.41
2018-09-22T00:04:11.598Z,13.28
2018-09-22T00:05:11.575Z,13.30
2018-09-22T00:06:11.558Z,13.30
2018-09-22T00:07:11.542Z,13.30
2018-09-22T00:08:11.522Z,13.26
2018-09-22T00:09:11.502Z,13.26
2018-09-22T00:10:11.485Z,13.19
2018-09-22T00:11:11.467Z,13.22
2018-09-22T00:12:11.452Z,13.15
2018-09-22T00:13:11.430Z,13.22
2018-09-22T00:14:11.411Z,13.11
2018-09-22T00:15:11.395Z,13.12
2018-09-22T00:16:11.379Z,13.17
2018-09-22T00:17:11.363Z,13.15
2018-09-22T00:18:11.335Z,13.20
2018-09-22T00:19:11.316Z,13.05
2018-09-22T00:20:11.307Z,13.15
2018-09-22T00:21:11.281Z,13.15
2018-09-22T00:22:11.263Z,13.17
2018-09-22T00:23:11.245Z,13.22
2018-09-22T00:24:11.229Z,13.25
2018-09-22T00:25:11.209Z,13.08
2018-09-22T00:26:11.190Z,13.20
2018-09-22T00:27:11.208Z,13.19
2018-09-22T00:28:11.152Z,13.22
2018-09-22T00:29:11.138Z,13.15
2018-09-22T00:30:11.111Z,13.25
2018-09-22T00:31:11.095Z,13.17
2018-09-22T00:32:11.079Z,13.17
2018-09-22T00:33:11.057Z,13.14
2018-09-22T00:34:11.040Z,13.19
2018-09-22T00:35:11.024Z,13.17
2018-09-22T00:36:11.005Z,13.25
2018-09-22T00:37:10.982Z,13.17
2018-09-22T00:38:10.971Z,13.15
2018-09-22T00:39:10.947Z,13.04
2018-09-22T00:40:10.928Z,13.17
2018-09-22T00:41:10.914Z,13.19
2018-09-22T00:42:10.890Z,13.19
2018-09-22T00:43:10.869Z,13.20
2018-09-22T00:44:10.862Z,13.11
2018-09-22T00:45:10.833Z,13.25
2018-09-22T00:46:10.813Z,13.19
2018-09-22T00:47:10.797Z,13.17
2018-09-22T00:48:10.777Z,13.11
2018-09-22T00:49:10.760Z,13.20
2018-09-22T00:50:10.743Z,13.19
2018-09-22T00:51:10.720Z,13.08
2018-09-22T00:52:10.705Z,13.15
2018-09-22T00:53:10.681Z,13.22
2018-09-22T00:54:10.666Z,13.17
2018-09-22T00:55:10.648Z,13.19
2018-09-22T00:56:10.629Z,13.17
2018-09-22T00:57:10.607Z,13.20
2018-09-22T00:58:10.590Z,13.22
2018-09-22T00:59:10.570Z,13.25
2018-09-22T01:00:10.549Z,13.22
2018-09-22T01:01:10.535Z,13.20
2018-09-22T01:02:10.511Z,13.19
2018-09-22T01:03:10.496Z,13.20
2018-09-22T01:04:10.479Z,13.28
2018-09-22T01:05:10.458Z,13.23
2018-09-22T01:06:10.437Z,13.19
2018-09-22T01:07:10.421Z,13.19
2018-09-22T01:08:10.399Z,13.19
2018-09-22T01:09:10.401Z,13.15
2018-09-22T01:10:10.360Z,13.25
2018-09-22T01:11:10.347Z,13.19
2018-09-22T01:12:10.326Z,13.17
2018-09-22T01:13:10.309Z,13.23
2018-09-22T01:14:10.287Z,13.26
2018-09-22T01:15:10.271Z,13.28
2018-09-22T01:16:10.251Z,13.17
2018-09-22T01:17:10.233Z,13.14
2018-09-22T01:18:10.213Z,13.22
2018-09-22T01:19:10.193Z,13.07
2018-09-22T01:20:10.175Z,13.14
2018-09-22T01:21:10.154Z,13.12
2018-09-22T01:22:10.136Z,13.20
2018-09-22T01:23:10.117Z,13.10
2018-09-22T01:24:10.101Z,13.05
2018-09-22T01:25:10.084Z,13.05
2018-09-22T01:26:10.059Z,12.97
2018-09-22T01:27:10.041Z,12.97
2018-09-22T01:28:10.028Z,13.00
2018-09-22T01:29:10.004Z,13.01
2018-09-22T01:30:09.984Z,13.01
2018-09-22T01:31:09.969Z,12.90
2018-09-22T01:32:09.948Z,13.01
2018-09-22T01:33:09.931Z,13.03
2018-09-22T01:34:09.915Z,13.01
2018-09-22T01:35:09.889Z,12.92
2018-09-22T01:36:09.874Z,13.03
2018-09-22T01:37:09.853Z,12.90
2018-09-22T01:38:09.832Z,13.00
2018-09-22T01:39:09.821Z,12.93
2018-09-22T01:40:09.796Z,12.90
2018-09-22T01:41:09.776Z,12.93
2018-09-22T01:42:09.761Z,12.95
2018-09-22T01:43:09.742Z,12.86
2018-09-22T01:44:09.719Z,12.92
2018-09-22T01:45:09.702Z,13.00
2018-09-22T01:46:09.679Z,13.00
2018-09-22T01:47:09.663Z,13.05
2018-09-22T01:48:09.651Z,13.04
2018-09-22T01:49:09.628Z,13.11
2018-09-22T01:50:09.606Z,13.14
2018-09-22T01:51:09.587Z,13.17
2018-09-22T01:52:09.569Z,13.14
2018-09-22T01:53:09.548Z,13.14
2018-09-22T01:54:09.530Z,13.23
2018-09-22T01:55:09.511Z,13.14
2018-09-22T01:56:13.136Z,13.17
2018-09-22T01:57:09.469Z,13.10
2018-09-22T01:58:09.454Z,13.17
2018-09-22T01:59:09.442Z,13.19
2018-09-22T02:00:09.418Z,13.23
2018-09-22T02:01:09.398Z,13.32
2018-09-22T02:02:09.380Z,13.33
2018-09-22T02:03:09.358Z,13.29
2018-09-22T02:04:09.340Z,13.30
2018-09-22T02:05:09.320Z,13.36
2018-09-22T02:06:09.301Z,13.28
2018-09-22T02:07:09.282Z,13.28
2018-09-22T02:08:09.267Z,13.30
2018-09-22T02:09:09.249Z,13.28
2018-09-22T02:10:09.227Z,13.30
2018-09-22T02:11:09.204Z,13.23
2018-09-22T02:12:09.190Z,13.17
2018-09-22T02:13:09.170Z,13.25
2018-09-22T02:14:09.151Z,13.17
2018-09-22T02:15:09.136Z,13.19
2018-09-22T02:16:09.113Z,13.19
2018-09-22T02:17:09.096Z,13.11
2018-09-22T02:18:09.070Z,13.17
2018-09-22T02:19:09.058Z,13.08
2018-09-22T02:20:09.038Z,13.15
2018-09-22T02:21:09.017Z,13.12
2018-09-22T02:22:08.997Z,13.03
2018-09-22T02:23:08.986Z,13.08
2018-09-22T02:24:08.964Z,13.04
2018-09-22T02:25:08.943Z,13.05
2018-09-22T02:26:08.926Z,13.08
2018-09-22T02:27:08.908Z,13.00
2018-09-22T02:28:08.887Z,13.07
2018-09-22T02:29:08.867Z,13.03
2018-09-22T02:30:08.850Z,13.08
2018-09-22T02:31:08.828Z,13.07
2018-09-22T02:32:08.811Z,13.01
2018-09-22T02:33:08.795Z,13.05
2018-09-22T02:34:08.772Z,13.03
2018-09-22T02:35:08.754Z,13.05
2018-09-22T02:36:08.739Z,13.03
2018-09-22T02:37:08.716Z,13.08
2018-09-22T02:38:08.696Z,13.05
2018-09-22T02:39:08.680Z,12.90
2018-09-22T02:40:08.659Z,12.96
2018-09-22T02:41:08.643Z,12.95
2018-09-22T02:42:08.625Z,12.90
2018-09-22T02:43:08.601Z,12.95
2018-09-22T02:44:08.586Z,12.86
2018-09-22T02:45:08.564Z,12.89
2018-09-22T02:46:08.548Z,12.90
2018-09-22T02:47:08.530Z,12.79
2018-09-22T02:48:08.509Z,12.79
2018-09-22T02:49:08.487Z,12.87
2018-09-22T02:50:08.471Z,12.87
2018-09-22T02:51:08.453Z,12.90
2018-09-22T02:52:08.437Z,12.92
2018-09-22T02:53:08.414Z,12.90
2018-09-22T02:54:08.390Z,12.93
2018-09-22T02:55:08.376Z,12.90
2018-09-22T02:56:08.356Z,12.85
2018-09-22T02:57:08.336Z,12.90
2018-09-22T02:58:08.320Z,12.87
2018-09-22T02:59:08.297Z,12.86
2018-09-22T03:00:08.282Z,12.87
2018-09-22T03:01:08.259Z,12.90
2018-09-22T03:02:08.241Z,12.89
2018-09-22T03:03:08.218Z,12.90
2018-09-22T03:04:08.201Z,12.79
2018-09-22T03:05:08.184Z,12.87
2018-09-22T03:06:08.168Z,12.83
2018-09-22T03:07:08.148Z,12.77
2018-09-22T03:08:08.132Z,12.87
2018-09-22T03:09:08.113Z,12.86
2018-09-22T03:10:08.092Z,12.87
2018-09-22T03:11:08.073Z,12.90
2018-09-22T03:12:08.050Z,12.85
2018-09-22T03:13:08.032Z,12.87
2018-09-22T03:14:08.013Z,12.75
2018-09-22T03:15:07.998Z,12.77
2018-09-22T03:16:07.972Z,12.72
2018-09-22T03:17:07.952Z,12.65
2018-09-22T03:18:07.936Z,12.70
2018-09-22T03:19:07.921Z,12.74
2018-09-22T03:20:07.901Z,12.68
2018-09-22T03:21:07.878Z,12.71
2018-09-22T03:22:07.860Z,12.67
2018-09-22T03:23:07.841Z,12.75
2018-09-22T03:24:07.824Z,12.75
2018-09-22T03:25:07.809Z,12.79
2018-09-22T03:26:07.784Z,12.75
2018-09-22T03:27:07.769Z,12.77
2018-09-22T03:28:07.748Z,12.77
2018-09-22T03:29:07.725Z,12.87
2018-09-22T03:30:07.708Z,12.83
2018-09-22T03:31:07.686Z,12.75
2018-09-22T03:32:07.666Z,12.86
2018-09-22T03:33:07.655Z,12.83
2018-09-22T03:34:07.632Z,12.82
2018-09-22T03:35:07.620Z,12.83
2018-09-22T03:36:07.590Z,12.82
2018-09-22T03:37:07.573Z,12.83
2018-09-22T03:38:07.558Z,12.87
2018-09-22T03:39:07.537Z,12.82
2018-09-22T03:40:07.515Z,12.86
2018-09-22T03:41:07.497Z,12.87
2018-09-22T03:42:07.479Z,12.89
2018-09-22T03:43:07.456Z,12.87
2018-09-22T03:44:07.439Z,12.89
2018-09-22T03:45:07.420Z,12.89
2018-09-22T03:46:07.400Z,12.92
2018-09-22T03:47:07.388Z,12.95
2018-09-22T03:48:07.361Z,12.82
2018-09-22T03:49:07.344Z,12.83
2018-09-22T03:50:07.328Z,12.89
2018-09-22T03:51:07.305Z,12.83
2018-09-22T03:52:07.287Z,12.82
2018-09-22T03:53:07.269Z,12.74
2018-09-22T03:54:07.247Z,12.78
2018-09-22T03:55:07.231Z,12.85
2018-09-22T03:56:07.208Z,12.79
2018-09-22T03:57:07.191Z,12.79
2018-09-22T03:58:07.174Z,12.78
2018-09-22T03:59:07.157Z,12.64
2018-09-22T04:00:07.131Z,12.74
2018-09-22T04:01:07.115Z,12.74
2018-09-22T04:02:07.094Z,12.71
2018-09-22T04:03:07.080Z,12.62
2018-09-22T04:04:07.055Z,12.71
2018-09-22T04:05:07.037Z,12.64
2018-09-22T04:06:07.015Z,12.62
2018-09-22T04:07:06.998Z,12.65
2018-09-22T04:08:06.979Z,12.64
2018-09-22T04:09:06.956Z,12.57
2018-09-22T04:10:06.939Z,12.64
2018-09-22T04:11:06.920Z,12.56
2018-09-22T04:12:06.903Z,12.59
2018-09-22T04:13:06.880Z,12.57
2018-09-22T04:14:06.864Z,12.54
2018-09-22T04:15:06.841Z,12.60
2018-09-22T04:16:06.827Z,12.52
2018-09-22T04:17:06.804Z,12.50
2018-09-22T04:18:06.785Z,12.56
2018-09-22T04:19:06.765Z,12.47
2018-09-22T04:20:06.748Z,12.42
2018-09-22T04:21:07.534Z,12.49
2018-09-22T04:22:06.711Z,12.38
2018-09-22T04:23:06.687Z,12.38
2018-09-22T04:24:06.675Z,12.39
2018-09-22T04:25:06.649Z,12.37
2018-09-22T04:26:06.629Z,12.38
2018-09-22T04:27:06.613Z,12.38
2018-09-22T04:28:06.593Z,12.39
2018-09-22T04:29:06.569Z,12.32
2018-09-22T04:30:06.551Z,12.28
2018-09-22T04:31:06.533Z,12.41
2018-09-22T04:32:06.512Z,12.38
2018-09-22T04:33:06.490Z,12.29
2018-09-22T04:34:06.470Z,12.34
2018-09-22T04:35:06.453Z,12.27
2018-09-22T04:36:06.437Z,12.27
2018-09-22T04:37:06.413Z,12.27
2018-09-22T04:38:06.395Z,12.38
2018-09-22T04:39:06.373Z,12.37
2018-09-22T04:40:06.364Z,12.39
2018-09-22T04:41:06.336Z,12.31
2018-09-22T04:42:06.319Z,12.32
2018-09-22T04:43:06.299Z,12.32
2018-09-22T04:44:06.277Z,12.34
2018-09-22T04:45:06.262Z,12.31
2018-09-22T04:46:06.239Z,12.21
2018-09-22T04:47:06.220Z,12.27
2018-09-22T04:48:06.203Z,12.32
2018-09-22T04:49:06.179Z,12.20
2018-09-22T04:50:06.162Z,12.19
2018-09-22T04:51:06.142Z,12.24
2018-09-22T04:52:06.125Z,12.32
2018-09-22T04:53:06.111Z,12.28
2018-09-22T04:54:06.084Z,12.29
2018-09-22T04:55:06.066Z,12.31
2018-09-22T04:56:06.045Z,12.34
2018-09-22T04:57:06.033Z,12.31
2018-09-22T04:58:06.005Z,12.16
2018-09-22T04:59:05.988Z,12.17
2018-09-22T05:00:05.964Z,12.21
2018-09-22T05:01:05.943Z,12.35
2018-09-22T05:02:05.932Z,12.27
2018-09-22T05:03:05.909Z,12.32
2018-09-22T05:04:05.886Z,12.31
2018-09-22T05:05:05.871Z,12.28
2018-09-22T05:06:05.849Z,12.31
2018-09-22T05:07:05.827Z,12.29
2018-09-22T05:08:05.811Z,12.41
2018-09-22T05:09:05.791Z,12.41
2018-09-22T05:10:05.773Z,12.35
2018-09-22T05:11:05.747Z,12.34
2018-09-22T05:12:05.733Z,12.38
2018-09-22T05:13:05.713Z,12.41
2018-09-22T05:14:05.690Z,12.49
2018-09-22T05:15:05.677Z,12.49
2018-09-22T05:16:05.654Z,12.53
2018-09-22T05:17:05.708Z,12.50
2018-09-22T05:18:05.617Z,12.52
2018-09-22T05:19:05.600Z,12.54
2018-09-22T05:20:05.573Z,12.65
2018-09-22T05:21:05.553Z,12.67
2018-09-22T05:22:05.533Z,12.60
2018-09-22T05:23:05.511Z,12.62
2018-09-22T05:24:05.494Z,12.64
2018-09-22T05:25:05.476Z,12.64
2018-09-22T05:26:05.462Z,12.62
2018-09-22T05:27:05.438Z,12.68
2018-09-22T05:28:05.417Z,12.62
2018-09-22T05:29:05.399Z,12.65
2018-09-22T05:30:05.383Z,12.60
2018-09-22T05:31:05.358Z,12.54
2018-09-22T05:32:05.341Z,12.45
2018-09-22T05:33:05.321Z,12.35
2018-09-22T05:34:05.300Z,12.02
2018-09-22T05:35:05.284Z,12.02
2018-09-22T05:36:05.261Z,11.94
2018-09-22T05:37:05.243Z,11.80
2018-09-22T05:38:05.225Z,11.75
2018-09-22T05:39:05.201Z,11.73
2018-09-22T05:40:05.181Z,11.65
2018-09-22T05:41:05.167Z,11.61
2018-09-22T05:42:05.144Z,11.51
2018-09-22T05:43:05.126Z,11.58
2018-09-22T05:44:05.107Z,11.49
2018-09-22T05:45:05.093Z,11.44
2018-09-22T05:46:05.064Z,11.46
2018-09-22T05:47:05.046Z,11.46
2018-09-22T05:48:05.035Z,11.42
2018-09-22T05:49:05.008Z,11.33
2018-09-22T05:50:04.989Z,11.33
2018-09-22T05:51:04.963Z,11.35
2018-09-22T05:52:04.949Z,11.29
2018-09-22T05:53:04.925Z,11.32
2018-09-22T05:54:04.947Z,11.32
2018-09-22T05:55:04.888Z,11.29
2018-09-22T05:56:04.874Z,11.39
2018-09-22T05:57:04.845Z,11.29
2018-09-22T05:58:04.886Z,11.35
2018-09-22T05:59:04.807Z,11.29
2018-09-22T06:00:04.785Z,11.39
2018-09-22T06:01:04.765Z,11.32
2018-09-22T06:02:04.745Z,11.37
2018-09-22T06:03:04.737Z,11.32
2018-09-22T06:04:04.705Z,11.29
2018-09-22T06:05:04.687Z,11.32
2018-09-22T06:06:04.666Z,11.39
2018-09-22T06:07:04.652Z,11.35
2018-09-22T06:08:04.625Z,11.39
2018-09-22T06:09:04.607Z,11.46
2018-09-22T06:10:04.585Z,11.44
2018-09-22T06:11:04.570Z,11.36
2018-09-22T06:12:04.545Z,11.39
2018-09-22T06:13:04.527Z,11.49
2018-09-22T06:14:04.507Z,11.47
2018-09-22T06:15:04.486Z,11.47
2018-09-22T06:16:04.467Z,11.46
2018-09-22T06:17:04.442Z,11.49
2018-09-22T06:18:04.427Z,11.44
2018-09-22T06:19:04.407Z,11.47
2018-09-22T06:20:04.384Z,11.46
2018-09-22T06:21:04.363Z,11.57
2018-09-22T06:22:04.349Z,11.64
2018-09-22T06:23:04.418Z,11.61
2018-09-22T06:24:04.306Z,11.65
2018-09-22T06:25:04.286Z,11.57
2018-09-22T06:26:04.264Z,11.57
2018-09-22T06:27:04.248Z,11.61
2018-09-22T06:28:04.225Z,11.61
2018-09-22T06:29:04.205Z,11.54
2018-09-22T06:30:04.189Z,11.62
2018-09-22T06:31:04.175Z,11.61
2018-09-22T06:32:04.147Z,11.69
2018-09-22T06:33:04.123Z,11.61
2018-09-22T06:34:04.105Z,11.69
2018-09-22T06:35:04.088Z,11.67
2018-09-22T06:36:04.066Z,11.65
2018-09-22T06:37:04.063Z,11.65
2018-09-22T06:38:04.027Z,11.61
2018-09-22T06:39:04.026Z,11.67
2018-09-22T06:40:03.985Z,11.70
2018-09-22T06:41:03.960Z,11.79
2018-09-22T06:42:03.950Z,11.78
2018-09-22T06:43:03.929Z,11.73
2018-09-22T06:44:03.909Z,11.80
2018-09-22T06:45:03.882Z,11.76
2018-09-22T06:46:03.917Z,11.83
2018-09-22T06:47:03.847Z,11.94
2018-09-22T06:48:03.830Z,11.94
2018-09-22T06:49:03.804Z,11.95
2018-09-22T06:50:03.795Z,11.95
2018-09-22T06:51:03.767Z,12.02
2018-09-22T06:52:03.752Z,12.01
2018-09-22T06:53:03.723Z,12.05
2018-09-22T06:54:03.705Z,12.12
2018-09-22T06:55:03.689Z,12.07
2018-09-22T06:56:03.670Z,12.19
2018-09-22T06:57:03.648Z,12.20
2018-09-22T06:58:03.633Z,12.17
2018-09-22T06:59:03.609Z,12.21
2018-09-22T07:00:03.586Z,12.28
2018-09-22T07:01:03.567Z,12.23
2018-09-22T07:02:03.552Z,12.20
2018-09-22T07:03:03.536Z,12.32
2018-09-22T07:04:03.509Z,12.45
2018-09-22T07:05:03.491Z,12.41
2018-09-22T07:06:03.474Z,12.42
2018-09-22T07:07:03.454Z,12.49
2018-09-22T07:08:03.429Z,12.59
2018-09-22T07:09:03.413Z,12.57
2018-09-22T07:10:03.387Z,12.71
2018-09-22T07:11:03.372Z,12.72
2018-09-22T07:12:03.353Z,12.74
2018-09-22T07:13:03.336Z,12.85
2018-09-22T07:14:03.319Z,12.79
2018-09-22T07:15:03.294Z,12.86
2018-09-22T07:16:03.276Z,12.95
2018-09-22T07:17:03.257Z,12.97
2018-09-22T07:18:03.245Z,13.19
2018-09-22T07:19:03.217Z,13.29
2018-09-22T07:20:03.197Z,13.57
2018-09-22T07:21:03.177Z,14.00
2018-09-22T07:22:03.160Z,14.06
2018-09-22T07:23:03.139Z,14.00
2018-09-22T07:24:03.128Z,14.04
2018-09-22T07:25:03.107Z,14.03
2018-09-22T07:26:03.080Z,13.96
2018-09-22T07:27:03.064Z,14.00
2018-09-22T07:28:03.046Z,13.99
2018-09-22T07:29:03.032Z,13.91
2018-09-22T07:30:03.006Z,13.96
2018-09-22T07:31:02.995Z,14.02
2018-09-22T07:32:02.971Z,14.00
2018-09-22T07:33:02.952Z,13.99
2018-09-22T07:34:02.931Z,13.96
2018-09-22T07:35:02.915Z,14.14
2018-09-22T07:36:02.897Z,14.21
2018-09-22T07:37:02.879Z,14.25
2018-09-22T07:38:02.870Z,14.27
2018-09-22T07:39:02.840Z,14.28
2018-09-22T07:40:02.828Z,14.29
2018-09-22T07:41:02.812Z,14.33
2018-09-22T07:42:02.789Z,14.50
2018-09-22T07:43:02.771Z,14.42
2018-09-22T07:44:02.749Z,14.58
2018-09-22T07:45:02.735Z,14.70
2018-09-22T07:46:02.712Z,15.21
2018-09-22T07:47:02.701Z,15.56
2018-09-22T07:48:02.679Z,15.50
2018-09-22T07:49:02.715Z,15.69
2018-09-22T07:50:02.645Z,15.86
2018-09-22T07:51:02.627Z,15.68
2018-09-22T07:52:02.609Z,15.64
2018-09-22T07:53:02.591Z,15.57
2018-09-22T07:54:02.573Z,15.36
2018-09-22T07:55:02.554Z,15.32
2018-09-22T07:56:02.535Z,15.64
2018-09-22T07:57:02.563Z,16.21
2018-09-22T07:58:02.500Z,16.83
2018-09-22T07:59:02.487Z,17.21
2018-09-22T08:00:02.471Z,17.31
2018-09-22T08:01:02.448Z,17.21
2018-09-22T08:02:02.432Z,16.86
2018-09-22T08:03:02.425Z,16.86
2018-09-22T08:04:02.397Z,17.56
2018-09-22T08:05:02.384Z,17.77
2018-09-22T08:06:02.365Z,17.66
2018-09-22T08:07:02.350Z,17.43
2018-09-22T08:08:02.327Z,17.21
2018-09-22T08:09:02.317Z,16.97
2018-09-22T08:10:02.304Z,16.91
2018-09-22T08:11:02.282Z,17.00
2018-09-22T08:12:02.268Z,16.82
2018-09-22T08:13:02.247Z,16.73
2018-09-22T08:14:02.235Z,16.60
2018-09-22T08:15:02.227Z,16.49
2018-09-22T08:16:02.203Z,16.41
2018-09-22T08:17:02.195Z,16.43
2018-09-22T08:18:02.173Z,16.41
2018-09-22T08:19:02.155Z,16.23
2018-09-22T08:20:02.144Z,16.09
2018-09-22T08:21:02.123Z,16.07
2018-09-22T08:22:02.109Z,15.94
2018-09-22T08:23:02.092Z,15.89
2018-09-22T08:24:02.077Z,15.93
2018-09-22T08:25:02.059Z,15.94
2018-09-22T08:26:02.043Z,15.86
2018-09-22T08:27:02.037Z,15.94
2018-09-22T08:28:02.015Z,16.02
2018-09-22T08:29:01.991Z,16.12
2018-09-22T08:30:01.980Z,16.21
2018-09-22T08:31:01.957Z,16.11
2018-09-22T08:32:01.998Z,16.07
2018-09-22T08:33:01.929Z,16.00
2018-09-22T08:34:01.916Z,16.09
2018-09-22T08:35:01.899Z,16.07
2018-09-22T08:36:01.964Z,16.07
2018-09-22T08:37:02.036Z,16.02
2018-09-22T08:38:01.845Z,16.12
2018-09-22T08:39:01.831Z,16.09
2018-09-22T08:40:01.816Z,16.02
2018-09-22T08:41:01.809Z,16.24
2018-09-22T08:42:01.785Z,16.41
2018-09-22T08:43:01.766Z,16.41
2018-09-22T08:44:01.799Z,16.41
2018-09-22T08:45:01.794Z,16.43
2018-09-22T08:46:01.719Z,16.38
2018-09-22T08:47:01.696Z,16.33
2018-09-22T08:48:01.690Z,16.35
2018-09-22T08:49:01.668Z,16.21
2018-09-22T08:50:01.728Z,16.17
2018-09-22T08:51:01.661Z,16.09
2018-09-22T08:52:01.625Z,15.89
2018-09-22T08:53:01.607Z,15.90
2018-09-22T08:54:01.583Z,15.92
2018-09-22T08:55:01.572Z,15.82
2018-09-22T08:56:01.555Z,15.69
2018-09-22T08:57:01.537Z,15.68
2018-09-22T08:58:01.524Z,15.71
2018-09-22T08:59:01.505Z,15.86
2018-09-22T09:00:01.486Z,15.94
2018-09-22T09:01:01.469Z,16.09
2018-09-22T09:02:01.451Z,16.30
2018-09-22T09:03:01.433Z,16.39
2018-09-22T09:04:01.417Z,16.46
2018-09-22T09:05:01.479Z,16.60
2018-09-22T09:06:01.384Z,16.68
2018-09-22T09:07:01.370Z,16.78
2018-09-22T09:08:01.353Z,16.82
2018-09-22T09:09:01.339Z,16.88
2018-09-22T09:10:01.320Z,16.89
2018-09-22T09:11:01.317Z,16.97
2018-09-22T09:12:01.287Z,16.96
2018-09-22T09:13:01.273Z,17.31
2018-09-22T09:14:01.309Z,17.36
2018-09-22T09:15:01.241Z,17.15
2018-09-22T09:16:01.223Z,17.33
2018-09-22T09:17:01.224Z,17.33
2018-09-22T09:18:01.192Z,17.49
2018-09-22T09:19:01.171Z,17.52
2018-09-22T09:20:01.157Z,17.52
2018-09-22T09:21:01.141Z,17.58
2018-09-22T09:22:01.125Z,17.56
2018-09-22T09:23:01.109Z,17.64
2018-09-22T09:24:01.095Z,17.62
2018-09-22T09:25:01.081Z,17.52
2018-09-22T09:26:01.065Z,17.62
2018-09-22T09:27:01.047Z,17.54
2018-09-22T09:28:01.031Z,17.55
2018-09-22T09:29:01.018Z,17.43
2018-09-22T09:30:01.000Z,17.38
2018-09-22T09:31:00.980Z,17.62
2018-09-22T09:32:00.973Z,17.86
2018-09-22T09:33:00.957Z,17.96
2018-09-22T09:34:00.939Z,17.97
2018-09-22T09:35:00.924Z,17.79
2018-09-22T09:36:00.913Z,17.72
2018-09-22T09:37:00.887Z,17.71
2018-09-22T09:38:00.878Z,17.58
2018-09-22T09:39:00.855Z,17.56
2018-09-22T09:40:00.840Z,17.54
2018-09-22T09:41:00.826Z,17.36
2018-09-22T09:42:00.813Z,17.33
2018-09-22T09:43:00.791Z,17.28
2018-09-22T09:44:00.781Z,17.18
2018-09-22T09:45:00.762Z,17.11
2018-09-22T09:46:00.751Z,16.97
2018-09-22T09:47:00.730Z,17.00
2018-09-22T09:48:00.718Z,16.86
2018-09-22T09:49:00.702Z,16.83
2018-09-22T09:50:00.688Z,16.85
2018-09-22T09:51:00.670Z,16.82
2018-09-22T09:52:00.654Z,17.07
2018-09-22T09:53:00.637Z,17.59
2018-09-22T09:54:00.620Z,17.81
2018-09-22T09:55:00.615Z,18.08
2018-09-22T09:56:00.593Z,18.62
2018-09-22T09:57:00.575Z,19.19
2018-09-22T09:58:00.562Z,19.19
2018-09-22T09:59:00.544Z,19.13
2018-09-22T10:00:00.530Z,18.98
2018-09-22T10:01:00.518Z,18.90
2018-09-22T10:02:00.508Z,18.81
2018-09-22T10:03:00.487Z,18.45
2018-09-22T10:04:00.468Z,18.39
2018-09-22T10:05:00.459Z,18.15
2018-09-22T10:06:00.444Z,18.05
2018-09-22T10:07:00.428Z,17.95
2018-09-22T10:08:00.412Z,17.92
2018-09-22T10:09:00.396Z,17.78
2018-09-22T10:10:00.382Z,17.74
2018-09-22T10:11:00.371Z,17.78
2018-09-22T10:12:00.356Z,17.79
2018-09-22T10:13:00.336Z,17.74
2018-09-22T10:14:00.325Z,17.72
2018-09-22T10:15:00.312Z,17.71
2018-09-22T10:16:00.296Z,17.74
2018-09-22T10:17:00.281Z,17.62
2018-09-22T10:18:00.269Z,17.58
2018-09-22T10:19:00.261Z,17.70
2018-09-22T10:20:00.266Z,17.66
2018-09-22T10:21:00.219Z,18.02
2018-09-22T10:22:00.206Z,18.37
2018-09-22T10:23:00.194Z,18.47
2018-09-22T10:24:00.173Z,18.45
2018-09-22T10:25:00.160Z,18.81
2018-09-22T10:26:00.154Z,19.16
2018-09-22T10:27:00.131Z,19.44
2018-09-22T10:28:00.161Z,20.17
2018-09-22T10:29:00.109Z,20.41
2018-09-22T10:30:00.085Z,20.33
2018-09-22T10:31:00.073Z,20.29
2018-09-22T10:32:00.064Z,19.99
2018-09-22T10:33:00.046Z,19.78
2018-09-22T10:34:00.030Z,19.51
2018-09-22T10:35:00.022Z,19.37
2018-09-22T10:36:00.004Z,19.07
2018-09-22T10:36:59.992Z,18.91
2018-09-22T10:37:59.976Z,19.00
2018-09-22T10:38:59.969Z,19.41
2018-09-22T10:39:59.950Z,19.37
2018-09-22T10:40:59.936Z,19.25
2018-09-22T10:41:59.926Z,19.14
2018-09-22T10:42:59.910Z,19.07
2018-09-22T10:43:59.898Z,19.02
2018-09-22T10:44:59.886Z,18.90
2018-09-22T10:45:59.868Z,18.82
2018-09-22T10:46:59.857Z,19.22
2018-09-22T10:47:59.843Z,19.83
2018-09-22T10:48:59.837Z,20.41
2018-09-22T10:49:59.815Z,20.92
2018-09-22T10:50:59.803Z,20.67
2018-09-22T10:51:59.792Z,20.39
2018-09-22T10:52:59.786Z,20.23
2018-09-22T10:53:59.764Z,19.96
2018-09-22T10:54:59.755Z,19.77
2018-09-22T10:55:59.740Z,19.59
2018-09-22T10:56:59.736Z,19.44
2018-09-22T10:57:59.718Z,19.31
2018-09-22T10:58:59.703Z,19.18
2018-09-22T10:59:59.688Z,19.04
2018-09-22T11:00:59.678Z,18.91
2018-09-22T11:01:59.667Z,18.78
2018-09-22T11:02:59.650Z,18.70
2018-09-22T11:03:59.641Z,18.75
2018-09-22T11:04:59.628Z,18.70
2018-09-22T11:05:59.610Z,18.73
2018-09-22T11:06:59.602Z,18.62
2018-09-22T11:07:59.583Z,18.63
2018-09-22T11:08:59.571Z,18.55
2018-09-22T11:09:59.557Z,18.50
2018-09-22T11:10:59.543Z,18.51
2018-09-22T11:11:59.541Z,18.42
2018-09-22T11:12:59.514Z,18.41
2018-09-22T11:13:59.506Z,18.39
2018-09-22T11:14:59.486Z,18.48
2018-09-22T11:15:59.478Z,18.54
2018-09-22T11:16:59.466Z,18.66
2018-09-22T11:17:59.449Z,18.82
2018-09-22T11:18:59.434Z,18.82
2018-09-22T11:19:59.419Z,18.90
2018-09-22T11:20:59.404Z,18.91
2018-09-22T11:21:59.392Z,19.07
2018-09-22T11:22:59.378Z,19.07
2018-09-22T11:23:59.366Z,19.40
2018-09-22T11:24:59.358Z,19.43
2018-09-22T11:25:59.346Z,19.36
2018-09-22T11:26:59.331Z,19.54
2018-09-22T11:27:59.314Z,20.38
2018-09-22T11:28:59.301Z,20.33
2018-09-22T11:29:59.285Z,20.28
2018-09-22T11:30:59.272Z,20.31
2018-09-22T11:31:59.260Z,20.77
2018-09-22T11:32:59.242Z,21.64
2018-09-22T11:33:59.232Z,22.45
2018-09-22T11:34:59.218Z,23.16
2018-09-22T11:35:59.207Z,23.57
2018-09-22T11:36:59.196Z,23.87
2018-09-22T11:37:59.182Z,24.34
2018-09-22T11:38:59.169Z,24.64
2018-09-22T11:40:00.574Z,24.93
2018-09-22T11:40:59.159Z,25.47
2018-09-22T11:41:59.944Z,25.82
2018-09-22T11:42:59.134Z,25.97
2018-09-22T11:43:59.116Z,25.90
2018-09-22T11:44:59.108Z,25.47
2018-09-22T11:45:59.095Z,25.30
2018-09-22T11:46:59.089Z,24.83
2018-09-22T11:47:59.076Z,24.40
2018-09-22T11:48:59.066Z,24.09
2018-09-22T11:49:59.057Z,23.60
2018-09-22T11:50:59.050Z,23.12
2018-09-22T11:51:59.041Z,22.67
2018-09-22T11:52:59.029Z,22.45
2018-09-22T11:53:59.022Z,22.35
2018-09-22T11:54:59.013Z,22.76
2018-09-22T11:55:59.002Z,23.42
2018-09-22T11:56:58.991Z,23.57
2018-09-22T11:57:58.984Z,23.42
2018-09-22T11:58:58.972Z,23.66
2018-09-22T11:59:58.962Z,24.10
2018-09-22T12:00:58.955Z,24.55
2018-09-22T12:01:58.959Z,24.58
2018-09-22T12:02:58.939Z,25.15
2018-09-22T12:03:58.937Z,25.75
2018-09-22T12:04:58.919Z,25.98
2018-09-22T12:05:58.932Z,26.07
2018-09-22T12:06:58.903Z,26.13
2018-09-22T12:07:58.907Z,26.06
2018-09-22T12:08:58.889Z,25.38
2018-09-22T12:09:58.879Z,25.14
2018-09-22T12:10:58.872Z,25.72
2018-09-22T12:11:58.865Z,26.09
2018-09-22T12:12:58.862Z,26.13
2018-09-22T12:13:58.900Z,26.25
2018-09-22T12:14:58.844Z,25.54
2018-09-22T12:15:58.831Z,24.88
2018-09-22T12:16:58.830Z,24.95
2018-09-22T12:17:58.818Z,25.36
2018-09-22T12:18:58.820Z,25.90
2018-09-22T12:19:58.804Z,25.99
2018-09-22T12:20:58.796Z,26.28
2018-09-22T12:21:58.804Z,26.52
2018-09-22T12:22:58.784Z,26.54
2018-09-22T12:23:58.778Z,26.57
2018-09-22T12:24:58.767Z,26.88
2018-09-22T12:25:58.772Z,27.03
2018-09-22T12:26:58.757Z,27.32
2018-09-22T12:27:58.750Z,27.17
2018-09-22T12:28:58.740Z,26.91
2018-09-22T12:29:58.737Z,26.29
2018-09-22T12:30:58.735Z,25.73
2018-09-22T12:31:58.812Z,25.38
2018-09-22T12:32:58.718Z,25.00
2018-09-22T12:33:58.709Z,24.68
2018-09-22T12:34:58.696Z,24.25
2018-09-22T12:35:58.691Z,23.97
2018-09-22T12:36:58.689Z,23.46
2018-09-22T12:37:58.677Z,23.17
2018-09-22T12:38:58.671Z,22.80
2018-09-22T12:39:58.663Z,22.54
2018-09-22T12:40:58.653Z,22.33
2018-09-22T12:41:58.646Z,22.06
2018-09-22T12:42:58.638Z,21.84
2018-09-22T12:43:58.628Z,21.64
2018-09-22T12:44:58.619Z,21.44
2018-09-22T12:45:58.650Z,21.29
2018-09-22T12:46:58.613Z,21.12
2018-09-22T12:47:58.592Z,21.04
2018-09-22T12:48:58.578Z,21.22
2018-09-22T12:49:58.574Z,21.14
2018-09-22T12:50:58.565Z,21.29
2018-09-22T12:51:58.554Z,21.34